createdAt,value
2023-01-30T00:01:04.301Z,87.47
2023-01-30T00:03:31.240Z,88.47
2023-01-30T00:05:57.893Z,88.50
2023-01-30T00:08:24.438Z,87.97
2023-01-30T00:10:51.044Z,87.25
2023-01-30T00:13:17.556Z,84.88
2023-01-30T00:15:44.285Z,85.61
2023-01-30T00:18:11.015Z,85.39
2023-01-30T00:20:37.751Z,84.24
2023-01-30T00:23:04.991Z,84.32
2023-01-30T00:25:31.856Z,85.04
2023-01-30T00:28:01.925Z,84.50
2023-01-30T00:30:28.798Z,84.39
2023-01-30T00:32:59.407Z,83.67
2023-01-30T00:35:28.794Z,82.98
2023-01-30T00:37:57.970Z,82.42
2023-01-30T00:40:25.943Z,83.39
2023-01-30T00:46:00.092Z,83.35
2023-01-30T00:48:26.940Z,83.93
2023-01-30T00:50:53.608Z,84.27
2023-01-30T00:53:20.207Z,83.76
2023-01-30T00:55:46.855Z,83.28
2023-01-30T00:58:13.887Z,83.83
2023-01-30T01:00:40.480Z,82.85
2023-01-30T01:03:07.607Z,85.56
2023-01-30T01:05:34.308Z,88.41
2023-01-30T01:08:00.920Z,88.90
2023-01-30T01:10:27.588Z,88.40
2023-01-30T01:12:54.115Z,87.91
2023-01-30T01:15:22.396Z,87.46
2023-01-30T01:17:49.610Z,87.41
2023-01-30T01:20:17.680Z,87.80
2023-01-30T01:22:44.487Z,87.97
2023-01-30T01:25:11.519Z,88.30
2023-01-30T01:27:38.651Z,87.88
2023-01-30T01:30:06.389Z,85.38
2023-01-30T01:32:33.093Z,82.98
2023-01-30T01:35:00.046Z,84.58
2023-01-30T01:37:26.570Z,84.03
2023-01-30T01:40:31.786Z,84.22
2023-01-30T01:42:58.336Z,87.60
2023-01-30T01:45:25.312Z,88.68
2023-01-30T01:48:26.300Z,89.95
2023-01-30T01:51:03.684Z,90.50
2023-01-30T01:53:35.881Z,91.21
2023-01-30T01:56:04.543Z,91.37
2023-01-30T01:58:50.865Z,91.02
2023-01-30T02:01:17.477Z,91.02
2023-01-30T02:03:49.189Z,90.89
2023-01-30T02:06:17.267Z,90.73
2023-01-30T02:08:52.909Z,90.17
2023-01-30T02:11:37.184Z,89.07
2023-01-30T02:14:04.203Z,89.76
2023-01-30T02:16:30.829Z,89.34
2023-01-30T02:18:57.470Z,88.86
2023-01-30T02:22:01.500Z,89.03
2023-01-30T02:24:49.541Z,89.78
2023-01-30T02:27:34.459Z,91.04
2023-01-30T02:30:23.644Z,90.90
2023-01-30T02:33:31.263Z,90.85
2023-01-30T02:36:12.514Z,90.90
2023-01-30T02:38:53.098Z,90.67
2023-01-30T02:41:34.541Z,90.63
2023-01-30T02:44:10.578Z,90.01
2023-01-30T02:46:49.331Z,89.18
2023-01-30T02:49:38.544Z,87.87
2023-01-30T02:52:06.952Z,87.63
2023-01-30T02:54:33.705Z,87.82
2023-01-30T02:57:00.667Z,88.84
2023-01-30T02:59:34.876Z,90.60
2023-01-30T03:02:19.797Z,90.48
2023-01-30T03:05:12.860Z,91.49
2023-01-30T03:07:58.250Z,91.84
2023-01-30T03:10:33.702Z,91.61
2023-01-30T03:13:26.412Z,92.31
2023-01-30T03:16:11.644Z,91.58
2023-01-30T03:18:41.755Z,91.82
2023-01-30T03:21:08.476Z,91.99
2023-01-30T03:23:35.015Z,89.95
2023-01-30T03:26:04.772Z,85.55
2023-01-30T03:28:32.479Z,83.77
2023-01-30T03:30:59.100Z,82.85
2023-01-30T03:33:25.729Z,82.83
2023-01-30T03:35:52.649Z,82.03
2023-01-30T03:38:19.864Z,82.27
2023-01-30T03:40:46.767Z,81.23
2023-01-30T03:43:13.306Z,80.42
2023-01-30T03:45:39.875Z,80.97
2023-01-30T03:48:06.569Z,80.64
2023-01-30T03:50:33.150Z,80.21
2023-01-30T03:52:59.735Z,80.58
2023-01-30T03:55:26.273Z,79.07
2023-01-30T03:57:57.580Z,79.05
2023-01-30T04:00:24.224Z,79.94
2023-01-30T04:02:50.953Z,80.76
2023-01-30T04:05:18.212Z,80.69
2023-01-30T04:07:44.903Z,81.92
2023-01-30T04:10:11.616Z,81.67
2023-01-30T04:12:38.158Z,80.42
2023-01-30T04:15:05.121Z,79.65
2023-01-30T04:17:31.654Z,80.13
2023-01-30T04:19:58.181Z,79.86
2023-01-30T04:22:24.776Z,80.05
2023-01-30T04:24:51.314Z,79.73
2023-01-30T04:27:17.866Z,80.49
2023-01-30T04:29:44.453Z,80.77
2023-01-30T04:32:11.000Z,80.40
2023-01-30T04:34:37.593Z,79.85
2023-01-30T04:37:04.195Z,79.34
2023-01-30T04:39:30.732Z,79.13
2023-01-30T04:41:57.321Z,79.09
2023-01-30T04:44:23.889Z,78.21
2023-01-30T04:46:50.424Z,77.66
2023-01-30T04:49:17.103Z,77.53
2023-01-30T04:51:43.709Z,77.88
2023-01-30T04:54:10.266Z,78.67
2023-01-30T04:56:36.801Z,78.08
2023-01-30T04:59:03.533Z,78.04
2023-01-30T05:01:31.279Z,77.77
2023-01-30T05:03:58.634Z,77.55
2023-01-30T05:06:25.065Z,77.32
2023-01-30T05:08:53.237Z,77.19
2023-01-30T05:11:20.712Z,76.44
2023-01-30T05:13:47.898Z,77.10
2023-01-30T05:16:15.867Z,76.42
2023-01-30T05:18:43.300Z,75.89
2023-01-30T05:21:18.958Z,76.00
2023-01-30T05:23:46.052Z,76.11
2023-01-30T05:26:14.412Z,76.72
2023-01-30T05:28:41.772Z,76.16
2023-01-30T05:31:10.281Z,76.97
2023-01-30T05:33:38.072Z,77.56
2023-01-30T05:36:05.234Z,77.20
2023-01-30T05:38:31.881Z,77.10
2023-01-30T05:41:03.927Z,77.49
2023-01-30T05:43:31.347Z,77.19
2023-01-30T05:46:00.913Z,76.94
2023-01-30T05:48:28.851Z,76.68
2023-01-30T05:50:57.408Z,76.93
2023-01-30T05:53:27.048Z,76.38
2023-01-30T05:56:03.474Z,77.08
2023-01-30T05:58:30.172Z,77.08
2023-01-30T06:01:04.559Z,77.02
2023-01-30T06:03:31.937Z,75.96
2023-01-30T06:05:58.839Z,76.57
2023-01-30T06:08:25.474Z,76.59
2023-01-30T06:10:52.068Z,76.49
2023-01-30T06:13:18.624Z,76.39
2023-01-30T06:15:45.783Z,76.23
2023-01-30T06:18:12.391Z,76.10
2023-01-30T06:20:39.002Z,75.76
2023-01-30T06:23:05.532Z,76.72
2023-01-30T06:25:32.133Z,76.69
2023-01-30T06:27:58.719Z,77.31
2023-01-30T06:30:25.401Z,76.25
2023-01-30T06:32:52.160Z,76.45
2023-01-30T06:35:19.136Z,76.29
2023-01-30T06:37:46.154Z,76.18
2023-01-30T06:40:14.129Z,76.72
2023-01-30T06:42:47.855Z,76.04
2023-01-30T06:45:16.700Z,75.18
2023-01-30T06:47:52.140Z,75.19
2023-01-30T06:50:20.728Z,75.16
2023-01-30T06:52:48.872Z,75.28
2023-01-30T06:55:17.773Z,75.76
2023-01-30T06:57:45.450Z,75.87
2023-01-30T07:00:14.960Z,74.88
2023-01-30T07:02:41.524Z,76.44
2023-01-30T07:05:09.671Z,75.24
2023-01-30T07:07:36.745Z,75.28
2023-01-30T07:10:09.043Z,74.41
2023-01-30T07:12:36.882Z,73.49
2023-01-30T07:15:04.743Z,73.07
2023-01-30T07:17:31.303Z,73.30
2023-01-30T07:19:57.951Z,73.93
2023-01-30T07:22:24.827Z,73.49
2023-01-30T07:24:51.339Z,72.72
2023-01-30T07:27:17.940Z,73.60
2023-01-30T07:29:44.800Z,72.46
2023-01-30T07:32:15.980Z,70.64
2023-01-30T07:34:42.603Z,70.72
2023-01-30T07:37:09.184Z,71.51
2023-01-30T07:39:36.209Z,71.22
2023-01-30T07:42:03.379Z,69.52
2023-01-30T07:44:30.009Z,70.57
2023-01-30T07:46:56.649Z,70.91
2023-01-30T07:49:23.395Z,71.04
2023-01-30T07:51:49.892Z,72.54
2023-01-30T07:54:16.854Z,72.28
2023-01-30T07:56:43.525Z,73.26
2023-01-30T07:59:11.759Z,74.30
2023-01-30T08:01:38.309Z,73.37
2023-01-30T08:04:04.839Z,71.67
2023-01-30T08:06:31.420Z,71.81
2023-01-30T08:08:57.964Z,72.86
2023-01-30T08:11:24.479Z,71.85
2023-01-30T08:13:51.130Z,70.65
2023-01-30T08:16:17.708Z,70.42
2023-01-30T08:18:44.372Z,72.33
2023-01-30T08:21:11.829Z,70.69
2023-01-30T08:23:38.379Z,70.67
2023-01-30T08:26:06.274Z,71.11
2023-01-30T08:28:33.353Z,72.75
2023-01-30T08:31:00.031Z,72.92
2023-01-30T08:33:26.596Z,71.14
2023-01-30T08:35:53.329Z,71.49
2023-01-30T08:38:19.963Z,71.45
2023-01-30T08:40:46.619Z,72.16
2023-01-30T08:43:13.182Z,71.38
2023-01-30T08:45:39.735Z,72.90
2023-01-30T08:48:07.048Z,70.95
2023-01-30T08:50:33.888Z,72.98
2023-01-30T08:53:10.048Z,70.77
2023-01-30T08:55:36.586Z,72.45
2023-01-30T08:58:03.240Z,72.18
2023-01-30T09:00:30.397Z,73.14
2023-01-30T09:02:57.811Z,72.60
2023-01-30T09:05:24.823Z,74.16
2023-01-30T09:07:51.555Z,73.63
2023-01-30T09:10:18.757Z,73.67
2023-01-30T09:12:46.602Z,73.24
2023-01-30T09:15:13.368Z,72.04
2023-01-30T09:17:39.994Z,70.20
2023-01-30T09:20:08.948Z,71.16
2023-01-30T09:22:35.474Z,70.59
2023-01-30T09:25:03.368Z,70.83
2023-01-30T09:27:29.913Z,71.47
2023-01-30T09:29:56.547Z,72.49
2023-01-30T09:32:23.122Z,71.30
2023-01-30T09:34:49.705Z,71.43
2023-01-30T09:37:16.384Z,73.11
2023-01-30T09:39:42.949Z,70.17
2023-01-30T09:42:27.891Z,73.83
2023-01-30T09:45:31.260Z,70.99
2023-01-30T09:48:13.773Z,71.25
2023-01-30T09:51:29.697Z,71.50
2023-01-30T09:54:15.171Z,71.20
2023-01-30T09:56:41.965Z,73.09
2023-01-30T09:59:20.619Z,69.71
2023-01-30T10:02:05.227Z,68.95
2023-01-30T10:04:41.961Z,67.79
2023-01-30T10:07:27.279Z,72.85
2023-01-30T10:10:17.917Z,70.67
2023-01-30T10:13:25.680Z,69.79
2023-01-30T10:16:01.271Z,71.65
2023-01-30T10:18:54.198Z,70.25
2023-01-30T10:21:44.882Z,69.30
2023-01-30T10:24:19.864Z,69.85
2023-01-30T10:26:47.526Z,68.47
2023-01-30T10:29:31.623Z,67.89
2023-01-30T10:32:20.684Z,69.29
2023-01-30T10:34:51.979Z,69.63
2023-01-30T10:37:39.636Z,68.66
2023-01-30T10:40:33.704Z,68.50
2023-01-30T10:43:15.067Z,69.99
2023-01-30T10:45:45.976Z,69.06
2023-01-30T10:48:31.425Z,70.12
2023-01-30T10:51:32.148Z,70.77
2023-01-30T10:54:34.033Z,68.79
2023-01-30T10:57:21.762Z,67.45
2023-01-30T11:00:17.820Z,68.26
2023-01-30T11:02:53.693Z,67.98
2023-01-30T11:05:24.361Z,66.37
2023-01-30T11:07:50.931Z,65.63
2023-01-30T11:10:27.959Z,63.72
2023-01-30T11:13:18.030Z,63.38
2023-01-30T11:15:48.421Z,62.78
2023-01-30T11:19:14.767Z,63.15
2023-01-30T11:21:10.501Z,65.24
2023-01-30T11:23:41.303Z,65.63
2023-01-30T11:26:11.586Z,64.11
2023-01-30T11:28:44.002Z,63.54
2023-01-30T11:31:39.916Z,61.12
2023-01-30T11:34:16.577Z,62.45
2023-01-30T11:36:43.419Z,62.31
2023-01-30T11:39:23.265Z,60.78
2023-01-30T11:41:59.281Z,61.63
2023-01-30T11:44:33.739Z,61.17
2023-01-30T11:47:04.208Z,60.84
2023-01-30T12:35:11.212Z,60.53
2023-01-30T12:37:56.808Z,59.61
2023-01-30T12:40:38.677Z,58.11
2023-01-30T12:43:29.646Z,59.55
2023-01-30T12:46:21.678Z,58.94
2023-01-30T12:49:10.266Z,56.95
2023-01-30T12:51:54.900Z,56.67
2023-01-30T12:54:52.337Z,56.53
2023-01-30T12:57:22.599Z,58.28
2023-01-30T13:00:21.587Z,58.36
2023-01-30T13:03:06.933Z,57.50
2023-01-30T13:05:50.117Z,57.00
2023-01-30T13:08:36.133Z,57.36
2023-01-30T13:11:05.924Z,56.99
2023-01-30T13:13:32.421Z,57.26
2023-01-30T13:16:13.024Z,58.13
2023-01-30T13:19:01.674Z,56.95
2023-01-30T13:21:43.934Z,58.40
2023-01-30T13:24:46.164Z,56.02
2023-01-30T13:27:19.525Z,55.30
2023-01-30T13:29:48.347Z,54.80
2023-01-30T13:32:26.266Z,55.53
2023-01-30T13:34:56.975Z,55.89
2023-01-30T13:37:23.632Z,56.84
2023-01-30T13:39:58.794Z,57.00
2023-01-30T13:42:32.542Z,56.06
2023-01-30T13:45:00.611Z,56.10
2023-01-30T13:47:52.761Z,56.17
2023-01-30T13:50:36.712Z,55.78
2023-01-30T13:53:15.112Z,55.02
2023-01-30T13:55:58.628Z,55.24
2023-01-30T13:58:46.682Z,54.88
2023-01-30T14:01:14.356Z,56.15
2023-01-30T14:03:42.012Z,56.06
2023-01-30T14:06:29.645Z,57.47
2023-01-30T14:08:59.543Z,57.99
2023-01-30T14:11:38.950Z,58.45
2023-01-30T14:14:33.463Z,58.94
2023-01-30T14:17:17.186Z,58.38
2023-01-30T14:20:16.569Z,58.42
2023-01-30T14:22:53.247Z,58.58
2023-01-30T14:25:22.894Z,58.61
2023-01-30T14:27:52.896Z,58.67
2023-01-30T14:30:31.711Z,58.68
2023-01-30T14:33:00.237Z,58.85
2023-01-30T14:35:35.785Z,59.45
2023-01-30T14:38:12.011Z,59.23
2023-01-30T14:40:43.202Z,59.09
2023-01-30T14:43:13.080Z,59.67
2023-01-30T14:45:48.216Z,59.47
2023-01-30T14:48:30.230Z,59.75
2023-01-30T14:51:17.639Z,60.30
2023-01-30T14:54:04.664Z,61.29
2023-01-30T14:56:43.338Z,62.80
2023-01-30T14:59:29.972Z,62.93
2023-01-30T15:02:21.672Z,64.78
2023-01-30T15:04:56.378Z,64.64
2023-01-30T15:07:26.380Z,64.19
2023-01-30T15:09:58.000Z,64.59
2023-01-30T15:13:07.485Z,64.71
2023-01-30T15:15:55.258Z,65.59
2023-01-30T15:18:39.929Z,66.58
2023-01-30T15:21:28.290Z,67.48
2023-01-30T15:24:00.554Z,68.19
2023-01-30T15:26:39.980Z,67.55
2023-01-30T15:29:06.478Z,67.47
2023-01-30T15:31:33.839Z,68.41
2023-01-30T15:34:00.579Z,68.39
2023-01-30T15:36:35.263Z,68.69
2023-01-30T15:39:06.953Z,69.71
2023-01-30T15:41:41.106Z,69.55
2023-01-30T15:44:30.971Z,70.41
2023-01-30T15:47:11.634Z,70.95
2023-01-30T15:49:56.248Z,71.55
2023-01-30T15:52:29.259Z,72.41
2023-01-30T15:54:58.538Z,75.87
2023-01-30T15:57:35.352Z,76.90
2023-01-30T16:00:05.467Z,76.84
2023-01-30T16:02:35.170Z,77.69
2023-01-30T16:05:25.071Z,78.60
2023-01-30T16:07:54.289Z,79.85
2023-01-30T16:10:22.138Z,80.88
2023-01-30T16:12:50.744Z,79.72
2023-01-30T16:15:24.530Z,79.91
2023-01-30T16:18:00.423Z,82.11
2023-01-30T16:20:27.445Z,83.22
2023-01-30T16:22:54.483Z,82.77
2023-01-30T16:25:29.920Z,81.73
2023-01-30T16:27:58.610Z,80.93
2023-01-30T16:30:28.416Z,81.80
2023-01-30T16:32:56.552Z,81.83
2023-01-30T16:35:27.462Z,82.42
2023-01-30T16:37:57.052Z,81.45
2023-01-30T16:40:26.673Z,81.19
2023-01-30T16:43:17.881Z,82.48
2023-01-30T16:45:53.333Z,81.22
2023-01-30T16:48:19.892Z,81.23
2023-01-30T16:50:48.735Z,80.20
2023-01-30T16:53:22.257Z,79.86
2023-01-30T16:56:10.814Z,79.40
2023-01-30T16:58:38.760Z,80.01
2023-01-30T17:01:08.469Z,80.07
2023-01-30T17:03:38.930Z,81.13
2023-01-30T17:06:12.809Z,81.97
2023-01-30T17:08:58.857Z,84.18
2023-01-30T17:11:31.211Z,85.64
2023-01-30T17:14:19.182Z,86.04
2023-01-30T17:16:47.490Z,86.18
2023-01-30T17:19:15.046Z,86.56
2023-01-30T17:22:02.656Z,86.38
2023-01-30T17:24:29.375Z,86.74
2023-01-30T17:27:04.611Z,87.77
2023-01-30T17:29:42.501Z,87.94
2023-01-30T17:32:15.267Z,87.43
2023-01-30T17:34:41.986Z,86.83
2023-01-30T17:37:15.361Z,86.86
2023-01-30T17:39:42.198Z,88.51
2023-01-30T17:42:13.280Z,90.00
2023-01-30T17:44:40.693Z,90.52
2023-01-30T17:47:10.955Z,90.90
2023-01-30T17:49:37.634Z,89.68
2023-01-30T17:52:04.432Z,89.74
2023-01-30T17:54:31.103Z,89.87
2023-01-30T17:57:03.091Z,89.39
2023-01-30T17:59:30.041Z,89.16
2023-01-30T18:01:56.871Z,89.52
2023-01-30T18:04:23.468Z,90.07
2023-01-30T18:06:53.973Z,90.86
2023-01-30T18:09:22.722Z,91.48
2023-01-30T18:11:50.176Z,91.01
2023-01-30T18:14:17.474Z,90.70
2023-01-30T18:16:44.344Z,91.94
2023-01-30T18:19:15.643Z,92.28
2023-01-30T18:21:45.359Z,92.80
2023-01-30T18:24:15.308Z,91.26
2023-01-30T18:26:42.401Z,91.86
2023-01-30T18:29:09.867Z,90.45
2023-01-30T18:31:37.719Z,91.15
2023-01-30T18:34:04.412Z,90.32
2023-01-30T18:36:34.997Z,90.28
2023-01-30T18:39:01.610Z,90.61
2023-01-30T18:41:29.147Z,90.41
2023-01-30T18:43:57.849Z,90.06
2023-01-30T18:46:25.364Z,90.36
2023-01-30T18:48:52.408Z,90.26
2023-01-30T18:51:25.020Z,89.04
2023-01-30T18:53:53.023Z,89.16
2023-01-30T18:56:29.507Z,91.14
2023-01-30T18:58:56.760Z,91.83
2023-01-30T19:01:24.658Z,92.10
2023-01-30T19:03:58.509Z,90.98
2023-01-30T19:06:26.065Z,89.59
2023-01-30T19:08:52.642Z,89.50
2023-01-30T19:11:39.611Z,92.36
2023-01-30T19:14:07.988Z,94.00
2023-01-30T19:16:36.645Z,94.71
2023-01-30T19:19:04.193Z,96.07
2023-01-30T19:21:31.187Z,95.18
2023-01-30T19:23:57.777Z,95.02
2023-01-30T19:26:24.878Z,95.73
2023-01-30T19:28:52.220Z,97.55
2023-01-30T19:31:20.793Z,97.04
2023-01-30T19:33:53.127Z,97.48
2023-01-30T19:36:21.555Z,98.31
2023-01-30T19:38:49.721Z,98.31
2023-01-30T19:41:17.924Z,97.32
2023-01-30T19:43:44.856Z,96.61
2023-01-30T19:46:12.194Z,96.20
2023-01-30T19:48:39.964Z,95.86
2023-01-30T19:51:15.826Z,95.40
2023-01-30T19:53:44.401Z,95.29
2023-01-30T19:56:12.725Z,95.55
2023-01-30T19:58:40.267Z,96.85
2023-01-30T20:01:13.732Z,96.33
2023-01-30T20:03:41.582Z,95.81
2023-01-30T20:06:08.400Z,95.32
2023-01-30T20:08:36.554Z,95.13
2023-01-30T20:11:05.866Z,93.86
2023-01-30T20:13:35.222Z,93.80
2023-01-30T20:16:09.287Z,93.51
2023-01-30T20:18:38.412Z,92.30
2023-01-30T20:21:13.799Z,92.10
2023-01-30T20:23:46.909Z,93.42
2023-01-30T20:26:16.359Z,95.46
2023-01-30T20:28:43.613Z,96.24
2023-01-30T20:31:11.817Z,96.34
2023-01-30T20:33:39.101Z,95.86
2023-01-30T20:36:07.226Z,95.01
2023-01-30T20:38:37.124Z,93.89
2023-01-30T20:41:06.105Z,93.43
2023-01-30T20:43:38.734Z,93.72
2023-01-30T20:46:11.132Z,94.84
2023-01-30T20:48:38.600Z,95.73
2023-01-30T20:51:10.287Z,96.41
2023-01-30T20:53:38.341Z,96.48
2023-01-30T20:56:05.800Z,97.25
2023-01-30T20:58:33.060Z,97.48
2023-01-30T21:01:10.164Z,99.38
2023-01-30T21:03:37.087Z,100.00
2023-01-30T21:06:04.264Z,98.80
2023-01-30T21:08:30.983Z,98.24
2023-01-30T21:11:06.978Z,98.07
2023-01-30T21:13:34.666Z,98.28
2023-01-30T21:16:11.431Z,97.07
2023-01-30T21:18:40.041Z,96.97
2023-01-30T21:21:08.762Z,96.48
2023-01-30T21:23:36.166Z,97.23
2023-01-30T21:26:05.706Z,96.55
2023-01-30T21:28:32.536Z,96.35
2023-01-30T21:31:11.203Z,96.78
2023-01-30T21:33:38.335Z,96.45
2023-01-30T21:36:05.866Z,95.81
2023-01-30T21:38:50.938Z,95.86
2023-01-30T21:41:41.936Z,94.62
2023-01-30T21:44:08.490Z,95.19
2023-01-30T21:46:39.030Z,95.35
2023-01-30T21:49:05.941Z,94.59
2023-01-30T21:51:32.560Z,95.30
2023-01-30T21:54:03.473Z,95.67
2023-01-30T21:56:30.722Z,95.85
2023-01-30T21:59:00.985Z,95.76
2023-01-30T22:01:28.427Z,95.87
2023-01-30T22:03:58.520Z,95.66
2023-01-30T22:06:25.327Z,96.46
2023-01-30T22:08:59.274Z,97.17
2023-01-30T22:11:26.928Z,97.98
2023-01-30T22:13:54.101Z,98.23
2023-01-30T22:16:22.121Z,98.12
2023-01-30T22:18:54.595Z,98.77
2023-01-30T22:21:23.039Z,98.96
2023-01-30T22:23:52.366Z,98.89
2023-01-30T22:26:21.676Z,99.47
2023-01-30T22:28:48.634Z,99.20
2023-01-30T22:31:17.661Z,98.88
2023-01-30T22:33:45.905Z,99.07
2023-01-30T22:36:13.323Z,100.00
2023-01-30T22:38:48.097Z,100.00
2023-01-30T22:41:23.609Z,100.00
2023-01-30T22:43:56.408Z,97.43
2023-01-30T22:46:26.163Z,95.25
2023-01-30T22:48:53.387Z,93.65
2023-01-30T22:51:24.094Z,92.62
2023-01-30T22:53:55.656Z,93.14
2023-01-30T22:56:28.588Z,93.34
2023-01-30T22:58:55.827Z,92.20
2023-01-30T23:01:27.434Z,92.11
2023-01-30T23:04:02.161Z,90.96
2023-01-30T23:06:31.372Z,90.79
2023-01-30T23:08:59.783Z,89.83
2023-01-30T23:11:31.005Z,89.78
2023-01-30T23:14:07.648Z,89.69
2023-01-30T23:16:36.873Z,88.74
2023-01-30T23:19:05.161Z,89.23
2023-01-30T23:21:41.025Z,88.38
2023-01-30T23:24:11.308Z,88.61
2023-01-30T23:26:40.325Z,92.68
2023-01-30T23:29:09.001Z,93.84
2023-01-30T23:31:36.730Z,94.70
2023-01-30T23:34:06.291Z,94.11
2023-01-30T23:36:33.693Z,94.13
2023-01-30T23:39:01.236Z,93.44
2023-01-30T23:41:32.687Z,93.43
2023-01-30T23:44:00.436Z,92.56
2023-01-30T23:46:30.934Z,92.27
2023-01-30T23:48:59.251Z,92.60
2023-01-30T23:51:28.060Z,91.77
2023-01-30T23:53:55.446Z,91.00
2023-01-30T23:56:24.564Z,91.25
2023-01-30T23:58:51.495Z,89.70
