createdAt,value
2023-03-02T00:01:09.515Z,-3.10
2023-03-02T00:03:41.135Z,-3.10
2023-03-02T00:06:09.937Z,-3.10
2023-03-02T00:08:38.225Z,-3.10
2023-03-02T00:11:05.483Z,-3.10
2023-03-02T00:13:34.347Z,-3.10
2023-03-02T00:16:01.310Z,-3.20
2023-03-02T00:18:28.268Z,-3.20
2023-03-02T00:20:55.386Z,-3.20
2023-03-02T00:23:22.232Z,-3.20
2023-03-02T00:25:49.028Z,-3.20
2023-03-02T00:28:16.612Z,-3.30
2023-03-02T00:30:43.454Z,-3.30
2023-03-02T00:33:10.465Z,-3.30
2023-03-02T00:35:41.366Z,-3.30
2023-03-02T00:38:08.982Z,-3.30
2023-03-02T00:40:36.467Z,-3.30
2023-03-02T00:43:03.736Z,-3.20
2023-03-02T00:45:30.913Z,-3.20
2023-03-02T00:47:57.756Z,-3.20
2023-03-02T00:50:24.667Z,-3.30
2023-03-02T00:52:51.707Z,-3.20
2023-03-02T00:55:18.669Z,-3.20
2023-03-02T00:57:54.903Z,-3.30
2023-03-02T01:00:23.291Z,-3.30
2023-03-02T01:02:50.817Z,-3.30
2023-03-02T01:05:18.014Z,-3.40
2023-03-02T01:07:45.004Z,-3.40
2023-03-02T01:10:12.252Z,-3.40
2023-03-02T01:12:39.270Z,-3.40
2023-03-02T01:15:06.996Z,-3.40
2023-03-02T01:17:33.851Z,-3.40
2023-03-02T01:20:00.683Z,-3.40
2023-03-02T01:22:27.512Z,-3.40
2023-03-02T01:24:54.407Z,-3.40
2023-03-02T01:27:21.469Z,-3.40
2023-03-02T01:29:48.289Z,-3.40
2023-03-02T01:32:15.164Z,-3.40
2023-03-02T01:34:42.163Z,-3.40
2023-03-02T01:37:08.988Z,-3.40
2023-03-02T01:39:35.829Z,-3.40
2023-03-02T01:42:02.664Z,-3.40
2023-03-02T01:44:57.330Z,-3.40
2023-03-02T01:47:26.876Z,-3.40
2023-03-02T01:49:59.138Z,-3.40
2023-03-02T01:52:27.072Z,-3.40
2023-03-02T01:54:58.551Z,-3.40
2023-03-02T01:57:30.636Z,-3.40
2023-03-02T02:00:01.986Z,-3.30
2023-03-02T02:02:29.255Z,-3.40
2023-03-02T02:04:57.034Z,-3.40
2023-03-02T02:07:23.990Z,-3.40
2023-03-02T02:09:52.767Z,-3.40
2023-03-02T02:12:22.772Z,-3.50
2023-03-02T02:14:50.491Z,-3.50
2023-03-02T02:17:19.116Z,-3.50
2023-03-02T02:19:48.975Z,-3.50
2023-03-02T02:22:27.042Z,-3.50
2023-03-02T02:24:58.963Z,-3.60
2023-03-02T02:27:33.688Z,-3.60
2023-03-02T02:30:04.485Z,-3.60
2023-03-02T02:32:36.934Z,-3.60
2023-03-02T02:35:12.534Z,-3.60
2023-03-02T02:37:52.076Z,-3.60
2023-03-02T02:40:40.290Z,-3.70
2023-03-02T02:43:09.684Z,-3.70
2023-03-02T02:45:36.672Z,-3.70
2023-03-02T02:48:03.646Z,-3.70
2023-03-02T02:50:33.789Z,-3.70
2023-03-02T02:53:19.453Z,-3.70
2023-03-02T02:55:52.933Z,-3.60
2023-03-02T02:58:32.669Z,-3.70
2023-03-02T03:01:00.818Z,-3.60
2023-03-02T03:03:31.418Z,-3.70
2023-03-02T03:06:01.252Z,-3.70
2023-03-02T03:08:46.474Z,-3.70
2023-03-02T03:11:19.547Z,-3.70
2023-03-02T03:13:47.035Z,-3.70
2023-03-02T03:16:16.863Z,-3.80
2023-03-02T03:18:47.107Z,-3.80
2023-03-02T03:21:13.982Z,-3.80
2023-03-02T03:23:40.829Z,-3.90
2023-03-02T03:26:07.709Z,-3.90
2023-03-02T03:28:35.801Z,-3.90
2023-03-02T03:31:03.010Z,-3.90
2023-03-02T03:33:29.933Z,-3.90
2023-03-02T03:35:56.803Z,-3.90
2023-03-02T03:38:23.814Z,-3.90
2023-03-02T03:40:50.629Z,-3.90
2023-03-02T03:43:17.521Z,-3.90
2023-03-02T03:45:44.452Z,-3.90
2023-03-02T03:48:11.355Z,-4.00
2023-03-02T03:50:38.286Z,-3.90
2023-03-02T03:53:05.233Z,-3.90
2023-03-02T03:55:32.127Z,-4.00
2023-03-02T03:57:58.940Z,-3.90
2023-03-02T04:00:25.961Z,-4.00
2023-03-02T04:02:52.966Z,-4.00
2023-03-02T04:05:20.257Z,-4.00
2023-03-02T04:07:47.112Z,-4.00
2023-03-02T04:10:14.030Z,-4.00
2023-03-02T04:12:41.588Z,-4.00
2023-03-02T04:15:10.735Z,-4.00
2023-03-02T04:17:37.586Z,-4.00
2023-03-02T04:20:07.842Z,-4.10
2023-03-02T04:22:34.669Z,-4.10
2023-03-02T04:25:01.712Z,-4.10
2023-03-02T04:27:28.571Z,-4.20
2023-03-02T04:29:55.421Z,-4.20
2023-03-02T04:32:22.282Z,-4.20
2023-03-02T04:34:49.129Z,-4.20
2023-03-02T04:37:16.168Z,-4.20
2023-03-02T04:39:44.960Z,-4.20
2023-03-02T04:42:11.822Z,-4.20
2023-03-02T04:44:38.740Z,-4.20
2023-03-02T04:47:05.611Z,-4.30
2023-03-02T04:49:32.431Z,-4.30
2023-03-02T04:51:59.237Z,-4.30
2023-03-02T04:54:27.066Z,-4.30
2023-03-02T04:56:54.493Z,-4.30
2023-03-02T04:59:26.111Z,-4.30
2023-03-02T05:01:58.508Z,-4.30
2023-03-02T05:04:26.718Z,-4.40
2023-03-02T05:06:53.964Z,-4.40
2023-03-02T05:09:27.142Z,-4.40
2023-03-02T05:11:59.726Z,-4.40
2023-03-02T05:14:26.802Z,-4.40
2023-03-02T05:16:54.494Z,-4.40
2023-03-02T05:19:21.389Z,-4.40
2023-03-02T05:21:48.390Z,-4.40
2023-03-02T05:24:15.290Z,-4.30
2023-03-02T05:26:42.323Z,-4.30
2023-03-02T05:29:09.474Z,-4.30
2023-03-02T05:31:40.742Z,-4.30
2023-03-02T05:34:11.518Z,-4.30
2023-03-02T05:36:38.970Z,-4.40
2023-03-02T05:39:07.169Z,-4.40
2023-03-02T05:41:34.670Z,-4.30
2023-03-02T05:44:01.862Z,-4.30
2023-03-02T05:46:29.120Z,-4.30
2023-03-02T05:48:56.026Z,-4.30
2023-03-02T05:51:22.896Z,-4.30
2023-03-02T05:53:49.801Z,-4.20
2023-03-02T05:56:16.645Z,-4.10
2023-03-02T05:58:43.570Z,-4.10
2023-03-02T06:01:12.654Z,-4.10
2023-03-02T06:03:42.086Z,-4.10
2023-03-02T06:06:09.043Z,-4.00
2023-03-02T06:08:41.042Z,-4.00
2023-03-02T06:11:08.983Z,-3.90
2023-03-02T06:13:36.173Z,-3.80
2023-03-02T06:16:03.305Z,-3.70
2023-03-02T06:18:30.253Z,-3.30
2023-03-02T06:20:57.142Z,-2.90
2023-03-02T06:23:24.016Z,-2.50
2023-03-02T06:25:50.857Z,-2.00
2023-03-02T06:28:22.072Z,-1.60
2023-03-02T06:30:49.982Z,-1.20
2023-03-02T06:33:19.040Z,-0.80
2023-03-02T06:35:46.525Z,-0.50
2023-03-02T06:38:13.505Z,-0.20
2023-03-02T06:40:40.297Z,-0.10
2023-03-02T06:43:07.156Z,0.10
2023-03-02T06:45:34.207Z,0.20
2023-03-02T06:48:02.146Z,0.40
2023-03-02T06:50:29.070Z,0.60
2023-03-02T06:52:56.158Z,0.90
2023-03-02T06:55:23.179Z,1.20
2023-03-02T06:57:50.345Z,1.50
2023-03-02T07:00:17.883Z,2.00
2023-03-02T07:02:45.489Z,2.70
2023-03-02T07:05:12.867Z,3.40
2023-03-02T07:07:39.892Z,4.20
2023-03-02T07:10:08.034Z,5.20
2023-03-02T07:12:35.310Z,6.20
2023-03-02T07:15:02.356Z,7.50
2023-03-02T07:17:29.207Z,8.80
2023-03-02T07:19:56.028Z,10.00
2023-03-02T07:22:22.900Z,11.10
2023-03-02T07:24:49.741Z,12.10
2023-03-02T07:27:16.608Z,13.20
2023-03-02T07:29:43.720Z,14.30
2023-03-02T07:32:12.435Z,15.40
2023-03-02T07:34:39.963Z,16.50
2023-03-02T07:37:06.874Z,17.50
2023-03-02T07:39:33.784Z,18.30
2023-03-02T07:42:02.169Z,19.00
2023-03-02T07:44:29.270Z,19.80
2023-03-02T07:46:56.167Z,20.50
2023-03-02T07:51:50.367Z,22.00
2023-03-02T07:54:17.205Z,22.60
2023-03-02T07:56:44.137Z,23.30
2023-03-02T07:59:12.566Z,23.90
2023-03-02T08:01:39.706Z,24.50
2023-03-02T08:04:06.776Z,25.00
2023-03-02T08:06:33.621Z,25.50
2023-03-02T08:09:03.519Z,25.90
2023-03-02T08:11:30.653Z,26.20
2023-03-02T08:14:03.118Z,26.70
2023-03-02T08:16:30.724Z,27.10
2023-03-02T08:18:59.893Z,27.30
2023-03-02T08:21:27.588Z,27.60
2023-03-02T08:23:54.534Z,27.80
2023-03-02T08:26:21.784Z,28.20
2023-03-02T08:28:48.641Z,28.40
2023-03-02T08:31:16.036Z,28.70
2023-03-02T08:33:43.910Z,29.00
2023-03-02T08:36:16.610Z,29.20
2023-03-02T08:38:43.702Z,29.40
2023-03-02T08:41:17.468Z,29.80
2023-03-02T08:43:44.570Z,30.20
2023-03-02T08:46:13.346Z,30.50
2023-03-02T08:48:40.540Z,30.70
2023-03-02T08:51:10.553Z,30.90
2023-03-02T08:53:40.381Z,31.20
2023-03-02T08:56:20.220Z,31.30
2023-03-02T08:58:48.709Z,31.50
2023-03-02T09:01:23.957Z,31.70
2023-03-02T09:03:51.513Z,31.90
2023-03-02T09:06:18.607Z,32.20
2023-03-02T09:08:45.627Z,32.50
2023-03-02T09:11:12.581Z,32.80
2023-03-02T09:13:39.489Z,33.10
2023-03-02T09:16:08.587Z,33.30
2023-03-02T09:18:36.212Z,33.50
2023-03-02T09:21:03.265Z,33.80
2023-03-02T09:23:31.193Z,34.10
2023-03-02T09:25:58.226Z,34.50
2023-03-02T09:28:25.222Z,34.70
2023-03-02T09:30:54.878Z,35.10
2023-03-02T09:33:21.892Z,35.30
2023-03-02T09:35:49.498Z,35.40
2023-03-02T09:38:18.448Z,35.50
2023-03-02T09:41:21.070Z,35.40
2023-03-02T09:44:12.379Z,35.40
2023-03-02T09:47:03.443Z,35.30
2023-03-02T09:49:55.176Z,35.30
2023-03-02T09:52:40.508Z,34.90
2023-03-02T09:55:28.964Z,34.80
2023-03-02T09:57:56.364Z,34.90
2023-03-02T10:00:31.583Z,35.00
2023-03-02T10:03:14.902Z,35.10
2023-03-02T10:05:52.079Z,35.00
2023-03-02T10:08:29.340Z,35.20
2023-03-02T10:11:15.774Z,35.10
2023-03-02T10:14:18.056Z,35.00
2023-03-02T10:16:52.815Z,35.20
2023-03-02T10:19:25.249Z,35.40
2023-03-02T10:22:15.510Z,35.50
2023-03-02T10:25:00.785Z,35.80
2023-03-02T10:27:39.709Z,36.00
2023-03-02T10:30:37.923Z,36.20
2023-03-02T10:33:15.611Z,36.30
2023-03-02T10:35:54.059Z,36.40
2023-03-02T10:38:25.496Z,36.60
2023-03-02T10:41:00.764Z,36.70
2023-03-02T10:43:42.148Z,36.60
2023-03-02T10:46:11.632Z,36.50
2023-03-02T10:48:50.642Z,36.60
2023-03-02T10:51:28.403Z,36.50
2023-03-02T10:54:06.643Z,36.30
2023-03-02T10:56:34.819Z,36.40
2023-03-02T10:59:04.561Z,36.30
2023-03-02T11:01:32.049Z,36.20
2023-03-02T11:04:01.681Z,36.00
2023-03-02T11:06:29.884Z,35.80
2023-03-02T11:09:01.207Z,35.70
2023-03-02T11:11:28.522Z,35.50
2023-03-02T11:13:57.000Z,35.40
2023-03-02T11:16:32.281Z,35.10
2023-03-02T11:19:03.546Z,34.90
2023-03-02T11:21:43.540Z,34.80
2023-03-02T11:24:31.864Z,34.40
2023-03-02T11:27:12.953Z,34.00
2023-03-02T11:30:19.091Z,32.90
2023-03-02T11:32:46.313Z,31.80
2023-03-02T11:35:22.705Z,30.80
2023-03-02T11:37:55.746Z,30.10
2023-03-02T11:40:33.458Z,29.50
2023-03-02T11:43:04.952Z,29.00
2023-03-02T11:45:42.068Z,28.30
2023-03-02T11:48:23.364Z,27.60
2023-03-02T11:50:55.785Z,26.60
2023-03-02T11:53:26.937Z,25.30
2023-03-02T11:55:53.861Z,23.70
2023-03-02T11:58:26.651Z,21.80
2023-03-02T12:00:54.754Z,20.10
2023-03-02T12:03:36.496Z,18.80
2023-03-02T12:06:25.165Z,17.90
2023-03-02T12:09:08.018Z,16.90
2023-03-02T12:11:39.577Z,16.20
2023-03-02T12:14:43.695Z,15.60
2023-03-02T12:17:25.006Z,14.90
2023-03-02T12:20:06.960Z,14.40
2023-03-02T12:22:34.792Z,14.10
2023-03-02T12:25:06.884Z,13.80
2023-03-02T12:27:38.619Z,13.70
2023-03-02T12:30:26.788Z,13.50
2023-03-02T12:33:26.113Z,13.40
2023-03-02T12:36:25.886Z,13.10
2023-03-02T12:39:13.723Z,13.00
2023-03-02T12:41:56.718Z,12.90
2023-03-02T12:44:31.471Z,12.80
2023-03-02T12:46:59.589Z,12.70
2023-03-02T12:49:45.654Z,12.60
2023-03-02T12:52:39.216Z,12.50
2023-03-02T12:55:19.887Z,12.50
2023-03-02T12:57:50.421Z,12.50
2023-03-02T13:00:19.965Z,12.50
2023-03-02T13:02:52.695Z,12.50
2023-03-02T13:05:31.493Z,12.50
2023-03-02T13:08:05.991Z,12.30
2023-03-02T13:10:42.724Z,12.20
2023-03-02T13:13:22.606Z,12.10
2023-03-02T13:15:52.272Z,12.10
2023-03-02T13:18:21.302Z,12.00
2023-03-02T13:20:49.254Z,12.00
2023-03-02T13:23:17.861Z,11.90
2023-03-02T13:25:52.449Z,12.00
2023-03-02T13:28:28.353Z,11.90
2023-03-02T13:31:07.341Z,11.90
2023-03-02T13:33:41.415Z,11.90
2023-03-02T13:36:08.506Z,11.90
2023-03-02T13:38:37.919Z,11.90
2023-03-02T13:41:05.117Z,12.00
2023-03-02T13:43:41.332Z,12.20
2023-03-02T13:46:27.563Z,12.50
2023-03-02T13:49:12.584Z,12.80
2023-03-02T13:51:42.488Z,13.10
2023-03-02T13:54:22.280Z,13.30
2023-03-02T13:56:51.316Z,13.30
2023-03-02T13:59:21.220Z,13.30
2023-03-02T14:01:48.591Z,13.40
2023-03-02T14:04:18.150Z,13.40
2023-03-02T14:06:46.037Z,13.40
2023-03-02T14:09:13.504Z,13.30
2023-03-02T14:11:43.871Z,13.30
2023-03-02T14:14:21.118Z,13.20
2023-03-02T14:16:48.299Z,13.10
2023-03-02T14:19:18.412Z,13.10
2023-03-02T14:21:48.217Z,13.00
2023-03-02T14:24:15.185Z,12.90
2023-03-02T14:26:45.003Z,12.70
2023-03-02T14:29:26.143Z,12.50
2023-03-02T14:31:57.089Z,12.40
2023-03-02T14:34:23.993Z,12.20
2023-03-02T14:36:54.119Z,12.00
2023-03-02T14:39:41.201Z,11.80
2023-03-02T14:42:19.245Z,11.60
2023-03-02T14:44:47.773Z,11.50
2023-03-02T14:47:16.677Z,11.30
2023-03-02T14:49:43.909Z,11.20
2023-03-02T14:52:17.055Z,11.10
2023-03-02T14:54:59.867Z,11.00
2023-03-02T14:57:29.230Z,10.90
2023-03-02T14:59:59.946Z,10.70
2023-03-02T15:02:27.440Z,10.60
2023-03-02T15:04:57.423Z,10.40
2023-03-02T15:07:26.553Z,10.30
2023-03-02T15:09:53.944Z,10.20
2023-03-02T15:12:20.812Z,10.00
2023-03-02T15:14:47.638Z,9.90
2023-03-02T15:17:14.522Z,9.90
2023-03-02T15:19:41.395Z,9.80
2023-03-02T15:22:08.459Z,9.70
2023-03-02T15:24:35.278Z,9.50
2023-03-02T15:27:02.109Z,9.50
2023-03-02T15:29:28.961Z,9.40
2023-03-02T15:31:55.878Z,9.30
2023-03-02T15:34:22.899Z,9.20
2023-03-02T15:36:49.881Z,9.10
2023-03-02T15:39:17.133Z,9.00
2023-03-02T15:41:44.188Z,8.90
2023-03-02T15:44:22.246Z,8.80
2023-03-02T15:46:51.834Z,8.70
2023-03-02T15:49:24.529Z,8.60
2023-03-02T15:51:52.239Z,8.50
2023-03-02T15:54:19.372Z,8.40
2023-03-02T15:56:49.698Z,8.30
2023-03-02T15:59:16.565Z,8.20
2023-03-02T16:01:43.409Z,8.10
2023-03-02T16:04:10.653Z,8.00
2023-03-02T16:06:37.560Z,7.90
2023-03-02T16:09:05.139Z,7.80
2023-03-02T16:11:33.426Z,7.60
2023-03-02T16:14:00.264Z,7.50
2023-03-02T16:16:27.198Z,7.40
2023-03-02T16:18:56.445Z,7.30
2023-03-02T16:21:24.595Z,7.10
2023-03-02T16:23:52.663Z,7.00
2023-03-02T16:26:21.507Z,6.90
2023-03-02T16:28:48.890Z,6.80
2023-03-02T16:31:18.890Z,6.70
2023-03-02T16:33:46.989Z,6.60
2023-03-02T16:36:14.654Z,6.40
2023-03-02T16:38:41.548Z,6.30
2023-03-02T16:41:22.627Z,6.20
2023-03-02T16:43:54.516Z,6.10
2023-03-02T16:46:23.152Z,5.90
2023-03-02T16:48:50.584Z,5.80
2023-03-02T16:51:18.702Z,5.60
2023-03-02T16:53:46.352Z,5.50
2023-03-02T16:56:14.443Z,5.40
2023-03-02T16:58:42.149Z,5.20
2023-03-02T17:01:12.623Z,5.10
2023-03-02T17:03:39.699Z,4.90
2023-03-02T17:06:08.637Z,4.80
2023-03-02T17:08:35.779Z,4.70
2023-03-02T17:11:02.938Z,4.50
2023-03-02T17:13:29.792Z,4.40
2023-03-02T17:15:57.465Z,4.30
2023-03-02T17:18:27.401Z,4.20
2023-03-02T17:20:56.234Z,4.20
2023-03-02T17:23:23.346Z,4.00
2023-03-02T17:25:50.268Z,3.80
2023-03-02T17:28:17.225Z,3.70
2023-03-02T17:30:44.507Z,3.60
2023-03-02T17:33:11.658Z,3.60
2023-03-02T17:35:38.725Z,3.50
2023-03-02T17:38:06.414Z,3.50
2023-03-02T17:40:33.367Z,3.50
2023-03-02T17:43:00.215Z,3.40
2023-03-02T17:45:28.771Z,3.40
2023-03-02T17:47:57.327Z,3.40
2023-03-02T17:50:24.724Z,3.40
2023-03-02T17:52:52.041Z,3.40
2023-03-02T17:55:19.255Z,3.40
2023-03-02T17:57:46.164Z,3.30
2023-03-02T18:00:16.868Z,3.30
2023-03-02T18:02:43.724Z,3.30
2023-03-02T18:05:10.917Z,3.30
2023-03-02T18:07:37.970Z,3.20
2023-03-02T18:10:05.840Z,3.20
2023-03-02T18:12:33.330Z,3.20
2023-03-02T18:15:00.337Z,3.10
2023-03-02T18:17:27.553Z,3.10
2023-03-02T18:19:54.478Z,3.00
2023-03-02T18:22:22.167Z,3.00
2023-03-02T18:24:50.544Z,2.90
2023-03-02T18:27:17.663Z,2.80
2023-03-02T18:29:44.646Z,2.70
2023-03-02T18:32:14.565Z,2.70
2023-03-02T18:34:41.665Z,2.60
2023-03-02T18:37:08.990Z,2.50
2023-03-02T18:39:38.046Z,2.50
2023-03-02T18:42:06.214Z,2.40
2023-03-02T18:44:33.789Z,2.30
2023-03-02T18:47:01.003Z,2.30
2023-03-02T18:49:29.004Z,2.20
2023-03-02T18:51:56.874Z,2.20
2023-03-02T18:54:24.247Z,2.20
2023-03-02T18:56:51.261Z,2.10
2023-03-02T18:59:18.526Z,2.00
2023-03-02T19:01:46.327Z,2.00
2023-03-02T19:04:14.517Z,1.60
2023-03-02T19:06:42.618Z,2.00
2023-03-02T19:09:09.966Z,1.80
2023-03-02T19:16:32.427Z,1.80
2023-03-02T19:28:49.037Z,1.70
2023-03-02T19:41:15.675Z,1.80
2023-03-02T19:53:38.919Z,1.90
2023-03-02T19:56:08.526Z,1.90
2023-03-02T19:58:36.198Z,1.90
2023-03-02T20:03:31.555Z,1.70
2023-03-02T20:18:19.339Z,2.20
2023-03-02T20:20:47.390Z,2.00
2023-03-02T20:28:12.482Z,1.90
2023-03-02T20:30:43.342Z,2.00
2023-03-02T20:33:12.126Z,2.00
2023-03-02T20:35:41.329Z,2.00
2023-03-02T20:38:13.155Z,2.00
2023-03-02T20:45:35.249Z,1.40
2023-03-02T20:50:32.978Z,1.90
2023-03-02T20:53:00.640Z,1.90
2023-03-02T20:57:55.751Z,2.00
2023-03-02T21:00:26.009Z,2.00
2023-03-02T21:02:53.020Z,1.50
2023-03-02T21:05:20.889Z,1.90
2023-03-02T21:07:49.108Z,2.10
2023-03-02T21:10:23.916Z,1.80
2023-03-02T21:15:20.268Z,1.50
2023-03-02T21:17:47.792Z,1.80
2023-03-02T21:20:18.379Z,2.20
2023-03-02T21:25:13.170Z,1.70
2023-03-02T21:30:12.489Z,1.80
2023-03-02T21:35:08.442Z,1.60
2023-03-02T21:40:02.615Z,1.80
2023-03-02T22:04:35.692Z,2.00
2023-03-02T22:07:02.612Z,1.60
2023-03-02T22:21:50.884Z,1.80
2023-03-02T22:24:25.012Z,2.00
2023-03-02T22:27:16.712Z,1.70
2023-03-02T22:29:46.495Z,1.70
2023-03-02T22:32:17.429Z,1.40
2023-03-02T22:34:46.303Z,1.70
2023-03-02T22:37:22.485Z,1.70
2023-03-02T22:39:50.577Z,1.60
2023-03-02T22:42:20.358Z,1.80
2023-03-02T22:45:21.336Z,1.70
2023-03-02T22:47:51.528Z,1.30
2023-03-02T22:50:30.240Z,1.50
2023-03-02T22:52:58.304Z,0.90
2023-03-02T22:55:43.159Z,1.70
2023-03-02T22:58:43.829Z,1.90
2023-03-02T23:01:23.970Z,1.60
2023-03-02T23:03:58.141Z,1.70
2023-03-02T23:06:33.118Z,1.80
2023-03-02T23:09:04.324Z,2.40
2023-03-02T23:11:38.414Z,1.80
2023-03-02T23:14:46.741Z,2.80
2023-03-02T23:17:18.720Z,1.70
2023-03-02T23:19:45.728Z,1.70
2023-03-02T23:22:12.757Z,2.20
2023-03-02T23:24:39.737Z,3.20
2023-03-02T23:27:06.592Z,1.60
2023-03-02T23:29:33.467Z,1.70
2023-03-02T23:32:00.454Z,3.70
2023-03-02T23:34:31.096Z,1.60
2023-03-02T23:39:26.555Z,1.70
2023-03-02T23:59:05.668Z,2.20
