createdAt,value
2022-11-19T00:00:46.838Z,9.99
2022-11-19T00:03:14.292Z,10.24
2022-11-19T00:05:41.888Z,10.20
2022-11-19T00:08:09.447Z,10.01
2022-11-19T00:10:38.281Z,10.18
2022-11-19T00:13:05.331Z,9.94
2022-11-19T00:15:34.414Z,10.03
2022-11-19T00:18:01.910Z,10.18
2022-11-19T00:20:29.508Z,10.17
2022-11-19T00:22:57.830Z,9.98
2022-11-19T00:25:26.003Z,10.01
2022-11-19T00:27:54.777Z,10.16
2022-11-19T00:30:46.299Z,10.14
2022-11-19T00:33:09.632Z,10.17
2022-11-19T00:37:56.840Z,10.16
2022-11-19T00:40:24.353Z,10.12
2022-11-19T00:43:05.827Z,10.11
2022-11-19T00:45:34.682Z,10.13
2022-11-19T00:48:02.201Z,10.13
2022-11-19T00:50:29.733Z,10.12
2022-11-19T00:52:57.206Z,10.10
2022-11-19T00:55:24.662Z,10.09
2022-11-19T00:57:52.118Z,10.06
2022-11-19T01:00:19.731Z,10.06
2022-11-19T01:02:48.515Z,10.05
2022-11-19T01:05:16.047Z,10.07
2022-11-19T01:07:43.565Z,10.08
2022-11-19T01:10:11.076Z,10.08
2022-11-19T01:12:59.329Z,10.06
2022-11-19T01:15:26.870Z,10.01
2022-11-19T01:17:55.649Z,10.06
2022-11-19T01:20:23.178Z,10.10
2022-11-19T01:22:50.726Z,10.05
2022-11-19T01:25:18.273Z,10.02
2022-11-19T01:27:45.726Z,8.95
2022-11-19T01:30:13.535Z,10.00
2022-11-19T01:32:41.013Z,9.99
2022-11-19T01:35:10.349Z,9.98
2022-11-19T01:37:37.829Z,9.98
2022-11-19T01:40:06.441Z,9.97
2022-11-19T01:42:53.848Z,9.98
2022-11-19T01:45:33.229Z,10.00
2022-11-19T01:48:01.940Z,9.96
2022-11-19T01:50:30.956Z,9.97
2022-11-19T01:52:58.416Z,9.95
2022-11-19T01:55:26.040Z,9.94
2022-11-19T01:57:55.177Z,9.95
2022-11-19T02:00:23.078Z,9.96
2022-11-19T02:02:50.586Z,9.94
2022-11-19T02:05:18.111Z,9.94
2022-11-19T02:07:50.318Z,9.93
2022-11-19T02:10:17.905Z,9.95
2022-11-19T02:12:46.953Z,9.95
2022-11-19T02:15:18.680Z,9.56
2022-11-19T02:18:07.108Z,9.94
2022-11-19T02:20:45.549Z,9.88
2022-11-19T02:23:46.380Z,9.92
2022-11-19T02:26:33.851Z,9.56
2022-11-19T02:29:06.340Z,9.91
2022-11-19T02:31:36.845Z,9.57
2022-11-19T02:34:08.833Z,9.88
2022-11-19T02:36:38.900Z,9.90
2022-11-19T02:39:07.648Z,9.87
2022-11-19T02:41:37.094Z,9.88
2022-11-19T02:44:27.196Z,9.58
2022-11-19T02:46:55.800Z,9.83
2022-11-19T02:49:24.763Z,9.26
2022-11-19T02:51:52.208Z,9.84
2022-11-19T02:54:19.638Z,9.80
2022-11-19T02:56:49.681Z,9.82
2022-11-19T02:59:35.263Z,9.21
2022-11-19T03:02:21.715Z,9.79
2022-11-19T03:04:49.161Z,9.75
2022-11-19T03:07:18.391Z,9.23
2022-11-19T03:09:48.080Z,9.33
2022-11-19T03:12:19.812Z,9.56
2022-11-19T03:15:10.182Z,9.69
2022-11-19T03:17:52.216Z,9.69
2022-11-19T03:20:22.023Z,9.71
2022-11-19T03:22:51.220Z,9.30
2022-11-19T03:25:20.917Z,9.68
2022-11-19T03:27:49.380Z,9.30
2022-11-19T03:30:17.449Z,9.15
2022-11-19T03:32:48.688Z,9.60
2022-11-19T03:35:17.092Z,9.44
2022-11-19T03:37:44.840Z,9.59
2022-11-19T03:40:12.741Z,9.05
2022-11-19T03:42:40.234Z,9.55
2022-11-19T03:45:11.044Z,9.56
2022-11-19T03:47:39.489Z,9.28
2022-11-19T03:50:11.686Z,9.53
2022-11-19T03:52:39.129Z,9.50
2022-11-19T03:55:07.013Z,9.50
2022-11-19T03:57:34.688Z,9.48
2022-11-19T04:00:02.130Z,9.49
2022-11-19T04:02:29.569Z,9.50
2022-11-19T04:04:56.996Z,9.47
2022-11-19T04:07:25.851Z,9.18
2022-11-19T04:09:53.348Z,9.42
2022-11-19T04:12:21.580Z,9.48
2022-11-19T04:14:49.231Z,9.45
2022-11-19T04:17:16.908Z,9.44
2022-11-19T04:19:44.473Z,9.00
2022-11-19T04:22:12.128Z,9.15
2022-11-19T04:24:40.893Z,9.40
2022-11-19T04:27:08.347Z,9.41
2022-11-19T04:29:35.774Z,9.40
2022-11-19T04:32:03.237Z,9.34
2022-11-19T04:34:30.667Z,9.36
2022-11-19T04:36:58.120Z,9.34
2022-11-19T04:39:25.560Z,9.32
2022-11-19T04:41:54.335Z,9.34
2022-11-19T04:44:21.752Z,9.33
2022-11-19T04:46:49.186Z,9.34
2022-11-19T04:49:16.860Z,9.34
2022-11-19T04:51:44.549Z,9.29
2022-11-19T04:54:13.016Z,9.29
2022-11-19T04:56:40.464Z,9.27
2022-11-19T04:59:09.526Z,9.27
2022-11-19T05:01:37.156Z,9.29
2022-11-19T05:04:04.824Z,9.27
2022-11-19T05:06:33.311Z,9.00
2022-11-19T05:09:00.739Z,9.26
2022-11-19T05:11:28.176Z,9.27
2022-11-19T05:13:55.625Z,9.24
2022-11-19T05:16:24.397Z,8.76
2022-11-19T05:18:51.838Z,9.23
2022-11-19T05:21:19.282Z,9.21
2022-11-19T05:23:46.731Z,9.18
2022-11-19T05:26:14.170Z,9.10
2022-11-19T05:28:41.634Z,9.21
2022-11-19T05:31:09.437Z,9.21
2022-11-19T05:33:38.212Z,9.19
2022-11-19T05:36:06.485Z,9.20
2022-11-19T05:38:33.944Z,9.15
2022-11-19T05:41:01.396Z,9.14
2022-11-19T05:43:28.858Z,8.89
2022-11-19T05:45:56.307Z,9.14
2022-11-19T05:48:23.735Z,9.14
2022-11-19T05:50:52.500Z,9.10
2022-11-19T05:53:19.941Z,9.10
2022-11-19T05:55:47.356Z,9.08
2022-11-19T05:58:14.810Z,9.09
2022-11-19T06:00:42.273Z,9.05
2022-11-19T06:03:10.008Z,9.06
2022-11-19T06:05:40.629Z,9.05
2022-11-19T06:08:09.663Z,9.08
2022-11-19T06:10:37.131Z,9.05
2022-11-19T06:13:04.667Z,8.69
2022-11-19T06:15:32.107Z,9.07
2022-11-19T06:17:59.575Z,9.04
2022-11-19T06:20:27.029Z,9.04
2022-11-19T06:22:54.541Z,8.56
2022-11-19T06:25:23.331Z,8.97
2022-11-19T06:27:50.857Z,9.00
2022-11-19T06:30:18.360Z,8.96
2022-11-19T06:32:45.804Z,8.94
2022-11-19T06:35:14.409Z,8.99
2022-11-19T06:37:42.171Z,8.80
2022-11-19T06:40:10.790Z,8.96
2022-11-19T06:42:39.562Z,8.94
2022-11-19T06:45:08.025Z,8.89
2022-11-19T06:47:35.487Z,8.93
2022-11-19T06:50:02.957Z,8.89
2022-11-19T06:52:30.411Z,8.88
2022-11-19T06:54:57.855Z,8.90
2022-11-19T06:57:25.750Z,8.29
2022-11-19T06:59:54.534Z,8.87
2022-11-19T07:02:22.036Z,8.87
2022-11-19T07:04:49.536Z,8.85
2022-11-19T07:07:17.050Z,8.56
2022-11-19T07:09:44.576Z,8.83
2022-11-19T07:12:12.002Z,8.86
2022-11-19T07:14:39.439Z,8.86
2022-11-19T07:17:08.226Z,8.86
2022-11-19T07:19:35.664Z,8.87
2022-11-19T07:22:03.114Z,8.85
2022-11-19T07:24:30.811Z,8.86
2022-11-19T07:26:58.252Z,8.86
2022-11-19T07:29:25.707Z,8.78
2022-11-19T07:31:53.299Z,8.85
2022-11-19T07:34:22.079Z,8.81
2022-11-19T07:36:49.993Z,8.59
2022-11-19T07:39:18.083Z,8.80
2022-11-19T07:42:03.560Z,8.84
2022-11-19T07:44:31.043Z,8.85
2022-11-19T07:46:58.639Z,8.91
2022-11-19T07:49:27.450Z,8.86
2022-11-19T07:51:54.978Z,8.68
2022-11-19T07:54:22.415Z,8.89
2022-11-19T07:56:49.866Z,8.90
2022-11-19T07:59:17.783Z,8.90
2022-11-19T08:01:45.403Z,8.96
2022-11-19T08:04:12.919Z,8.98
2022-11-19T08:06:41.701Z,8.96
2022-11-19T08:09:09.149Z,8.96
2022-11-19T08:11:36.595Z,8.51
2022-11-19T08:14:04.054Z,8.99
2022-11-19T08:16:50.695Z,8.95
2022-11-19T08:19:18.771Z,9.00
2022-11-19T08:21:47.869Z,8.75
2022-11-19T08:24:15.852Z,8.62
2022-11-19T08:26:43.300Z,9.06
2022-11-19T08:29:15.981Z,9.06
2022-11-19T08:31:44.356Z,9.05
2022-11-19T08:34:11.787Z,9.06
2022-11-19T08:36:39.536Z,9.08
2022-11-19T08:39:08.361Z,9.09
2022-11-19T08:41:58.532Z,9.04
2022-11-19T08:44:25.837Z,9.10
2022-11-19T08:46:53.308Z,9.13
2022-11-19T08:49:20.945Z,9.14
2022-11-19T08:51:48.449Z,9.16
2022-11-19T08:54:17.821Z,9.17
2022-11-19T08:56:45.551Z,8.91
2022-11-19T08:59:12.991Z,9.17
2022-11-19T09:01:40.465Z,9.16
2022-11-19T09:04:07.916Z,8.91
2022-11-19T09:06:35.643Z,8.89
2022-11-19T09:09:03.104Z,9.14
2022-11-19T09:11:31.911Z,9.13
2022-11-19T09:13:59.377Z,9.13
2022-11-19T09:16:26.826Z,9.17
2022-11-19T09:18:54.269Z,9.15
2022-11-19T09:21:21.729Z,9.18
2022-11-19T09:23:49.163Z,9.20
2022-11-19T09:26:17.417Z,9.21
2022-11-19T09:28:46.340Z,9.20
2022-11-19T09:31:14.617Z,9.21
2022-11-19T09:33:42.995Z,8.35
2022-11-19T09:36:11.125Z,9.01
2022-11-19T09:38:39.253Z,9.22
2022-11-19T09:41:16.256Z,9.24
2022-11-19T09:43:48.573Z,9.07
2022-11-19T09:46:18.182Z,9.28
2022-11-19T09:48:46.016Z,9.31
2022-11-19T09:51:15.005Z,8.87
2022-11-19T09:53:43.827Z,9.28
2022-11-19T09:56:11.967Z,9.34
2022-11-19T09:58:40.278Z,9.37
2022-11-19T10:01:11.961Z,9.37
2022-11-19T10:03:39.417Z,9.38
2022-11-19T10:06:18.830Z,9.38
2022-11-19T10:09:02.817Z,9.40
2022-11-19T10:11:37.181Z,9.48
2022-11-19T10:14:09.254Z,9.52
2022-11-19T10:16:44.661Z,9.58
2022-11-19T10:19:17.130Z,9.42
2022-11-19T10:21:47.789Z,9.65
2022-11-19T10:24:18.132Z,9.28
2022-11-19T10:26:48.345Z,9.43
2022-11-19T10:29:17.186Z,9.90
2022-11-19T10:31:47.441Z,9.65
2022-11-19T10:34:17.663Z,10.05
2022-11-19T10:36:46.493Z,10.10
2022-11-19T10:39:18.015Z,10.02
2022-11-19T10:41:47.920Z,10.20
2022-11-19T10:44:40.157Z,10.24
2022-11-19T10:47:11.733Z,10.28
2022-11-19T10:49:40.484Z,10.30
2022-11-19T10:52:12.144Z,10.04
2022-11-19T10:54:39.742Z,10.28
2022-11-19T10:57:08.640Z,10.32
2022-11-19T10:59:36.586Z,10.31
2022-11-19T11:02:04.810Z,10.09
2022-11-19T11:04:33.573Z,10.33
2022-11-19T11:07:01.833Z,10.33
2022-11-19T11:09:33.997Z,9.88
2022-11-19T11:12:22.106Z,10.33
2022-11-19T11:14:55.631Z,10.32
2022-11-19T11:17:24.732Z,9.98
2022-11-19T11:20:04.664Z,10.34
2022-11-19T11:22:32.099Z,10.28
2022-11-19T11:25:04.260Z,10.30
2022-11-19T11:27:35.867Z,9.97
2022-11-19T11:30:06.740Z,10.09
2022-11-19T11:32:34.405Z,10.19
2022-11-19T11:35:07.508Z,10.33
2022-11-19T11:37:36.559Z,10.31
2022-11-19T11:40:04.935Z,10.33
2022-11-19T11:42:32.369Z,10.36
2022-11-19T11:45:00.510Z,10.38
2022-11-19T11:47:29.264Z,10.04
2022-11-19T11:49:58.608Z,10.39
2022-11-19T11:52:29.196Z,10.21
2022-11-19T11:55:01.215Z,10.08
2022-11-19T11:57:29.766Z,10.14
2022-11-19T11:59:57.326Z,10.36
2022-11-19T12:02:29.901Z,10.27
2022-11-19T12:04:57.854Z,10.41
2022-11-19T12:07:35.785Z,10.05
2022-11-19T12:10:08.694Z,10.16
2022-11-19T12:12:38.226Z,10.44
2022-11-19T12:15:10.499Z,10.46
2022-11-19T12:17:42.541Z,10.48
2022-11-19T12:20:22.440Z,10.33
2022-11-19T12:22:59.192Z,10.44
2022-11-19T12:25:30.464Z,10.03
2022-11-19T12:28:20.453Z,10.16
2022-11-19T12:30:54.778Z,10.36
2022-11-19T12:33:27.349Z,10.34
2022-11-19T12:35:57.640Z,10.33
2022-11-19T12:38:36.010Z,10.02
2022-11-19T12:41:12.358Z,10.39
2022-11-19T12:43:48.656Z,10.46
2022-11-19T12:46:19.293Z,10.51
2022-11-19T12:48:53.521Z,10.00
2022-11-19T12:51:26.403Z,10.53
2022-11-19T12:54:06.738Z,10.54
2022-11-19T12:56:40.369Z,10.51
2022-11-19T12:59:12.908Z,10.65
2022-11-19T13:01:41.503Z,10.64
2022-11-19T13:04:12.832Z,10.47
2022-11-19T13:06:43.867Z,9.36
2022-11-19T13:09:16.414Z,10.61
2022-11-19T13:11:45.008Z,10.60
2022-11-19T13:14:14.949Z,10.37
2022-11-19T13:16:42.396Z,10.63
2022-11-19T13:19:18.698Z,10.60
2022-11-19T13:21:48.945Z,10.63
2022-11-19T13:24:25.264Z,10.41
2022-11-19T13:26:52.826Z,10.42
2022-11-19T13:29:27.951Z,10.61
2022-11-19T13:31:57.040Z,10.64
2022-11-19T13:34:26.814Z,10.64
2022-11-19T13:36:59.619Z,10.37
2022-11-19T13:39:32.092Z,10.44
2022-11-19T13:42:17.492Z,10.64
2022-11-19T13:44:44.971Z,10.64
2022-11-19T13:47:14.899Z,10.63
2022-11-19T13:49:43.708Z,10.29
2022-11-19T13:52:11.664Z,9.71
2022-11-19T13:54:40.938Z,10.50
2022-11-19T13:57:09.241Z,10.59
2022-11-19T13:59:38.525Z,10.58
2022-11-19T14:02:16.410Z,10.58
2022-11-19T14:05:04.394Z,10.58
2022-11-19T14:07:42.518Z,10.56
2022-11-19T14:10:16.383Z,10.56
2022-11-19T14:13:08.035Z,10.58
2022-11-19T14:16:01.488Z,10.50
2022-11-19T14:18:53.053Z,10.50
2022-11-19T14:22:03.864Z,10.47
2022-11-19T14:25:14.445Z,10.45
2022-11-19T14:27:43.617Z,10.44
2022-11-19T14:30:19.534Z,10.16
2022-11-19T14:32:51.174Z,10.43
2022-11-19T14:35:33.229Z,10.43
2022-11-19T14:38:36.220Z,10.39
2022-11-19T14:41:15.464Z,9.94
2022-11-19T14:44:09.640Z,10.33
2022-11-19T14:46:44.878Z,10.25
2022-11-19T14:49:32.813Z,10.25
2022-11-19T14:52:00.336Z,10.22
2022-11-19T14:54:32.284Z,10.16
2022-11-19T14:57:05.382Z,9.72
2022-11-19T14:59:36.249Z,10.13
2022-11-19T15:02:06.207Z,9.97
2022-11-19T15:04:35.661Z,10.09
2022-11-19T15:07:03.501Z,10.08
2022-11-19T15:09:52.884Z,10.02
2022-11-19T15:12:20.738Z,9.63
2022-11-19T15:15:03.495Z,9.87
2022-11-19T15:17:30.974Z,9.86
2022-11-19T15:20:09.553Z,9.51
2022-11-19T15:22:42.789Z,9.88
2022-11-19T15:25:31.976Z,9.89
2022-11-19T15:28:02.689Z,9.81
2022-11-19T15:30:40.895Z,9.82
2022-11-19T15:33:38.413Z,9.42
2022-11-19T15:36:16.712Z,9.50
2022-11-19T15:38:44.813Z,9.70
2022-11-19T15:41:14.106Z,9.69
2022-11-19T15:43:43.053Z,9.66
2022-11-19T15:46:13.354Z,9.39
2022-11-19T15:48:43.768Z,9.26
2022-11-19T15:51:13.078Z,9.18
2022-11-19T15:53:40.512Z,9.58
2022-11-19T15:56:08.960Z,9.23
2022-11-19T15:58:40.122Z,9.45
2022-11-19T16:01:08.620Z,9.54
2022-11-19T16:03:37.776Z,9.51
2022-11-19T16:06:08.300Z,9.51
2022-11-19T16:08:35.772Z,9.40
2022-11-19T16:11:20.949Z,9.18
2022-11-19T16:14:09.329Z,9.48
2022-11-19T16:16:54.584Z,9.46
2022-11-19T16:19:23.688Z,9.46
2022-11-19T16:21:53.295Z,9.42
2022-11-19T16:24:38.295Z,9.39
2022-11-19T16:27:05.884Z,9.37
2022-11-19T16:29:34.394Z,9.41
2022-11-19T16:32:01.857Z,9.39
2022-11-19T16:34:31.153Z,9.12
2022-11-19T16:36:58.621Z,9.35
2022-11-19T16:39:27.209Z,9.25
2022-11-19T16:42:15.687Z,9.34
2022-11-19T16:44:43.664Z,9.33
2022-11-19T16:47:15.883Z,9.32
2022-11-19T16:50:09.432Z,9.33
2022-11-19T16:52:41.394Z,8.55
2022-11-19T16:55:40.210Z,9.28
2022-11-19T16:58:15.217Z,9.10
2022-11-19T17:00:43.783Z,9.24
2022-11-19T17:03:20.466Z,9.21
2022-11-19T17:05:50.759Z,9.20
2022-11-19T17:08:21.653Z,9.21
2022-11-19T17:10:49.113Z,9.21
2022-11-19T17:13:27.746Z,9.20
2022-11-19T17:15:55.616Z,9.20
2022-11-19T17:18:27.953Z,8.78
2022-11-19T17:20:57.066Z,9.15
2022-11-19T17:23:25.441Z,9.17
2022-11-19T17:25:54.063Z,9.16
2022-11-19T17:28:26.137Z,8.94
2022-11-19T17:30:53.900Z,8.85
2022-11-19T17:33:22.797Z,9.14
2022-11-19T17:35:51.631Z,8.78
2022-11-19T17:38:21.379Z,8.93
2022-11-19T17:40:49.523Z,9.09
2022-11-19T17:43:35.923Z,8.51
2022-11-19T17:46:03.424Z,9.05
2022-11-19T17:48:30.945Z,9.06
2022-11-19T17:50:58.608Z,9.12
2022-11-19T17:53:27.377Z,9.09
2022-11-19T17:55:55.077Z,9.14
2022-11-19T17:58:22.554Z,9.10
2022-11-19T18:00:50.035Z,8.59
2022-11-19T18:03:17.643Z,9.07
2022-11-19T18:05:47.273Z,8.85
2022-11-19T18:08:14.986Z,8.73
2022-11-19T18:10:44.578Z,9.03
2022-11-19T18:13:12.800Z,9.03
2022-11-19T18:15:40.292Z,8.98
2022-11-19T18:18:07.766Z,9.01
2022-11-19T18:20:35.236Z,8.98
2022-11-19T18:23:02.687Z,8.97
2022-11-19T18:25:30.169Z,8.88
2022-11-19T18:27:58.924Z,8.96
2022-11-19T18:30:26.392Z,8.95
2022-11-19T18:32:53.853Z,8.94
2022-11-19T18:35:22.353Z,8.90
2022-11-19T18:37:49.821Z,8.93
2022-11-19T18:40:17.468Z,8.96
2022-11-19T18:42:58.993Z,8.95
2022-11-19T18:45:27.756Z,8.94
2022-11-19T18:47:55.255Z,8.92
2022-11-19T18:50:29.401Z,8.92
2022-11-19T18:52:57.526Z,8.88
2022-11-19T18:55:24.974Z,8.86
2022-11-19T18:57:52.400Z,8.84
2022-11-19T19:00:20.399Z,8.81
2022-11-19T19:02:49.172Z,8.81
2022-11-19T19:05:16.780Z,8.81
2022-11-19T19:07:44.289Z,8.78
2022-11-19T19:10:11.778Z,8.78
2022-11-19T19:12:39.228Z,8.76
2022-11-19T19:15:07.328Z,8.75
2022-11-19T19:17:34.755Z,8.77
2022-11-19T19:20:03.535Z,8.77
2022-11-19T19:22:31.024Z,8.77
2022-11-19T19:24:58.678Z,8.75
2022-11-19T19:27:26.222Z,8.72
2022-11-19T19:29:53.686Z,8.76
2022-11-19T19:32:21.200Z,8.76
2022-11-19T19:34:48.651Z,8.77
2022-11-19T19:37:17.408Z,8.76
2022-11-19T19:39:44.831Z,8.75
2022-11-19T19:42:12.376Z,8.72
2022-11-19T19:44:39.795Z,8.72
2022-11-19T19:47:07.231Z,8.70
2022-11-19T19:49:38.641Z,8.67
2022-11-19T19:52:06.605Z,8.66
2022-11-19T19:54:35.376Z,8.68
2022-11-19T19:57:02.832Z,8.65
2022-11-19T19:59:30.266Z,8.68
2022-11-19T20:01:57.805Z,8.69
2022-11-19T20:04:25.308Z,8.67
2022-11-19T20:06:54.243Z,8.66
2022-11-19T20:09:21.680Z,8.67
2022-11-19T20:11:50.456Z,8.69
2022-11-19T20:14:17.875Z,8.63
2022-11-19T20:16:45.337Z,8.62
2022-11-19T20:19:13.566Z,8.61
2022-11-19T20:21:41.039Z,8.14
2022-11-19T20:24:12.665Z,8.59
2022-11-19T20:26:41.108Z,8.57
2022-11-19T20:29:11.548Z,8.59
2022-11-19T20:31:39.003Z,8.55
2022-11-19T20:34:06.473Z,8.56
2022-11-19T20:36:34.945Z,8.55
2022-11-19T20:39:02.412Z,7.94
2022-11-19T20:41:47.867Z,8.07
2022-11-19T20:44:23.338Z,8.51
2022-11-19T20:46:52.049Z,8.54
2022-11-19T20:49:20.392Z,7.92
2022-11-19T20:51:48.032Z,8.49
2022-11-19T20:54:15.507Z,8.50
2022-11-19T20:56:43.131Z,8.49
2022-11-19T20:59:10.664Z,7.90
2022-11-19T21:01:39.713Z,8.47
2022-11-19T21:04:07.300Z,8.46
2022-11-19T21:06:34.757Z,8.46
2022-11-19T21:09:02.213Z,8.45
2022-11-19T21:11:29.716Z,8.44
2022-11-19T21:13:57.268Z,8.42
2022-11-19T21:16:25.238Z,7.96
2022-11-19T21:18:53.979Z,8.38
2022-11-19T21:21:22.024Z,8.14
2022-11-19T21:23:49.451Z,8.42
2022-11-19T21:26:18.130Z,7.87
2022-11-19T21:28:46.586Z,8.38
2022-11-19T21:31:14.151Z,7.81
2022-11-19T21:33:41.623Z,8.40
2022-11-19T21:36:11.469Z,8.41
2022-11-19T21:38:39.308Z,8.41
2022-11-19T21:41:07.166Z,8.36
2022-11-19T21:43:35.109Z,8.34
2022-11-19T21:46:02.577Z,8.35
2022-11-19T21:48:30.024Z,8.31
2022-11-19T21:50:57.472Z,8.32
2022-11-19T21:53:26.284Z,8.33
2022-11-19T21:55:53.727Z,8.31
2022-11-19T21:58:21.164Z,8.30
2022-11-19T22:00:48.624Z,8.30
2022-11-19T22:03:16.177Z,8.29
2022-11-19T22:05:43.634Z,8.27
2022-11-19T22:08:11.088Z,8.26
2022-11-19T22:10:45.245Z,8.24
2022-11-19T22:13:13.016Z,7.78
2022-11-19T22:15:40.503Z,8.26
2022-11-19T22:18:07.958Z,8.25
2022-11-19T22:20:35.422Z,8.26
2022-11-19T22:23:02.881Z,7.67
2022-11-19T22:25:30.307Z,8.22
2022-11-19T22:27:59.085Z,8.22
2022-11-19T22:30:26.553Z,8.18
2022-11-19T22:32:54.012Z,8.20
2022-11-19T22:35:21.450Z,8.21
2022-11-19T22:37:48.903Z,8.22
2022-11-19T22:40:16.406Z,7.75
2022-11-19T22:42:43.864Z,8.16
2022-11-19T22:45:12.713Z,8.03
2022-11-19T22:47:40.236Z,8.16
2022-11-19T22:50:08.815Z,8.14
2022-11-19T22:52:36.276Z,8.14
2022-11-19T22:55:03.691Z,8.16
2022-11-19T22:57:31.113Z,8.11
2022-11-19T22:59:58.551Z,8.12
2022-11-19T23:02:27.317Z,8.09
2022-11-19T23:04:54.752Z,8.10
2022-11-19T23:07:22.248Z,8.11
2022-11-19T23:09:49.716Z,8.11
2022-11-19T23:12:34.991Z,8.09
2022-11-19T23:15:02.436Z,8.07
2022-11-19T23:17:31.196Z,8.05
2022-11-19T23:20:03.198Z,8.04
2022-11-19T23:22:32.159Z,8.06
2022-11-19T23:24:59.614Z,7.96
2022-11-19T23:27:27.084Z,8.04
2022-11-19T23:29:54.967Z,8.02
2022-11-19T23:32:22.404Z,8.00
2022-11-19T23:34:51.171Z,7.99
2022-11-19T23:37:19.065Z,7.98
2022-11-19T23:39:46.554Z,8.00
2022-11-19T23:42:13.993Z,7.96
2022-11-19T23:44:41.432Z,7.94
2022-11-19T23:47:08.887Z,7.97
2022-11-19T23:49:36.354Z,7.97
2022-11-19T23:52:05.444Z,7.82
2022-11-19T23:54:32.959Z,7.96
2022-11-19T23:57:00.499Z,7.95
2022-11-19T23:59:28.128Z,7.95
