createdAt,value
2022-12-04T00:00:21.459Z,92818.44
2022-12-04T00:02:53.933Z,92826.25
2022-12-04T00:05:26.322Z,92825.56
2022-12-04T00:07:58.808Z,92826.13
2022-12-04T00:10:31.880Z,92830.81
2022-12-04T00:13:04.289Z,92827.56
2022-12-04T00:15:41.354Z,92831.44
2022-12-04T00:18:13.766Z,92836.84
2022-12-04T00:20:46.273Z,92831.13
2022-12-04T00:23:18.790Z,92828.00
2022-12-04T00:25:52.616Z,92829.03
2022-12-04T00:28:24.998Z,92830.38
2022-12-04T00:30:57.451Z,92829.78
2022-12-04T00:33:29.774Z,92831.84
2022-12-04T00:36:04.947Z,92838.22
2022-12-04T00:38:38.362Z,92836.91
2022-12-04T00:41:12.254Z,92833.78
2022-12-04T00:43:45.474Z,92829.06
2022-12-04T00:46:18.208Z,92836.25
2022-12-04T00:48:51.277Z,92837.50
2022-12-04T00:51:24.784Z,92833.72
2022-12-04T00:53:57.134Z,92834.94
2022-12-04T00:56:30.223Z,92837.78
2022-12-04T00:59:02.844Z,92833.63
2022-12-04T01:01:35.215Z,92833.16
2022-12-04T01:04:07.612Z,92829.25
2022-12-04T01:06:39.978Z,92833.16
2022-12-04T01:09:12.336Z,92829.56
2022-12-04T01:11:45.336Z,92837.19
2022-12-04T01:14:17.885Z,92824.28
2022-12-04T01:16:50.261Z,92832.78
2022-12-04T01:19:22.655Z,92827.19
2022-12-04T01:21:55.051Z,92821.00
2022-12-04T01:24:27.446Z,92826.97
2022-12-04T01:27:00.540Z,92821.66
2022-12-04T01:29:32.939Z,92823.69
2022-12-04T01:32:05.795Z,92827.06
2022-12-04T01:34:38.163Z,92814.94
2022-12-04T01:37:10.570Z,92823.47
2022-12-04T01:39:42.940Z,92820.31
2022-12-04T01:42:16.146Z,92819.53
2022-12-04T01:45:21.524Z,92803.59
2022-12-04T01:47:55.713Z,92809.31
2022-12-04T01:50:28.808Z,92811.34
2022-12-04T01:53:01.579Z,92810.09
2022-12-04T01:55:34.142Z,92822.75
2022-12-04T01:58:08.660Z,92798.38
2022-12-04T02:00:41.193Z,92798.44
2022-12-04T02:03:14.571Z,92806.97
2022-12-04T02:05:47.162Z,92804.72
2022-12-04T02:08:19.733Z,92805.19
2022-12-04T02:11:03.295Z,92794.69
2022-12-04T02:13:42.103Z,92788.09
2022-12-04T02:16:19.749Z,92796.25
2022-12-04T02:18:58.779Z,92806.25
2022-12-04T02:21:36.045Z,92802.75
2022-12-04T02:24:26.259Z,92795.63
2022-12-04T02:27:02.973Z,92789.22
2022-12-04T02:29:43.962Z,92780.38
2022-12-04T02:32:21.849Z,92785.19
2022-12-04T02:34:58.840Z,92789.88
2022-12-04T02:37:35.479Z,92783.16
2022-12-04T02:40:12.010Z,92793.47
2022-12-04T02:42:49.671Z,92784.69
2022-12-04T02:45:26.770Z,92787.06
2022-12-04T02:48:02.066Z,92786.19
2022-12-04T02:50:37.415Z,92790.03
2022-12-04T02:53:15.465Z,92793.38
2022-12-04T02:55:51.966Z,92788.31
2022-12-04T02:58:29.806Z,92794.47
2022-12-04T03:01:18.727Z,92791.19
2022-12-04T03:03:55.890Z,92791.53
2022-12-04T03:06:32.168Z,92787.25
2022-12-04T03:09:12.395Z,92774.78
2022-12-04T03:11:49.506Z,92779.91
2022-12-04T03:14:25.785Z,92781.09
2022-12-04T03:17:03.735Z,92786.13
2022-12-04T03:19:40.230Z,92775.25
2022-12-04T03:22:16.162Z,92773.09
2022-12-04T03:24:51.114Z,92774.47
2022-12-04T03:27:33.448Z,92763.44
2022-12-04T03:30:08.642Z,92766.09
2022-12-04T03:32:46.186Z,92767.84
2022-12-04T03:35:23.421Z,92769.66
2022-12-04T03:38:01.188Z,92770.88
2022-12-04T03:40:37.872Z,92765.72
2022-12-04T03:43:17.073Z,92762.13
2022-12-04T03:45:54.123Z,92765.81
2022-12-04T03:48:32.853Z,92759.44
2022-12-04T03:51:13.338Z,92769.19
2022-12-04T03:53:52.373Z,92765.91
2022-12-04T03:56:28.965Z,92768.50
2022-12-04T03:59:08.860Z,92765.69
2022-12-04T04:01:46.029Z,92767.09
2022-12-04T04:04:26.647Z,92767.88
2022-12-04T04:07:04.620Z,92765.84
2022-12-04T04:09:40.924Z,92765.81
2022-12-04T04:12:17.981Z,92765.81
2022-12-04T04:15:12.922Z,92775.91
2022-12-04T04:18:03.023Z,92765.03
2022-12-04T04:20:59.976Z,92771.16
2022-12-04T04:23:56.590Z,92775.41
2022-12-04T04:26:35.489Z,92776.63
2022-12-04T04:29:08.490Z,92783.13
2022-12-04T04:31:45.092Z,92784.16
2022-12-04T04:34:23.408Z,92788.28
2022-12-04T04:37:02.048Z,92788.06
2022-12-04T04:39:37.885Z,92785.72
2022-12-04T04:42:16.365Z,92785.94
2022-12-04T04:45:02.386Z,92788.50
2022-12-04T04:47:38.923Z,92791.09
2022-12-04T04:50:13.627Z,92797.09
2022-12-04T04:52:50.537Z,92797.34
2022-12-04T04:55:23.726Z,92797.44
2022-12-04T04:58:06.659Z,92808.22
2022-12-04T05:00:39.781Z,92813.38
2022-12-04T05:03:12.116Z,92808.03
2022-12-04T05:05:44.550Z,92803.66
2022-12-04T05:08:17.926Z,92814.19
2022-12-04T05:10:50.609Z,92808.72
2022-12-04T05:13:23.066Z,92818.34
2022-12-04T05:15:57.183Z,92812.75
2022-12-04T05:18:30.524Z,92826.91
2022-12-04T05:21:05.172Z,92833.75
2022-12-04T05:23:38.229Z,92823.03
2022-12-04T05:26:10.637Z,92828.94
2022-12-04T05:28:42.941Z,92820.47
2022-12-04T05:31:15.431Z,92822.41
2022-12-04T05:33:47.764Z,92819.50
2022-12-04T05:36:20.101Z,92818.47
2022-12-04T05:38:53.109Z,92822.88
2022-12-04T05:41:25.537Z,92833.72
2022-12-04T05:43:57.826Z,92827.31
2022-12-04T05:46:30.229Z,92822.41
2022-12-04T05:49:02.555Z,92836.28
2022-12-04T05:51:34.899Z,92842.56
2022-12-04T05:54:07.903Z,92834.16
2022-12-04T05:56:40.237Z,92830.50
2022-12-04T05:59:13.090Z,92829.16
2022-12-04T06:01:45.875Z,92839.22
2022-12-04T06:04:18.386Z,92827.16
2022-12-04T06:06:50.789Z,92823.78
2022-12-04T06:09:23.836Z,92829.72
2022-12-04T06:11:57.499Z,92828.94
2022-12-04T06:14:32.617Z,92826.72
2022-12-04T06:17:07.458Z,92824.91
2022-12-04T06:19:39.890Z,92826.34
2022-12-04T06:22:12.304Z,92820.66
2022-12-04T06:24:45.429Z,92821.75
2022-12-04T06:27:32.990Z,92822.00
2022-12-04T06:30:06.653Z,92822.00
2022-12-04T06:32:38.993Z,92824.47
2022-12-04T06:35:11.322Z,92823.66
2022-12-04T06:37:43.641Z,92813.38
2022-12-04T06:40:16.882Z,92821.44
2022-12-04T06:42:50.109Z,92817.50
2022-12-04T06:45:22.571Z,92816.72
2022-12-04T06:47:54.882Z,92823.66
2022-12-04T06:50:27.234Z,92827.13
2022-12-04T06:53:03.593Z,92835.41
2022-12-04T06:55:48.516Z,92829.00
2022-12-04T06:58:20.996Z,92820.47
2022-12-04T07:00:54.508Z,92828.41
2022-12-04T07:03:27.038Z,92835.88
2022-12-04T07:05:59.508Z,92840.03
2022-12-04T07:08:31.988Z,92836.75
2022-12-04T07:11:05.261Z,92832.34
2022-12-04T07:13:38.041Z,92832.88
2022-12-04T07:16:13.793Z,92843.47
2022-12-04T07:18:49.690Z,92846.06
2022-12-04T07:21:26.099Z,92847.84
2022-12-04T07:24:00.701Z,92854.22
2022-12-04T07:26:33.909Z,92855.16
2022-12-04T07:29:06.571Z,92858.63
2022-12-04T07:31:39.161Z,92851.91
2022-12-04T07:34:11.820Z,92851.13
2022-12-04T07:36:44.267Z,92844.31
2022-12-04T07:39:16.685Z,92853.50
2022-12-04T07:41:49.834Z,92862.91
2022-12-04T07:44:22.308Z,92860.72
2022-12-04T07:46:54.747Z,92849.63
2022-12-04T07:49:27.514Z,92851.59
2022-12-04T07:52:00.011Z,92845.16
2022-12-04T07:54:32.507Z,92850.50
2022-12-04T07:57:05.639Z,92835.94
2022-12-04T07:59:38.661Z,92838.94
2022-12-04T08:02:12.214Z,92851.13
2022-12-04T08:04:44.832Z,92867.06
2022-12-04T08:07:18.286Z,92863.88
2022-12-04T08:09:50.757Z,92853.88
2022-12-04T08:12:23.902Z,92851.06
2022-12-04T08:14:56.350Z,92850.44
2022-12-04T08:17:28.851Z,92854.66
2022-12-04T08:20:02.217Z,92859.28
2022-12-04T08:22:34.753Z,92852.31
2022-12-04T08:25:08.073Z,92851.22
2022-12-04T08:27:47.511Z,92840.13
2022-12-04T08:30:20.190Z,92846.13
2022-12-04T08:32:53.485Z,92853.16
2022-12-04T08:35:26.182Z,92855.75
2022-12-04T08:37:58.609Z,92849.50
2022-12-04T08:40:31.046Z,92840.81
2022-12-04T08:43:05.049Z,92845.56
2022-12-04T08:45:37.636Z,92836.25
2022-12-04T08:48:11.337Z,92845.47
2022-12-04T08:50:45.173Z,92849.44
2022-12-04T08:53:17.764Z,92850.22
2022-12-04T08:55:50.920Z,92844.09
2022-12-04T08:58:25.781Z,92837.38
2022-12-04T09:01:04.490Z,92839.09
2022-12-04T09:03:37.649Z,92835.69
2022-12-04T09:06:12.893Z,92831.63
2022-12-04T09:08:45.593Z,92831.44
2022-12-04T09:11:20.837Z,92832.75
2022-12-04T09:13:56.203Z,92835.88
2022-12-04T09:16:28.956Z,92823.72
2022-12-04T09:19:01.503Z,92813.03
2022-12-04T09:21:34.933Z,92808.16
2022-12-04T09:24:07.614Z,92801.84
2022-12-04T09:26:41.132Z,92796.41
2022-12-04T09:29:15.196Z,92791.28
2022-12-04T09:31:47.823Z,92792.25
2022-12-04T09:34:21.875Z,92802.47
2022-12-04T09:36:54.504Z,92793.00
2022-12-04T09:39:27.683Z,92791.81
2022-12-04T09:42:20.021Z,92780.81
2022-12-04T09:45:00.167Z,92773.09
2022-12-04T09:47:37.067Z,92779.94
2022-12-04T09:50:16.603Z,92779.00
2022-12-04T09:52:55.936Z,92772.50
2022-12-04T09:55:33.925Z,92757.84
2022-12-04T09:58:13.615Z,92749.91
2022-12-04T10:00:50.604Z,92737.25
2022-12-04T10:03:28.956Z,92744.31
2022-12-04T10:06:11.491Z,92737.88
2022-12-04T10:08:45.822Z,92730.59
2022-12-04T10:11:32.255Z,92722.59
2022-12-04T10:14:19.390Z,92711.19
2022-12-04T10:17:09.851Z,92722.63
2022-12-04T10:19:50.503Z,92708.91
2022-12-04T10:22:30.752Z,92708.13
2022-12-04T10:25:08.394Z,92716.19
2022-12-04T10:27:47.353Z,92711.53
2022-12-04T10:30:23.415Z,92714.91
2022-12-04T10:33:03.324Z,92715.16
2022-12-04T10:35:38.537Z,92714.63
2022-12-04T10:38:20.524Z,92691.81
2022-12-04T10:40:58.108Z,92692.06
2022-12-04T10:43:41.653Z,92703.22
2022-12-04T10:46:21.300Z,92704.75
2022-12-04T10:48:56.316Z,92697.50
2022-12-04T10:51:35.672Z,92695.44
2022-12-04T10:54:16.387Z,92693.63
2022-12-04T10:56:56.456Z,92696.22
2022-12-04T10:59:30.104Z,92698.28
2022-12-04T11:02:15.864Z,92699.31
2022-12-04T11:04:57.411Z,92690.22
2022-12-04T11:07:34.432Z,92686.34
2022-12-04T11:10:20.738Z,92681.94
2022-12-04T11:12:56.074Z,92683.75
2022-12-04T11:15:29.320Z,92688.16
2022-12-04T11:18:10.417Z,92694.13
2022-12-04T11:20:53.008Z,92688.16
2022-12-04T11:23:27.923Z,92680.59
2022-12-04T11:26:06.216Z,92681.66
2022-12-04T11:28:44.846Z,92689.44
2022-12-04T11:31:20.819Z,92683.47
2022-12-04T11:33:55.761Z,92680.59
2022-12-04T11:36:32.333Z,92685.56
2022-12-04T11:39:14.912Z,92678.31
2022-12-04T11:41:50.047Z,92684.78
2022-12-04T11:44:28.112Z,92682.69
2022-12-04T11:47:04.518Z,92695.19
2022-12-04T11:49:42.221Z,92696.72
2022-12-04T11:52:30.152Z,92692.56
2022-12-04T11:55:11.838Z,92692.56
2022-12-04T11:57:50.110Z,92691.81
2022-12-04T12:00:23.383Z,92680.91
2022-12-04T12:03:11.334Z,92693.59
2022-12-04T12:06:00.745Z,92694.94
2022-12-04T12:08:49.396Z,92694.63
2022-12-04T12:11:31.581Z,92691.78
2022-12-04T12:14:20.211Z,92685.28
2022-12-04T12:17:01.758Z,92683.25
2022-12-04T12:19:47.792Z,92692.84
2022-12-04T12:22:38.018Z,92699.84
2022-12-04T12:25:18.730Z,92704.25
2022-12-04T12:28:05.585Z,92699.34
2022-12-04T12:30:54.226Z,92700.59
2022-12-04T12:33:30.771Z,92702.91
2022-12-04T12:36:08.285Z,92701.31
2022-12-04T12:38:47.454Z,92704.91
2022-12-04T12:41:26.054Z,92697.38
2022-12-04T12:44:03.839Z,92690.34
2022-12-04T12:46:44.024Z,92689.53
2022-12-04T12:49:21.042Z,92681.22
2022-12-04T12:51:59.458Z,92673.69
2022-12-04T12:54:45.255Z,92680.41
2022-12-04T12:57:25.482Z,92676.50
2022-12-04T13:00:06.080Z,92686.28
2022-12-04T13:02:45.847Z,92685.38
2022-12-04T13:05:21.563Z,92679.38
2022-12-04T13:08:02.026Z,92679.88
2022-12-04T13:10:41.121Z,92680.50
2022-12-04T13:13:20.499Z,92681.22
2022-12-04T13:16:00.175Z,92675.88
2022-12-04T13:18:41.410Z,92678.94
2022-12-04T13:21:45.843Z,92679.47
2022-12-04T13:24:51.108Z,92678.84
2022-12-04T13:27:36.548Z,92677.94
2022-12-04T13:30:17.185Z,92682.31
2022-12-04T13:33:18.155Z,92681.53
2022-12-04T13:36:17.368Z,92681.78
2022-12-04T13:39:08.568Z,92671.63
2022-12-04T13:41:42.392Z,92681.63
2022-12-04T13:44:20.700Z,92677.31
2022-12-04T13:46:59.218Z,92683.28
2022-12-04T13:49:35.299Z,92685.13
2022-12-04T13:52:24.108Z,92683.03
2022-12-04T13:54:58.187Z,92677.56
2022-12-04T13:57:32.192Z,92682.00
2022-12-04T14:00:24.781Z,92687.09
2022-12-04T14:03:02.951Z,92691.72
2022-12-04T14:05:42.117Z,92681.38
2022-12-04T14:08:26.073Z,92685.44
2022-12-04T14:11:03.399Z,92681.72
2022-12-04T14:13:45.392Z,92690.53
2022-12-04T14:16:23.426Z,92693.69
2022-12-04T14:18:59.422Z,92693.31
2022-12-04T14:21:39.288Z,92691.75
2022-12-04T14:24:17.201Z,92695.59
2022-12-04T14:29:53.073Z,92704.25
2022-12-04T14:32:28.977Z,92696.69
2022-12-04T14:35:02.624Z,92694.56
2022-12-04T14:37:40.488Z,92699.78
2022-12-04T14:40:21.294Z,92707.78
2022-12-04T14:42:54.500Z,92701.16
2022-12-04T14:45:36.432Z,92707.72
2022-12-04T14:48:23.156Z,92691.53
2022-12-04T14:51:04.687Z,92714.78
2022-12-04T14:53:44.414Z,92709.97
2022-12-04T14:56:23.933Z,92711.50
2022-12-04T14:58:58.484Z,92716.72
2022-12-04T15:01:36.126Z,92724.13
2022-12-04T15:04:19.031Z,92723.94
2022-12-04T15:06:59.716Z,92709.63
2022-12-04T15:09:50.559Z,92730.63
2022-12-04T15:12:33.299Z,92724.66
2022-12-04T15:15:13.769Z,92722.53
2022-12-04T15:17:56.805Z,92724.38
2022-12-04T15:20:38.687Z,92726.56
2022-12-04T15:23:15.057Z,92724.44
2022-12-04T15:25:50.870Z,92732.59
2022-12-04T15:28:28.674Z,92733.41
2022-12-04T15:31:03.474Z,92726.41
2022-12-04T15:33:38.726Z,92730.63
2022-12-04T15:36:15.730Z,92724.31
2022-12-04T15:38:50.255Z,92729.97
2022-12-04T15:41:33.075Z,92728.16
2022-12-04T15:44:21.760Z,92728.78
2022-12-04T15:46:55.638Z,92732.75
2022-12-04T15:49:29.135Z,92725.59
2022-12-04T15:52:07.783Z,92731.53
2022-12-04T15:54:43.950Z,92726.13
2022-12-04T15:57:22.935Z,92732.91
2022-12-04T16:00:00.377Z,92735.56
2022-12-04T16:02:35.829Z,92722.06
2022-12-04T16:05:12.649Z,92735.03
2022-12-04T16:07:49.692Z,92734.38
2022-12-04T16:10:25.102Z,92725.66
2022-12-04T16:12:59.933Z,92729.06
2022-12-04T16:15:37.138Z,92731.19
2022-12-04T16:18:13.680Z,92721.09
2022-12-04T16:20:46.130Z,92727.63
2022-12-04T16:23:18.480Z,92725.59
2022-12-04T16:25:53.641Z,92721.47
2022-12-04T16:28:26.211Z,92725.38
2022-12-04T16:30:58.637Z,92723.84
2022-12-04T16:33:30.993Z,92721.63
2022-12-04T16:36:03.612Z,92722.84
2022-12-04T16:38:36.158Z,92729.81
2022-12-04T16:41:13.865Z,92737.88
2022-12-04T16:43:53.176Z,92739.44
2022-12-04T16:46:27.590Z,92747.78
2022-12-04T16:49:05.837Z,92744.09
2022-12-04T16:51:42.416Z,92741.66
2022-12-04T16:54:15.164Z,92748.41
2022-12-04T16:56:48.183Z,92745.03
2022-12-04T16:59:20.540Z,92750.03
2022-12-04T17:01:53.287Z,92753.00
2022-12-04T17:04:25.748Z,92759.94
2022-12-04T17:06:58.563Z,92753.09
2022-12-04T17:09:30.929Z,92748.56
2022-12-04T17:12:04.273Z,92745.38
2022-12-04T17:14:36.674Z,92756.28
2022-12-04T17:17:09.021Z,92740.78
2022-12-04T17:19:41.402Z,92725.78
2022-12-04T17:22:13.905Z,92719.31
2022-12-04T17:24:51.560Z,92716.97
2022-12-04T17:27:28.701Z,92707.78
2022-12-04T17:30:01.126Z,92717.25
2022-12-04T17:32:34.593Z,92717.78
2022-12-04T17:35:08.821Z,92719.28
2022-12-04T17:37:41.148Z,92725.84
2022-12-04T17:40:14.320Z,92735.31
2022-12-04T17:42:47.362Z,92746.81
2022-12-04T17:45:19.781Z,92754.94
2022-12-04T17:47:52.169Z,92751.03
2022-12-04T17:50:24.504Z,92759.41
2022-12-04T17:52:56.913Z,92753.47
2022-12-04T17:55:29.262Z,92757.06
2022-12-04T17:58:02.300Z,92757.44
2022-12-04T18:00:34.692Z,92763.97
2022-12-04T18:03:07.190Z,92754.69
2022-12-04T18:05:39.608Z,92761.34
2022-12-04T18:08:11.999Z,92767.50
2022-12-04T18:10:44.308Z,92758.69
2022-12-04T18:13:17.311Z,92762.88
2022-12-04T18:15:49.678Z,92770.38
2022-12-04T18:18:22.091Z,92771.25
2022-12-04T18:21:00.281Z,92764.34
2022-12-04T18:23:32.661Z,92780.50
2022-12-04T18:26:05.530Z,92772.09
2022-12-04T18:28:38.542Z,92782.31
2022-12-04T18:31:11.570Z,92778.50
2022-12-04T18:33:44.434Z,92782.91
2022-12-04T18:36:19.450Z,92780.25
2022-12-04T18:38:54.324Z,92783.31
2022-12-04T18:41:27.384Z,92789.38
2022-12-04T18:44:01.683Z,92791.50
2022-12-04T18:46:34.051Z,92790.34
2022-12-04T18:49:08.521Z,92797.75
2022-12-04T18:51:48.904Z,92795.50
2022-12-04T18:54:23.464Z,92796.03
2022-12-04T18:56:55.799Z,92796.59
2022-12-04T18:59:28.842Z,92793.69
2022-12-04T19:02:01.290Z,92788.22
2022-12-04T19:04:33.754Z,92786.63
2022-12-04T19:07:06.063Z,92787.19
2022-12-04T19:10:09.926Z,92782.50
2022-12-04T19:12:30.727Z,92788.81
2022-12-04T19:15:04.317Z,92788.22
2022-12-04T19:17:36.663Z,92769.50
2022-12-04T19:20:10.172Z,92777.25
2022-12-04T19:22:42.503Z,92794.09
2022-12-04T19:25:15.420Z,92788.13
2022-12-04T19:27:47.737Z,92793.16
2022-12-04T19:30:20.799Z,92799.88
2022-12-04T19:32:53.241Z,92801.53
2022-12-04T19:35:25.642Z,92803.53
2022-12-04T19:37:58.005Z,92813.38
2022-12-04T19:40:30.442Z,92813.25
2022-12-04T19:43:03.302Z,92819.03
2022-12-04T19:45:36.422Z,92818.41
2022-12-04T19:48:08.782Z,92814.75
2022-12-04T19:50:41.068Z,92820.25
2022-12-04T19:53:13.384Z,92803.25
2022-12-04T19:55:45.892Z,92794.16
2022-12-04T19:58:18.303Z,92809.56
2022-12-04T20:00:54.864Z,92815.19
2022-12-04T20:03:27.199Z,92813.75
2022-12-04T20:06:02.674Z,92818.31
2022-12-04T20:08:35.285Z,92817.38
2022-12-04T20:11:11.011Z,92814.19
2022-12-04T20:13:44.092Z,92812.56
2022-12-04T20:16:18.724Z,92811.69
2022-12-04T20:18:51.568Z,92814.84
2022-12-04T20:21:27.622Z,92808.97
2022-12-04T20:24:01.532Z,92809.53
2022-12-04T20:26:37.576Z,92810.00
2022-12-04T20:29:12.581Z,92813.75
2022-12-04T20:31:46.633Z,92817.56
2022-12-04T20:34:19.536Z,92815.00
2022-12-04T20:36:52.474Z,92816.00
2022-12-04T20:39:24.964Z,92814.28
2022-12-04T20:41:57.281Z,92814.69
2022-12-04T20:44:29.643Z,92821.69
2022-12-04T20:47:02.619Z,92818.19
2022-12-04T20:49:34.996Z,92824.19
2022-12-04T20:52:07.399Z,92829.94
2022-12-04T20:54:41.748Z,92826.88
2022-12-04T20:57:14.254Z,92825.16
2022-12-04T20:59:46.553Z,92829.31
2022-12-04T21:02:19.952Z,92826.25
2022-12-04T21:04:52.313Z,92835.53
2022-12-04T21:07:24.768Z,92825.09
2022-12-04T21:09:58.110Z,92819.75
2022-12-04T21:12:56.926Z,92834.47
2022-12-04T21:16:01.992Z,92835.00
2022-12-04T21:18:36.783Z,92832.81
2022-12-04T21:21:09.125Z,92830.56
2022-12-04T21:23:41.426Z,92843.00
2022-12-04T21:26:14.216Z,92835.50
2022-12-04T21:28:47.168Z,92828.91
2022-12-04T21:31:19.613Z,92842.00
2022-12-04T21:33:52.666Z,92841.09
2022-12-04T21:36:26.110Z,92821.69
2022-12-04T21:38:58.599Z,92830.94
2022-12-04T21:41:49.562Z,92823.66
2022-12-04T21:44:22.412Z,92814.81
2022-12-04T21:46:54.938Z,92817.31
2022-12-04T21:49:28.313Z,92810.38
2022-12-04T21:52:00.669Z,92815.28
2022-12-04T21:54:33.013Z,92811.50
2022-12-04T21:57:05.355Z,92814.84
2022-12-04T21:59:37.727Z,92813.34
2022-12-04T22:02:10.415Z,92821.75
2022-12-04T22:04:43.625Z,92816.75
2022-12-04T22:07:16.147Z,92817.97
2022-12-04T22:09:48.505Z,92827.38
2022-12-04T22:12:48.056Z,92829.78
2022-12-04T22:15:13.113Z,92831.00
2022-12-04T22:17:45.475Z,92838.47
2022-12-04T22:20:18.585Z,92826.81
2022-12-04T22:22:50.902Z,92826.53
2022-12-04T22:25:23.235Z,92830.19
2022-12-04T22:27:55.730Z,92834.78
2022-12-04T22:30:28.423Z,92831.63
2022-12-04T22:33:00.764Z,92828.19
2022-12-04T22:35:34.133Z,92836.28
2022-12-04T22:38:06.495Z,92826.06
2022-12-04T22:40:38.879Z,92828.00
2022-12-04T22:43:11.206Z,92821.59
2022-12-04T22:45:43.961Z,92823.34
2022-12-04T22:48:16.256Z,92825.38
2022-12-04T22:50:56.845Z,92816.16
2022-12-04T22:53:30.230Z,92817.97
2022-12-04T22:56:05.372Z,92828.13
2022-12-04T22:58:37.746Z,92825.53
2022-12-04T23:01:12.219Z,92822.66
2022-12-04T23:03:44.793Z,92828.59
2022-12-04T23:06:20.106Z,92827.72
2022-12-04T23:08:54.782Z,92818.94
2022-12-04T23:11:27.719Z,92823.56
2022-12-04T23:14:02.461Z,92821.13
2022-12-04T23:16:36.735Z,92821.38
2022-12-04T23:19:12.234Z,92812.50
2022-12-04T23:21:45.992Z,92802.22
2022-12-04T23:24:18.678Z,92824.69
2022-12-04T23:26:50.953Z,92827.09
2022-12-04T23:29:52.281Z,92825.84
2022-12-04T23:32:15.771Z,92824.38
2022-12-04T23:34:48.186Z,92821.00
2022-12-04T23:37:21.225Z,92826.06
2022-12-04T23:39:53.500Z,92817.31
2022-12-04T23:42:29.798Z,92823.81
2022-12-04T23:45:02.116Z,92822.81
2022-12-04T23:47:36.707Z,92816.75
2022-12-04T23:50:09.440Z,92816.53
2022-12-04T23:52:42.421Z,92816.13
2022-12-04T23:55:14.849Z,92808.63
2022-12-04T23:57:47.212Z,92813.75
