createdAt,value
2022-09-23T06:38:37.963Z,70.95
2022-09-23T06:39:39.355Z,71.41
2022-09-23T06:40:40.757Z,71.36
2022-09-23T06:52:23.676Z,69.68
2022-09-23T06:53:25.316Z,68.61
2022-09-23T06:54:30.765Z,67.88
2022-09-23T06:55:32.757Z,67.52
2022-09-23T06:56:38.816Z,67.02
2022-09-23T07:04:57.367Z,61.23
2022-09-23T07:06:00.265Z,60.00
2022-09-23T07:07:01.767Z,59.67
2022-09-23T07:20:53.009Z,56.78
2022-09-23T07:21:54.346Z,57.10
2022-09-23T07:22:56.210Z,57.62
2022-09-23T07:23:58.092Z,56.87
2022-09-23T07:24:59.496Z,57.41
2022-09-23T07:26:01.281Z,57.72
2022-09-23T07:27:02.634Z,56.88
2022-09-23T07:28:05.309Z,57.01
2022-09-23T07:38:05.519Z,56.18
2022-09-23T07:39:11.092Z,55.07
2022-09-23T07:40:16.789Z,55.63
2022-09-23T07:41:19.412Z,56.01
2022-09-23T07:42:20.769Z,56.05
2022-09-23T07:43:22.138Z,55.68
2022-09-23T07:44:23.972Z,55.80
2022-09-23T07:56:03.141Z,57.00
2022-09-23T07:57:04.674Z,56.91
2022-09-23T07:58:06.013Z,56.12
2022-09-23T07:59:12.332Z,56.27
2022-09-23T08:00:14.246Z,58.67
2022-09-23T08:01:15.633Z,59.78
2022-09-23T08:02:17.028Z,58.00
2022-09-23T08:03:18.399Z,57.25
2022-09-23T08:04:25.980Z,57.35
2022-09-23T08:05:27.374Z,57.50
2022-09-23T08:10:51.110Z,55.84
2022-09-23T08:11:52.923Z,55.54
2022-09-23T08:12:54.282Z,55.76
2022-09-23T08:13:56.686Z,54.27
2022-09-23T08:14:59.656Z,55.64
2022-09-23T08:16:04.793Z,54.07
2022-09-23T08:17:06.544Z,53.21
2022-09-23T08:18:07.870Z,53.15
2022-09-23T08:19:09.389Z,52.96
2022-09-23T08:27:01.991Z,51.87
2022-09-23T08:28:03.495Z,52.14
2022-09-23T08:29:05.312Z,51.45
2022-09-23T08:30:07.308Z,51.29
2022-09-23T08:31:12.914Z,50.27
2022-09-23T08:38:03.786Z,50.50
2022-09-23T08:39:06.362Z,51.41
2022-09-23T08:40:08.448Z,50.38
2022-09-23T08:41:25.752Z,49.80
2022-09-23T08:42:32.404Z,49.19
2022-09-23T08:43:37.105Z,49.64
2022-09-23T08:44:59.478Z,48.98
2022-09-23T08:46:05.483Z,50.22
2022-09-23T08:47:15.999Z,50.97
2022-09-23T08:48:27.980Z,50.10
2022-09-23T08:49:40.305Z,50.43
2022-09-23T08:50:46.157Z,49.71
2022-09-23T08:51:48.453Z,48.95
2022-09-23T08:53:07.026Z,48.48
2022-09-23T08:54:12.849Z,48.96
2022-09-23T08:55:16.045Z,48.14
2022-09-23T08:56:22.216Z,48.27
2022-09-23T08:57:34.693Z,48.11
2022-09-23T08:59:11.900Z,50.26
2022-09-23T09:00:19.133Z,51.05
2022-09-23T09:01:44.321Z,50.27
2022-09-23T09:08:06.366Z,47.59
2022-09-23T09:09:19.481Z,46.70
2022-09-23T09:10:25.626Z,46.60
2022-09-23T09:11:35.136Z,46.16
2022-09-23T09:12:43.016Z,45.86
2022-09-23T09:14:00.765Z,45.87
2022-09-23T09:20:10.922Z,43.50
2022-09-23T09:21:13.462Z,43.36
2022-09-23T09:22:21.171Z,43.22
2022-09-23T09:23:22.738Z,43.72
2022-09-23T09:24:34.768Z,46.38
2022-09-23T09:25:53.012Z,48.66
2022-09-23T09:32:11.022Z,42.88
2022-09-23T09:33:27.855Z,41.15
2022-09-23T09:34:38.129Z,41.08
2022-09-23T09:35:57.900Z,40.28
2022-09-23T09:37:07.269Z,41.59
2022-09-23T09:38:08.984Z,40.66
2022-09-23T09:39:16.761Z,39.39
2022-09-23T09:40:20.036Z,38.83
2022-09-23T09:41:24.532Z,38.43
2022-09-23T09:42:37.076Z,38.16
2022-09-23T09:43:44.067Z,38.25
2022-09-23T09:50:03.712Z,37.82
2022-09-23T09:51:20.379Z,37.51
2022-09-23T09:52:32.272Z,40.04
2022-09-23T09:53:38.656Z,40.63
2022-09-23T09:54:40.276Z,38.13
2022-09-23T09:55:41.823Z,36.37
2022-09-23T09:56:44.480Z,35.42
2022-09-23T09:57:54.546Z,35.33
2022-09-23T09:59:04.001Z,35.57
2022-09-23T10:00:25.689Z,38.00
2022-09-23T10:01:28.845Z,35.80
2022-09-23T10:02:34.266Z,34.57
2022-09-23T10:03:43.861Z,34.10
2022-09-23T10:04:45.434Z,34.54
2022-09-23T10:05:52.258Z,34.38
2022-09-23T10:07:15.746Z,33.95
2022-09-23T10:08:32.352Z,35.01
2022-09-23T10:09:36.742Z,37.17
2022-09-23T10:10:38.215Z,36.09
2022-09-23T10:11:40.340Z,34.13
2022-09-23T10:12:46.815Z,32.49
2022-09-23T10:14:09.298Z,33.29
2022-09-23T10:15:30.825Z,33.16
2022-09-23T10:16:34.449Z,35.51
2022-09-23T10:17:36.407Z,34.93
2022-09-23T10:18:48.391Z,33.45
2022-09-23T10:20:00.233Z,32.84
2022-09-23T10:26:05.211Z,31.56
2022-09-23T10:27:09.795Z,30.45
2022-09-23T10:28:31.220Z,31.06
2022-09-23T10:29:38.730Z,31.19
2022-09-23T10:30:40.146Z,31.35
2022-09-23T10:31:41.622Z,31.86
2022-09-23T10:38:07.140Z,35.07
2022-09-23T10:39:27.696Z,33.85
2022-09-23T10:40:55.931Z,33.10
2022-09-23T10:42:32.236Z,32.68
2022-09-23T10:44:14.904Z,30.04
2022-09-23T10:45:43.311Z,33.03
2022-09-23T10:46:51.966Z,35.76
2022-09-23T10:48:14.068Z,38.27
2022-09-23T10:49:27.993Z,37.07
2022-09-23T10:50:38.296Z,34.82
2022-09-23T10:51:48.677Z,33.08
2022-09-23T10:53:21.183Z,34.89
2022-09-23T10:54:41.222Z,35.56
2022-09-23T10:56:00.748Z,34.01
2022-09-23T10:57:37.226Z,33.04
2022-09-23T10:58:47.636Z,33.35
2022-09-23T11:00:01.098Z,33.16
2022-09-23T11:01:25.752Z,35.88
2022-09-23T11:02:36.609Z,34.07
2022-09-23T11:04:04.192Z,34.46
2022-09-23T11:05:23.736Z,33.07
2022-09-23T11:06:43.387Z,33.52
2022-09-23T11:08:21.100Z,36.85
2022-09-23T11:09:40.616Z,35.77
2022-09-23T11:10:54.913Z,34.54
2022-09-23T11:12:21.243Z,35.00
2022-09-23T11:13:30.573Z,33.40
2022-09-23T11:14:58.645Z,33.15
2022-09-23T11:16:14.295Z,35.54
2022-09-23T11:17:34.066Z,35.73
2022-09-23T11:18:38.987Z,37.77
2022-09-23T11:20:02.078Z,36.78
2022-09-23T11:26:10.875Z,35.58
2022-09-23T11:27:27.518Z,35.91
2022-09-23T11:28:47.092Z,34.10
2022-09-23T11:30:10.332Z,32.71
2022-09-23T11:31:33.641Z,31.92
2022-09-23T11:34:54.322Z,32.66
2022-09-23T11:36:06.836Z,31.33
2022-09-23T11:37:40.981Z,32.84
2022-09-23T11:38:46.441Z,33.48
2022-09-23T11:39:56.286Z,34.42
2022-09-23T11:41:18.762Z,32.80
2022-09-23T11:42:28.471Z,32.73
2022-09-23T11:43:36.831Z,31.85
2022-09-23T11:44:47.941Z,31.35
2022-09-23T11:46:03.866Z,32.06
2022-09-23T11:47:13.997Z,31.40
2022-09-23T11:48:47.474Z,31.28
2022-09-23T11:50:17.733Z,33.33
2022-09-23T11:51:26.368Z,33.83
2022-09-23T11:52:36.642Z,34.38
2022-09-23T11:53:45.927Z,32.97
2022-09-23T11:54:51.771Z,34.77
2022-09-23T12:03:00.956Z,32.46
2022-09-23T12:04:20.330Z,33.50
2022-09-23T12:05:47.766Z,32.30
2022-09-23T12:07:14.269Z,34.91
2022-09-23T12:08:32.202Z,35.60
2022-09-23T12:10:03.797Z,36.05
2022-09-23T12:11:31.440Z,36.55
2022-09-23T12:12:38.563Z,37.69
2022-09-23T12:13:52.943Z,36.95
2022-09-23T12:15:28.640Z,37.21
2022-09-23T12:16:49.153Z,38.49
2022-09-23T12:17:59.408Z,38.65
2022-09-23T12:19:43.482Z,38.64
2022-09-23T12:20:48.259Z,38.57
2022-09-23T12:22:08.164Z,40.02
2022-09-23T12:23:15.802Z,39.14
2022-09-23T12:24:32.052Z,39.27
2022-09-23T12:25:41.823Z,38.57
2022-09-23T12:26:48.473Z,37.48
2022-09-23T12:27:55.182Z,36.38
2022-09-23T12:29:01.695Z,36.33
2022-09-23T12:30:21.935Z,35.84
2022-09-23T12:31:30.628Z,40.23
2022-09-23T12:38:05.722Z,39.12
2022-09-23T12:39:15.085Z,40.29
2022-09-23T12:40:35.490Z,40.70
2022-09-23T12:41:40.715Z,39.50
2022-09-23T12:42:44.759Z,39.12
2022-09-23T12:56:06.072Z,37.43
2022-09-23T12:57:12.534Z,39.95
2022-09-23T12:58:38.049Z,40.52
2022-09-23T12:59:51.500Z,41.94
2022-09-23T13:01:14.852Z,40.14
2022-09-23T13:02:23.705Z,38.76
2022-09-23T13:04:04.401Z,38.07
2022-09-23T13:05:27.097Z,38.21
2022-09-23T13:06:39.369Z,37.17
2022-09-23T13:07:47.243Z,36.17
2022-09-23T13:08:49.504Z,36.24
2022-09-23T13:09:55.916Z,37.87
2022-09-23T13:11:02.875Z,39.17
2022-09-23T13:12:10.381Z,39.45
2022-09-23T13:13:32.310Z,38.77
2022-09-23T13:14:35.233Z,39.72
2022-09-23T13:15:36.989Z,39.44
2022-09-23T13:16:44.215Z,40.68
2022-09-23T13:17:45.666Z,43.29
2022-09-23T13:18:57.842Z,42.42
2022-09-23T13:20:38.253Z,43.30
2022-09-23T13:21:42.583Z,42.51
2022-09-23T13:22:51.593Z,42.33
2022-09-23T13:24:34.754Z,42.07
2022-09-23T13:25:41.812Z,41.30
2022-09-23T13:27:01.852Z,41.00
2022-09-23T13:28:13.164Z,40.69
2022-09-23T13:29:27.881Z,40.47
2022-09-23T13:30:29.344Z,39.14
2022-09-23T13:31:30.922Z,38.69
2022-09-23T13:32:41.557Z,38.54
2022-09-23T13:33:48.966Z,41.32
2022-09-23T13:34:58.230Z,39.87
2022-09-23T13:36:04.047Z,40.04
2022-09-23T13:37:31.681Z,39.82
2022-09-23T13:44:03.900Z,39.74
2022-09-23T13:45:05.897Z,39.54
2022-09-23T13:46:13.977Z,40.34
2022-09-23T13:47:16.175Z,40.88
2022-09-23T13:48:20.323Z,40.31
2022-09-23T13:55:04.833Z,41.00
2022-09-23T13:56:14.995Z,39.58
2022-09-23T13:57:34.026Z,40.72
2022-09-23T13:58:36.424Z,40.72
2022-09-23T13:59:41.836Z,41.46
2022-09-23T14:00:43.569Z,41.08
2022-09-23T14:13:06.139Z,43.88
2022-09-23T14:14:08.051Z,44.99
2022-09-23T14:15:14.742Z,44.36
2022-09-23T14:16:17.132Z,44.53
2022-09-23T14:17:22.786Z,45.03
2022-09-23T14:18:32.077Z,44.25
2022-09-23T14:19:35.703Z,44.70
2022-09-23T14:20:47.082Z,44.64
2022-09-23T14:21:53.289Z,44.75
2022-09-23T14:23:11.892Z,44.71
2022-09-23T14:24:18.378Z,45.68
2022-09-23T14:25:19.771Z,45.75
2022-09-23T14:26:23.029Z,44.58
2022-09-23T14:27:29.806Z,46.56
2022-09-23T14:28:31.550Z,47.11
2022-09-23T14:29:36.937Z,46.88
2022-09-23T14:30:38.854Z,48.29
2022-09-23T14:31:41.675Z,47.40
2022-09-23T14:32:43.651Z,46.62
2022-09-23T14:33:46.748Z,45.04
2022-09-23T14:35:01.196Z,45.33
2022-09-23T14:36:39.230Z,45.07
2022-09-23T14:38:02.465Z,45.05
2022-09-23T14:39:12.059Z,45.71
2022-09-23T14:40:26.446Z,45.03
2022-09-23T14:41:27.918Z,45.35
2022-09-23T14:48:06.356Z,47.51
2022-09-23T14:49:10.778Z,48.93
2022-09-23T14:50:36.720Z,47.92
2022-09-23T14:51:46.927Z,47.20
2022-09-23T14:52:51.892Z,47.84
2022-09-23T14:53:56.627Z,47.81
2022-09-23T15:00:07.088Z,47.36
2022-09-23T15:01:27.897Z,48.29
2022-09-23T15:02:39.536Z,48.66
2022-09-23T15:03:47.475Z,48.24
2022-09-23T15:04:48.929Z,49.16
2022-09-23T15:05:57.816Z,48.90
2022-09-23T15:07:18.592Z,49.21
2022-09-23T15:08:27.110Z,48.44
2022-09-23T15:09:46.849Z,49.09
2022-09-23T15:10:49.193Z,49.79
2022-09-23T15:12:00.193Z,49.76
2022-09-23T15:13:09.271Z,50.41
2022-09-23T15:14:33.510Z,50.53
2022-09-23T15:15:32.850Z,50.24
2022-09-23T15:16:34.234Z,50.65
2022-09-23T15:17:37.446Z,51.11
2022-09-23T15:18:42.910Z,50.62
2022-09-23T15:19:44.903Z,50.72
2022-09-23T15:21:11.251Z,51.33
2022-09-23T15:22:16.487Z,50.95
2022-09-23T15:23:45.345Z,51.02
2022-09-23T15:24:46.830Z,50.30
2022-09-23T15:25:51.590Z,50.52
2022-09-23T15:26:57.890Z,51.04
2022-09-23T15:28:03.225Z,50.63
2022-09-23T15:29:09.841Z,50.97
2022-09-23T15:30:19.482Z,51.82
2022-09-23T15:31:23.017Z,51.91
2022-09-23T15:32:24.787Z,52.27
2022-09-23T15:33:28.135Z,52.18
2022-09-23T15:34:30.895Z,51.58
2022-09-23T15:35:33.040Z,52.07
2022-09-23T15:42:04.827Z,52.39
2022-09-23T15:43:21.203Z,53.13
2022-09-23T15:44:29.403Z,53.70
2022-09-23T15:45:35.059Z,53.73
2022-09-23T15:46:36.458Z,54.08
2022-09-23T15:47:41.359Z,54.46
2022-09-23T15:54:05.282Z,56.82
2022-09-23T15:55:18.032Z,56.60
2022-09-23T15:56:19.486Z,55.64
2022-09-23T15:57:21.543Z,55.61
2022-09-23T15:58:23.659Z,55.37
2022-09-23T15:59:25.057Z,55.50
2022-09-23T16:00:26.782Z,55.23
2022-09-23T16:01:31.627Z,55.29
2022-09-23T16:02:34.003Z,55.96
2022-09-23T16:03:35.581Z,56.67
2022-09-23T16:04:36.989Z,57.18
2022-09-23T16:05:39.831Z,57.10
2022-09-23T16:06:46.996Z,57.28
2022-09-23T16:07:52.062Z,57.19
2022-09-23T16:08:54.250Z,57.59
2022-09-23T16:09:58.553Z,58.21
2022-09-23T16:11:00.044Z,58.46
2022-09-23T16:12:03.237Z,57.53
2022-09-23T16:13:10.205Z,57.25
2022-09-23T16:14:18.324Z,57.95
2022-09-23T16:15:24.484Z,57.29
2022-09-23T16:16:27.647Z,57.14
2022-09-23T16:23:05.523Z,58.98
2022-09-23T16:24:17.707Z,59.41
2022-09-23T16:25:23.549Z,59.75
2022-09-23T16:26:30.623Z,59.92
2022-09-23T16:27:31.978Z,60.04
2022-09-23T16:28:33.746Z,60.27
2022-09-23T16:29:35.098Z,60.60
2022-09-23T16:30:36.504Z,60.96
2022-09-23T16:31:38.565Z,61.45
2022-09-23T16:32:40.056Z,60.72
2022-09-23T16:33:50.196Z,60.41
2022-09-23T16:34:51.559Z,60.82
2022-09-23T16:35:54.102Z,61.15
2022-09-23T16:36:55.441Z,61.46
2022-09-23T16:37:57.090Z,61.75
2022-09-23T16:39:03.058Z,62.24
2022-09-23T16:40:04.933Z,61.30
2022-09-23T16:41:06.862Z,61.51
2022-09-23T16:42:08.393Z,62.08
2022-09-23T16:43:09.753Z,62.50
2022-09-23T16:44:12.474Z,63.08
2022-09-23T16:45:17.573Z,62.54
2022-09-23T16:46:20.604Z,62.74
2022-09-23T16:47:22.526Z,63.19
2022-09-23T16:48:24.750Z,63.34
2022-09-23T16:49:27.248Z,63.75
2022-09-23T16:50:29.539Z,63.85
2022-09-23T16:51:38.318Z,63.76
2022-09-23T16:52:41.242Z,63.59
2022-09-23T16:53:42.676Z,63.67
2022-09-23T16:54:49.083Z,63.79
2022-09-23T16:55:50.465Z,64.45
2022-09-23T16:56:52.098Z,64.61
2022-09-23T16:57:56.796Z,64.93
2022-09-23T16:58:58.161Z,65.16
2022-09-23T17:19:33.880Z,68.40
