createdAt,value
2019-01-06T00:01:48.664Z,101763.58
2019-01-06T00:04:37.998Z,101759.69
2019-01-06T00:07:35.099Z,101761.40
2019-01-06T00:10:25.412Z,101767.89
2019-01-06T00:13:17.671Z,101760.95
2019-01-06T00:16:22.365Z,101766.16
2019-01-06T00:19:13.272Z,101761.38
2019-01-06T00:22:05.294Z,101762.25
2019-01-06T00:24:57.547Z,101762.70
2019-01-06T00:27:51.132Z,101763.13
2019-01-06T00:30:50.975Z,101759.66
2019-01-06T00:33:40.133Z,101773.55
2019-01-06T00:36:31.311Z,101770.93
2019-01-06T00:39:20.703Z,101774.42
2019-01-06T00:42:12.917Z,101777.00
2019-01-06T00:45:02.758Z,101776.15
2019-01-06T00:47:53.694Z,101776.56
2019-01-06T00:50:44.364Z,101781.79
2019-01-06T00:53:34.082Z,101790.02
2019-01-06T00:56:16.069Z,101786.98
2019-01-06T00:59:15.935Z,101793.11
2019-01-06T01:02:05.309Z,101789.66
2019-01-06T01:05:09.519Z,101793.13
2019-01-06T01:07:57.129Z,101791.38
2019-01-06T01:10:50.637Z,101790.08
2019-01-06T01:13:48.105Z,101785.75
2019-01-06T01:16:40.178Z,101788.36
2019-01-06T01:19:30.790Z,101790.08
2019-01-06T01:22:28.318Z,101793.13
2019-01-06T01:25:33.956Z,101799.22
2019-01-06T01:28:24.566Z,101795.30
2019-01-06T01:31:13.946Z,101799.66
2019-01-06T01:33:59.721Z,101800.97
2019-01-06T01:36:50.256Z,101801.83
2019-01-06T01:39:41.923Z,101803.57
2019-01-06T01:42:31.803Z,101804.44
2019-01-06T01:45:22.876Z,101809.19
2019-01-06T01:48:31.865Z,101805.28
2019-01-06T01:51:21.751Z,101806.59
2019-01-06T01:54:15.824Z,101811.39
2019-01-06T01:57:13.877Z,101811.39
2019-01-06T02:00:23.025Z,101809.63
2019-01-06T02:03:27.919Z,101810.09
2019-01-06T02:06:23.382Z,101807.45
2019-01-06T02:09:12.571Z,101810.95
2019-01-06T02:12:03.688Z,101805.31
2019-01-06T02:14:56.520Z,101807.48
2019-01-06T02:17:47.814Z,101804.88
2019-01-06T02:20:47.983Z,101807.91
2019-01-06T02:23:55.450Z,101804.00
2019-01-06T02:26:49.716Z,101808.33
2019-01-06T02:29:51.072Z,101807.03
2019-01-06T02:32:41.633Z,101810.51
2019-01-06T02:35:38.429Z,101811.38
2019-01-06T02:38:29.071Z,101814.41
2019-01-06T02:41:25.383Z,101816.16
2019-01-06T02:44:27.307Z,101813.56
2019-01-06T02:47:21.594Z,101809.64
2019-01-06T02:50:15.271Z,101807.45
2019-01-06T02:53:01.950Z,101806.61
2019-01-06T02:56:01.726Z,101804.44
2019-01-06T02:58:51.242Z,101809.19
2019-01-06T03:01:40.589Z,101816.14
2019-01-06T03:04:33.739Z,101809.63
2019-01-06T03:07:23.280Z,101816.56
2019-01-06T03:10:32.441Z,101809.20
2019-01-06T03:13:21.913Z,101803.98
2019-01-06T03:16:11.369Z,101800.95
2019-01-06T03:19:14.787Z,101797.89
2019-01-06T03:22:08.503Z,101793.11
2019-01-06T03:25:14.276Z,101783.14
2019-01-06T03:28:03.632Z,101783.58
2019-01-06T03:30:56.024Z,101778.78
2019-01-06T03:33:46.598Z,101781.41
2019-01-06T03:36:37.088Z,101774.00
2019-01-06T03:39:26.390Z,101781.81
2019-01-06T03:42:15.702Z,101778.78
2019-01-06T03:45:06.552Z,101785.72
2019-01-06T03:47:51.554Z,101780.94
2019-01-06T03:50:51.149Z,101777.03
2019-01-06T03:53:40.646Z,101779.21
2019-01-06T03:56:29.860Z,101774.44
2019-01-06T03:59:20.617Z,101778.80
2019-01-06T04:02:11.541Z,101775.30
2019-01-06T04:05:00.674Z,101776.62
2019-01-06T04:07:49.769Z,101776.61
2019-01-06T04:10:40.303Z,101774.02
2019-01-06T04:13:29.948Z,101778.36
2019-01-06T04:16:14.398Z,101778.38
2019-01-06T04:19:21.166Z,101779.67
2019-01-06T04:22:25.599Z,101786.59
2019-01-06T04:25:21.705Z,101783.98
2019-01-06T04:28:12.311Z,101777.92
2019-01-06T04:31:12.282Z,101781.40
2019-01-06T04:34:21.037Z,101780.08
2019-01-06T04:37:21.674Z,101779.67
2019-01-06T04:40:27.682Z,101782.28
2019-01-06T04:43:26.586Z,101783.16
2019-01-06T04:46:19.370Z,101776.20
2019-01-06T04:49:19.424Z,101775.76
2019-01-06T04:52:12.924Z,101780.53
2019-01-06T04:55:02.495Z,101773.58
2019-01-06T04:57:51.648Z,101776.19
2019-01-06T05:00:41.059Z,101769.23
2019-01-06T05:03:30.822Z,101767.48
2019-01-06T05:06:19.973Z,101768.38
2019-01-06T05:09:33.199Z,101775.76
2019-01-06T05:12:31.600Z,101770.55
2019-01-06T05:15:20.900Z,101768.80
2019-01-06T05:18:13.473Z,101767.06
2019-01-06T05:21:25.903Z,101767.48
2019-01-06T05:24:37.642Z,101765.31
2019-01-06T05:27:26.968Z,101770.09
2019-01-06T05:30:26.470Z,101768.81
2019-01-06T05:33:35.195Z,101762.74
2019-01-06T05:36:24.610Z,101762.74
2019-01-06T05:39:15.111Z,101764.48
2019-01-06T05:42:05.622Z,101774.02
2019-01-06T05:44:59.665Z,101773.14
2019-01-06T05:47:49.249Z,101772.70
2019-01-06T05:50:38.551Z,101779.66
2019-01-06T05:53:28.242Z,101768.80
2019-01-06T05:56:09.951Z,101773.57
2019-01-06T05:58:54.084Z,101773.59
2019-01-06T06:01:43.804Z,101780.09
2019-01-06T06:04:34.316Z,101776.62
2019-01-06T06:07:23.784Z,101779.64
2019-01-06T06:10:18.008Z,101780.95
2019-01-06T06:13:14.353Z,101776.20
2019-01-06T06:16:13.825Z,101786.17
2019-01-06T06:19:07.792Z,101792.26
2019-01-06T06:21:58.172Z,101795.29
2019-01-06T06:24:47.627Z,101793.11
2019-01-06T06:27:37.246Z,101789.20
2019-01-06T06:30:29.016Z,101790.93
2019-01-06T06:33:22.320Z,101792.69
2019-01-06T06:39:11.589Z,101797.86
2019-01-06T06:42:03.891Z,101798.72
2019-01-06T06:45:00.275Z,101803.05
2019-01-06T06:47:48.626Z,101810.00
2019-01-06T06:50:41.963Z,101803.49
2019-01-06T06:53:50.643Z,101814.78
2019-01-06T06:56:45.442Z,101812.59
2019-01-06T06:59:48.565Z,101814.34
2019-01-06T07:03:34.999Z,101817.39
2019-01-06T07:06:29.278Z,101816.52
2019-01-06T07:09:11.449Z,101816.06
2019-01-06T07:12:05.872Z,101824.33
2019-01-06T07:15:13.746Z,101829.09
2019-01-06T07:18:09.237Z,101832.63
2019-01-06T07:21:15.078Z,101838.70
2019-01-06T07:24:05.071Z,101837.40
2019-01-06T07:26:54.255Z,101843.49
2019-01-06T07:29:44.013Z,101841.75
2019-01-06T07:32:33.448Z,101856.97
2019-01-06T07:35:27.090Z,101853.05
2019-01-06T07:38:10.593Z,101855.22
2019-01-06T07:41:01.444Z,101862.58
2019-01-06T07:43:54.870Z,101861.73
2019-01-06T07:47:03.678Z,101864.33
2019-01-06T07:49:56.848Z,101869.10
2019-01-06T07:53:00.662Z,101866.48
2019-01-06T07:56:08.568Z,101871.25
2019-01-06T07:59:01.918Z,101878.20
2019-01-06T08:01:58.457Z,101877.34
2019-01-06T08:04:47.636Z,101879.50
2019-01-06T08:07:47.485Z,101885.55
2019-01-06T08:10:37.147Z,101882.52
2019-01-06T08:13:26.548Z,101884.20
2019-01-06T08:16:30.316Z,101893.34
2019-01-06T08:19:19.018Z,101894.22
2019-01-06T08:22:10.319Z,101898.97
2019-01-06T08:25:12.803Z,101896.34
2019-01-06T08:28:03.588Z,101905.02
2019-01-06T08:30:52.778Z,101904.16
2019-01-06T08:33:42.263Z,101908.92
2019-01-06T08:36:43.671Z,101908.92
2019-01-06T08:39:43.543Z,101911.98
2019-01-06T08:42:38.532Z,101906.78
2019-01-06T08:45:34.401Z,101916.76
2019-01-06T08:48:20.739Z,101917.68
2019-01-06T08:51:11.208Z,101919.88
2019-01-06T08:54:01.594Z,101915.52
2019-01-06T08:57:03.112Z,101918.14
2019-01-06T09:00:02.794Z,101916.83
2019-01-06T09:02:47.168Z,101920.32
2019-01-06T09:05:39.619Z,101922.95
2019-01-06T09:08:48.423Z,101923.39
2019-01-06T09:11:47.393Z,101917.33
2019-01-06T09:14:37.613Z,101932.09
2019-01-06T09:17:42.026Z,101929.49
2019-01-06T09:20:34.645Z,101932.94
2019-01-06T09:23:41.281Z,101936.44
2019-01-06T09:26:33.665Z,101936.84
2019-01-06T09:29:28.960Z,101944.67
2019-01-06T09:32:25.883Z,101939.47
2019-01-06T09:35:31.153Z,101942.97
2019-01-06T09:38:26.895Z,101944.27
2019-01-06T09:41:19.251Z,101952.97
2019-01-06T09:44:20.255Z,101938.63
2019-01-06T09:47:15.429Z,101940.39
2019-01-06T09:50:14.385Z,101939.08
2019-01-06T09:53:23.252Z,101932.11
2019-01-06T09:56:15.185Z,101935.61
2019-01-06T09:59:15.553Z,101932.56
2019-01-06T10:02:16.395Z,101936.05
2019-01-06T10:05:10.167Z,101932.11
2019-01-06T10:08:11.420Z,101930.83
2019-01-06T10:11:04.018Z,101929.55
2019-01-06T10:13:57.896Z,101930.84
2019-01-06T10:16:48.820Z,101931.27
2019-01-06T10:19:31.916Z,101929.98
2019-01-06T10:22:21.291Z,101932.56
2019-01-06T10:25:21.103Z,101931.70
2019-01-06T10:28:14.836Z,101930.84
2019-01-06T10:31:11.735Z,101936.06
2019-01-06T10:34:02.276Z,101939.98
2019-01-06T10:36:58.992Z,101932.59
2019-01-06T10:39:55.335Z,101942.16
2019-01-06T10:42:44.781Z,101928.27
2019-01-06T10:45:34.018Z,101932.59
2019-01-06T10:48:24.753Z,101927.83
2019-01-06T10:51:28.802Z,101934.78
2019-01-06T10:54:25.508Z,101935.20
2019-01-06T10:57:18.821Z,101935.20
2019-01-06T11:00:08.674Z,101925.66
2019-01-06T11:03:05.243Z,101937.83
2019-01-06T11:05:58.825Z,101939.11
2019-01-06T11:08:48.490Z,101935.23
2019-01-06T11:11:57.603Z,101938.69
2019-01-06T11:14:54.676Z,101936.97
2019-01-06T11:17:44.084Z,101938.28
2019-01-06T11:20:33.482Z,101940.87
2019-01-06T11:23:24.152Z,101938.26
2019-01-06T11:26:13.524Z,101935.22
2019-01-06T11:28:59.811Z,101930.89
2019-01-06T11:31:49.397Z,101932.17
2019-01-06T11:34:43.517Z,101925.66
2019-01-06T11:37:39.947Z,101929.56
2019-01-06T11:40:34.065Z,101921.77
2019-01-06T11:43:33.801Z,101923.50
2019-01-06T11:46:24.368Z,101925.23
2019-01-06T11:49:17.937Z,101924.80
2019-01-06T11:52:07.417Z,101929.16
2019-01-06T11:54:57.179Z,101922.61
2019-01-06T11:57:47.899Z,101920.02
2019-01-06T12:00:38.472Z,101923.50
2019-01-06T12:03:35.434Z,101918.30
2019-01-06T12:06:26.209Z,101915.23
2019-01-06T12:09:09.452Z,101920.03
2019-01-06T12:11:58.824Z,101917.41
2019-01-06T12:14:56.450Z,101922.63
2019-01-06T12:17:45.791Z,101922.64
2019-01-06T12:20:32.591Z,101927.41
2019-01-06T12:23:26.496Z,101928.27
2019-01-06T12:26:25.816Z,101924.34
2019-01-06T12:29:34.816Z,101926.12
2019-01-06T12:32:28.400Z,101929.14
2019-01-06T12:35:33.836Z,101932.60
2019-01-06T12:38:35.159Z,101921.77
2019-01-06T12:41:26.863Z,101924.36
2019-01-06T12:44:32.777Z,101929.56
2019-01-06T12:47:26.423Z,101923.05
2019-01-06T12:50:23.201Z,101932.17
2019-01-06T12:53:12.990Z,101937.84
2019-01-06T12:56:06.984Z,101938.70
2019-01-06T12:58:56.178Z,101939.98
2019-01-06T13:02:05.012Z,101948.25
2019-01-06T13:04:58.962Z,101956.49
2019-01-06T13:07:55.638Z,101951.29
2019-01-06T13:10:45.292Z,101949.11
2019-01-06T13:13:49.401Z,101947.80
2019-01-06T13:16:47.180Z,101953.02
2019-01-06T13:19:52.927Z,101955.19
2019-01-06T13:22:42.204Z,101954.33
2019-01-06T13:25:35.014Z,101956.08
2019-01-06T13:28:26.430Z,101959.10
2019-01-06T13:31:16.144Z,101956.52
2019-01-06T13:34:05.759Z,101958.70
2019-01-06T13:37:08.530Z,101963.91
2019-01-06T13:40:05.100Z,101963.05
2019-01-06T13:42:55.888Z,101972.18
2019-01-06T13:45:45.395Z,101976.95
2019-01-06T13:48:52.627Z,101976.09
2019-01-06T13:51:42.428Z,101981.31
2019-01-06T13:54:41.758Z,101983.06
2019-01-06T13:57:38.020Z,101987.41
2019-01-06T14:00:28.986Z,101983.92
2019-01-06T14:03:23.290Z,101989.58
2019-01-06T14:06:12.939Z,101990.47
2019-01-06T14:09:10.363Z,101988.27
2019-01-06T14:12:10.171Z,101989.14
2019-01-06T14:15:05.219Z,101994.36
2019-01-06T14:17:59.078Z,101998.71
2019-01-06T14:21:04.992Z,101999.14
2019-01-06T14:23:54.184Z,101998.30
2019-01-06T14:27:03.332Z,102001.75
2019-01-06T14:29:52.988Z,102008.71
2019-01-06T14:32:47.681Z,102007.83
2019-01-06T14:35:37.213Z,102005.22
2019-01-06T14:38:23.337Z,102009.14
2019-01-06T14:41:14.317Z,102014.36
2019-01-06T14:44:18.181Z,102012.20
2019-01-06T14:47:10.787Z,102005.22
2019-01-06T14:50:19.862Z,102006.97
2019-01-06T14:53:09.172Z,102010.01
2019-01-06T14:56:11.796Z,102004.34
2019-01-06T14:59:17.475Z,102014.80
2019-01-06T15:02:14.104Z,102012.19
2019-01-06T15:05:07.676Z,102026.11
2019-01-06T15:08:10.613Z,102022.62
2019-01-06T15:10:54.757Z,102029.57
2019-01-06T15:13:59.031Z,102029.59
2019-01-06T15:16:49.620Z,102030.89
2019-01-06T15:19:39.101Z,102037.83
2019-01-06T15:22:32.594Z,102035.66
2019-01-06T15:25:21.465Z,102036.11
2019-01-06T15:28:19.142Z,102033.51
2019-01-06T15:31:13.082Z,102034.81
2019-01-06T15:34:22.468Z,102034.80
2019-01-06T15:37:09.540Z,102038.25
2019-01-06T15:40:02.832Z,102040.44
2019-01-06T15:42:45.409Z,102040.88
2019-01-06T15:45:45.061Z,102028.70
2019-01-06T15:48:36.215Z,102036.95
2019-01-06T15:51:25.535Z,102035.66
2019-01-06T15:54:31.628Z,102037.83
2019-01-06T15:57:37.614Z,102040.87
2019-01-06T16:00:44.005Z,102042.60
2019-01-06T16:03:37.409Z,102046.06
2019-01-06T16:06:46.744Z,102047.36
2019-01-06T16:09:36.436Z,102052.58
2019-01-06T16:12:36.080Z,102052.14
2019-01-06T16:15:33.163Z,102049.09
2019-01-06T16:18:26.688Z,102053.00
2019-01-06T16:21:33.886Z,102054.74
2019-01-06T16:24:24.884Z,102055.61
2019-01-06T16:27:29.367Z,102051.25
2019-01-06T16:30:38.432Z,102052.55
2019-01-06T16:33:42.234Z,102052.98
2019-01-06T16:36:35.762Z,102052.11
2019-01-06T16:39:25.846Z,102052.97
2019-01-06T16:42:19.476Z,102053.84
2019-01-06T16:45:08.751Z,102064.70
2019-01-06T16:48:11.495Z,102057.33
2019-01-06T16:51:01.160Z,102062.52
2019-01-06T16:53:55.449Z,102059.03
2019-01-06T16:56:46.383Z,102056.42
2019-01-06T16:59:49.443Z,102064.67
2019-01-06T17:02:46.517Z,102063.36
2019-01-06T17:05:46.517Z,102057.27
2019-01-06T17:08:39.997Z,102059.02
2019-01-06T17:11:34.041Z,102065.98
2019-01-06T17:14:27.493Z,102071.66
2019-01-06T17:17:22.647Z,102072.08
2019-01-06T17:20:03.851Z,102068.59
2019-01-06T17:22:53.321Z,102077.28
2019-01-06T17:25:53.144Z,102075.56
2019-01-06T17:28:42.347Z,102072.95
2019-01-06T17:31:34.834Z,102072.06
2019-01-06T17:34:43.871Z,102078.14
2019-01-06T17:37:46.717Z,102077.69
2019-01-06T17:40:47.915Z,102084.21
2019-01-06T17:43:38.529Z,102078.56
2019-01-06T17:46:35.113Z,102078.56
2019-01-06T17:49:28.582Z,102080.30
2019-01-06T17:52:26.683Z,102078.59
2019-01-06T17:55:17.306Z,102082.50
2019-01-06T17:58:04.215Z,102084.20
2019-01-06T18:00:53.789Z,102079.84
2019-01-06T18:03:59.652Z,102084.20
2019-01-06T18:06:48.852Z,102082.91
2019-01-06T18:09:38.436Z,102085.92
2019-01-06T18:12:26.417Z,102090.25
2019-01-06T18:15:15.854Z,102086.77
2019-01-06T18:18:05.183Z,102091.55
2019-01-06T18:20:54.626Z,102091.11
2019-01-06T18:23:55.238Z,102093.68
2019-01-06T18:26:45.087Z,102097.16
2019-01-06T18:29:50.725Z,102093.25
2019-01-06T18:32:44.459Z,102092.38
2019-01-06T18:35:40.417Z,102096.73
2019-01-06T18:38:31.003Z,102095.39
2019-01-06T18:41:20.618Z,102097.56
2019-01-06T18:44:14.250Z,102094.53
2019-01-06T18:47:08.088Z,102102.78
2019-01-06T18:49:53.037Z,102097.13
2019-01-06T18:52:53.257Z,102100.17
2019-01-06T18:55:47.497Z,102101.49
2019-01-06T18:58:36.843Z,102100.64
2019-01-06T19:01:26.324Z,102100.63
2019-01-06T19:04:17.373Z,102104.53
2019-01-06T19:07:03.538Z,102107.14
2019-01-06T19:09:47.622Z,102107.56
2019-01-06T19:12:41.282Z,102104.10
2019-01-06T19:15:47.271Z,102108.03
2019-01-06T19:18:37.085Z,102106.72
2019-01-06T19:21:28.039Z,102105.85
2019-01-06T19:24:20.936Z,102109.31
2019-01-06T19:27:27.240Z,102106.70
2019-01-06T19:30:26.545Z,102111.48
2019-01-06T19:33:20.128Z,102108.45
2019-01-06T19:36:09.779Z,102115.84
2019-01-06T19:39:09.614Z,102115.41
2019-01-06T19:42:01.918Z,102121.06
2019-01-06T19:44:48.409Z,102129.77
2019-01-06T19:47:37.709Z,102131.97
2019-01-06T19:50:26.992Z,102126.31
2019-01-06T19:53:17.706Z,102122.83
2019-01-06T19:56:17.189Z,102125.84
2019-01-06T19:59:06.445Z,102127.63
2019-01-06T20:01:56.066Z,102131.09
2019-01-06T20:05:00.662Z,102125.86
2019-01-06T20:08:00.993Z,102129.73
2019-01-06T20:10:57.586Z,102124.08
2019-01-06T20:13:46.399Z,102127.09
2019-01-06T20:16:51.434Z,102134.03
2019-01-06T20:19:42.221Z,102127.98
2019-01-06T20:22:31.520Z,102125.77
2019-01-06T20:25:32.001Z,102131.41
2019-01-06T20:28:21.099Z,102126.63
2019-01-06T20:31:10.321Z,102131.40
2019-01-06T20:33:59.781Z,102135.75
2019-01-06T20:36:53.439Z,102132.26
2019-01-06T20:39:49.905Z,102139.23
2019-01-06T20:42:56.024Z,102141.38
2019-01-06T20:45:45.482Z,102149.19
2019-01-06T20:48:35.125Z,102151.37
2019-01-06T20:51:25.856Z,102149.63
2019-01-06T20:54:21.760Z,102145.28
2019-01-06T20:57:11.323Z,102145.70
2019-01-06T21:00:17.116Z,102150.49
2019-01-06T21:03:10.934Z,102144.00
2019-01-06T21:06:13.658Z,102147.48
2019-01-06T21:09:18.684Z,102146.59
2019-01-06T21:12:07.831Z,102150.07
2019-01-06T21:14:57.164Z,102145.28
2019-01-06T21:17:57.043Z,102151.38
2019-01-06T21:20:50.893Z,102146.59
2019-01-06T21:23:41.098Z,102146.16
2019-01-06T21:26:34.791Z,102151.81
2019-01-06T21:29:40.631Z,102147.47
2019-01-06T21:32:43.100Z,102144.88
2019-01-06T21:35:45.703Z,102141.83
2019-01-06T21:38:34.882Z,102151.39
2019-01-06T21:41:43.668Z,102154.42
2019-01-06T21:44:43.175Z,102157.45
2019-01-06T21:47:32.711Z,102158.30
2019-01-06T21:50:16.538Z,102160.04
2019-01-06T21:53:05.595Z,102157.43
2019-01-06T21:55:56.207Z,102157.43
2019-01-06T21:59:03.176Z,102160.06
2019-01-06T22:02:06.210Z,102162.69
2019-01-06T22:04:57.032Z,102156.58
2019-01-06T22:07:56.493Z,102157.02
2019-01-06T22:10:47.053Z,102156.13
2019-01-06T22:13:43.809Z,102155.70
2019-01-06T22:16:44.326Z,102147.88
2019-01-06T22:19:44.859Z,102148.30
2019-01-06T22:22:35.966Z,102153.97
2019-01-06T22:25:36.758Z,102151.38
2019-01-06T22:28:34.988Z,102152.73
2019-01-06T22:31:25.344Z,102139.70
2019-01-06T22:34:30.600Z,102139.26
2019-01-06T22:37:21.058Z,102141.86
2019-01-06T22:40:18.112Z,102139.23
2019-01-06T22:43:28.459Z,102140.09
2019-01-06T22:46:28.131Z,102136.16
2019-01-06T22:49:22.242Z,102136.62
2019-01-06T22:52:11.476Z,102139.21
2019-01-06T22:55:00.202Z,102144.00
2019-01-06T22:57:56.869Z,102137.46
2019-01-06T23:00:50.284Z,102138.75
2019-01-06T23:03:42.367Z,102134.41
2019-01-06T23:06:51.046Z,102137.44
2019-01-06T23:09:40.815Z,102136.16
2019-01-06T23:12:45.465Z,102136.16
2019-01-06T23:15:48.942Z,102133.56
2019-01-06T23:18:32.249Z,102132.72
2019-01-06T23:21:31.885Z,102131.44
2019-01-06T23:24:22.069Z,102131.89
2019-01-06T23:27:21.858Z,102134.05
2019-01-06T23:30:18.535Z,102136.66
2019-01-06T23:33:10.928Z,102141.00
2019-01-06T23:36:17.018Z,102139.70
2019-01-06T23:39:08.415Z,102138.84
2019-01-06T23:41:57.681Z,102144.07
2019-01-06T23:44:57.084Z,102144.53
2019-01-06T23:48:02.566Z,102146.28
2019-01-06T23:50:52.081Z,102146.30
2019-01-06T23:53:47.542Z,102150.22
2019-01-06T23:56:37.774Z,102147.20
2019-01-06T23:59:51.560Z,102147.20
