createdAt,value
2016-05-01T00:00:30.965Z,0
2016-05-01T00:01:30.984Z,0
2016-05-01T00:02:31.002Z,0
2016-05-01T00:03:30.895Z,0
2016-05-01T00:04:31.100Z,0
2016-05-01T00:05:31.417Z,0
2016-05-01T00:06:30.982Z,0
2016-05-01T00:07:31.015Z,0
2016-05-01T00:08:31.206Z,0
2016-05-01T00:09:31.068Z,0
2016-05-01T00:10:31.258Z,0
2016-05-01T00:11:30.683Z,0
2016-05-01T00:12:31.154Z,0
2016-05-01T00:13:31.188Z,0
2016-05-01T00:14:31.222Z,0
2016-05-01T00:15:30.927Z,0
2016-05-01T00:16:31.430Z,0
2016-05-01T00:17:31.465Z,0
2016-05-01T00:18:31.482Z,0
2016-05-01T00:19:31.516Z,0
2016-05-01T00:20:32.426Z,0
2016-05-01T00:21:31.584Z,0
2016-05-01T00:22:31.774Z,0
2016-05-01T00:23:31.636Z,0
2016-05-01T00:24:31.670Z,0
2016-05-01T00:25:31.532Z,0
2016-05-01T00:26:31.567Z,0
2016-05-01T00:27:31.600Z,0
2016-05-01T00:28:31.619Z,0
2016-05-01T00:29:31.809Z,0
2016-05-01T00:30:31.843Z,0
2016-05-01T00:31:31.878Z,0
2016-05-01T00:32:31.739Z,0
2016-05-01T00:33:31.945Z,0
2016-05-01T00:34:31.979Z,0
2016-05-01T00:35:32.434Z,0
2016-05-01T00:36:32.016Z,0
2016-05-01T00:37:31.908Z,0
2016-05-01T00:38:32.067Z,0
2016-05-01T00:39:31.961Z,0
2016-05-01T00:40:31.980Z,0
2016-05-01T00:41:32.013Z,0
2016-05-01T00:42:32.047Z,0
2016-05-01T00:43:32.081Z,0
2016-05-01T00:44:32.271Z,0
2016-05-01T00:45:32.290Z,0
2016-05-01T00:46:32.307Z,0
2016-05-01T00:47:32.342Z,0
2016-05-01T00:48:32.391Z,0
2016-05-01T00:49:32.409Z,0
2016-05-01T00:50:33.740Z,0
2016-05-01T00:51:32.306Z,0
2016-05-01T00:52:32.496Z,0
2016-05-01T00:53:32.358Z,0
2016-05-01T00:54:32.548Z,0
2016-05-01T00:55:32.582Z,0
2016-05-01T00:56:32.601Z,0
2016-05-01T00:57:32.635Z,0
2016-05-01T00:58:32.684Z,0
2016-05-01T00:59:32.703Z,0
2016-05-01T01:00:32.720Z,0
2016-05-01T01:01:32.598Z,0
2016-05-01T01:02:32.851Z,0
2016-05-01T01:03:32.806Z,0
2016-05-01T01:04:32.841Z,0
2016-05-01T01:05:34.030Z,0
2016-05-01T01:06:32.767Z,0
2016-05-01T01:07:32.770Z,0
2016-05-01T01:08:32.961Z,0
2016-05-01T01:09:32.838Z,0
2016-05-01T01:10:33.013Z,0
2016-05-01T01:11:33.047Z,0
2016-05-01T01:12:33.080Z,0
2016-05-01T01:13:32.959Z,0
2016-05-01T01:14:33.145Z,0
2016-05-01T01:15:33.007Z,0
2016-05-01T01:16:33.197Z,0
2016-05-01T01:17:33.231Z,0
2016-05-01T01:18:32.953Z,0
2016-05-01T01:19:33.300Z,0
2016-05-01T01:20:33.505Z,0
2016-05-01T01:21:33.195Z,0
2016-05-01T01:22:33.073Z,0
2016-05-01T01:23:33.403Z,0
2016-05-01T01:24:33.438Z,0
2016-05-01T01:25:33.455Z,0
2016-05-01T01:26:33.505Z,0
2016-05-01T01:27:33.586Z,0
2016-05-01T01:28:33.401Z,0
2016-05-01T01:29:33.436Z,0
2016-05-01T01:30:33.610Z,0
2016-05-01T01:31:33.487Z,0
2016-05-01T01:32:33.209Z,0
2016-05-01T01:33:33.383Z,0
2016-05-01T01:34:33.590Z,0
2016-05-01T01:35:33.343Z,0
2016-05-01T01:36:33.783Z,0
2016-05-01T01:37:33.675Z,0
2016-05-01T01:38:33.554Z,0
2016-05-01T01:39:33.884Z,0
2016-05-01T01:40:33.746Z,0
2016-05-01T01:41:33.937Z,0
2016-05-01T01:42:33.970Z,0
2016-05-01T01:43:33.989Z,0
2016-05-01T01:44:34.022Z,0
2016-05-01T01:45:34.056Z,0
2016-05-01T01:46:33.918Z,0
2016-05-01T01:47:33.953Z,0
2016-05-01T01:48:34.127Z,0
2016-05-01T01:49:33.848Z,0
2016-05-01T01:50:34.086Z,0
2016-05-01T01:51:34.088Z,0
2016-05-01T01:52:34.263Z,0
2016-05-01T01:53:34.280Z,0
2016-05-01T01:54:34.315Z,0
2016-05-01T01:55:34.350Z,0
2016-05-01T01:56:34.070Z,0
2016-05-01T01:57:34.244Z,0
2016-05-01T01:58:34.435Z,0
2016-05-01T01:59:34.469Z,0
2016-05-01T02:00:34.488Z,0
2016-05-01T02:01:34.208Z,0
2016-05-01T02:02:34.243Z,0
2016-05-01T02:03:34.574Z,0
2016-05-01T02:04:34.295Z,0
2016-05-01T02:05:34.704Z,0
2016-05-01T02:06:34.518Z,0
2016-05-01T02:07:34.709Z,0
2016-05-01T02:08:34.571Z,0
2016-05-01T02:09:34.590Z,0
2016-05-01T02:10:34.639Z,0
2016-05-01T02:11:34.830Z,0
2016-05-01T02:12:34.831Z,0
2016-05-01T02:13:34.569Z,0
2016-05-01T02:14:34.901Z,0
2016-05-01T02:15:34.762Z,0
2016-05-01T02:16:34.937Z,0
2016-05-01T02:17:34.831Z,0
2016-05-01T02:18:34.864Z,0
2016-05-01T02:19:35.039Z,0
2016-05-01T02:20:34.932Z,0
2016-05-01T02:21:35.106Z,0
2016-05-01T02:22:34.969Z,0
2016-05-01T02:23:35.175Z,0
2016-05-01T02:24:35.192Z,0
2016-05-01T02:25:35.258Z,0
2016-05-01T02:26:35.260Z,0
2016-05-01T02:27:35.278Z,0
2016-05-01T02:28:35.000Z,0
2016-05-01T02:29:35.330Z,0
2016-05-01T02:30:35.365Z,0
2016-05-01T02:31:35.383Z,0
2016-05-01T02:32:35.277Z,0
2016-05-01T02:33:35.310Z,0
2016-05-01T02:34:35.344Z,0
2016-05-01T02:35:35.644Z,0
2016-05-01T02:36:35.537Z,0
2016-05-01T02:37:35.571Z,0
2016-05-01T02:38:35.433Z,0
2016-05-01T02:39:35.640Z,0
2016-05-01T02:40:35.501Z,0
2016-05-01T02:41:35.691Z,0
2016-05-01T02:42:35.569Z,0
2016-05-01T02:43:35.571Z,0
2016-05-01T02:44:35.793Z,0
2016-05-01T02:45:35.795Z,0
2016-05-01T02:46:35.845Z,0
2016-05-01T02:47:35.707Z,0
2016-05-01T02:48:35.897Z,0
2016-05-01T02:49:35.931Z,0
2016-05-01T02:50:36.731Z,0
2016-05-01T02:51:35.828Z,0
2016-05-01T02:52:36.003Z,0
2016-05-01T02:53:36.052Z,0
2016-05-01T02:54:35.914Z,0
2016-05-01T02:55:35.963Z,0
2016-05-01T02:56:36.139Z,0
2016-05-01T02:57:36.141Z,0
2016-05-01T02:58:35.534Z,0
2016-05-01T02:59:36.052Z,0
2016-05-01T03:00:36.071Z,0
2016-05-01T03:01:36.277Z,0
2016-05-01T03:02:36.154Z,0
2016-05-01T03:03:36.016Z,0
2016-05-01T03:04:36.206Z,0
2016-05-01T03:05:36.396Z,0
2016-05-01T03:06:36.290Z,0
2016-05-01T03:07:36.292Z,0
2016-05-01T03:08:36.170Z,0
2016-05-01T03:09:36.501Z,0
2016-05-01T03:10:36.394Z,0
2016-05-01T03:11:36.569Z,0
2016-05-01T03:12:36.432Z,0
2016-05-01T03:13:36.620Z,0
2016-05-01T03:14:36.515Z,0
2016-05-01T03:15:36.689Z,0
2016-05-01T03:16:36.707Z,0
2016-05-01T03:17:36.601Z,0
2016-05-01T03:18:36.759Z,0
2016-05-01T03:19:36.637Z,0
2016-05-01T03:20:37.296Z,0
2016-05-01T03:21:36.861Z,0
2016-05-01T03:22:36.739Z,0
2016-05-01T03:23:36.758Z,0
2016-05-01T03:24:36.947Z,0
2016-05-01T03:25:36.981Z,0
2016-05-01T03:26:37.000Z,0
2016-05-01T03:27:36.894Z,0
2016-05-01T03:28:36.911Z,0
2016-05-01T03:29:36.945Z,0
2016-05-01T03:30:37.011Z,0
2016-05-01T03:31:37.139Z,0
2016-05-01T03:32:37.032Z,0
2016-05-01T03:33:37.206Z,0
2016-05-01T03:34:37.100Z,0
2016-05-01T03:35:38.211Z,0
2016-05-01T03:36:36.996Z,0
2016-05-01T03:37:37.014Z,0
2016-05-01T03:38:37.376Z,0
2016-05-01T03:39:37.082Z,0
2016-05-01T03:40:37.116Z,0
2016-05-01T03:41:37.290Z,0
2016-05-01T03:42:37.465Z,0
2016-05-01T03:43:37.343Z,0
2016-05-01T03:44:37.532Z,0
2016-05-01T03:45:37.410Z,0
2016-05-01T03:46:37.601Z,0
2016-05-01T03:47:37.618Z,0
2016-05-01T03:48:37.653Z,0
2016-05-01T03:49:37.530Z,0
2016-05-01T03:50:37.673Z,0
2016-05-01T03:51:37.583Z,0
2016-05-01T03:52:37.617Z,0
2016-05-01T03:53:37.635Z,0
2016-05-01T03:54:37.685Z,0
2016-05-01T03:55:37.875Z,0
2016-05-01T03:56:37.878Z,0
2016-05-01T03:57:37.771Z,0
2016-05-01T03:58:37.945Z,0
2016-05-01T03:59:37.980Z,0
2016-05-01T04:00:38.013Z,0
2016-05-01T04:01:37.891Z,0
2016-05-01T04:02:38.050Z,0
2016-05-01T04:03:38.083Z,0
2016-05-01T04:04:37.977Z,0
2016-05-01T04:05:38.807Z,0
2016-05-01T04:06:38.013Z,5
2016-05-01T04:07:37.907Z,5
2016-05-01T04:08:38.082Z,5
2016-05-01T04:09:38.271Z,5
2016-05-01T04:10:38.149Z,5
2016-05-01T04:11:38.324Z,5
2016-05-01T04:12:38.202Z,5
2016-05-01T04:13:38.361Z,5
2016-05-01T04:14:38.410Z,5
2016-05-01T04:15:38.288Z,10
2016-05-01T04:16:38.306Z,10
2016-05-01T04:17:38.496Z,10
2016-05-01T04:18:38.531Z,10
2016-05-01T04:19:38.392Z,10
2016-05-01T04:20:38.692Z,15
2016-05-01T04:21:38.460Z,15
2016-05-01T04:22:38.791Z,15
2016-05-01T04:23:38.684Z,15
2016-05-01T04:24:38.546Z,15
2016-05-01T04:25:38.736Z,15
2016-05-01T04:26:38.755Z,15
2016-05-01T04:27:38.633Z,15
2016-05-01T04:28:38.808Z,15
2016-05-01T04:29:38.842Z,15
2016-05-01T04:30:38.719Z,15
2016-05-01T04:31:38.737Z,15
2016-05-01T04:32:38.944Z,15
2016-05-01T04:33:38.805Z,15
2016-05-01T04:34:39.011Z,15
2016-05-01T04:35:39.030Z,15
2016-05-01T04:36:39.063Z,15
2016-05-01T04:37:39.066Z,15
2016-05-01T04:38:38.959Z,15
2016-05-01T04:39:38.821Z,15
2016-05-01T04:40:39.027Z,15
2016-05-01T04:41:39.045Z,15
2016-05-01T04:42:39.220Z,15
2016-05-01T04:43:39.269Z,20
2016-05-01T04:44:39.287Z,20
2016-05-01T04:45:39.009Z,20
2016-05-01T04:46:39.340Z,20
2016-05-01T04:47:39.390Z,20
2016-05-01T04:48:39.237Z,25
2016-05-01T04:49:39.411Z,25
2016-05-01T04:50:39.553Z,25
2016-05-01T04:51:39.338Z,25
2016-05-01T04:52:39.512Z,30
2016-05-01T04:53:39.421Z,30
2016-05-01T04:54:39.424Z,30
2016-05-01T04:55:39.598Z,30
2016-05-01T04:56:39.476Z,35
2016-05-01T04:57:39.681Z,35
2016-05-01T04:58:39.528Z,35
2016-05-01T04:59:39.562Z,35
2016-05-01T05:00:39.611Z,35
2016-05-01T05:01:39.786Z,35
2016-05-01T05:02:39.633Z,40
2016-05-01T05:03:39.683Z,40
2016-05-01T05:04:39.717Z,40
2016-05-01T05:05:40.172Z,45
2016-05-01T05:06:39.925Z,45
2016-05-01T05:07:39.803Z,45
2016-05-01T05:08:39.994Z,50
2016-05-01T05:09:39.855Z,50
2016-05-01T05:10:39.889Z,50
2016-05-01T05:11:39.907Z,50
2016-05-01T05:12:40.113Z,55
2016-05-01T05:13:40.132Z,55
2016-05-01T05:14:39.852Z,55
2016-05-01T05:15:40.199Z,55
2016-05-01T05:16:40.218Z,55
2016-05-01T05:17:54.251Z,55
2016-05-01T05:18:40.113Z,55
2016-05-01T05:19:40.303Z,55
2016-05-01T05:20:40.212Z,55
2016-05-01T05:21:40.043Z,55
2016-05-01T05:22:40.390Z,55
2016-05-01T05:23:40.424Z,55
2016-05-01T05:24:40.130Z,55
2016-05-01T05:25:40.491Z,55
2016-05-01T05:26:40.354Z,60
2016-05-01T05:27:40.388Z,60
2016-05-01T05:28:40.562Z,60
2016-05-01T05:29:40.597Z,60
2016-05-01T05:30:40.630Z,60
2016-05-01T05:31:40.664Z,60
2016-05-01T05:32:40.698Z,60
2016-05-01T05:33:40.700Z,65
2016-05-01T05:34:40.594Z,65
2016-05-01T05:35:40.925Z,65
2016-05-01T05:36:40.802Z,65
2016-05-01T05:37:40.665Z,70
2016-05-01T05:38:40.699Z,70
2016-05-01T05:39:40.888Z,70
2016-05-01T05:40:40.907Z,70
2016-05-01T05:41:40.972Z,75
2016-05-01T05:42:40.974Z,75
2016-05-01T05:43:40.994Z,80
2016-05-01T05:44:41.043Z,85
2016-05-01T05:45:40.780Z,90
2016-05-01T05:46:41.096Z,95
2016-05-01T05:47:41.129Z,100
2016-05-01T05:48:41.163Z,105
2016-05-01T05:49:41.026Z,110
2016-05-01T05:50:40.779Z,110
2016-05-01T05:51:41.077Z,110
2016-05-01T05:52:40.971Z,110
2016-05-01T05:53:41.161Z,110
2016-05-01T05:54:41.023Z,115
2016-05-01T05:55:41.385Z,115
2016-05-01T05:56:41.387Z,115
2016-05-01T05:57:41.422Z,115
2016-05-01T05:58:41.142Z,115
2016-05-01T05:59:41.473Z,115
2016-05-01T06:00:41.508Z,115
2016-05-01T06:01:41.385Z,115
2016-05-01T06:02:41.403Z,115
2016-05-01T06:03:41.609Z,120
2016-05-01T06:04:41.628Z,120
2016-05-01T06:05:41.694Z,125
2016-05-01T06:06:41.696Z,125
2016-05-01T06:07:41.713Z,130
2016-05-01T06:08:41.748Z,135
2016-05-01T06:09:41.626Z,140
2016-05-01T06:10:41.841Z,145
2016-05-01T06:11:41.849Z,150
2016-05-01T06:12:41.950Z,155
2016-05-01T06:13:41.934Z,160
2016-05-01T06:14:41.922Z,160
2016-05-01T06:15:41.955Z,160
2016-05-01T06:16:41.833Z,155
2016-05-01T06:17:41.851Z,155
2016-05-01T06:18:42.041Z,155
2016-05-01T06:19:41.919Z,160
2016-05-01T06:20:42.281Z,165
2016-05-01T06:21:42.143Z,165
2016-05-01T06:22:42.161Z,175
2016-05-01T06:23:42.196Z,180
2016-05-01T06:24:42.230Z,180
2016-05-01T06:25:42.248Z,185
2016-05-01T06:26:41.969Z,185
2016-05-01T06:27:42.331Z,180
2016-05-01T06:28:41.881Z,180
2016-05-01T06:29:42.384Z,180
2016-05-01T06:30:42.401Z,180
2016-05-01T06:31:42.421Z,180
2016-05-01T06:32:42.470Z,185
2016-05-01T06:33:42.362Z,195
2016-05-01T06:34:42.523Z,205
2016-05-01T06:35:42.556Z,205
2016-05-01T06:36:42.637Z,215
2016-05-01T06:37:42.452Z,220
2016-05-01T06:38:42.486Z,225
2016-05-01T06:39:42.379Z,225
2016-05-01T06:40:42.695Z,230
2016-05-01T06:41:42.745Z,235
2016-05-01T06:42:42.778Z,230
2016-05-01T06:43:42.797Z,235
2016-05-01T06:44:42.830Z,245
2016-05-01T06:45:42.723Z,240
2016-05-01T06:46:42.742Z,240
2016-05-01T06:47:42.760Z,245
2016-05-01T06:48:42.966Z,245
2016-05-01T06:49:42.813Z,245
2016-05-01T06:50:43.172Z,245
2016-05-01T06:51:43.106Z,240
2016-05-01T06:52:43.184Z,240
2016-05-01T06:53:43.307Z,240
2016-05-01T06:54:43.164Z,235
2016-05-01T06:55:43.395Z,240
2016-05-01T06:56:43.304Z,245
2016-05-01T06:57:43.338Z,250
2016-05-01T06:58:43.371Z,250
2016-05-01T06:59:43.421Z,255
2016-05-01T07:00:43.603Z,260
2016-05-01T07:01:43.644Z,265
2016-05-01T07:02:43.526Z,265
2016-05-01T07:03:43.722Z,270
2016-05-01T07:04:43.589Z,265
2016-05-01T07:05:43.502Z,270
2016-05-01T07:06:43.834Z,275
2016-05-01T07:07:43.854Z,275
2016-05-01T07:08:43.891Z,275
2016-05-01T07:09:43.770Z,275
2016-05-01T07:10:43.931Z,275
2016-05-01T07:11:44.011Z,275
2016-05-01T07:12:44.032Z,280
2016-05-01T07:13:44.049Z,290
2016-05-01T07:14:44.100Z,290
2016-05-01T07:15:44.134Z,300
2016-05-01T07:16:44.154Z,310
2016-05-01T07:17:44.187Z,315
2016-05-01T07:18:44.051Z,325
2016-05-01T07:19:44.256Z,335
2016-05-01T07:20:45.744Z,340
2016-05-01T07:21:43.996Z,350
2016-05-01T07:22:44.343Z,350
2016-05-01T07:23:44.221Z,340
2016-05-01T07:24:44.395Z,340
2016-05-01T07:25:44.413Z,335
2016-05-01T07:26:44.478Z,330
2016-05-01T07:27:44.481Z,335
2016-05-01T07:28:44.375Z,345
2016-05-01T07:29:44.565Z,350
2016-05-01T07:30:44.286Z,355
2016-05-01T07:31:44.617Z,360
2016-05-01T07:32:44.495Z,375
2016-05-01T07:33:44.670Z,400
2016-05-01T07:34:44.719Z,450
2016-05-01T07:35:45.425Z,415
2016-05-01T07:36:44.630Z,430
2016-05-01T07:37:44.837Z,435
2016-05-01T07:38:44.839Z,435
2016-05-01T07:39:44.732Z,435
2016-05-01T07:40:44.907Z,445
2016-05-01T07:41:44.941Z,430
2016-05-01T07:42:44.975Z,435
2016-05-01T07:43:44.852Z,460
2016-05-01T07:44:45.027Z,465
2016-05-01T07:45:45.061Z,485
2016-05-01T07:46:45.111Z,495
2016-05-01T07:47:44.816Z,520
2016-05-01T07:48:45.007Z,565
2016-05-01T07:49:45.212Z,635
2016-05-01T07:50:44.918Z,635
2016-05-01T07:51:45.265Z,580
2016-05-01T07:52:45.298Z,555
2016-05-01T07:53:45.317Z,645
2016-05-01T07:54:45.366Z,855
2016-05-01T07:55:45.401Z,895
2016-05-01T07:56:45.418Z,910
2016-05-01T07:57:45.312Z,970
2016-05-01T07:58:45.174Z,1040
2016-05-01T07:59:45.771Z,1080
2016-05-01T08:00:45.570Z,1070
2016-05-01T08:01:45.589Z,1080
2016-05-01T08:02:45.622Z,1070
2016-05-01T08:03:45.500Z,1030
2016-05-01T08:04:45.689Z,1020
2016-05-01T08:05:45.740Z,1030
2016-05-01T08:06:45.602Z,1050
2016-05-01T08:07:45.791Z,1020
2016-05-01T08:08:45.826Z,1030
2016-05-01T08:09:45.876Z,1020
2016-05-01T08:10:45.597Z,1040
2016-05-01T08:11:45.928Z,1060
2016-05-01T08:12:45.977Z,1065
2016-05-01T08:13:46.011Z,1040
2016-05-01T08:14:46.060Z,1000
2016-05-01T08:15:46.079Z,995
2016-05-01T08:16:45.957Z,1030
2016-05-01T08:17:46.147Z,1040
2016-05-01T08:18:46.196Z,1035
2016-05-01T08:19:46.090Z,1045
2016-05-01T08:20:45.999Z,1050
2016-05-01T08:21:46.314Z,1080
2016-05-01T08:22:46.192Z,1110
2016-05-01T08:23:46.382Z,1110
2016-05-01T08:24:46.415Z,1090
2016-05-01T08:25:46.293Z,1075
2016-05-01T08:26:46.484Z,1075
2016-05-01T08:27:46.548Z,1070
2016-05-01T08:28:46.568Z,1085
2016-05-01T08:29:46.602Z,1080
2016-05-01T08:30:46.635Z,1070
2016-05-01T08:31:46.684Z,1060
2016-05-01T08:32:46.751Z,1070
2016-05-01T08:33:46.768Z,1085
2016-05-01T08:34:46.803Z,1150
2016-05-01T08:35:46.727Z,1160
2016-05-01T08:36:46.729Z,1190
2016-05-01T08:37:46.748Z,1245
2016-05-01T08:38:46.954Z,1270
2016-05-01T08:39:47.003Z,1275
2016-05-01T08:40:47.021Z,1305
2016-05-01T08:41:47.056Z,1335
2016-05-01T08:42:47.120Z,1350
2016-05-01T08:43:47.169Z,1355
2016-05-01T08:44:47.032Z,1355
2016-05-01T08:45:47.222Z,1335
2016-05-01T08:46:47.272Z,1335
2016-05-01T08:47:47.134Z,1335
2016-05-01T08:48:47.324Z,1340
2016-05-01T08:49:47.374Z,1350
2016-05-01T08:50:47.938Z,1350
2016-05-01T08:51:47.441Z,1210
2016-05-01T08:52:47.335Z,960
2016-05-01T08:53:47.384Z,730
2016-05-01T08:54:47.575Z,715
2016-05-01T08:55:47.312Z,710
2016-05-01T08:56:47.486Z,805
2016-05-01T08:57:47.708Z,710
2016-05-01T08:58:47.726Z,585
2016-05-01T08:59:47.760Z,520
2016-05-01T09:00:47.638Z,585
2016-05-01T09:01:47.828Z,535
2016-05-01T09:02:47.877Z,570
2016-05-01T09:03:47.927Z,665
2016-05-01T09:04:47.961Z,760
2016-05-01T09:05:48.964Z,615
2016-05-01T09:06:48.029Z,490
2016-05-01T09:07:48.094Z,495
2016-05-01T09:08:47.972Z,615
2016-05-01T09:09:48.130Z,445
2016-05-01T09:10:48.180Z,445
2016-05-01T09:11:48.042Z,450
2016-05-01T09:12:48.108Z,455
2016-05-01T09:13:48.282Z,700
2016-05-01T09:14:48.175Z,915
2016-05-01T09:15:48.366Z,885
2016-05-01T09:16:48.384Z,830
2016-05-01T09:17:48.277Z,920
2016-05-01T09:18:48.467Z,1045
2016-05-01T09:19:48.502Z,760
2016-05-01T09:20:48.348Z,1235
2016-05-01T09:21:48.569Z,1205
2016-05-01T09:22:48.634Z,1415
2016-05-01T09:23:48.657Z,1420
2016-05-01T09:24:48.676Z,1535
2016-05-01T09:25:48.772Z,1635
2016-05-01T09:26:48.760Z,1620
2016-05-01T09:27:48.653Z,1495
2016-05-01T09:28:48.718Z,1360
2016-05-01T09:29:48.862Z,1185
2016-05-01T09:30:48.911Z,1025
2016-05-01T09:31:48.944Z,975
2016-05-01T09:32:48.995Z,1050
2016-05-01T09:33:49.012Z,1225
2016-05-01T09:34:48.922Z,1380
2016-05-01T09:35:49.925Z,1485
2016-05-01T09:36:48.974Z,1545
2016-05-01T09:37:49.164Z,1530
2016-05-01T09:38:49.214Z,1405
2016-05-01T09:39:49.091Z,1285
2016-05-01T09:40:49.281Z,1175
2016-05-01T09:41:49.315Z,1095
2016-05-01T09:42:49.194Z,1030
2016-05-01T09:43:49.400Z,1025
2016-05-01T09:44:49.464Z,1095
2016-05-01T09:45:49.311Z,1195
2016-05-01T09:46:49.360Z,1310
2016-05-01T09:47:49.566Z,1400
2016-05-01T09:48:49.616Z,1410
2016-05-01T09:49:49.633Z,1400
2016-05-01T09:50:50.340Z,1390
2016-05-01T09:51:49.702Z,1410
2016-05-01T09:52:49.299Z,1420
2016-05-01T09:53:49.801Z,1415
2016-05-01T09:54:49.834Z,1405
2016-05-01T09:55:49.713Z,1365
2016-05-01T09:56:49.762Z,1330
2016-05-01T09:57:49.795Z,1310
2016-05-01T09:58:49.846Z,1375
2016-05-01T09:59:50.036Z,1445
2016-05-01T10:00:50.070Z,1510
2016-05-01T10:01:50.104Z,1550
2016-05-01T10:02:50.153Z,1575
2016-05-01T10:03:50.046Z,1580
2016-05-01T10:04:50.253Z,1545
2016-05-01T10:05:50.989Z,1545
2016-05-01T10:06:50.305Z,1595
2016-05-01T10:07:50.354Z,1620
2016-05-01T10:08:50.419Z,1625
2016-05-01T10:09:50.453Z,1625
2016-05-01T10:10:50.472Z,1605
2016-05-01T10:11:50.522Z,1610
2016-05-01T10:12:50.399Z,1575
2016-05-01T10:13:50.432Z,1615
2016-05-01T10:14:50.639Z,1595
2016-05-01T10:15:50.533Z,1630
2016-05-01T10:16:50.581Z,1635
2016-05-01T10:17:50.772Z,1625
2016-05-01T10:18:50.508Z,1615
2016-05-01T10:19:50.683Z,1605
2016-05-01T10:20:51.014Z,1580
2016-05-01T10:21:50.924Z,1585
2016-05-01T10:22:50.958Z,1615
2016-05-01T10:23:50.850Z,1640
2016-05-01T10:24:50.728Z,1675
2016-05-01T10:25:51.090Z,1680
2016-05-01T10:26:51.140Z,1665
2016-05-01T10:27:51.173Z,1655
2016-05-01T10:28:50.910Z,1635
2016-05-01T10:29:51.101Z,1600
2016-05-01T10:30:51.119Z,1575
2016-05-01T10:31:51.185Z,1580
2016-05-01T10:32:51.218Z,1545
2016-05-01T10:33:51.127Z,1510
2016-05-01T10:34:51.317Z,1500
2016-05-01T10:35:51.367Z,1460
2016-05-01T10:36:51.541Z,1410
2016-05-01T10:37:51.576Z,1360
2016-05-01T10:38:51.485Z,1335
2016-05-01T10:39:51.706Z,1300
2016-05-01T10:40:51.755Z,1280
2016-05-01T10:41:51.633Z,1330
2016-05-01T10:42:51.807Z,1415
2016-05-01T10:43:51.858Z,1475
2016-05-01T10:44:51.720Z,1525
2016-05-01T10:45:51.925Z,1560
2016-05-01T10:46:51.819Z,1570
2016-05-01T10:47:51.883Z,1595
2016-05-01T10:48:51.902Z,1630
2016-05-01T10:49:52.107Z,1640
2016-05-01T10:50:52.016Z,1640
2016-05-01T10:51:52.208Z,1620
2016-05-01T10:52:52.100Z,1635
2016-05-01T10:53:52.275Z,1655
2016-05-01T10:54:52.324Z,1665
2016-05-01T10:55:52.202Z,1670
2016-05-01T10:56:52.407Z,1665
2016-05-01T10:57:52.457Z,1665
2016-05-01T10:58:52.366Z,1660
2016-05-01T10:59:52.540Z,1670
2016-05-01T11:00:52.590Z,1700
2016-05-01T11:01:52.484Z,1720
2016-05-01T11:02:52.674Z,1735
2016-05-01T11:03:52.567Z,1730
2016-05-01T11:04:52.757Z,1725
2016-05-01T11:05:53.307Z,1715
2016-05-01T11:06:52.856Z,1710
2016-05-01T11:07:52.906Z,1695
2016-05-01T11:08:52.784Z,1670
2016-05-01T11:09:52.677Z,1665
2016-05-01T11:10:53.039Z,1650
2016-05-01T11:11:52.917Z,1660
2016-05-01T11:12:52.982Z,1670
2016-05-01T11:13:53.156Z,1700
2016-05-01T11:14:53.222Z,1695
2016-05-01T11:15:53.256Z,1705
2016-05-01T11:16:53.321Z,1710
2016-05-01T11:17:53.355Z,1700
2016-05-01T11:18:53.233Z,1690
2016-05-01T11:19:53.439Z,1665
2016-05-01T11:20:54.597Z,1640
2016-05-01T11:21:53.225Z,1650
2016-05-01T11:22:53.431Z,1675
2016-05-01T11:23:53.605Z,1705
2016-05-01T11:24:53.655Z,1720
2016-05-01T11:25:53.705Z,1710
2016-05-01T11:26:53.582Z,1700
2016-05-01T11:27:53.679Z,1685
2016-05-01T11:28:53.697Z,1695
2016-05-01T11:29:53.888Z,1670
2016-05-01T11:30:53.921Z,1640
2016-05-01T11:31:53.955Z,1615
2016-05-01T11:32:54.004Z,1605
2016-05-01T11:33:53.913Z,1605
2016-05-01T11:34:54.120Z,1600
2016-05-01T11:35:54.076Z,1535
2016-05-01T11:36:54.187Z,1580
2016-05-01T11:37:54.237Z,1590
2016-05-01T11:38:54.287Z,1580
2016-05-01T11:39:54.164Z,1590
2016-05-01T11:40:54.370Z,1605
2016-05-01T11:41:54.264Z,1600
2016-05-01T11:42:54.469Z,1620
2016-05-01T11:43:54.519Z,1635
2016-05-01T11:44:54.411Z,1645
2016-05-01T11:45:54.602Z,1630
2016-05-01T11:46:54.652Z,1650
2016-05-01T11:47:54.701Z,1655
2016-05-01T11:48:54.594Z,1615
2016-05-01T11:49:54.473Z,1575
2016-05-01T11:50:54.694Z,1530
2016-05-01T11:51:54.883Z,1505
2016-05-01T11:52:54.778Z,1515
2016-05-01T11:53:54.827Z,1550
2016-05-01T11:54:55.033Z,1585
2016-05-01T11:55:55.082Z,1620
2016-05-01T11:56:54.819Z,1620
2016-05-01T11:57:55.010Z,1575
2016-05-01T11:58:55.059Z,1525
2016-05-01T11:59:55.249Z,1500
2016-05-01T12:00:55.174Z,1495
2016-05-01T12:01:55.363Z,1520
2016-05-01T12:02:55.273Z,1560
2016-05-01T12:03:55.463Z,1600
2016-05-01T12:04:55.512Z,1625
2016-05-01T12:05:56.656Z,1610
2016-05-01T12:06:55.439Z,1595
2016-05-01T12:07:55.646Z,1595
2016-05-01T12:08:55.508Z,1590
2016-05-01T12:09:55.729Z,1615
2016-05-01T12:10:55.467Z,1615
2016-05-01T12:11:55.828Z,1615
2016-05-01T12:12:55.862Z,1640
2016-05-01T12:13:55.912Z,1655
2016-05-01T12:14:55.961Z,1670
2016-05-01T12:15:56.011Z,1660
2016-05-01T12:16:56.044Z,1655
2016-05-01T12:17:55.938Z,1615
2016-05-01T12:18:56.159Z,1610
2016-05-01T12:19:56.194Z,1655
2016-05-01T12:20:56.087Z,1680
2016-05-01T12:21:56.293Z,1685
2016-05-01T12:22:56.186Z,1650
2016-05-01T12:23:56.376Z,1595
2016-05-01T12:24:56.410Z,1520
2016-05-01T12:25:56.460Z,1480
2016-05-01T12:26:56.213Z,1485
2016-05-01T12:27:56.574Z,1520
2016-05-01T12:28:56.608Z,1570
2016-05-01T12:29:56.517Z,1615
2016-05-01T12:30:56.708Z,1640
2016-05-01T12:31:56.741Z,1630
2016-05-01T12:32:56.651Z,1630
2016-05-01T12:33:56.841Z,1635
2016-05-01T12:34:56.890Z,1590
2016-05-01T12:35:56.815Z,1550
2016-05-01T12:36:56.832Z,1495
2016-05-01T12:37:56.882Z,1325
2016-05-01T12:38:57.073Z,1470
2016-05-01T12:39:57.123Z,1570
2016-05-01T12:40:57.156Z,1265
2016-05-01T12:41:57.050Z,680
2016-05-01T12:42:57.256Z,370
2016-05-01T12:43:57.305Z,325
2016-05-01T12:44:57.198Z,915
2016-05-01T12:45:57.231Z,1475
2016-05-01T12:46:57.125Z,1520
2016-05-01T12:47:57.473Z,1480
2016-05-01T12:48:57.381Z,1535
2016-05-01T12:49:57.587Z,1585
2016-05-01T12:50:59.011Z,1600
2016-05-01T12:51:57.655Z,1570
2016-05-01T12:52:57.547Z,1285
2016-05-01T12:53:57.753Z,1545
2016-05-01T12:54:57.647Z,1115
2016-05-01T12:55:57.697Z,1590
2016-05-01T12:56:57.872Z,1565
2016-05-01T12:57:57.780Z,1505
2016-05-01T12:58:57.845Z,1440
2016-05-01T12:59:58.019Z,1420
2016-05-01T13:00:58.054Z,1465
2016-05-01T13:01:58.104Z,1510
2016-05-01T13:02:57.997Z,1490
2016-05-01T13:03:58.062Z,1450
2016-05-01T13:04:58.252Z,1440
2016-05-01T13:05:58.771Z,1445
2016-05-01T13:06:58.179Z,1450
2016-05-01T13:07:58.401Z,1440
2016-05-01T13:08:58.418Z,1440
2016-05-01T13:09:58.468Z,1435
2016-05-01T13:10:58.221Z,1470
2016-05-01T13:11:58.443Z,1500
2016-05-01T13:12:58.445Z,1505
2016-05-01T13:13:58.667Z,1495
2016-05-01T13:14:58.559Z,1485
2016-05-01T13:15:58.766Z,1480
2016-05-01T13:16:58.831Z,1475
2016-05-01T13:17:58.709Z,485
2016-05-01T13:18:58.899Z,1335
2016-05-01T13:19:58.636Z,1210
2016-05-01T13:20:58.701Z,910
2016-05-01T13:21:59.047Z,785
2016-05-01T13:22:59.035Z,560
2016-05-01T13:23:58.975Z,320
2016-05-01T13:24:59.166Z,320
2016-05-01T13:25:59.074Z,405
2016-05-01T13:26:59.249Z,325
2016-05-01T13:27:59.313Z,280
2016-05-01T13:28:59.347Z,280
2016-05-01T13:29:59.382Z,490
2016-05-01T13:30:59.275Z,310
2016-05-01T13:31:59.466Z,485
2016-05-01T13:32:59.202Z,515
2016-05-01T13:33:59.424Z,300
2016-05-01T13:34:59.302Z,260
2016-05-01T13:36:00.539Z,345
2016-05-01T13:36:59.681Z,255
2016-05-01T13:37:59.544Z,255
2016-05-01T13:38:59.593Z,255
2016-05-01T13:39:59.643Z,255
2016-05-01T13:40:59.848Z,260
2016-05-01T13:41:59.852Z,270
2016-05-01T13:42:59.745Z,330
2016-05-01T13:43:59.809Z,380
2016-05-01T13:44:59.984Z,725
2016-05-01T13:46:00.034Z,605
2016-05-01T13:46:59.896Z,275
2016-05-01T13:48:00.118Z,430
2016-05-01T13:49:00.137Z,330
2016-05-01T13:50:00.014Z,420
2016-05-01T13:51:00.251Z,455
2016-05-01T13:52:00.253Z,355
2016-05-01T13:53:00.287Z,355
2016-05-01T13:54:00.322Z,240
2016-05-01T13:55:00.371Z,255
2016-05-01T13:56:00.249Z,255
2016-05-01T13:57:00.266Z,325