createdAt,value
2023-04-20T00:05:43.479Z,6.9
2023-04-20T00:15:45.152Z,6.8
2023-04-20T00:25:46.595Z,6.8
2023-04-20T00:35:47.950Z,6.8
2023-04-20T00:45:49.158Z,6.8
2023-04-20T00:55:50.407Z,6.7
2023-04-20T01:05:51.650Z,6.6
2023-04-20T01:15:52.914Z,6.7
2023-04-20T01:25:54.589Z,6.7
2023-04-20T01:35:55.909Z,6.7
2023-04-20T01:45:57.488Z,6.6
2023-04-20T02:16:03.038Z,6.6
2023-04-20T02:26:04.140Z,6.8
2023-04-20T02:36:05.324Z,7
2023-04-20T02:56:08.395Z,7
2023-04-20T03:26:12.223Z,6.9
2023-04-20T03:36:13.708Z,6.9
2023-04-20T03:46:15.435Z,6.8
2023-04-20T03:56:17.079Z,6.7
2023-04-20T04:06:18.106Z,6.6
2023-04-20T04:16:19.673Z,6.5
2023-04-20T04:26:20.836Z,6.4
2023-04-20T04:36:22.469Z,6.4
2023-04-20T04:46:23.761Z,6.3
2023-04-20T04:56:25.396Z,6.2
2023-04-20T05:06:26.517Z,6.1
2023-04-20T05:16:27.603Z,6.1
2023-04-20T05:26:28.847Z,6
2023-04-20T05:36:30.704Z,6
2023-04-20T05:46:32.229Z,5.8
2023-04-20T05:56:34.014Z,5.5
2023-04-20T06:06:35.221Z,5.4
2023-04-20T06:16:36.429Z,5.5
2023-04-20T06:56:42.771Z,5.6
2023-04-20T07:06:44.641Z,5.8
2023-04-20T07:26:48.009Z,6.1
2023-04-20T07:36:49.986Z,6.1
2023-04-20T07:46:51.882Z,6.2
2023-04-20T07:56:53.074Z,6.4
2023-04-20T08:06:54.179Z,6.5
2023-04-20T08:16:55.496Z,6.5
2023-04-20T08:26:57.053Z,6.6
2023-04-20T08:36:58.474Z,6.7
2023-04-20T08:46:59.971Z,6.8
2023-04-20T09:07:02.522Z,6.6
2023-04-20T09:17:04.405Z,6.3
2023-04-20T09:27:06.031Z,5.4
2023-04-20T09:37:07.360Z,5.3
2023-04-20T09:47:08.905Z,6
2023-04-20T09:57:10.693Z,6.9
2023-04-20T10:07:12.724Z,7.4
2023-04-20T10:17:14.074Z,7.9
2023-04-20T10:27:15.100Z,8.1
2023-04-20T10:37:16.781Z,8.4
2023-04-20T10:47:18.210Z,8.3
2023-04-20T10:57:20.044Z,8.3
2023-04-20T11:17:23.251Z,8.7
2023-04-20T11:27:24.565Z,9.6
2023-04-20T11:37:26.589Z,8.9
2023-04-20T11:57:30.226Z,10.5
2023-04-20T12:17:33.154Z,10.2
2023-04-20T12:27:35.022Z,9.6
2023-04-20T12:37:36.688Z,9.5
2023-04-20T12:47:37.887Z,9.4
2023-04-20T12:57:38.884Z,9.3
2023-04-20T13:27:43.012Z,10.5
2023-04-20T13:47:46.550Z,12.1
2023-04-20T14:17:52.555Z,11.8
2023-04-20T16:48:13.456Z,10.3
2023-04-20T17:48:21.855Z,8.2
2023-04-20T17:58:22.883Z,8.1
2023-04-20T18:18:26.395Z,7.9
2023-04-20T18:28:28.387Z,7.6
2023-04-20T18:48:31.551Z,7.3
2023-04-20T18:58:33.372Z,7.3
2023-04-20T19:08:34.922Z,7.6
2023-04-20T19:18:36.587Z,7.7
2023-04-20T19:28:38.228Z,7.7
2023-04-20T19:38:40.288Z,7.9
2023-04-20T19:48:41.967Z,8
2023-04-20T19:58:43.446Z,8
2023-04-20T20:08:45.070Z,8
2023-04-20T20:18:46.806Z,8.1
2023-04-20T20:28:48.710Z,8.1
2023-04-20T20:38:50.537Z,8
2023-04-20T20:48:52.248Z,8
2023-04-20T20:58:53.687Z,8
2023-04-20T21:08:54.987Z,8
2023-04-20T21:18:56.333Z,8
2023-04-20T21:28:57.946Z,8
2023-04-20T21:38:59.748Z,8
2023-04-20T21:49:01.617Z,7.9
2023-04-20T21:59:02.777Z,7.9
2023-04-20T22:09:04.094Z,7.9
2023-04-20T22:19:05.476Z,7.8
2023-04-20T22:29:07.390Z,7.8
2023-04-20T22:39:09.257Z,7.8
2023-04-20T22:41:47.579Z,7.8
2023-04-20T22:49:19.705Z,7.7
2023-04-20T23:09:22.172Z,7.3
2023-04-20T23:19:23.944Z,7.1
2023-04-20T23:29:25.650Z,7
