createdAt,value
2022-07-30T00:00:13.534Z,19.40
2022-07-30T00:01:12.929Z,19.40
2022-07-30T00:02:12.928Z,19.40
2022-07-30T00:03:13.030Z,19.40
2022-07-30T00:04:13.103Z,19.30
2022-07-30T00:05:13.236Z,19.30
2022-07-30T00:06:13.199Z,19.30
2022-07-30T00:07:13.125Z,19.30
2022-07-30T00:08:13.571Z,19.20
2022-07-30T00:09:13.584Z,19.20
2022-07-30T00:10:13.507Z,19.20
2022-07-30T00:11:13.541Z,19.10
2022-07-30T00:12:13.520Z,19.20
2022-07-30T00:13:14.351Z,19.20
2022-07-30T00:14:15.007Z,19.20
2022-07-30T00:15:12.995Z,19.20
2022-07-30T00:16:13.151Z,19.10
2022-07-30T00:17:14.493Z,19.10
2022-07-30T00:18:13.376Z,19.10
2022-07-30T00:19:13.701Z,19.20
2022-07-30T00:20:13.787Z,19.20
2022-07-30T00:21:20.183Z,19.20
2022-07-30T00:22:13.560Z,19.30
2022-07-30T00:23:13.458Z,19.30
2022-07-30T00:24:13.340Z,19.20
2022-07-30T00:25:13.328Z,19.10
2022-07-30T00:26:13.303Z,19.00
2022-07-30T00:27:13.387Z,19.00
2022-07-30T00:28:13.389Z,19.00
2022-07-30T00:29:13.316Z,19.20
2022-07-30T00:30:13.220Z,18.90
2022-07-30T00:31:13.717Z,18.90
2022-07-30T00:32:13.836Z,19.00
2022-07-30T00:33:13.823Z,19.10
2022-07-30T00:34:13.803Z,19.00
2022-07-30T00:35:15.344Z,19.00
2022-07-30T00:36:13.924Z,18.90
2022-07-30T00:37:12.811Z,18.70
2022-07-30T00:38:13.723Z,18.70
2022-07-30T00:39:13.997Z,18.70
2022-07-30T00:40:13.204Z,18.60
2022-07-30T00:41:13.247Z,18.60
2022-07-30T00:42:13.830Z,18.50
2022-07-30T00:43:13.957Z,18.60
2022-07-30T00:44:12.979Z,18.60
2022-07-30T00:45:12.906Z,18.60
2022-07-30T00:46:17.916Z,18.60
2022-07-30T00:47:13.834Z,18.60
2022-07-30T00:48:14.071Z,18.60
2022-07-30T00:49:18.155Z,18.60
2022-07-30T00:50:13.299Z,18.70
2022-07-30T00:51:13.165Z,18.70
2022-07-30T00:52:13.067Z,18.70
2022-07-30T00:53:13.113Z,18.60
2022-07-30T00:54:14.746Z,18.60
2022-07-30T00:55:13.728Z,18.60
2022-07-30T00:56:13.595Z,18.60
2022-07-30T00:57:13.770Z,18.60
2022-07-30T00:58:13.536Z,18.50
2022-07-30T00:59:13.492Z,18.50
2022-07-30T01:00:13.673Z,18.40
2022-07-30T01:01:13.840Z,18.30
2022-07-30T01:02:14.106Z,18.20
2022-07-30T01:03:13.507Z,18.20
2022-07-30T01:04:13.995Z,18.20
2022-07-30T01:05:13.075Z,18.20
2022-07-30T01:06:14.181Z,18.20
2022-07-30T01:07:13.555Z,18.10
2022-07-30T01:08:13.462Z,18.20
2022-07-30T01:09:13.919Z,18.20
2022-07-30T01:10:12.971Z,18.10
2022-07-30T01:11:12.973Z,18.10
2022-07-30T01:12:13.127Z,18.00
2022-07-30T01:13:13.113Z,18.10
2022-07-30T01:14:12.987Z,18.10
2022-07-30T01:15:13.026Z,18.10
2022-07-30T01:16:13.360Z,18.10
2022-07-30T01:17:13.383Z,18.20
2022-07-30T01:18:13.421Z,18.00
2022-07-30T01:19:13.430Z,18.10
2022-07-30T01:20:13.325Z,18.00
2022-07-30T01:21:13.351Z,18.00
2022-07-30T01:22:13.191Z,18.00
2022-07-30T01:23:13.372Z,18.10
2022-07-30T01:24:13.419Z,18.10
2022-07-30T01:25:13.544Z,18.10
2022-07-30T01:26:13.450Z,18.10
2022-07-30T01:27:14.828Z,18.00
2022-07-30T01:28:13.027Z,18.10
2022-07-30T01:29:13.600Z,18.10
2022-07-30T01:30:13.594Z,18.10
2022-07-30T01:31:13.113Z,18.20
2022-07-30T01:32:13.060Z,18.10
2022-07-30T01:33:18.459Z,18.10
2022-07-30T01:34:13.512Z,18.00
2022-07-30T01:35:13.430Z,18.00
2022-07-30T01:36:13.382Z,18.00
2022-07-30T01:37:13.263Z,17.90
2022-07-30T01:38:13.174Z,17.70
2022-07-30T01:39:13.435Z,17.50
2022-07-30T01:40:18.503Z,17.40
2022-07-30T01:41:13.622Z,17.30
2022-07-30T01:42:13.562Z,17.20
2022-07-30T01:43:13.598Z,17.20
2022-07-30T01:44:13.808Z,17.40
2022-07-30T01:45:13.704Z,17.40
2022-07-30T01:46:14.019Z,17.30
2022-07-30T01:47:13.167Z,17.40
2022-07-30T01:48:13.176Z,17.40
2022-07-30T01:49:13.509Z,17.50
2022-07-30T01:50:13.752Z,17.50
2022-07-30T01:51:13.589Z,17.40
2022-07-30T01:52:13.579Z,17.30
2022-07-30T01:53:13.614Z,17.40
2022-07-30T01:54:13.723Z,17.40
2022-07-30T01:55:18.587Z,17.50
2022-07-30T01:56:13.614Z,17.60
2022-07-30T01:57:13.352Z,17.60
2022-07-30T01:58:13.297Z,17.60
2022-07-30T01:59:18.734Z,17.60
2022-07-30T02:00:13.746Z,17.60
2022-07-30T02:01:13.999Z,17.60
2022-07-30T02:02:13.289Z,17.70
2022-07-30T02:03:13.065Z,17.60
2022-07-30T02:04:13.436Z,17.50
2022-07-30T02:05:13.569Z,17.40
2022-07-30T02:06:13.677Z,17.50
2022-07-30T02:07:13.511Z,17.50
2022-07-30T02:08:14.034Z,17.50
2022-07-30T02:09:13.417Z,17.40
2022-07-30T02:10:13.440Z,17.40
2022-07-30T02:11:13.292Z,17.30
2022-07-30T02:12:13.329Z,17.20
2022-07-30T02:13:13.503Z,17.20
2022-07-30T02:14:13.583Z,17.30
2022-07-30T02:15:13.497Z,17.30
2022-07-30T02:16:13.459Z,17.30
2022-07-30T02:17:19.086Z,17.20
2022-07-30T02:18:13.411Z,17.20
2022-07-30T02:19:13.957Z,17.20
2022-07-30T02:20:13.392Z,17.10
2022-07-30T02:21:13.471Z,17.10
2022-07-30T02:22:13.287Z,17.10
2022-07-30T02:23:13.215Z,17.10
2022-07-30T02:24:13.112Z,17.10
2022-07-30T02:25:13.373Z,17.20
2022-07-30T02:26:13.399Z,17.20
2022-07-30T02:27:13.362Z,17.20
2022-07-30T02:28:13.513Z,17.20
2022-07-30T02:29:13.541Z,17.20
2022-07-30T02:30:13.519Z,17.20
2022-07-30T02:31:18.483Z,17.10
2022-07-30T02:32:13.841Z,17.10
2022-07-30T02:33:13.936Z,17.10
2022-07-30T02:34:13.266Z,17.10
2022-07-30T02:35:18.174Z,17.00
2022-07-30T02:36:13.381Z,17.10
2022-07-30T02:37:13.324Z,17.10
2022-07-30T02:38:13.134Z,17.00
2022-07-30T02:39:13.477Z,17.00
2022-07-30T02:40:13.416Z,17.00
2022-07-30T02:41:13.385Z,17.00
2022-07-30T02:42:13.504Z,17.00
2022-07-30T02:43:13.506Z,17.00
2022-07-30T02:44:13.721Z,16.90
2022-07-30T02:45:18.896Z,17.00
2022-07-30T02:46:13.270Z,17.00
2022-07-30T02:47:13.613Z,17.00
2022-07-30T02:48:31.188Z,17.00
2022-07-30T02:49:13.608Z,17.00
2022-07-30T02:50:13.443Z,17.10
2022-07-30T02:51:13.559Z,17.00
2022-07-30T02:52:13.541Z,16.90
2022-07-30T02:53:13.465Z,16.90
2022-07-30T02:54:13.445Z,16.90
2022-07-30T02:55:13.365Z,16.80
2022-07-30T02:56:13.608Z,16.80
2022-07-30T02:57:13.590Z,16.80
2022-07-30T02:58:13.416Z,16.90
2022-07-30T02:59:13.285Z,16.90
2022-07-30T03:00:13.207Z,16.90
2022-07-30T03:01:13.228Z,16.90
2022-07-30T03:02:14.763Z,16.90
2022-07-30T03:03:13.169Z,16.90
2022-07-30T03:04:13.134Z,16.80
2022-07-30T03:05:13.248Z,16.80
2022-07-30T03:06:13.275Z,16.90
2022-07-30T03:07:13.196Z,16.80
2022-07-30T03:08:13.291Z,16.90
2022-07-30T03:09:13.268Z,16.90
2022-07-30T03:10:13.669Z,16.90
2022-07-30T03:11:13.655Z,16.90
2022-07-30T03:12:13.622Z,16.90
2022-07-30T03:13:13.563Z,16.80
2022-07-30T03:14:13.418Z,16.90
2022-07-30T03:15:13.215Z,16.80
2022-07-30T03:16:13.339Z,16.70
2022-07-30T03:17:13.317Z,16.80
2022-07-30T03:18:13.330Z,16.80
2022-07-30T03:19:13.469Z,16.70
2022-07-30T03:20:14.495Z,16.70
2022-07-30T03:21:13.524Z,16.70
2022-07-30T03:22:13.935Z,16.80
2022-07-30T03:23:12.978Z,16.60
2022-07-30T03:24:12.901Z,16.60
2022-07-30T03:25:13.187Z,16.60
2022-07-30T03:26:13.514Z,16.60
2022-07-30T03:27:15.504Z,16.60
2022-07-30T03:28:13.492Z,16.50
2022-07-30T03:29:13.475Z,16.60
2022-07-30T03:30:13.489Z,16.50
2022-07-30T03:31:13.536Z,16.50
2022-07-30T03:32:14.941Z,16.50
2022-07-30T03:33:13.258Z,16.40
2022-07-30T03:34:14.479Z,16.40
2022-07-30T03:35:16.800Z,16.40
2022-07-30T03:36:13.563Z,16.40
2022-07-30T03:37:13.636Z,16.40
2022-07-30T03:38:13.519Z,16.50
2022-07-30T03:39:13.558Z,16.50
2022-07-30T03:40:13.664Z,16.50
2022-07-30T03:41:13.674Z,16.40
2022-07-30T03:42:13.990Z,16.40
2022-07-30T03:43:18.358Z,16.40
2022-07-30T03:44:13.284Z,16.40
2022-07-30T03:45:13.360Z,16.40
2022-07-30T03:46:13.370Z,16.40
2022-07-30T03:47:13.433Z,16.30
2022-07-30T03:48:13.540Z,16.30
2022-07-30T03:49:13.959Z,16.30
2022-07-30T03:50:12.882Z,16.30
2022-07-30T03:51:13.463Z,16.30
2022-07-30T03:52:13.336Z,16.30
2022-07-30T03:53:13.499Z,16.20
2022-07-30T03:54:13.944Z,16.30
2022-07-30T03:55:13.050Z,16.30
2022-07-30T03:56:13.026Z,16.20
2022-07-30T03:57:15.327Z,16.20
2022-07-30T03:58:18.343Z,16.20
2022-07-30T03:59:13.281Z,16.20
2022-07-30T04:00:13.331Z,16.20
2022-07-30T04:01:13.322Z,16.20
2022-07-30T04:02:13.314Z,16.20
2022-07-30T04:03:13.421Z,16.20
2022-07-30T04:04:12.902Z,16.20
2022-07-30T04:05:12.942Z,16.10
2022-07-30T04:06:12.917Z,16.10
2022-07-30T04:07:13.219Z,16.10
2022-07-30T04:08:13.240Z,16.10
2022-07-30T04:09:13.866Z,16.00
2022-07-30T04:10:12.818Z,16.00
2022-07-30T04:11:13.673Z,16.00
2022-07-30T04:12:13.481Z,16.00
2022-07-30T04:13:13.766Z,16.00
2022-07-30T04:14:13.912Z,16.00
2022-07-30T04:16:05.841Z,16.00
2022-07-30T04:16:39.642Z,16.00
2022-07-30T04:17:13.723Z,16.00
2022-07-30T04:18:13.823Z,16.00
2022-07-30T04:19:13.857Z,16.00
2022-07-30T04:20:17.932Z,15.90
2022-07-30T04:21:16.172Z,16.00
2022-07-30T04:22:13.868Z,15.90
2022-07-30T04:23:13.804Z,15.90
2022-07-30T04:24:13.676Z,15.90
2022-07-30T04:25:22.447Z,15.90
2022-07-30T04:26:13.669Z,15.90
2022-07-30T04:27:13.607Z,15.90
2022-07-30T04:28:13.564Z,15.90
2022-07-30T04:29:18.173Z,16.00
2022-07-30T04:30:13.328Z,16.00
2022-07-30T04:31:13.334Z,16.00
2022-07-30T04:32:13.371Z,16.00
2022-07-30T04:33:13.391Z,16.00
2022-07-30T04:34:13.391Z,16.10
2022-07-30T04:35:13.358Z,16.10
2022-07-30T04:36:16.231Z,16.00
2022-07-30T04:37:13.404Z,16.10
2022-07-30T04:38:13.368Z,15.90
2022-07-30T04:39:13.217Z,15.90
2022-07-30T04:40:13.194Z,16.00
2022-07-30T04:41:13.198Z,16.00
2022-07-30T04:42:13.073Z,16.00
2022-07-30T04:43:13.046Z,16.00
2022-07-30T04:44:13.315Z,16.00
2022-07-30T04:45:13.882Z,16.10
2022-07-30T04:46:13.010Z,16.10
2022-07-30T04:47:12.961Z,16.20
2022-07-30T04:48:13.861Z,16.30
2022-07-30T04:49:13.974Z,16.20
2022-07-30T04:50:13.390Z,16.10
2022-07-30T04:51:13.952Z,16.10
2022-07-30T04:52:13.271Z,16.10
2022-07-30T04:53:13.555Z,16.10
2022-07-30T04:54:15.391Z,16.20
2022-07-30T04:55:13.171Z,16.20
2022-07-30T04:56:13.304Z,16.30
2022-07-30T04:57:13.467Z,16.30
2022-07-30T04:58:13.766Z,16.30
2022-07-30T04:59:13.872Z,16.30
2022-07-30T05:00:13.946Z,16.40
2022-07-30T05:01:12.873Z,16.40
2022-07-30T05:02:13.083Z,16.50
2022-07-30T05:03:13.015Z,16.50
2022-07-30T05:04:12.962Z,16.40
2022-07-30T05:05:12.947Z,16.60
2022-07-30T05:06:13.001Z,16.50
2022-07-30T05:07:13.049Z,16.50
2022-07-30T05:08:13.112Z,16.50
2022-07-30T05:09:13.462Z,16.70
2022-07-30T05:10:13.539Z,16.70
2022-07-30T05:11:13.540Z,16.70
2022-07-30T05:12:13.453Z,16.70
2022-07-30T05:13:13.400Z,16.70
2022-07-30T05:14:13.623Z,16.80
2022-07-30T05:15:18.570Z,16.80
2022-07-30T05:16:13.832Z,16.90
2022-07-30T05:17:12.855Z,16.90
2022-07-30T05:18:13.988Z,16.80
2022-07-30T05:19:12.935Z,16.80
2022-07-30T05:20:12.899Z,16.70
2022-07-30T05:21:12.892Z,16.90
2022-07-30T05:22:12.840Z,16.80
2022-07-30T05:23:13.871Z,17.00
2022-07-30T05:24:13.861Z,16.90
2022-07-30T05:25:15.848Z,16.90
2022-07-30T05:26:13.261Z,16.90
2022-07-30T05:27:14.626Z,16.90
2022-07-30T05:28:13.693Z,17.10
2022-07-30T05:29:20.082Z,17.10
2022-07-30T05:30:13.419Z,17.30
2022-07-30T05:31:13.413Z,17.30
2022-07-30T05:32:13.361Z,17.40
2022-07-30T05:33:15.823Z,17.60
2022-07-30T05:34:13.416Z,17.60
2022-07-30T05:35:13.340Z,17.60
2022-07-30T05:36:13.420Z,17.60
2022-07-30T05:37:13.455Z,17.60
2022-07-30T05:38:13.564Z,17.60
2022-07-30T05:39:13.914Z,17.40
2022-07-30T05:40:12.897Z,17.70
2022-07-30T05:41:24.564Z,17.70
2022-07-30T05:42:13.191Z,17.50
2022-07-30T05:43:12.978Z,17.60
2022-07-30T05:44:12.846Z,17.40
2022-07-30T05:45:13.703Z,17.40
2022-07-30T05:46:13.631Z,17.60
2022-07-30T05:47:13.881Z,17.90
2022-07-30T05:48:14.145Z,17.70
2022-07-30T05:49:13.100Z,17.70
2022-07-30T05:50:13.547Z,17.60
2022-07-30T05:51:13.559Z,17.60
2022-07-30T05:52:13.682Z,17.90
2022-07-30T05:53:13.927Z,17.70
2022-07-30T05:54:12.929Z,17.70
2022-07-30T05:55:13.072Z,17.70
2022-07-30T05:56:13.130Z,17.90
2022-07-30T05:57:12.944Z,17.90
2022-07-30T05:58:13.037Z,17.70
2022-07-30T05:59:12.852Z,17.80
2022-07-30T06:00:14.402Z,17.90
2022-07-30T06:01:13.356Z,17.80
2022-07-30T06:02:13.771Z,17.90
2022-07-30T06:03:13.865Z,17.90
2022-07-30T06:04:14.088Z,18.00
2022-07-30T06:05:13.263Z,18.00
2022-07-30T06:06:13.694Z,18.10
2022-07-30T06:07:19.360Z,18.10
2022-07-30T06:08:13.822Z,17.90
2022-07-30T06:09:13.787Z,18.00
2022-07-30T06:10:13.895Z,18.00
2022-07-30T06:11:18.171Z,18.20
2022-07-30T06:12:13.509Z,18.00
2022-07-30T06:13:13.438Z,18.40
2022-07-30T06:14:13.751Z,18.30
2022-07-30T06:15:13.770Z,18.30
2022-07-30T06:16:13.757Z,18.40
2022-07-30T06:17:13.749Z,18.30
2022-07-30T06:18:13.913Z,18.40
2022-07-30T06:19:19.400Z,18.40
2022-07-30T06:20:13.905Z,18.40
2022-07-30T06:21:12.787Z,18.40
2022-07-30T06:22:13.923Z,18.30
2022-07-30T06:23:13.237Z,18.20
2022-07-30T06:24:13.106Z,18.40
2022-07-30T06:25:13.286Z,18.20
2022-07-30T06:26:18.880Z,18.40
2022-07-30T06:27:15.511Z,18.40
2022-07-30T06:28:35.199Z,18.40
2022-07-30T06:29:13.556Z,18.50
2022-07-30T06:30:13.489Z,18.40
2022-07-30T06:31:14.012Z,18.70
2022-07-30T06:32:13.095Z,18.80
2022-07-30T06:33:13.051Z,18.60
2022-07-30T06:34:13.051Z,18.60
2022-07-30T06:35:13.246Z,18.90
2022-07-30T06:36:13.849Z,18.90
2022-07-30T06:37:13.293Z,19.00
2022-07-30T06:38:14.186Z,19.00
2022-07-30T06:39:13.344Z,18.90
2022-07-30T06:40:13.277Z,19.00
2022-07-30T06:41:18.341Z,18.80
2022-07-30T06:42:13.334Z,18.90
2022-07-30T06:43:13.378Z,19.00
2022-07-30T06:44:18.331Z,19.10
2022-07-30T06:45:13.354Z,19.10
2022-07-30T06:46:13.834Z,19.20
2022-07-30T06:47:13.953Z,19.00
2022-07-30T06:48:13.294Z,19.10
2022-07-30T06:49:13.810Z,19.00
2022-07-30T06:50:13.972Z,19.20
2022-07-30T06:51:13.334Z,18.90
2022-07-30T06:52:18.357Z,19.00
2022-07-30T06:53:13.685Z,19.10
2022-07-30T06:54:13.628Z,19.20
2022-07-30T06:55:13.626Z,19.40
2022-07-30T06:56:13.597Z,19.30
2022-07-30T06:57:13.467Z,19.50
2022-07-30T06:58:13.411Z,19.60
2022-07-30T06:59:13.423Z,19.70
2022-07-30T07:00:13.506Z,19.50
2022-07-30T07:01:13.598Z,19.60
2022-07-30T07:02:13.842Z,19.60
2022-07-30T07:03:14.024Z,19.50
2022-07-30T07:04:13.038Z,19.70
2022-07-30T07:05:18.059Z,19.50
2022-07-30T07:06:13.132Z,19.50
2022-07-30T07:07:13.759Z,19.50
2022-07-30T07:08:14.384Z,19.40
2022-07-30T07:09:13.345Z,19.30
2022-07-30T07:10:13.179Z,19.20
2022-07-30T07:11:13.216Z,19.40
2022-07-30T07:12:13.535Z,19.20
2022-07-30T07:13:13.715Z,19.20
2022-07-30T07:14:13.747Z,19.10
2022-07-30T07:15:14.163Z,19.10
2022-07-30T07:16:13.038Z,19.30
2022-07-30T07:17:13.655Z,19.00
2022-07-30T07:18:13.910Z,19.20
2022-07-30T07:19:13.500Z,19.50
2022-07-30T07:20:13.103Z,19.50
2022-07-30T07:21:13.277Z,19.30
2022-07-30T07:22:13.334Z,19.10
2022-07-30T07:23:13.443Z,19.20
2022-07-30T07:24:12.865Z,19.30
2022-07-30T07:25:14.008Z,19.30
2022-07-30T07:26:13.020Z,19.70
2022-07-30T07:27:15.575Z,19.50
2022-07-30T07:28:13.844Z,19.40
2022-07-30T07:29:13.125Z,19.20
2022-07-30T07:30:18.275Z,19.20
2022-07-30T07:32:06.111Z,19.30
2022-07-30T07:32:14.841Z,19.30
2022-07-30T07:33:15.588Z,19.50
2022-07-30T07:34:16.993Z,19.60
2022-07-30T07:35:13.167Z,19.70
2022-07-30T07:36:13.155Z,19.70
2022-07-30T07:37:13.210Z,19.40
2022-07-30T07:38:13.116Z,19.80
2022-07-30T07:39:14.812Z,19.70
2022-07-30T07:40:13.014Z,19.80
2022-07-30T07:41:13.196Z,19.90
2022-07-30T07:42:13.342Z,19.70
2022-07-30T07:43:13.382Z,19.70
2022-07-30T07:44:13.400Z,19.40
2022-07-30T07:45:13.472Z,19.00
2022-07-30T07:46:13.513Z,19.30
2022-07-30T07:47:13.771Z,19.40
2022-07-30T07:48:13.787Z,19.20
2022-07-30T07:49:14.025Z,19.10
2022-07-30T07:50:13.276Z,19.00
2022-07-30T07:51:13.237Z,19.10
2022-07-30T07:52:13.457Z,19.30
2022-07-30T07:53:13.447Z,19.20
2022-07-30T07:54:21.727Z,19.10
2022-07-30T07:55:13.349Z,19.10
2022-07-30T07:56:13.076Z,19.30
2022-07-30T07:57:15.286Z,19.40
2022-07-30T07:58:13.496Z,19.40
2022-07-30T07:59:13.699Z,19.70
2022-07-30T08:00:13.336Z,19.50
2022-07-30T08:01:13.328Z,19.70
2022-07-30T08:02:13.480Z,19.70
2022-07-30T08:03:13.629Z,19.50
2022-07-30T08:04:13.886Z,19.30
2022-07-30T08:05:12.802Z,19.30
2022-07-30T08:06:15.203Z,19.40
2022-07-30T08:07:13.545Z,19.90
2022-07-30T08:08:13.879Z,19.80
2022-07-30T08:09:14.138Z,19.90
2022-07-30T08:10:13.118Z,20.10
2022-07-30T08:11:13.090Z,19.70
2022-07-30T08:12:12.991Z,20.00
2022-07-30T08:13:49.189Z,19.80
2022-07-30T08:14:13.484Z,19.60
2022-07-30T08:15:13.680Z,19.70
2022-07-30T08:16:13.715Z,19.80
2022-07-30T08:17:13.749Z,19.60
2022-07-30T08:18:13.639Z,19.50
2022-07-30T08:19:13.765Z,19.60
2022-07-30T08:20:13.898Z,19.90
2022-07-30T08:21:13.294Z,20.10
2022-07-30T08:22:13.202Z,19.40
2022-07-30T08:23:13.580Z,19.70
2022-07-30T08:24:13.592Z,19.60
2022-07-30T08:25:24.305Z,20.00
2022-07-30T08:26:13.976Z,20.30
2022-07-30T08:27:13.208Z,20.50
2022-07-30T08:28:34.161Z,19.90
2022-07-30T08:29:17.117Z,19.70
2022-07-30T08:30:13.357Z,19.60
2022-07-30T08:31:13.647Z,19.80
2022-07-30T08:32:14.034Z,19.70
2022-07-30T08:33:13.189Z,19.60
2022-07-30T08:34:13.263Z,19.90
2022-07-30T08:35:13.298Z,19.90
2022-07-30T08:36:13.209Z,19.80
2022-07-30T08:37:14.101Z,19.40
2022-07-30T08:38:18.609Z,19.30
2022-07-30T08:39:13.572Z,19.30
2022-07-30T08:40:13.664Z,20.00
2022-07-30T08:41:13.613Z,19.80
2022-07-30T08:42:14.670Z,19.60
2022-07-30T08:43:13.838Z,19.40
2022-07-30T08:44:13.893Z,20.00
2022-07-30T08:45:12.877Z,19.90
2022-07-30T08:46:13.931Z,19.80
2022-07-30T08:47:12.860Z,19.90
2022-07-30T08:48:16.575Z,20.20
2022-07-30T08:49:13.823Z,20.40
2022-07-30T08:50:14.413Z,20.10
2022-07-30T08:51:12.833Z,20.20
2022-07-30T08:52:13.783Z,20.30
2022-07-30T08:53:19.202Z,20.30
2022-07-30T08:54:13.285Z,20.50
2022-07-30T08:55:13.416Z,20.70
2022-07-30T08:56:13.323Z,20.80
2022-07-30T08:57:13.396Z,20.60
2022-07-30T08:58:13.515Z,20.20
2022-07-30T08:59:13.500Z,20.20
2022-07-30T09:00:13.523Z,19.80
2022-07-30T09:01:13.551Z,20.00
2022-07-30T09:02:13.779Z,20.30
2022-07-30T09:03:13.032Z,20.50
2022-07-30T09:04:13.395Z,20.60
2022-07-30T09:05:13.278Z,20.40
2022-07-30T09:06:13.354Z,20.70
2022-07-30T09:07:13.509Z,20.80
2022-07-30T09:08:13.455Z,20.90
2022-07-30T09:09:13.635Z,20.80
2022-07-30T09:10:13.566Z,21.20
2022-07-30T09:11:13.546Z,21.00
2022-07-30T09:12:14.489Z,20.90
2022-07-30T09:13:13.614Z,21.30
2022-07-30T09:14:14.118Z,21.40
2022-07-30T09:15:13.061Z,21.10
2022-07-30T09:16:13.285Z,21.20
2022-07-30T09:17:13.162Z,21.30
2022-07-30T09:18:13.302Z,21.50
2022-07-30T09:19:13.237Z,21.50
2022-07-30T09:20:13.036Z,21.70
2022-07-30T09:21:13.299Z,21.50
2022-07-30T09:22:13.461Z,21.50
2022-07-30T09:23:13.839Z,21.30
2022-07-30T09:24:13.805Z,21.50
2022-07-30T09:25:13.840Z,21.80
2022-07-30T09:26:13.773Z,21.90
2022-07-30T09:27:14.134Z,21.80
2022-07-30T09:28:16.556Z,22.40
2022-07-30T09:29:14.047Z,22.50
2022-07-30T09:30:13.320Z,22.40
2022-07-30T09:31:13.675Z,22.70
2022-07-30T09:32:13.675Z,22.80
2022-07-30T09:33:13.675Z,22.40
2022-07-30T09:34:14.025Z,22.30
2022-07-30T09:35:13.252Z,22.50
2022-07-30T09:36:14.548Z,22.50
2022-07-30T09:37:13.417Z,23.40
2022-07-30T09:38:13.545Z,23.80
2022-07-30T09:39:13.774Z,23.40
2022-07-30T09:40:14.055Z,23.20
2022-07-30T09:41:36.352Z,23.50
2022-07-30T09:42:13.066Z,23.60
2022-07-30T09:43:13.847Z,23.50
2022-07-30T09:44:13.938Z,24.10
2022-07-30T09:45:12.899Z,25.10
2022-07-30T09:46:14.020Z,24.90
2022-07-30T09:47:13.179Z,24.60
2022-07-30T09:48:13.180Z,24.80
2022-07-30T09:49:13.212Z,25.30
2022-07-30T09:50:13.179Z,25.20
2022-07-30T09:51:15.713Z,25.00
2022-07-30T09:52:13.190Z,24.60
2022-07-30T09:53:13.147Z,24.60
2022-07-30T09:54:13.068Z,24.30
2022-07-30T09:55:12.948Z,24.80
2022-07-30T09:56:13.077Z,25.00
2022-07-30T09:57:22.655Z,24.60
2022-07-30T09:58:20.074Z,23.30
2022-07-30T09:59:18.731Z,24.50
2022-07-30T10:00:13.696Z,24.60
2022-07-30T10:01:13.177Z,24.80
2022-07-30T10:02:13.199Z,24.90
2022-07-30T10:03:21.766Z,24.50
2022-07-30T10:04:13.417Z,24.80
2022-07-30T10:05:14.569Z,25.50
2022-07-30T10:06:12.953Z,25.90
2022-07-30T10:07:25.643Z,25.10
2022-07-30T10:08:16.569Z,25.40
2022-07-30T10:09:16.972Z,25.30
2022-07-30T10:10:13.125Z,25.40
2022-07-30T10:11:14.792Z,25.20
2022-07-30T10:12:13.877Z,25.10
2022-07-30T10:13:14.730Z,25.10
2022-07-30T10:14:14.109Z,25.70
2022-07-30T10:15:13.624Z,25.30
2022-07-30T10:16:13.816Z,25.20
2022-07-30T10:17:14.605Z,25.30
2022-07-30T10:18:13.945Z,24.90
2022-07-30T10:19:19.217Z,24.90
2022-07-30T10:20:13.295Z,25.00
2022-07-30T10:21:13.146Z,25.60
2022-07-30T10:22:13.185Z,25.60
2022-07-30T10:23:15.789Z,25.90
2022-07-30T10:24:13.282Z,26.10
2022-07-30T10:25:16.316Z,25.20
2022-07-30T10:26:13.675Z,25.70
2022-07-30T10:27:13.382Z,26.10
2022-07-30T10:28:13.960Z,26.50
2022-07-30T10:29:16.011Z,26.50
2022-07-30T10:30:13.776Z,25.60
2022-07-30T10:31:47.929Z,26.30
2022-07-30T10:32:13.313Z,25.10
2022-07-30T10:33:34.244Z,25.00
2022-07-30T10:34:13.351Z,24.40
2022-07-30T10:35:12.987Z,25.00
2022-07-30T10:36:18.306Z,25.70
2022-07-30T10:37:13.458Z,25.70
2022-07-30T10:38:14.211Z,25.00
2022-07-30T10:39:13.234Z,24.40
2022-07-30T10:40:13.598Z,25.50
2022-07-30T10:41:12.983Z,25.50
2022-07-30T10:42:13.225Z,26.10
2022-07-30T10:43:13.222Z,26.90
2022-07-30T10:44:12.965Z,26.40
2022-07-30T10:45:17.606Z,26.90
2022-07-30T10:46:21.938Z,27.00
2022-07-30T10:47:14.565Z,26.90
2022-07-30T10:48:13.639Z,27.10
2022-07-30T10:49:18.460Z,27.20
2022-07-30T10:50:15.708Z,25.70
2022-07-30T10:51:25.353Z,25.20
2022-07-30T10:52:13.398Z,25.70
2022-07-30T10:53:13.333Z,26.20
2022-07-30T10:54:18.366Z,26.80
2022-07-30T10:55:15.779Z,26.90
2022-07-30T10:56:12.808Z,27.00
2022-07-30T10:57:14.858Z,27.20
2022-07-30T10:58:14.445Z,27.20
2022-07-30T10:59:15.068Z,27.40
2022-07-30T11:00:15.346Z,27.00
2022-07-30T11:01:18.387Z,27.30
2022-07-30T11:02:17.763Z,27.30
2022-07-30T11:03:15.009Z,28.00
2022-07-30T11:04:14.392Z,27.60
2022-07-30T11:05:16.675Z,27.50
2022-07-30T11:06:13.904Z,27.90
2022-07-30T11:07:17.422Z,28.80
2022-07-30T11:08:18.194Z,28.50
2022-07-30T11:09:14.807Z,27.50
2022-07-30T11:10:13.731Z,26.50
2022-07-30T11:11:19.226Z,25.60
2022-07-30T11:12:15.062Z,25.00
2022-07-30T11:13:13.972Z,25.40
2022-07-30T11:14:13.149Z,25.80
2022-07-30T11:15:19.101Z,26.30
2022-07-30T11:16:17.662Z,26.40
2022-07-30T11:17:15.172Z,26.70
2022-07-30T11:18:13.869Z,27.10
2022-07-30T11:19:56.203Z,26.50
2022-07-30T11:20:13.390Z,25.60
2022-07-30T11:21:15.529Z,25.00
2022-07-30T11:22:13.511Z,24.90
2022-07-30T11:23:14.258Z,25.20
2022-07-30T11:24:14.948Z,25.40
2022-07-30T11:25:14.222Z,25.60
2022-07-30T11:26:14.777Z,27.10
2022-07-30T11:27:15.277Z,26.90
2022-07-30T11:28:13.505Z,27.20
2022-07-30T11:29:15.722Z,27.30
2022-07-30T11:30:17.672Z,27.20
2022-07-30T11:31:13.051Z,27.40
2022-07-30T11:32:14.962Z,26.40
2022-07-30T11:33:16.088Z,26.30
2022-07-30T11:34:14.822Z,26.70
2022-07-30T11:35:16.035Z,26.90
2022-07-30T11:36:16.318Z,27.00
2022-07-30T11:37:18.459Z,27.20
2022-07-30T11:38:14.602Z,27.50
2022-07-30T11:39:17.024Z,27.70
2022-07-30T11:40:16.043Z,27.30
2022-07-30T11:41:21.578Z,27.70
2022-07-30T11:42:15.190Z,27.70
2022-07-30T11:43:14.179Z,26.80
2022-07-30T11:44:18.638Z,28.10
2022-07-30T11:45:19.647Z,29.20
2022-07-30T11:46:16.744Z,29.40
2022-07-30T11:47:16.987Z,28.70
2022-07-30T11:48:17.650Z,28.20
2022-07-30T11:49:18.125Z,28.20
2022-07-30T11:50:18.876Z,28.80
2022-07-30T11:51:18.280Z,29.00
2022-07-30T11:52:16.336Z,28.70
2022-07-30T11:53:18.454Z,28.50
2022-07-30T11:54:16.599Z,28.30
2022-07-30T11:55:17.804Z,28.00
2022-07-30T11:56:18.624Z,27.30
2022-07-30T11:57:17.995Z,28.60
2022-07-30T11:58:18.943Z,28.80
2022-07-30T11:59:17.364Z,27.50
2022-07-30T12:00:20.610Z,26.80
2022-07-30T12:01:16.690Z,25.70
2022-07-30T12:02:18.393Z,25.40
2022-07-30T12:03:18.149Z,26.30
2022-07-30T12:04:19.043Z,27.10
2022-07-30T12:05:18.526Z,26.90
2022-07-30T12:06:16.725Z,26.40
2022-07-30T12:07:18.012Z,27.40
2022-07-30T12:08:36.065Z,27.70
2022-07-30T12:09:18.722Z,27.90
2022-07-30T12:10:14.504Z,28.20
2022-07-30T12:11:17.668Z,29.00
2022-07-30T12:12:18.599Z,29.10
2022-07-30T12:13:18.696Z,27.30
2022-07-30T12:14:19.293Z,27.50
2022-07-30T12:15:18.100Z,27.80
2022-07-30T12:16:18.215Z,29.30
2022-07-30T12:17:17.725Z,30.20
2022-07-30T12:18:26.487Z,30.60
2022-07-30T12:19:18.830Z,28.90
2022-07-30T12:20:19.672Z,28.40
2022-07-30T12:21:20.600Z,26.50
2022-07-30T12:22:18.569Z,26.20
2022-07-30T12:23:21.882Z,25.90
2022-07-30T12:24:18.458Z,26.20
2022-07-30T12:25:20.115Z,26.60
2022-07-30T12:26:20.217Z,26.50
2022-07-30T12:27:17.499Z,26.60
2022-07-30T12:28:23.865Z,27.10
2022-07-30T12:29:19.333Z,27.60
2022-07-30T12:30:19.992Z,27.90
2022-07-30T12:31:19.202Z,27.90
2022-07-30T12:32:20.899Z,27.20
2022-07-30T12:33:17.837Z,27.50
2022-07-30T12:34:25.371Z,27.50
2022-07-30T12:35:19.892Z,27.90
2022-07-30T12:36:18.646Z,27.70
2022-07-30T12:37:19.350Z,27.30
2022-07-30T12:38:17.822Z,28.20
2022-07-30T12:39:17.959Z,29.10
2022-07-30T12:40:19.085Z,28.10
2022-07-30T12:41:18.987Z,28.90
2022-07-30T12:42:25.554Z,28.10
2022-07-30T12:43:26.274Z,28.50
2022-07-30T12:44:20.367Z,28.70
2022-07-30T12:45:19.835Z,28.60
2022-07-30T12:46:20.489Z,28.00
2022-07-30T12:47:21.387Z,27.60
2022-07-30T12:48:19.944Z,27.70
2022-07-30T12:49:22.913Z,28.10
2022-07-30T12:50:20.329Z,28.20
2022-07-30T12:51:19.551Z,27.40
2022-07-30T12:52:18.771Z,28.00