createdAt,value
2022-08-17T00:02:13.226Z,17.85
2022-08-17T00:22:29.729Z,17.32
2022-08-17T00:42:11.368Z,17.45
2022-08-17T01:02:11.341Z,17.28
2022-08-17T01:22:11.294Z,17.26
2022-08-17T02:02:11.250Z,16.81
2022-08-17T02:22:11.160Z,16.48
2022-08-17T02:42:11.117Z,16.47
2022-08-17T03:02:11.083Z,16.31
2022-08-17T03:22:35.764Z,16.03
2022-08-17T03:42:14.294Z,16.02
2022-08-17T04:42:10.886Z,16.92
2022-08-17T05:02:10.834Z,16.41
2022-08-17T05:22:10.806Z,16.74
2022-08-17T05:42:10.756Z,17.8
2022-08-17T06:02:10.719Z,19.19
2022-08-17T06:42:10.638Z,21.03
2022-08-17T07:02:10.600Z,21.95
2022-08-17T07:42:10.494Z,22.4
2022-08-17T08:02:10.475Z,22.85
2022-08-17T08:22:10.411Z,23.78
2022-08-17T08:42:10.375Z,24.58
2022-08-17T09:02:10.320Z,25.78
2022-08-17T09:22:10.283Z,26.4
2022-08-17T09:42:10.246Z,26.59
2022-08-17T10:42:10.111Z,26.16
2022-08-17T11:02:10.082Z,25.79
2022-08-17T11:22:10.028Z,25.28
2022-08-17T11:42:09.986Z,24.72
2022-08-17T12:02:10.000Z,24.42
2022-08-17T12:22:09.956Z,24.28
2022-08-17T12:42:09.865Z,24.26
2022-08-17T13:02:09.919Z,25.41
2022-08-17T13:42:13.511Z,27.2
2022-08-17T14:02:09.727Z,27.73
2022-08-17T14:22:09.908Z,28.35
2022-08-17T14:42:09.611Z,27.23
2022-08-17T15:02:09.565Z,27.32
2022-08-17T15:22:09.544Z,26.3
2022-08-17T15:42:09.490Z,25.79
2022-08-17T16:03:02.107Z,25.28
2022-08-17T16:22:09.405Z,25.22
2022-08-17T16:42:09.363Z,25.5
2022-08-17T17:02:09.323Z,25.15
2022-08-17T17:22:09.275Z,24.47
2022-08-17T17:42:09.242Z,24.37
2022-08-17T18:02:09.249Z,24.04
2022-08-17T18:22:14.000Z,23.53
2022-08-17T18:42:09.110Z,22.91
2022-08-17T19:02:13.771Z,22.34
2022-08-17T19:22:09.031Z,21.59
2022-08-17T19:42:08.977Z,21.03
2022-08-17T20:22:08.911Z,19.81
2022-08-17T20:42:08.866Z,19.48
2022-08-17T21:02:12.626Z,18.98
2022-08-17T21:22:08.792Z,18.54
2022-08-17T21:42:08.729Z,18.21
2022-08-17T22:02:08.709Z,17.56
2022-08-17T22:22:08.663Z,17.65
2022-08-17T22:42:08.627Z,17.97
2022-08-17T23:02:08.588Z,17.8
2022-08-17T23:42:08.487Z,16.97
