createdAt,value
2022-08-22T00:00:43.863Z,75.62
2022-08-22T00:02:47.779Z,68.27
2022-08-22T00:02:58.023Z,75.60
2022-08-22T00:03:02.036Z,71.66
2022-08-22T00:03:31.128Z,75.80
2022-08-22T00:06:24.543Z,76.15
2022-08-22T00:09:49.243Z,75.93
2022-08-22T00:12:30.509Z,76.03
2022-08-22T00:15:42.005Z,75.87
2022-08-22T00:18:34.944Z,75.86
2022-08-22T00:21:12.857Z,76.17
2022-08-22T00:24:05.297Z,76.16
2022-08-22T00:26:45.430Z,76.28
2022-08-22T00:29:32.466Z,76.23
2022-08-22T00:32:11.092Z,75.94
2022-08-22T00:35:03.225Z,75.78
2022-08-22T00:37:37.746Z,75.88
2022-08-22T00:40:20.222Z,75.73
2022-08-22T00:43:14.435Z,75.44
2022-08-22T00:46:27.494Z,75.71
2022-08-22T00:49:22.880Z,75.74
2022-08-22T00:52:08.456Z,75.67
2022-08-22T00:54:58.754Z,75.49
2022-08-22T00:57:35.628Z,75.52
2022-08-22T01:00:13.632Z,75.26
2022-08-22T01:02:52.308Z,75.09
2022-08-22T01:05:42.096Z,75.10
2022-08-22T01:08:22.391Z,75.01
2022-08-22T01:11:30.099Z,74.95
2022-08-22T01:14:20.083Z,75.35
2022-08-22T01:17:35.178Z,75.35
2022-08-22T01:20:31.180Z,75.40
2022-08-22T01:23:17.791Z,75.22
2022-08-22T01:26:08.077Z,75.34
2022-08-22T01:29:08.528Z,75.49
2022-08-22T01:32:07.950Z,75.99
2022-08-22T01:34:57.088Z,76.03
2022-08-22T01:37:43.949Z,76.09
2022-08-22T01:40:54.289Z,76.22
2022-08-22T01:44:01.166Z,76.46
2022-08-22T01:47:00.239Z,76.75
2022-08-22T01:49:35.708Z,76.99
2022-08-22T01:52:15.944Z,77.17
2022-08-22T01:54:59.269Z,77.23
2022-08-22T01:57:27.875Z,77.32
2022-08-22T01:59:59.665Z,77.03
2022-08-22T02:02:44.898Z,77.18
2022-08-22T02:05:18.821Z,77.25
2022-08-22T02:08:03.966Z,77.28
2022-08-22T02:10:40.852Z,77.30
2022-08-22T02:13:14.961Z,77.06
2022-08-22T02:16:01.668Z,77.17
2022-08-22T02:19:00.919Z,77.05
2022-08-22T02:21:46.350Z,76.79
2022-08-22T02:24:26.698Z,76.95
2022-08-22T02:27:05.334Z,76.73
2022-08-22T02:30:00.518Z,76.81
2022-08-22T02:32:32.192Z,76.66
2022-08-22T02:35:00.265Z,76.69
2022-08-22T02:37:47.592Z,76.53
2022-08-22T02:40:34.501Z,76.43
2022-08-22T02:43:19.576Z,75.84
2022-08-22T02:45:58.196Z,75.82
2022-08-22T02:48:53.635Z,76.16
2022-08-22T02:51:50.584Z,75.99
2022-08-22T02:54:18.630Z,75.91
2022-08-22T02:57:03.529Z,75.91
2022-08-22T02:59:38.517Z,75.98
2022-08-22T03:02:26.468Z,76.05
2022-08-22T03:05:23.006Z,76.21
2022-08-22T03:08:05.850Z,76.05
2022-08-22T03:10:41.273Z,76.20
2022-08-22T03:13:31.315Z,75.91
2022-08-22T03:16:22.771Z,75.80
2022-08-22T03:19:01.900Z,75.82
2022-08-22T03:21:41.631Z,75.95
2022-08-22T03:24:34.514Z,75.99
2022-08-22T03:27:39.336Z,75.72
2022-08-22T03:30:31.066Z,75.73
2022-08-22T03:33:24.120Z,75.71
2022-08-22T03:35:57.959Z,75.93
2022-08-22T03:38:32.245Z,76.64
2022-08-22T03:41:09.429Z,76.90
2022-08-22T03:44:00.474Z,76.65
2022-08-22T03:46:52.885Z,76.52
2022-08-22T03:49:39.696Z,76.45
2022-08-22T03:52:22.817Z,76.33
2022-08-22T03:55:09.571Z,76.14
2022-08-22T03:57:44.564Z,75.83
2022-08-22T04:00:43.173Z,75.49
2022-08-22T04:03:36.156Z,75.93
2022-08-22T04:06:27.466Z,75.93
2022-08-22T04:09:10.439Z,76.22
2022-08-22T04:11:39.543Z,76.58
2022-08-22T04:14:55.074Z,76.59
2022-08-22T04:17:35.283Z,77.06
2022-08-22T04:20:31.818Z,77.04
2022-08-22T04:23:09.927Z,77.13
2022-08-22T04:25:47.830Z,77.23
2022-08-22T04:28:22.996Z,77.16
2022-08-22T04:30:56.708Z,77.21
2022-08-22T04:33:29.660Z,77.18
2022-08-22T04:36:13.559Z,76.84
2022-08-22T04:38:48.856Z,76.86
2022-08-22T04:41:24.624Z,76.92
2022-08-22T04:44:08.336Z,76.47
2022-08-22T04:47:19.006Z,76.18
2022-08-22T04:50:15.135Z,76.56
2022-08-22T04:52:52.748Z,76.91
2022-08-22T04:55:51.647Z,76.55
2022-08-22T04:58:41.400Z,76.49
2022-08-22T05:01:16.915Z,76.55
2022-08-22T05:04:18.913Z,76.69
2022-08-22T05:06:54.381Z,77.03
2022-08-22T05:09:31.219Z,77.10
2022-08-22T05:12:05.802Z,77.03
2022-08-22T05:14:40.675Z,76.83
2022-08-22T05:17:15.552Z,76.88
2022-08-22T05:19:50.972Z,76.64
2022-08-22T05:22:24.717Z,76.24
2022-08-22T05:24:59.526Z,76.00
2022-08-22T05:27:35.861Z,75.97
2022-08-22T05:30:21.204Z,75.92
2022-08-22T05:33:00.995Z,76.21
2022-08-22T05:35:38.074Z,76.12
2022-08-22T05:38:12.237Z,76.21
2022-08-22T05:40:41.433Z,75.98
2022-08-22T05:43:13.456Z,75.61
2022-08-22T05:45:46.432Z,75.65
2022-08-22T05:48:23.115Z,75.47
2022-08-22T05:51:12.176Z,75.70
2022-08-22T05:53:44.957Z,75.61
2022-08-22T05:56:23.989Z,75.56
2022-08-22T05:59:04.141Z,75.21
2022-08-22T06:01:58.994Z,75.08
2022-08-22T06:04:50.295Z,75.41
2022-08-22T06:07:28.467Z,75.47
2022-08-22T06:10:19.476Z,75.43
2022-08-22T06:13:34.346Z,75.14
2022-08-22T06:16:27.714Z,75.08
2022-08-22T06:18:58.150Z,75.07
2022-08-22T06:21:38.568Z,74.76
2022-08-22T06:24:13.580Z,73.91
2022-08-22T06:26:48.573Z,73.63
2022-08-22T06:29:42.853Z,73.31
2022-08-22T06:32:16.152Z,73.30
2022-08-22T06:34:47.085Z,72.79
2022-08-22T06:37:31.867Z,72.43
2022-08-22T06:40:02.863Z,72.18
2022-08-22T06:42:33.912Z,72.19
2022-08-22T06:45:12.480Z,72.01
2022-08-22T06:47:49.919Z,71.37
2022-08-22T06:50:25.411Z,71.20
2022-08-22T06:53:08.313Z,71.48
2022-08-22T06:55:40.601Z,71.22
2022-08-22T06:58:22.886Z,71.09
2022-08-22T07:01:05.754Z,70.75
2022-08-22T07:03:58.449Z,70.48
2022-08-22T07:06:34.932Z,69.88
2022-08-22T07:09:06.980Z,69.96
2022-08-22T07:11:39.769Z,69.50
2022-08-22T07:14:12.444Z,69.11
2022-08-22T07:16:40.416Z,68.64
2022-08-22T07:19:21.956Z,68.47
2022-08-22T07:21:50.032Z,67.92
2022-08-22T07:24:23.318Z,66.90
2022-08-22T07:27:17.129Z,66.69
2022-08-22T07:30:04.047Z,66.44
2022-08-22T07:32:47.999Z,66.36
2022-08-22T07:35:27.202Z,66.11
2022-08-22T07:38:10.463Z,66.35
2022-08-22T07:41:00.447Z,65.81
2022-08-22T07:43:38.245Z,65.47
2022-08-22T07:46:27.722Z,65.23
2022-08-22T07:49:21.952Z,64.90
2022-08-22T07:51:54.541Z,64.61
2022-08-22T07:54:37.122Z,64.37
2022-08-22T07:57:27.705Z,62.32
2022-08-22T08:00:00.175Z,60.67
2022-08-22T08:02:28.980Z,60.25
2022-08-22T08:05:00.613Z,60.93
2022-08-22T08:07:30.248Z,61.08
2022-08-22T08:10:12.760Z,60.82
2022-08-22T08:13:00.559Z,60.93
2022-08-22T08:15:34.989Z,60.90
2022-08-22T08:18:08.944Z,61.06
2022-08-22T08:20:38.506Z,61.11
2022-08-22T08:23:10.712Z,60.91
2022-08-22T08:26:06.387Z,60.78
2022-08-22T08:28:41.881Z,60.91
2022-08-22T08:31:45.001Z,60.73
2022-08-22T08:34:23.479Z,60.84
2022-08-22T08:37:20.803Z,60.91
2022-08-22T08:39:52.197Z,60.67
2022-08-22T08:42:58.935Z,60.17
2022-08-22T08:45:56.418Z,59.99
2022-08-22T08:48:36.240Z,59.83
2022-08-22T08:51:23.431Z,59.96
2022-08-22T08:54:31.981Z,59.68
2022-08-22T08:57:08.858Z,58.99
2022-08-22T08:59:45.452Z,58.73
2022-08-22T09:02:48.238Z,57.87
2022-08-22T09:05:17.043Z,57.86
2022-08-22T09:08:03.303Z,58.01
2022-08-22T09:10:51.357Z,57.44
2022-08-22T09:13:51.569Z,56.86
2022-08-22T09:16:22.498Z,57.02
2022-08-22T09:19:29.288Z,56.98
2022-08-22T09:22:14.261Z,56.11
2022-08-22T09:25:07.521Z,55.90
2022-08-22T09:27:54.195Z,55.70
2022-08-22T09:30:31.411Z,55.35
2022-08-22T09:33:06.395Z,55.23
2022-08-22T09:36:01.083Z,54.48
2022-08-22T09:38:39.172Z,53.37
2022-08-22T09:41:24.878Z,53.26
2022-08-22T09:44:31.223Z,53.50
2022-08-22T09:47:24.998Z,53.53
2022-08-22T09:50:06.618Z,52.56
2022-08-22T09:52:56.550Z,52.74
2022-08-22T09:55:39.405Z,52.64
2022-08-22T09:58:28.557Z,51.69
2022-08-22T10:01:11.971Z,50.80
2022-08-22T10:03:46.182Z,49.95
2022-08-22T10:06:23.691Z,50.61
2022-08-22T10:09:31.346Z,51.05
2022-08-22T10:12:15.301Z,50.95
2022-08-22T10:15:16.058Z,49.96
2022-08-22T10:17:58.903Z,48.72
2022-08-22T10:20:54.312Z,48.69
2022-08-22T10:23:47.061Z,48.17
2022-08-22T10:26:22.897Z,47.29
2022-08-22T10:29:04.199Z,46.27
2022-08-22T10:31:51.067Z,46.16
2022-08-22T10:34:36.986Z,46.44
2022-08-22T10:37:51.096Z,46.94
2022-08-22T10:40:28.819Z,47.73
2022-08-22T10:43:13.101Z,47.61
2022-08-22T10:45:46.533Z,47.24
2022-08-22T10:48:25.734Z,46.61
2022-08-22T10:51:16.547Z,46.43
2022-08-22T10:54:25.646Z,45.43
2022-08-22T10:57:13.101Z,43.82
2022-08-22T10:59:54.408Z,43.67
2022-08-22T11:02:31.130Z,43.91
2022-08-22T11:05:39.404Z,43.67
2022-08-22T11:08:29.121Z,43.57
2022-08-22T11:11:14.397Z,43.78
2022-08-22T11:13:55.472Z,42.68
2022-08-22T11:16:44.439Z,42.96
2022-08-22T11:19:36.472Z,42.65
2022-08-22T11:22:13.347Z,42.44
2022-08-22T11:25:06.504Z,41.92
2022-08-22T11:27:46.382Z,41.71
2022-08-22T11:30:44.018Z,42.19
2022-08-22T11:33:47.220Z,42.40
2022-08-22T11:36:34.257Z,43.21
2022-08-22T11:39:41.105Z,43.56
2022-08-22T11:42:14.789Z,43.94
2022-08-22T11:44:56.774Z,45.50
2022-08-22T11:47:40.963Z,45.87
2022-08-22T11:50:35.191Z,46.49
2022-08-22T11:53:09.197Z,46.74
2022-08-22T11:56:05.457Z,47.70
2022-08-22T11:58:45.749Z,48.29
2022-08-22T12:01:41.900Z,48.42
2022-08-22T12:04:18.347Z,49.40
2022-08-22T12:06:50.780Z,49.68
2022-08-22T12:09:41.525Z,50.40
2022-08-22T12:12:33.967Z,51.02
2022-08-22T12:15:13.124Z,49.45
2022-08-22T12:18:00.998Z,48.61
2022-08-22T12:20:57.166Z,48.26
2022-08-22T12:23:49.376Z,46.62
2022-08-22T12:26:31.409Z,45.41
2022-08-22T12:29:44.621Z,44.47
2022-08-22T12:32:45.914Z,44.12
2022-08-22T12:35:40.281Z,44.09
2022-08-22T12:38:42.187Z,44.03
2022-08-22T12:41:37.754Z,44.04
2022-08-22T12:44:20.884Z,43.07
2022-08-22T12:47:13.053Z,43.03
2022-08-22T12:50:02.289Z,43.04
2022-08-22T12:52:47.560Z,42.48
2022-08-22T12:55:43.223Z,42.52
2022-08-22T12:58:14.222Z,42.20
2022-08-22T13:00:47.646Z,41.52
2022-08-22T13:03:28.577Z,40.79
2022-08-22T13:06:03.014Z,40.31
2022-08-22T13:08:38.867Z,40.60
2022-08-22T13:11:22.627Z,41.50
2022-08-22T13:13:58.073Z,41.31
2022-08-22T13:16:37.796Z,41.04
2022-08-22T13:19:17.066Z,40.74
2022-08-22T13:22:01.286Z,39.95
2022-08-22T13:24:56.845Z,40.16
2022-08-22T13:27:41.044Z,39.75
2022-08-22T13:30:26.263Z,40.07
2022-08-22T13:33:03.721Z,39.95
2022-08-22T13:35:52.809Z,40.33
2022-08-22T13:38:38.773Z,40.16
2022-08-22T13:41:23.913Z,40.04
2022-08-22T13:44:16.811Z,40.16
2022-08-22T13:47:12.807Z,40.51
2022-08-22T13:49:44.631Z,40.82
2022-08-22T13:52:29.119Z,42.20
2022-08-22T13:55:14.100Z,43.16
2022-08-22T13:57:55.370Z,43.61
2022-08-22T14:00:35.952Z,43.63
2022-08-22T14:03:09.748Z,44.06
2022-08-22T14:05:46.574Z,44.12
2022-08-22T14:08:18.648Z,44.08
2022-08-22T14:10:55.759Z,44.20
2022-08-22T14:13:37.779Z,45.16
2022-08-22T14:16:12.078Z,45.02
2022-08-22T14:18:50.252Z,44.18
2022-08-22T14:21:40.351Z,44.27
2022-08-22T14:24:26.927Z,44.98
2022-08-22T14:26:57.916Z,44.14
2022-08-22T14:29:32.249Z,44.42
2022-08-22T14:32:32.563Z,44.45
2022-08-22T14:35:25.423Z,44.36
2022-08-22T14:38:30.812Z,44.52
2022-08-22T14:41:17.185Z,44.18
2022-08-22T14:43:59.802Z,44.26
2022-08-22T14:46:38.929Z,43.80
2022-08-22T14:49:20.426Z,43.22
2022-08-22T14:52:02.111Z,43.16
2022-08-22T14:54:32.231Z,43.12
2022-08-22T14:57:10.378Z,42.11
2022-08-22T14:59:38.735Z,41.47
2022-08-22T15:02:30.035Z,41.29
2022-08-22T15:05:14.599Z,41.00
2022-08-22T15:07:43.097Z,41.27
2022-08-22T15:10:26.307Z,41.24
2022-08-22T15:13:08.042Z,41.29
2022-08-22T15:15:53.495Z,41.31
2022-08-22T15:18:26.974Z,41.85
2022-08-22T15:21:09.963Z,42.39
2022-08-22T15:23:44.817Z,42.90
2022-08-22T15:26:38.694Z,44.04
2022-08-22T15:29:28.097Z,44.48
2022-08-22T15:32:02.366Z,44.41
2022-08-22T15:34:44.496Z,44.56
2022-08-22T15:37:18.393Z,44.86
2022-08-22T15:40:12.499Z,48.58
2022-08-22T15:42:51.296Z,52.63
2022-08-22T15:45:33.925Z,56.25
2022-08-22T15:48:07.946Z,56.71
2022-08-22T15:50:55.924Z,57.45
2022-08-22T15:53:33.605Z,57.71
2022-08-22T15:56:11.359Z,58.93
2022-08-22T15:58:48.744Z,60.88
2022-08-22T16:01:24.563Z,60.42
2022-08-22T16:04:02.193Z,60.61
2022-08-22T16:06:42.367Z,62.44
2022-08-22T16:09:32.978Z,64.18
2022-08-22T16:12:06.145Z,64.10
2022-08-22T16:14:34.031Z,64.51
2022-08-22T16:17:26.657Z,66.17
2022-08-22T16:20:19.499Z,67.42
2022-08-22T16:22:57.573Z,68.37
2022-08-22T16:25:50.373Z,68.44
2022-08-22T16:28:54.241Z,68.05
2022-08-22T16:31:30.954Z,68.59
2022-08-22T16:34:26.567Z,68.08
2022-08-22T16:37:03.893Z,66.92
2022-08-22T16:39:37.934Z,68.08
2022-08-22T16:42:15.181Z,69.08
2022-08-22T16:44:47.938Z,68.91
2022-08-22T16:47:18.169Z,68.43
2022-08-22T16:49:52.250Z,68.68
2022-08-22T16:52:26.280Z,68.24
2022-08-22T16:55:00.484Z,68.39
2022-08-22T16:58:04.936Z,68.88
2022-08-22T17:00:36.483Z,69.11
2022-08-22T17:03:43.973Z,68.26
2022-08-22T17:06:38.211Z,69.18
2022-08-22T17:09:41.358Z,70.53
2022-08-22T17:12:17.252Z,70.80
2022-08-22T17:14:52.554Z,70.60
2022-08-22T17:17:51.546Z,70.00
2022-08-22T17:20:45.427Z,69.69
2022-08-22T17:23:38.307Z,70.07
2022-08-22T17:26:29.490Z,69.81
2022-08-22T17:29:23.779Z,69.81
2022-08-22T17:31:59.738Z,69.32
2022-08-22T17:34:39.071Z,68.27
2022-08-22T17:37:39.397Z,69.20
2022-08-22T17:40:31.348Z,69.91
2022-08-22T17:43:20.499Z,69.92
2022-08-22T17:46:13.655Z,70.48
2022-08-22T17:49:12.554Z,68.73
2022-08-22T17:51:49.529Z,68.91
2022-08-22T17:54:24.564Z,69.08
2022-08-22T17:57:05.034Z,68.73
2022-08-22T17:59:46.050Z,68.85
2022-08-22T18:02:22.265Z,69.19
2022-08-22T18:05:17.990Z,69.72
2022-08-22T18:07:52.184Z,70.14
2022-08-22T18:10:55.606Z,70.62
2022-08-22T18:14:00.234Z,71.69
2022-08-22T18:16:42.335Z,71.95
2022-08-22T18:19:48.046Z,71.52
2022-08-22T18:22:40.329Z,71.27
2022-08-22T18:25:36.763Z,70.86
2022-08-22T18:28:34.123Z,70.68
2022-08-22T18:31:08.790Z,71.04
2022-08-22T18:33:56.068Z,71.41
2022-08-22T18:36:31.248Z,71.26
2022-08-22T18:39:20.887Z,71.58
2022-08-22T18:41:57.510Z,71.46
2022-08-22T18:44:31.199Z,71.64
2022-08-22T18:47:21.716Z,71.84
2022-08-22T18:49:54.483Z,71.92
2022-08-22T18:52:35.383Z,72.35
2022-08-22T18:55:18.442Z,72.39
2022-08-22T18:58:09.757Z,72.20
2022-08-22T19:00:50.114Z,72.18
2022-08-22T19:03:45.164Z,71.95
2022-08-22T19:06:13.903Z,71.81
2022-08-22T19:09:03.787Z,72.20
2022-08-22T19:12:07.600Z,72.32
2022-08-22T19:14:47.387Z,72.11
2022-08-22T19:17:27.706Z,72.14
2022-08-22T19:20:20.149Z,72.19
2022-08-22T19:22:51.063Z,72.39
2022-08-22T19:25:26.464Z,72.34
2022-08-22T19:28:06.481Z,72.82
2022-08-22T19:30:34.552Z,73.07
2022-08-22T19:33:13.379Z,73.25
2022-08-22T19:35:43.945Z,73.38
2022-08-22T19:38:13.128Z,73.06
2022-08-22T19:40:53.473Z,73.20
2022-08-22T19:43:31.884Z,73.94
2022-08-22T19:46:03.929Z,73.99
2022-08-22T19:48:53.111Z,74.36
2022-08-22T19:51:21.183Z,74.13
2022-08-22T19:54:01.248Z,73.99
2022-08-22T19:56:48.455Z,73.82
2022-08-22T19:59:37.730Z,73.85
2022-08-22T20:02:23.722Z,74.04
2022-08-22T20:05:10.320Z,74.09
2022-08-22T20:07:44.024Z,73.88
2022-08-22T20:10:51.315Z,74.00
2022-08-22T20:13:24.645Z,73.94
2022-08-22T20:16:10.837Z,73.71
2022-08-22T20:19:08.390Z,73.54
2022-08-22T20:22:00.803Z,73.43
2022-08-22T20:24:53.360Z,73.59
2022-08-22T20:27:35.667Z,73.53
2022-08-22T20:30:07.874Z,73.33
2022-08-22T20:33:02.018Z,73.34
2022-08-22T20:35:43.497Z,73.50
2022-08-22T20:38:17.828Z,73.65
2022-08-22T20:40:59.587Z,73.89
2022-08-22T20:43:37.930Z,74.32
2022-08-22T20:46:33.681Z,74.52
2022-08-22T20:49:04.895Z,74.69
2022-08-22T20:51:34.428Z,74.64
2022-08-22T20:54:15.883Z,74.36
2022-08-22T20:57:03.721Z,74.59
2022-08-22T20:59:41.927Z,74.55
2022-08-22T21:02:19.038Z,74.81
2022-08-22T21:04:52.742Z,75.19
2022-08-22T21:07:27.897Z,75.28
2022-08-22T21:10:43.335Z,75.49
2022-08-22T21:13:27.488Z,75.33
2022-08-22T21:15:59.865Z,75.17
2022-08-22T21:18:31.050Z,74.90
2022-08-22T21:21:27.551Z,75.07
2022-08-22T21:24:04.611Z,75.55
2022-08-22T21:26:37.210Z,75.72
2022-08-22T21:29:14.409Z,75.60
2022-08-22T21:31:47.679Z,75.51
2022-08-22T21:34:20.883Z,75.54
2022-08-22T21:36:52.500Z,75.69
2022-08-22T21:39:28.877Z,75.63
2022-08-22T21:41:59.737Z,76.08
2022-08-22T21:44:42.369Z,75.99
2022-08-22T21:47:30.794Z,75.83
2022-08-22T21:50:01.245Z,75.71
2022-08-22T21:52:35.505Z,75.63
2022-08-22T21:55:22.145Z,75.61
2022-08-22T21:58:08.855Z,75.98
2022-08-22T22:00:48.965Z,76.08
2022-08-22T22:03:25.484Z,76.30
2022-08-22T22:05:57.924Z,76.16
2022-08-22T22:08:29.146Z,75.83
2022-08-22T22:11:02.961Z,75.76
2022-08-22T22:13:34.561Z,75.93
2022-08-22T22:16:03.350Z,75.93
2022-08-22T22:18:33.157Z,75.97
2022-08-22T22:21:01.643Z,75.84
2022-08-22T22:23:30.131Z,75.52
2022-08-22T22:26:01.556Z,75.32
2022-08-22T22:28:33.539Z,75.14
2022-08-22T22:31:01.709Z,75.28
2022-08-22T22:33:33.178Z,75.47
2022-08-22T22:36:26.222Z,75.69
2022-08-22T22:38:55.204Z,75.79
2022-08-22T22:41:25.780Z,75.63
2022-08-22T22:43:54.939Z,75.97
2022-08-22T22:46:23.882Z,76.18
2022-08-22T22:48:52.107Z,76.17
2022-08-22T22:51:20.279Z,76.07
2022-08-22T22:53:48.556Z,76.38
2022-08-22T22:56:22.446Z,76.64
2022-08-22T22:59:01.018Z,76.96
2022-08-22T23:02:10.530Z,76.70
2022-08-22T23:04:41.618Z,76.49
2022-08-22T23:07:11.489Z,76.60
2022-08-22T23:09:44.613Z,76.94
2022-08-22T23:12:14.799Z,76.96
2022-08-22T23:14:43.172Z,76.92
2022-08-22T23:17:11.655Z,77.12
2022-08-22T23:19:40.754Z,77.23
2022-08-22T23:22:10.972Z,77.01
2022-08-22T23:24:40.319Z,77.08
2022-08-22T23:27:10.602Z,77.13
2022-08-22T23:29:41.259Z,76.95
2022-08-22T23:32:10.858Z,76.95
2022-08-22T23:34:46.106Z,76.95
2022-08-22T23:37:19.066Z,76.83
2022-08-22T23:39:48.512Z,77.15
2022-08-22T23:42:18.268Z,77.22
2022-08-22T23:44:47.951Z,77.07
2022-08-22T23:47:16.163Z,77.71
2022-08-22T23:49:44.271Z,77.95
2022-08-22T23:52:13.745Z,78.03
2022-08-22T23:54:42.124Z,78.22
2022-08-22T23:57:12.080Z,78.68
2022-08-22T23:59:48.496Z,78.78
