createdAt,value
2023-03-31T00:01:44.288Z,1.10
2023-03-31T00:04:13.771Z,1.13
2023-03-31T00:06:42.128Z,1.40
2023-03-31T00:09:14.118Z,1.30
2023-03-31T00:11:41.266Z,1.75
2023-03-31T00:14:08.105Z,1.23
2023-03-31T00:16:35.815Z,1.30
2023-03-31T00:19:02.804Z,1.60
2023-03-31T00:21:33.633Z,1.05
2023-03-31T00:24:02.278Z,1.13
2023-03-31T00:26:29.479Z,0.98
2023-03-31T00:28:56.779Z,1.30
2023-03-31T00:31:23.640Z,1.00
2023-03-31T00:33:50.769Z,1.20
2023-03-31T00:36:29.879Z,0.77
2023-03-31T00:39:02.432Z,1.02
2023-03-31T00:41:29.539Z,1.08
2023-03-31T00:44:02.429Z,1.40
2023-03-31T00:46:34.692Z,1.00
2023-03-31T00:49:01.549Z,1.10
2023-03-31T00:51:29.710Z,0.90
2023-03-31T00:54:02.101Z,1.15
2023-03-31T00:56:30.206Z,1.30
2023-03-31T00:58:58.007Z,0.98
2023-03-31T01:01:24.905Z,0.82
2023-03-31T01:03:52.539Z,1.17
2023-03-31T01:06:23.886Z,1.00
2023-03-31T01:08:51.293Z,1.88
2023-03-31T01:11:22.122Z,1.00
2023-03-31T01:13:50.912Z,0.80
2023-03-31T01:16:18.251Z,0.60
2023-03-31T01:18:49.912Z,0.90
2023-03-31T01:21:47.762Z,0.82
2023-03-31T01:24:52.292Z,0.60
2023-03-31T01:27:43.865Z,1.05
2023-03-31T01:30:31.113Z,0.60
2023-03-31T01:33:26.165Z,0.85
2023-03-31T01:35:58.700Z,0.98
2023-03-31T01:38:37.547Z,0.80
2023-03-31T01:41:04.189Z,0.93
2023-03-31T01:43:41.328Z,0.80
2023-03-31T01:46:14.237Z,1.23
2023-03-31T01:48:59.588Z,0.70
2023-03-31T01:51:37.041Z,1.00
2023-03-31T01:54:21.954Z,1.02
2023-03-31T01:57:04.332Z,1.10
2023-03-31T02:00:03.509Z,1.02
2023-03-31T02:02:32.963Z,1.13
2023-03-31T02:05:01.128Z,0.90
2023-03-31T02:07:33.458Z,1.10
2023-03-31T02:10:01.731Z,1.67
2023-03-31T02:12:29.334Z,1.55
2023-03-31T02:14:56.159Z,1.45
2023-03-31T02:17:30.266Z,1.55
2023-03-31T02:19:59.256Z,1.98
2023-03-31T02:22:27.080Z,1.00
2023-03-31T02:24:53.773Z,1.05
2023-03-31T02:27:25.841Z,1.30
2023-03-31T02:29:52.785Z,1.83
2023-03-31T02:32:23.588Z,1.40
2023-03-31T02:34:50.312Z,1.48
2023-03-31T02:37:17.046Z,1.50
2023-03-31T02:39:44.899Z,1.98
2023-03-31T02:42:11.590Z,1.20
2023-03-31T02:44:38.787Z,0.93
2023-03-31T02:47:07.937Z,1.20
2023-03-31T02:49:35.420Z,1.17
2023-03-31T02:52:30.397Z,1.00
2023-03-31T02:55:18.663Z,1.92
2023-03-31T02:58:13.185Z,1.80
2023-03-31T03:01:19.230Z,1.90
2023-03-31T03:04:19.227Z,1.90
2023-03-31T03:06:53.966Z,2.85
2023-03-31T03:09:44.943Z,2.35
2023-03-31T03:12:18.683Z,3.00
2023-03-31T03:14:48.369Z,2.78
2023-03-31T03:17:21.165Z,3.20
2023-03-31T03:19:54.868Z,2.53
2023-03-31T03:22:22.031Z,2.60
2023-03-31T03:24:49.230Z,2.38
2023-03-31T03:27:16.032Z,4.10
2023-03-31T03:29:43.262Z,3.28
2023-03-31T03:32:10.330Z,2.80
2023-03-31T03:34:37.405Z,3.13
2023-03-31T03:37:04.088Z,2.10
2023-03-31T03:39:31.016Z,3.65
2023-03-31T03:41:57.790Z,2.58
2023-03-31T03:44:24.510Z,2.65
2023-03-31T03:46:51.416Z,2.17
2023-03-31T03:49:18.223Z,1.95
2023-03-31T03:51:45.166Z,2.42
2023-03-31T03:54:12.032Z,1.77
2023-03-31T03:56:38.847Z,1.70
2023-03-31T03:59:06.992Z,2.00
2023-03-31T04:01:33.813Z,1.60
2023-03-31T04:04:00.572Z,2.03
2023-03-31T04:06:27.296Z,3.42
2023-03-31T04:08:53.944Z,2.30
2023-03-31T04:11:20.644Z,2.55
2023-03-31T04:13:47.390Z,3.25
2023-03-31T04:16:14.232Z,3.40
2023-03-31T04:18:43.508Z,2.33
2023-03-31T04:21:12.411Z,2.63
2023-03-31T04:23:42.784Z,2.72
2023-03-31T04:26:12.556Z,2.25
2023-03-31T04:28:42.716Z,2.67
2023-03-31T04:31:09.891Z,3.00
2023-03-31T04:33:39.240Z,2.15
2023-03-31T04:36:17.840Z,2.72
2023-03-31T04:38:50.845Z,2.05
2023-03-31T04:41:17.892Z,2.42
2023-03-31T04:43:44.618Z,1.88
2023-03-31T04:46:11.308Z,1.98
2023-03-31T04:48:38.883Z,1.70
2023-03-31T04:51:06.075Z,1.50
2023-03-31T04:53:32.953Z,1.92
2023-03-31T04:55:59.724Z,1.67
2023-03-31T04:58:26.463Z,1.38
2023-03-31T05:00:53.548Z,1.77
2023-03-31T05:03:20.523Z,1.23
2023-03-31T05:05:47.345Z,1.13
2023-03-31T05:08:14.341Z,1.20
2023-03-31T05:10:41.081Z,1.23
2023-03-31T05:13:10.608Z,1.05
2023-03-31T05:15:40.627Z,0.90
2023-03-31T05:18:07.985Z,0.93
2023-03-31T05:20:34.935Z,0.80
2023-03-31T05:23:01.985Z,1.10
2023-03-31T05:25:32.780Z,1.20
2023-03-31T05:28:00.194Z,0.75
2023-03-31T05:30:27.303Z,0.98
2023-03-31T05:32:54.146Z,0.60
2023-03-31T05:35:20.922Z,1.02
2023-03-31T05:37:47.572Z,0.63
2023-03-31T05:40:14.787Z,1.02
2023-03-31T05:42:41.986Z,1.80
2023-03-31T05:45:09.358Z,1.60
2023-03-31T05:47:36.796Z,1.00
2023-03-31T05:50:07.761Z,1.77
2023-03-31T05:52:35.041Z,2.17
2023-03-31T05:55:01.849Z,1.90
2023-03-31T05:57:28.567Z,1.55
2023-03-31T05:59:55.466Z,1.83
2023-03-31T06:02:22.329Z,1.50
2023-03-31T06:04:49.018Z,1.08
2023-03-31T06:07:17.752Z,1.60
2023-03-31T06:09:45.672Z,1.13
2023-03-31T06:12:12.437Z,1.13
2023-03-31T06:14:39.813Z,1.17
2023-03-31T06:17:07.323Z,1.40
2023-03-31T06:19:34.420Z,1.23
2023-03-31T06:22:01.696Z,1.13
2023-03-31T06:24:28.492Z,1.10
2023-03-31T06:26:55.263Z,0.77
2023-03-31T06:29:22.120Z,0.90
2023-03-31T06:31:49.478Z,0.95
2023-03-31T06:34:17.842Z,0.88
2023-03-31T06:36:45.812Z,1.13
2023-03-31T06:39:12.646Z,1.08
2023-03-31T06:41:39.420Z,1.52
2023-03-31T06:44:06.179Z,1.38
2023-03-31T06:46:33.149Z,1.05
2023-03-31T06:49:00.447Z,1.70
2023-03-31T06:51:27.153Z,1.70
2023-03-31T06:53:53.928Z,1.30
2023-03-31T06:56:20.956Z,1.25
2023-03-31T06:58:50.484Z,1.92
2023-03-31T07:01:17.634Z,1.90
2023-03-31T07:03:44.890Z,2.35
2023-03-31T07:06:11.816Z,1.70
2023-03-31T07:08:38.561Z,1.58
2023-03-31T07:11:05.752Z,2.50
2023-03-31T07:13:33.047Z,1.80
2023-03-31T07:15:59.981Z,1.73
2023-03-31T07:18:34.441Z,2.33
2023-03-31T07:21:01.847Z,1.73
2023-03-31T07:23:28.626Z,1.60
2023-03-31T07:25:55.485Z,2.10
2023-03-31T07:28:22.228Z,1.95
2023-03-31T07:30:49.012Z,2.53
2023-03-31T07:33:15.916Z,2.33
2023-03-31T07:35:42.733Z,2.00
2023-03-31T07:38:10.444Z,2.33
2023-03-31T07:40:37.266Z,2.30
2023-03-31T07:43:04.345Z,2.53
2023-03-31T07:45:31.643Z,1.98
2023-03-31T07:47:58.428Z,2.03
2023-03-31T07:50:25.505Z,2.08
2023-03-31T07:52:52.719Z,1.55
2023-03-31T07:55:20.067Z,1.85
2023-03-31T07:57:47.932Z,2.63
2023-03-31T08:00:15.873Z,3.25
2023-03-31T08:02:43.277Z,3.08
2023-03-31T08:05:12.020Z,2.67
2023-03-31T08:07:39.433Z,2.38
2023-03-31T08:10:07.521Z,2.42
2023-03-31T08:12:34.258Z,2.60
2023-03-31T08:15:01.296Z,2.58
2023-03-31T08:17:28.275Z,2.40
2023-03-31T08:19:55.171Z,2.05
2023-03-31T08:22:23.670Z,1.80
2023-03-31T08:24:50.401Z,2.17
2023-03-31T08:27:17.376Z,2.05
2023-03-31T08:29:44.227Z,2.20
2023-03-31T08:32:11.186Z,2.65
2023-03-31T08:34:38.227Z,2.05
2023-03-31T08:37:05.968Z,2.28
2023-03-31T08:39:36.376Z,1.98
2023-03-31T08:42:13.259Z,2.08
2023-03-31T08:44:58.632Z,1.90
2023-03-31T08:47:26.083Z,3.22
2023-03-31T08:49:56.949Z,2.58
2023-03-31T08:52:27.174Z,2.17
2023-03-31T08:54:56.806Z,2.15
2023-03-31T08:57:30.428Z,2.45
2023-03-31T09:00:06.782Z,2.10
2023-03-31T09:02:48.690Z,1.95
2023-03-31T09:05:34.164Z,2.22
2023-03-31T09:08:28.004Z,2.42
2023-03-31T09:11:14.183Z,2.45
2023-03-31T09:13:51.435Z,1.95
2023-03-31T09:16:42.357Z,1.70
2023-03-31T09:19:15.638Z,2.42
2023-03-31T09:24:35.859Z,2.55
2023-03-31T09:27:03.838Z,2.38
2023-03-31T09:29:40.858Z,2.05
2023-03-31T09:32:21.541Z,2.10
2023-03-31T09:34:52.071Z,2.20
2023-03-31T09:37:18.744Z,2.67
2023-03-31T09:39:46.053Z,2.75
2023-03-31T09:42:13.443Z,2.92
2023-03-31T09:44:42.167Z,2.42
2023-03-31T09:47:16.733Z,2.20
2023-03-31T09:49:54.421Z,2.33
2023-03-31T09:52:30.693Z,2.80
2023-03-31T09:55:02.521Z,2.78
2023-03-31T09:57:33.863Z,2.22
2023-03-31T10:00:22.180Z,1.88
2023-03-31T10:02:49.027Z,2.22
2023-03-31T10:05:25.924Z,1.38
2023-03-31T10:07:54.068Z,2.40
2023-03-31T10:10:32.809Z,2.50
2023-03-31T10:13:01.816Z,2.45
2023-03-31T10:15:28.604Z,2.10
2023-03-31T10:17:55.745Z,2.33
2023-03-31T10:20:34.651Z,2.53
2023-03-31T10:23:24.799Z,1.98
2023-03-31T10:25:51.498Z,2.00
2023-03-31T10:28:19.980Z,1.95
2023-03-31T10:30:49.724Z,1.63
2023-03-31T10:33:23.742Z,1.60
2023-03-31T10:35:57.147Z,2.67
2023-03-31T10:40:56.043Z,1.70
2023-03-31T10:43:40.154Z,2.20
2023-03-31T10:46:07.061Z,1.67
2023-03-31T10:48:35.493Z,1.90
2023-03-31T10:51:12.730Z,2.00
2023-03-31T10:53:48.488Z,1.70
2023-03-31T10:56:37.260Z,1.60
2023-03-31T10:59:40.996Z,1.92
2023-03-31T11:02:17.494Z,2.20
2023-03-31T11:05:13.427Z,1.40
2023-03-31T11:07:58.837Z,1.73
2023-03-31T11:10:36.494Z,1.30
2023-03-31T11:13:37.403Z,1.40
2023-03-31T11:16:16.959Z,1.67
2023-03-31T11:18:52.530Z,0.90
2023-03-31T11:21:26.480Z,1.15
2023-03-31T11:23:53.713Z,1.27
2023-03-31T11:26:31.070Z,1.00
2023-03-31T11:29:12.193Z,0.80
2023-03-31T11:32:14.624Z,0.70
2023-03-31T11:34:59.645Z,0.60
2023-03-31T11:37:50.617Z,0.50
2023-03-31T11:40:40.767Z,0.90
2023-03-31T11:43:13.123Z,0.60
2023-03-31T11:46:08.644Z,0.47
2023-03-31T11:48:40.921Z,0.52
2023-03-31T11:51:11.948Z,0.50
2023-03-31T11:53:39.119Z,0.45
2023-03-31T11:56:07.368Z,0.60
2023-03-31T11:58:44.474Z,0.40
2023-03-31T12:01:24.316Z,0.50
2023-03-31T12:04:25.933Z,0.60
2023-03-31T12:06:53.098Z,0.52
2023-03-31T12:09:50.218Z,0.40
2023-03-31T12:12:20.958Z,0.50
2023-03-31T12:15:23.921Z,0.52
2023-03-31T12:18:17.071Z,0.90
2023-03-31T12:21:08.345Z,0.50
2023-03-31T12:23:39.560Z,0.70
2023-03-31T12:26:12.054Z,1.27
2023-03-31T12:28:38.996Z,0.57
2023-03-31T12:31:06.723Z,0.55
2023-03-31T12:33:43.747Z,0.68
2023-03-31T12:36:13.841Z,0.68
2023-03-31T12:38:56.112Z,0.60
2023-03-31T12:41:28.840Z,0.60
2023-03-31T12:44:13.945Z,0.77
2023-03-31T12:47:12.600Z,0.75
2023-03-31T12:49:59.695Z,0.52
2023-03-31T12:52:58.826Z,0.73
2023-03-31T12:55:48.890Z,0.70
2023-03-31T12:58:25.111Z,1.02
2023-03-31T13:01:21.526Z,0.93
2023-03-31T13:04:17.695Z,0.90
2023-03-31T13:06:51.839Z,0.63
2023-03-31T13:09:18.869Z,0.80
2023-03-31T13:11:47.874Z,0.70
2023-03-31T13:14:17.381Z,0.75
2023-03-31T13:16:44.186Z,0.60
2023-03-31T13:19:12.438Z,0.70
2023-03-31T13:21:56.210Z,0.88
2023-03-31T13:24:23.779Z,0.80
2023-03-31T13:26:52.612Z,0.60
2023-03-31T13:29:40.278Z,0.90
2023-03-31T13:32:14.392Z,0.52
2023-03-31T13:34:54.617Z,0.65
2023-03-31T13:37:46.662Z,0.60
2023-03-31T13:40:41.562Z,0.73
2023-03-31T13:43:38.685Z,0.60
2023-03-31T13:46:37.099Z,0.70
2023-03-31T13:49:29.237Z,0.30
2023-03-31T13:52:03.384Z,0.70
2023-03-31T13:54:39.620Z,0.40
2023-03-31T13:57:42.417Z,0.47
2023-03-31T14:00:41.154Z,0.47
2023-03-31T14:03:30.931Z,0.40
2023-03-31T14:06:55.006Z,0.52
2023-03-31T14:09:29.718Z,0.30
2023-03-31T14:12:02.316Z,0.50
2023-03-31T14:14:29.896Z,0.50
2023-03-31T14:16:58.433Z,0.30
2023-03-31T14:19:50.732Z,0.45
2023-03-31T14:22:24.043Z,0.57
2023-03-31T14:27:43.814Z,0.40
2023-03-31T14:30:27.221Z,0.50
2023-03-31T14:33:05.997Z,0.40
2023-03-31T14:35:39.434Z,0.40
2023-03-31T14:38:12.121Z,0.32
2023-03-31T14:40:49.596Z,0.30
2023-03-31T14:43:45.823Z,0.60
2023-03-31T14:46:12.808Z,0.47
2023-03-31T14:48:45.282Z,0.50
2023-03-31T14:51:14.348Z,0.40
2023-03-31T14:53:41.339Z,0.40
2023-03-31T14:56:09.669Z,0.30
2023-03-31T14:58:41.691Z,0.52
2023-03-31T15:01:09.469Z,0.20
2023-03-31T15:03:37.543Z,0.40
2023-03-31T15:06:04.635Z,0.40
2023-03-31T15:08:32.115Z,0.50
2023-03-31T15:11:11.911Z,0.60
2023-03-31T15:14:01.129Z,0.40
2023-03-31T15:16:33.663Z,0.47
2023-03-31T15:19:01.418Z,0.57
2023-03-31T15:21:28.886Z,0.63
2023-03-31T15:23:56.418Z,0.40
2023-03-31T15:29:45.441Z,0.40
2023-03-31T15:32:18.393Z,0.60
2023-03-31T15:34:46.817Z,0.70
2023-03-31T15:37:13.639Z,0.50
2023-03-31T15:39:44.045Z,0.47
2023-03-31T15:42:11.201Z,0.52
2023-03-31T15:44:47.790Z,0.35
2023-03-31T15:47:19.376Z,0.40
2023-03-31T15:49:54.520Z,0.35
2023-03-31T15:52:24.886Z,0.45
2023-03-31T15:54:51.698Z,0.50
2023-03-31T15:57:19.792Z,0.40
2023-03-31T16:02:23.443Z,0.30
2023-03-31T16:04:51.482Z,0.25
2023-03-31T16:07:23.820Z,0.40
2023-03-31T16:09:56.865Z,0.50
2023-03-31T16:12:54.879Z,0.38
2023-03-31T16:15:28.656Z,0.40
2023-03-31T16:17:58.205Z,0.40
2023-03-31T16:20:27.148Z,0.50
2023-03-31T16:22:55.624Z,0.40
2023-03-31T16:25:23.683Z,0.40
2023-03-31T16:27:54.124Z,0.52
2023-03-31T16:30:22.645Z,0.35
2023-03-31T16:33:17.789Z,0.50
2023-03-31T16:35:50.629Z,0.30
2023-03-31T16:38:17.609Z,0.40
2023-03-31T16:40:46.413Z,0.50
2023-03-31T16:43:39.911Z,0.47
2023-03-31T16:46:07.359Z,0.50
2023-03-31T16:48:35.025Z,0.30
2023-03-31T16:51:02.209Z,0.20
2023-03-31T16:53:33.854Z,0.47
2023-03-31T16:56:00.649Z,0.47
2023-03-31T16:58:30.498Z,0.45
2023-03-31T17:00:57.966Z,0.30
2023-03-31T17:03:25.104Z,0.30
2023-03-31T17:05:55.174Z,0.30
2023-03-31T17:08:25.496Z,0.45
2023-03-31T17:10:58.188Z,0.35
2023-03-31T17:13:25.169Z,0.40
2023-03-31T17:16:01.466Z,0.40
2023-03-31T17:18:39.807Z,0.57
2023-03-31T17:21:30.008Z,0.50
2023-03-31T17:23:59.690Z,0.30
2023-03-31T17:26:28.019Z,0.40
2023-03-31T17:28:58.088Z,0.32
2023-03-31T17:31:25.086Z,0.70
2023-03-31T17:33:52.009Z,0.50
2023-03-31T17:36:19.208Z,0.40
2023-03-31T17:38:46.078Z,0.52
2023-03-31T17:41:13.379Z,0.30
2023-03-31T17:43:40.421Z,0.45
2023-03-31T17:46:12.255Z,0.40
2023-03-31T17:48:39.532Z,0.30
2023-03-31T17:51:07.847Z,0.50
2023-03-31T17:53:35.623Z,0.50
2023-03-31T17:56:03.945Z,0.52
2023-03-31T17:58:31.219Z,0.73
2023-03-31T18:00:58.420Z,0.90
2023-03-31T18:03:27.786Z,0.38
2023-03-31T18:05:54.708Z,0.60
2023-03-31T18:08:22.024Z,0.60
2023-03-31T18:10:49.268Z,0.80
2023-03-31T18:13:16.665Z,0.55
2023-03-31T18:15:49.146Z,0.70
2023-03-31T18:18:16.035Z,0.60
2023-03-31T18:20:42.898Z,1.05
2023-03-31T18:23:09.858Z,0.73
2023-03-31T18:25:38.545Z,0.73
2023-03-31T18:28:05.480Z,0.35
2023-03-31T18:30:32.560Z,0.55
2023-03-31T18:32:59.956Z,0.98
2023-03-31T18:35:27.517Z,0.80
2023-03-31T18:37:54.430Z,0.80
2023-03-31T18:40:21.993Z,0.60
2023-03-31T18:42:48.912Z,0.73
2023-03-31T18:45:16.572Z,1.25
2023-03-31T18:47:43.943Z,0.85
2023-03-31T18:50:13.984Z,1.35
2023-03-31T18:52:41.183Z,1.17
2023-03-31T18:55:08.582Z,1.25
2023-03-31T18:57:35.401Z,0.98
2023-03-31T19:00:02.754Z,0.98
2023-03-31T19:02:29.817Z,0.90
2023-03-31T19:04:57.486Z,1.05
2023-03-31T19:07:24.469Z,0.88
2023-03-31T19:09:51.407Z,1.10
2023-03-31T19:12:18.378Z,0.70
2023-03-31T19:14:45.439Z,0.77
2023-03-31T19:17:12.450Z,0.85
2023-03-31T19:19:39.572Z,1.33
2023-03-31T19:22:07.234Z,0.63
2023-03-31T19:24:33.940Z,0.80
2023-03-31T19:27:00.700Z,1.10
2023-03-31T19:29:28.296Z,1.30
2023-03-31T19:31:56.264Z,1.25
2023-03-31T19:34:23.238Z,1.15
2023-03-31T19:36:51.110Z,1.48
2023-03-31T19:39:18.277Z,1.00
2023-03-31T19:41:45.658Z,1.10
2023-03-31T19:44:12.510Z,1.13
2023-03-31T19:46:39.431Z,1.20
2023-03-31T19:49:06.555Z,1.20
2023-03-31T19:51:33.458Z,1.38
2023-03-31T19:54:01.127Z,1.10
2023-03-31T19:56:31.535Z,1.20
2023-03-31T19:58:59.600Z,1.02
2023-03-31T20:01:27.445Z,0.90
2023-03-31T20:03:56.055Z,0.90
2023-03-31T20:06:25.065Z,0.93
2023-03-31T20:08:53.218Z,0.93
2023-03-31T20:11:22.272Z,1.02
2023-03-31T20:13:49.256Z,1.13
2023-03-31T20:16:18.325Z,1.23
2023-03-31T20:18:57.044Z,1.23
2023-03-31T20:21:26.069Z,1.10
2023-03-31T20:23:53.496Z,1.15
2023-03-31T20:26:22.248Z,1.70
2023-03-31T20:28:49.684Z,1.40
2023-03-31T20:31:21.766Z,1.30
2023-03-31T20:33:49.157Z,1.00
2023-03-31T20:36:18.304Z,1.00
2023-03-31T20:38:46.908Z,0.93
2023-03-31T20:41:14.002Z,0.82
2023-03-31T20:43:41.181Z,1.00
2023-03-31T20:46:08.688Z,1.23
2023-03-31T20:48:55.928Z,1.50
2023-03-31T20:51:27.712Z,1.30
2023-03-31T20:53:55.163Z,1.10
2023-03-31T20:56:32.589Z,0.80
2023-03-31T20:58:59.612Z,1.15
2023-03-31T21:01:27.655Z,0.77
2023-03-31T21:04:03.870Z,1.02
2023-03-31T21:06:32.752Z,1.20
2023-03-31T21:09:00.115Z,0.80
2023-03-31T21:11:27.593Z,1.00
2023-03-31T21:13:54.530Z,1.05
2023-03-31T21:16:21.510Z,0.85
2023-03-31T21:18:48.767Z,1.00
2023-03-31T21:21:16.501Z,1.25
2023-03-31T21:23:43.327Z,1.08
2023-03-31T21:26:12.693Z,1.23
2023-03-31T21:28:39.664Z,1.15
2023-03-31T21:31:14.236Z,1.40
2023-03-31T21:33:42.206Z,0.98
2023-03-31T21:36:18.359Z,1.27
2023-03-31T21:38:45.763Z,1.08
2023-03-31T21:41:23.414Z,1.60
2023-03-31T21:43:51.126Z,2.20
2023-03-31T21:46:23.563Z,2.58
2023-03-31T21:48:50.634Z,1.85
2023-03-31T21:51:22.444Z,1.60
2023-03-31T21:53:50.090Z,2.15
2023-03-31T21:56:17.770Z,1.70
2023-03-31T21:58:44.911Z,1.70
2023-03-31T22:01:12.362Z,1.98
2023-03-31T22:03:41.337Z,2.40
2023-03-31T22:06:08.570Z,1.55
2023-03-31T22:08:36.795Z,1.73
2023-03-31T22:11:04.169Z,2.28
2023-03-31T22:13:31.027Z,2.38
2023-03-31T22:15:59.944Z,2.08
2023-03-31T22:18:26.994Z,3.00
2023-03-31T22:20:54.673Z,2.70
2023-03-31T22:23:22.229Z,2.50
2023-03-31T22:25:49.311Z,2.90
2023-03-31T22:28:17.120Z,2.53
2023-03-31T22:30:44.170Z,2.90
2023-03-31T22:33:11.366Z,2.90
2023-03-31T22:35:38.232Z,3.20
2023-03-31T22:38:06.547Z,3.08
2023-03-31T22:40:37.363Z,2.80
2023-03-31T22:43:04.775Z,3.08
2023-03-31T22:45:31.935Z,3.20
2023-03-31T22:47:59.135Z,2.67
2023-03-31T22:50:25.938Z,3.33
2023-03-31T22:52:52.993Z,2.92
2023-03-31T22:55:19.928Z,3.10
2023-03-31T22:57:47.307Z,3.55
2023-03-31T23:00:14.548Z,3.95
2023-03-31T23:02:41.554Z,4.60
2023-03-31T23:05:08.884Z,4.18
2023-03-31T23:07:36.223Z,3.88
2023-03-31T23:10:03.266Z,3.78
2023-03-31T23:12:30.387Z,3.38
2023-03-31T23:14:57.348Z,4.57
2023-03-31T23:17:24.362Z,4.30
2023-03-31T23:19:51.341Z,4.72
2023-03-31T23:22:18.959Z,4.35
2023-03-31T23:24:45.896Z,5.35
2023-03-31T23:27:13.183Z,5.18
2023-03-31T23:29:40.100Z,5.32
2023-03-31T23:32:07.627Z,6.05
2023-03-31T23:34:34.558Z,6.55
2023-03-31T23:37:01.869Z,5.07
2023-03-31T23:39:28.907Z,5.28
2023-03-31T23:41:55.727Z,4.60
2023-03-31T23:44:22.597Z,4.78
2023-03-31T23:46:49.529Z,4.57
2023-03-31T23:49:16.416Z,3.90
2023-03-31T23:51:43.549Z,3.28
2023-03-31T23:54:10.389Z,4.35
2023-03-31T23:56:37.311Z,4.93
2023-03-31T23:59:04.148Z,4.82
