createdAt,value
2022-11-17T00:00:43.228Z,2.20
2022-11-17T00:03:16.591Z,3.30
2022-11-17T00:05:44.895Z,2.55
2022-11-17T00:08:12.237Z,3.40
2022-11-17T00:10:39.826Z,2.70
2022-11-17T00:13:25.378Z,2.55
2022-11-17T00:15:52.854Z,2.38
2022-11-17T00:18:38.547Z,2.38
2022-11-17T00:21:21.773Z,2.53
2022-11-17T00:23:50.359Z,2.30
2022-11-17T00:26:24.006Z,2.40
2022-11-17T00:28:58.786Z,2.25
2022-11-17T00:31:47.670Z,2.78
2022-11-17T00:34:17.921Z,2.95
2022-11-17T00:36:48.673Z,1.90
2022-11-17T00:39:17.435Z,2.90
2022-11-17T00:41:44.993Z,2.63
2022-11-17T00:44:12.480Z,2.35
2022-11-17T00:46:40.519Z,2.88
2022-11-17T00:49:09.112Z,2.60
2022-11-17T00:51:37.056Z,2.40
2022-11-17T00:54:05.299Z,2.20
2022-11-17T00:56:33.788Z,2.50
2022-11-17T00:59:01.211Z,2.30
2022-11-17T01:01:30.180Z,2.63
2022-11-17T01:04:05.527Z,2.50
2022-11-17T01:06:44.736Z,2.40
2022-11-17T01:09:20.761Z,2.70
2022-11-17T01:11:49.651Z,2.47
2022-11-17T01:14:20.685Z,2.38
2022-11-17T01:16:48.221Z,2.88
2022-11-17T01:19:16.247Z,2.33
2022-11-17T01:21:44.196Z,2.80
2022-11-17T01:24:12.673Z,2.58
2022-11-17T01:26:40.477Z,2.67
2022-11-17T01:29:08.785Z,3.15
2022-11-17T01:31:38.850Z,2.67
2022-11-17T01:34:07.503Z,2.90
2022-11-17T01:36:56.418Z,3.03
2022-11-17T01:39:25.031Z,2.55
2022-11-17T01:41:53.597Z,2.70
2022-11-17T01:44:35.961Z,2.72
2022-11-17T01:47:05.137Z,2.10
2022-11-17T01:49:33.181Z,2.75
2022-11-17T01:52:06.247Z,2.53
2022-11-17T01:54:35.565Z,2.85
2022-11-17T01:57:08.055Z,2.67
2022-11-17T01:59:49.036Z,2.85
2022-11-17T02:02:16.947Z,2.60
2022-11-17T02:04:53.577Z,2.75
2022-11-17T02:07:31.333Z,2.85
2022-11-17T02:09:59.735Z,2.88
2022-11-17T02:12:27.542Z,2.97
2022-11-17T02:14:55.333Z,2.42
2022-11-17T02:17:24.646Z,2.80
2022-11-17T02:20:10.757Z,2.90
2022-11-17T02:22:41.073Z,2.45
2022-11-17T02:25:40.470Z,2.80
2022-11-17T02:28:25.162Z,2.65
2022-11-17T02:30:58.197Z,2.53
2022-11-17T02:33:37.806Z,2.75
2022-11-17T02:36:13.773Z,2.47
2022-11-17T02:38:50.098Z,2.85
2022-11-17T02:41:24.988Z,2.90
2022-11-17T02:44:08.409Z,2.92
2022-11-17T02:46:48.509Z,2.90
2022-11-17T02:49:47.242Z,2.72
2022-11-17T02:52:17.834Z,2.85
2022-11-17T02:54:45.249Z,2.70
2022-11-17T02:57:29.376Z,2.85
2022-11-17T03:00:00.217Z,2.60
2022-11-17T03:02:30.068Z,2.90
2022-11-17T03:05:18.957Z,2.80
2022-11-17T03:08:19.373Z,2.80
2022-11-17T03:11:13.649Z,2.50
2022-11-17T03:13:52.343Z,2.60
2022-11-17T03:16:42.165Z,3.30
2022-11-17T03:19:24.134Z,2.85
2022-11-17T03:22:12.827Z,2.47
2022-11-17T03:24:58.268Z,2.42
2022-11-17T03:27:30.813Z,2.45
2022-11-17T03:30:02.021Z,2.78
2022-11-17T03:32:34.517Z,2.50
2022-11-17T03:35:07.679Z,2.85
2022-11-17T03:37:39.754Z,2.38
2022-11-17T03:40:11.115Z,2.70
2022-11-17T03:42:43.351Z,2.72
2022-11-17T03:45:19.488Z,2.72
2022-11-17T03:47:56.186Z,2.25
2022-11-17T03:50:40.654Z,2.35
2022-11-17T03:53:08.207Z,2.72
2022-11-17T03:55:41.059Z,2.90
2022-11-17T03:58:14.791Z,2.95
2022-11-17T04:00:43.131Z,3.03
2022-11-17T04:03:10.661Z,2.97
2022-11-17T04:05:37.796Z,2.97
2022-11-17T04:08:05.428Z,2.80
2022-11-17T04:10:52.580Z,2.50
2022-11-17T04:13:38.799Z,3.00
2022-11-17T04:16:06.134Z,2.70
2022-11-17T04:18:33.637Z,2.80
2022-11-17T04:21:00.966Z,2.70
2022-11-17T04:23:28.440Z,2.72
2022-11-17T04:26:15.791Z,3.13
2022-11-17T04:28:46.768Z,2.80
2022-11-17T04:31:18.174Z,2.80
2022-11-17T04:33:52.532Z,2.80
2022-11-17T04:36:28.427Z,2.80
2022-11-17T04:38:58.362Z,3.08
2022-11-17T04:41:47.401Z,3.30
2022-11-17T04:44:17.776Z,2.92
2022-11-17T04:46:46.194Z,3.10
2022-11-17T04:49:15.701Z,2.85
2022-11-17T04:51:43.082Z,3.47
2022-11-17T04:54:13.223Z,2.55
2022-11-17T04:59:08.470Z,2.25
2022-11-17T05:01:36.124Z,1.90
2022-11-17T05:04:09.207Z,2.25
2022-11-17T05:06:37.828Z,2.20
2022-11-17T05:09:11.403Z,2.00
2022-11-17T05:11:57.521Z,2.10
2022-11-17T05:14:26.483Z,2.17
2022-11-17T05:17:10.821Z,2.13
2022-11-17T05:19:46.709Z,2.00
2022-11-17T05:22:37.992Z,2.22
2022-11-17T05:25:06.318Z,2.17
2022-11-17T05:27:36.859Z,1.95
2022-11-17T05:30:06.961Z,2.03
2022-11-17T05:35:01.843Z,2.40
2022-11-17T05:37:29.333Z,2.00
2022-11-17T05:39:56.819Z,2.28
2022-11-17T05:42:23.988Z,2.50
2022-11-17T05:44:51.495Z,2.90
2022-11-17T05:47:18.728Z,3.33
2022-11-17T05:49:46.249Z,3.33
2022-11-17T05:52:13.420Z,3.60
2022-11-17T05:54:40.884Z,2.80
2022-11-17T05:57:15.064Z,2.92
2022-11-17T05:59:54.663Z,2.80
2022-11-17T06:02:30.293Z,2.55
2022-11-17T06:04:57.769Z,2.83
2022-11-17T06:07:25.376Z,2.45
2022-11-17T06:09:53.389Z,2.50
2022-11-17T06:12:20.896Z,2.38
2022-11-17T06:14:48.131Z,2.42
2022-11-17T06:17:34.666Z,2.40
2022-11-17T06:20:08.629Z,2.30
2022-11-17T06:22:36.583Z,2.50
2022-11-17T06:25:05.228Z,2.70
2022-11-17T06:27:34.088Z,2.53
2022-11-17T06:30:03.721Z,2.25
2022-11-17T06:32:34.990Z,2.63
2022-11-17T06:35:06.473Z,2.20
2022-11-17T06:37:34.010Z,2.25
2022-11-17T06:40:01.253Z,1.90
2022-11-17T06:42:47.307Z,2.38
2022-11-17T06:45:14.992Z,2.40
2022-11-17T06:47:42.422Z,2.70
2022-11-17T06:50:10.333Z,2.17
2022-11-17T06:52:39.000Z,2.33
2022-11-17T06:55:06.913Z,2.35
2022-11-17T06:57:34.440Z,2.80
2022-11-17T07:00:01.699Z,2.40
2022-11-17T07:02:31.558Z,3.00
2022-11-17T07:04:58.716Z,2.75
2022-11-17T07:07:26.305Z,2.40
2022-11-17T07:09:53.568Z,2.60
2022-11-17T07:12:21.196Z,3.03
2022-11-17T07:14:48.396Z,2.65
2022-11-17T07:17:15.914Z,2.50
2022-11-17T07:19:43.156Z,3.05
2022-11-17T07:22:10.718Z,2.70
2022-11-17T07:24:38.008Z,2.65
2022-11-17T07:27:06.616Z,2.63
2022-11-17T07:29:33.891Z,2.97
2022-11-17T07:32:01.550Z,2.50
2022-11-17T07:34:28.739Z,3.17
2022-11-17T07:36:56.306Z,4.18
2022-11-17T07:39:23.475Z,3.55
2022-11-17T07:41:51.038Z,3.20
2022-11-17T07:44:18.294Z,4.10
2022-11-17T07:46:45.793Z,2.97
2022-11-17T07:49:13.242Z,3.20
2022-11-17T07:51:40.772Z,2.97
2022-11-17T07:54:08.308Z,2.97
2022-11-17T07:56:36.184Z,3.58
2022-11-17T07:59:03.453Z,3.60
2022-11-17T08:01:31.728Z,3.70
2022-11-17T08:03:59.094Z,3.90
2022-11-17T08:06:26.720Z,3.83
2022-11-17T08:08:54.549Z,4.22
2022-11-17T08:11:22.195Z,3.75
2022-11-17T08:13:50.852Z,5.03
2022-11-17T08:16:18.716Z,4.18
2022-11-17T08:18:51.796Z,4.30
2022-11-17T08:21:20.137Z,4.80
2022-11-17T08:23:51.993Z,4.65
2022-11-17T08:26:23.762Z,5.30
2022-11-17T08:28:56.719Z,5.05
2022-11-17T08:31:26.047Z,4.82
2022-11-17T08:33:53.391Z,5.40
2022-11-17T08:36:21.087Z,5.55
2022-11-17T08:38:48.279Z,5.07
2022-11-17T08:41:15.922Z,4.82
2022-11-17T08:43:43.270Z,4.93
2022-11-17T08:46:12.549Z,4.80
2022-11-17T08:48:40.708Z,5.30
2022-11-17T08:51:09.232Z,5.07
2022-11-17T08:53:36.471Z,5.03
2022-11-17T08:56:08.717Z,5.43
2022-11-17T08:58:43.511Z,5.47
2022-11-17T09:01:13.527Z,6.00
2022-11-17T09:06:10.991Z,5.03
2022-11-17T09:08:45.506Z,4.93
2022-11-17T09:11:14.657Z,5.18
2022-11-17T09:13:42.384Z,4.85
2022-11-17T09:16:11.715Z,4.70
2022-11-17T09:18:41.187Z,5.07
2022-11-17T09:21:11.636Z,4.43
2022-11-17T09:26:10.116Z,4.35
2022-11-17T09:28:38.129Z,4.88
2022-11-17T09:31:17.989Z,4.80
2022-11-17T09:33:45.768Z,5.13
2022-11-17T09:36:15.485Z,4.63
2022-11-17T09:38:42.737Z,5.03
2022-11-17T09:41:16.083Z,4.47
2022-11-17T09:43:50.203Z,4.93
2022-11-17T09:46:28.452Z,4.45
2022-11-17T09:49:05.976Z,4.65
2022-11-17T09:51:37.489Z,5.03
2022-11-17T09:54:22.233Z,4.63
2022-11-17T09:56:51.417Z,5.15
2022-11-17T09:59:21.604Z,5.00
2022-11-17T10:01:49.402Z,4.85
2022-11-17T10:04:17.231Z,5.07
2022-11-17T10:06:48.551Z,4.97
2022-11-17T10:09:36.825Z,4.93
2022-11-17T10:12:20.788Z,5.47
2022-11-17T10:14:49.481Z,4.50
2022-11-17T10:17:17.508Z,5.07
2022-11-17T10:19:47.648Z,5.70
2022-11-17T10:22:36.301Z,5.68
2022-11-17T10:25:03.813Z,5.43
2022-11-17T10:27:34.172Z,5.40
2022-11-17T10:30:20.914Z,5.07
2022-11-17T10:32:51.361Z,4.72
2022-11-17T10:35:27.020Z,4.57
2022-11-17T10:37:59.281Z,5.15
2022-11-17T10:40:32.167Z,5.15
2022-11-17T10:43:27.413Z,5.45
2022-11-17T10:45:59.025Z,5.20
2022-11-17T10:48:36.254Z,5.63
2022-11-17T10:51:15.546Z,5.97
2022-11-17T10:53:46.516Z,5.85
2022-11-17T10:56:19.154Z,5.43
2022-11-17T10:59:02.118Z,5.38
2022-11-17T11:01:36.330Z,5.28
2022-11-17T11:04:07.139Z,5.60
2022-11-17T11:06:35.675Z,5.47
2022-11-17T11:09:06.311Z,5.40
2022-11-17T11:11:58.019Z,5.60
2022-11-17T11:15:04.985Z,5.40
2022-11-17T11:17:32.678Z,5.93
2022-11-17T11:20:01.094Z,5.32
2022-11-17T11:22:32.457Z,5.53
2022-11-17T11:25:03.097Z,5.70
2022-11-17T11:27:55.564Z,5.88
2022-11-17T11:30:23.024Z,5.78
2022-11-17T11:33:37.991Z,6.45
2022-11-17T11:36:31.574Z,6.40
2022-11-17T11:39:40.208Z,6.53
2022-11-17T11:42:10.607Z,6.13
2022-11-17T11:44:57.807Z,5.88
2022-11-17T11:47:59.394Z,5.93
2022-11-17T11:50:49.392Z,6.57
2022-11-17T11:53:37.744Z,6.07
2022-11-17T11:56:15.676Z,6.00
2022-11-17T11:58:50.192Z,6.30
2022-11-17T12:01:20.887Z,5.53
2022-11-17T12:03:54.208Z,5.88
2022-11-17T12:06:41.675Z,6.22
2022-11-17T12:09:40.105Z,5.68
2022-11-17T12:12:13.797Z,5.68
2022-11-17T12:15:12.944Z,5.25
2022-11-17T12:17:52.657Z,5.35
2022-11-17T12:20:31.985Z,5.57
2022-11-17T12:25:43.660Z,5.55
2022-11-17T12:28:39.186Z,5.63
2022-11-17T12:31:10.832Z,5.95
2022-11-17T12:33:54.130Z,5.72
2022-11-17T12:36:30.200Z,5.25
2022-11-17T12:39:01.241Z,6.07
2022-11-17T12:41:48.684Z,6.10
2022-11-17T12:44:38.433Z,5.57
2022-11-17T12:47:11.130Z,5.03
2022-11-17T12:49:55.319Z,5.82
2022-11-17T12:52:57.972Z,5.35
2022-11-17T12:55:46.643Z,5.88
2022-11-17T12:58:53.064Z,5.43
2022-11-17T13:02:01.257Z,5.53
2022-11-17T13:04:43.754Z,7.03
2022-11-17T13:07:22.073Z,5.95
2022-11-17T13:09:52.598Z,6.30
2022-11-17T13:12:25.737Z,6.30
2022-11-17T13:15:04.366Z,5.93
2022-11-17T13:17:38.990Z,6.15
2022-11-17T13:20:21.143Z,5.70
2022-11-17T13:23:21.316Z,5.28
2022-11-17T13:25:50.005Z,5.70
2022-11-17T13:28:44.384Z,5.70
2022-11-17T13:31:20.161Z,5.38
2022-11-17T13:34:07.242Z,5.57
2022-11-17T13:36:35.057Z,5.47
2022-11-17T13:39:03.442Z,4.90
2022-11-17T13:41:40.376Z,5.50
2022-11-17T13:44:16.987Z,6.32
2022-11-17T13:46:44.446Z,6.20
2022-11-17T13:49:33.761Z,5.47
2022-11-17T13:52:02.488Z,5.73
2022-11-17T13:54:30.568Z,5.73
2022-11-17T13:57:07.510Z,6.30
2022-11-17T13:59:38.305Z,6.35
2022-11-17T14:02:19.510Z,6.30
2022-11-17T14:05:16.903Z,6.68
2022-11-17T14:07:45.277Z,6.72
2022-11-17T14:10:21.993Z,7.25
2022-11-17T14:13:08.867Z,6.88
2022-11-17T14:15:38.740Z,7.25
2022-11-17T14:18:23.614Z,8.10
2022-11-17T14:21:05.368Z,7.85
2022-11-17T14:23:32.509Z,9.82
2022-11-17T14:26:00.098Z,8.80
2022-11-17T14:28:28.030Z,10.02
2022-11-17T14:30:57.344Z,8.60
2022-11-17T14:33:24.942Z,10.97
2022-11-17T14:36:00.031Z,7.60
2022-11-17T14:38:27.310Z,9.63
2022-11-17T14:40:55.165Z,9.40
2022-11-17T14:43:22.839Z,9.88
2022-11-17T14:45:50.467Z,10.23
2022-11-17T14:48:19.268Z,12.88
2022-11-17T14:50:47.770Z,10.95
2022-11-17T14:53:15.386Z,9.40
2022-11-17T14:55:42.819Z,7.65
2022-11-17T14:58:10.200Z,7.97
2022-11-17T15:00:37.837Z,7.82
2022-11-17T15:03:05.171Z,7.93
2022-11-17T15:05:32.773Z,9.43
2022-11-17T15:08:00.245Z,9.75
2022-11-17T15:10:27.743Z,11.30
2022-11-17T15:12:55.800Z,13.20
2022-11-17T15:15:23.357Z,17.17
2022-11-17T15:17:50.547Z,16.45
2022-11-17T15:20:18.138Z,16.77
2022-11-17T15:22:45.370Z,15.90
2022-11-17T15:25:12.848Z,16.45
2022-11-17T15:27:40.210Z,15.10
2022-11-17T15:30:08.420Z,14.73
2022-11-17T15:32:36.896Z,14.70
2022-11-17T15:35:04.798Z,13.57
2022-11-17T15:37:31.898Z,13.95
2022-11-17T15:39:59.441Z,15.15
2022-11-17T15:42:26.609Z,20.50
2022-11-17T15:44:54.188Z,17.42
2022-11-17T15:47:21.299Z,16.67
2022-11-17T15:49:48.816Z,17.48
2022-11-17T15:52:17.502Z,16.85
2022-11-17T15:54:46.962Z,16.45
2022-11-17T15:57:14.168Z,16.33
2022-11-17T15:59:41.826Z,23.50
2022-11-17T16:02:09.831Z,27.20
2022-11-17T16:04:37.512Z,31.85
2022-11-17T16:07:04.932Z,35.15
2022-11-17T16:09:34.644Z,39.38
2022-11-17T16:12:02.687Z,37.13
2022-11-17T16:14:30.519Z,33.55
2022-11-17T16:16:58.287Z,28.58
2022-11-17T16:19:26.407Z,20.05
2022-11-17T16:21:54.055Z,20.75
2022-11-17T16:24:21.897Z,20.90
2022-11-17T16:26:49.409Z,23.20
2022-11-17T16:29:17.750Z,24.25
2022-11-17T16:31:45.645Z,23.10
2022-11-17T16:34:15.724Z,33.28
2022-11-17T16:36:43.992Z,31.10
2022-11-17T16:39:17.493Z,14.40
2022-11-17T16:41:46.077Z,13.55
2022-11-17T16:44:18.497Z,13.05
2022-11-17T16:46:48.442Z,11.25
2022-11-17T16:49:18.081Z,10.07
2022-11-17T16:51:51.544Z,10.60
2022-11-17T16:54:20.420Z,9.40
2022-11-17T16:56:48.263Z,8.85
2022-11-17T16:59:16.987Z,9.23
2022-11-17T17:01:45.037Z,12.00
2022-11-17T17:04:13.855Z,17.73
2022-11-17T17:06:43.717Z,21.25
2022-11-17T17:09:13.653Z,14.55
2022-11-17T17:11:41.521Z,11.43
2022-11-17T17:14:13.212Z,11.95
2022-11-17T17:16:41.763Z,11.13
2022-11-17T17:19:12.334Z,12.40
2022-11-17T17:21:41.711Z,10.93
2022-11-17T17:24:10.632Z,9.07
2022-11-17T17:26:40.440Z,14.53
2022-11-17T17:29:09.388Z,16.85
2022-11-17T17:31:39.425Z,19.23
2022-11-17T17:34:08.531Z,18.30
2022-11-17T17:36:37.577Z,15.63
2022-11-17T17:39:06.430Z,14.90
2022-11-17T17:41:38.834Z,14.15
2022-11-17T17:44:09.068Z,14.02
2022-11-17T17:46:39.515Z,26.23
2022-11-17T17:49:07.685Z,30.70
2022-11-17T17:51:43.357Z,29.10
2022-11-17T17:54:20.939Z,28.73
2022-11-17T17:56:48.957Z,21.88
2022-11-17T17:59:17.470Z,16.15
2022-11-17T18:01:47.847Z,14.57
2022-11-17T18:04:16.892Z,14.70
2022-11-17T18:06:48.880Z,18.02
2022-11-17T18:09:20.854Z,22.08
2022-11-17T18:11:51.034Z,23.92
2022-11-17T18:14:24.273Z,23.15
2022-11-17T18:16:53.426Z,21.60
2022-11-17T18:19:21.382Z,14.23
2022-11-17T18:21:49.284Z,12.95
2022-11-17T18:24:17.487Z,12.93
2022-11-17T18:26:45.082Z,12.40
2022-11-17T18:29:18.395Z,13.85
2022-11-17T18:31:47.720Z,12.88
2022-11-17T18:34:21.370Z,11.60
2022-11-17T18:36:49.957Z,12.90
2022-11-17T18:39:18.140Z,12.20
2022-11-17T18:41:45.776Z,13.63
2022-11-17T18:44:15.445Z,11.82
2022-11-17T18:46:43.151Z,10.85
2022-11-17T18:49:11.675Z,10.00
2022-11-17T18:51:40.000Z,12.40
2022-11-17T18:54:08.258Z,12.25
2022-11-17T18:56:37.742Z,12.02
2022-11-17T18:59:12.227Z,12.40
2022-11-17T19:01:42.578Z,10.85
2022-11-17T19:04:15.164Z,11.45
2022-11-17T19:06:43.084Z,10.07
2022-11-17T19:09:13.738Z,10.73
2022-11-17T19:11:41.999Z,9.60
2022-11-17T19:14:10.238Z,10.07
2022-11-17T19:16:44.004Z,10.70
2022-11-17T19:19:14.105Z,10.65
2022-11-17T19:21:43.051Z,9.80
2022-11-17T19:24:11.529Z,9.63
2022-11-17T19:26:38.999Z,9.63
2022-11-17T19:29:16.197Z,9.45
2022-11-17T19:31:45.062Z,10.07
2022-11-17T19:34:13.083Z,9.55
2022-11-17T19:36:41.197Z,10.70
2022-11-17T19:39:11.572Z,11.10
2022-11-17T19:41:39.928Z,10.82
2022-11-17T19:44:08.956Z,9.93
2022-11-17T19:46:37.185Z,9.57
2022-11-17T19:49:06.185Z,10.10
2022-11-17T19:51:36.580Z,9.60
2022-11-17T19:54:09.353Z,10.02
2022-11-17T19:56:36.992Z,8.65
2022-11-17T19:59:06.163Z,9.05
2022-11-17T20:01:33.885Z,8.68
2022-11-17T20:04:02.245Z,9.35
2022-11-17T20:06:36.205Z,8.77
2022-11-17T20:09:12.572Z,8.32
2022-11-17T20:11:41.443Z,9.02
2022-11-17T20:14:09.421Z,8.40
2022-11-17T20:16:38.899Z,8.38
2022-11-17T20:19:06.827Z,8.18
2022-11-17T20:21:34.916Z,8.00
2022-11-17T20:24:03.347Z,7.45
2022-11-17T20:26:32.637Z,6.97
2022-11-17T20:29:01.425Z,7.85
2022-11-17T20:31:31.647Z,7.88
2022-11-17T20:34:01.037Z,8.07
2022-11-17T20:36:31.539Z,8.85
2022-11-17T20:39:01.573Z,7.80
2022-11-17T20:41:29.814Z,6.72
2022-11-17T20:43:59.438Z,7.30
2022-11-17T20:46:27.299Z,6.65
2022-11-17T20:48:55.075Z,6.57
2022-11-17T20:51:25.000Z,6.93
2022-11-17T20:53:53.621Z,6.95
2022-11-17T20:56:21.219Z,7.63
2022-11-17T20:58:49.404Z,7.35
2022-11-17T21:01:20.402Z,7.45
2022-11-17T21:03:49.384Z,7.53
2022-11-17T21:06:17.256Z,7.85
2022-11-17T21:08:46.230Z,8.57
2022-11-17T21:11:35.548Z,8.80
2022-11-17T21:14:05.800Z,7.35
2022-11-17T21:16:34.041Z,7.22
2022-11-17T21:19:01.652Z,7.85
2022-11-17T21:21:29.556Z,7.03
2022-11-17T21:23:57.255Z,7.13
2022-11-17T21:26:24.937Z,8.70
2022-11-17T21:28:52.678Z,8.45
2022-11-17T21:31:23.985Z,8.05
2022-11-17T21:33:54.088Z,7.35
2022-11-17T21:38:50.068Z,7.07
2022-11-17T21:41:23.193Z,7.10
2022-11-17T21:43:52.433Z,7.00
2022-11-17T21:46:22.172Z,6.93
2022-11-17T21:51:23.088Z,7.70
2022-11-17T21:53:55.787Z,6.63
2022-11-17T21:56:26.648Z,7.00
2022-11-17T21:58:58.028Z,7.18
2022-11-17T22:01:26.134Z,7.88
2022-11-17T22:03:53.886Z,7.95
2022-11-17T22:06:24.261Z,7.93
2022-11-17T22:08:54.550Z,7.70
2022-11-17T22:14:12.693Z,6.93
2022-11-17T22:16:48.226Z,7.00
2022-11-17T22:19:17.612Z,7.45
2022-11-17T22:21:48.812Z,7.13
2022-11-17T22:24:16.882Z,8.10
2022-11-17T22:26:44.855Z,8.73
2022-11-17T22:29:21.605Z,8.75
2022-11-17T22:31:49.904Z,8.38
2022-11-17T22:34:18.725Z,9.13
2022-11-17T22:36:46.216Z,9.05
2022-11-17T22:39:13.836Z,8.23
2022-11-17T22:41:41.345Z,8.23
2022-11-17T22:44:13.818Z,8.23
2022-11-17T22:46:42.015Z,8.85
2022-11-17T22:49:10.461Z,8.73
2022-11-17T22:51:56.199Z,9.55
2022-11-17T22:54:23.920Z,10.00
2022-11-17T22:56:51.025Z,8.90
2022-11-17T22:59:19.008Z,9.25
2022-11-17T23:01:46.453Z,9.63
2022-11-17T23:04:15.028Z,9.38
2022-11-17T23:06:43.427Z,9.18
2022-11-17T23:09:11.536Z,9.07
2022-11-17T23:11:38.933Z,10.15
2022-11-17T23:14:09.216Z,12.23
2022-11-17T23:16:37.777Z,11.00
2022-11-17T23:19:06.089Z,11.15
2022-11-17T23:21:33.685Z,11.00
2022-11-17T23:24:01.433Z,11.90
2022-11-17T23:26:28.709Z,12.45
2022-11-17T23:28:56.209Z,11.70
2022-11-17T23:31:23.390Z,11.23
2022-11-17T23:33:50.989Z,12.15
2022-11-17T23:36:21.295Z,11.65
2022-11-17T23:38:50.393Z,11.50
2022-11-17T23:41:20.500Z,10.68
2022-11-17T23:43:52.931Z,9.45
2022-11-17T23:46:24.597Z,10.32
2022-11-17T23:48:52.979Z,10.43
2022-11-17T23:51:22.350Z,12.70
2022-11-17T23:53:50.481Z,10.55
2022-11-17T23:56:20.575Z,12.07
2022-11-17T23:58:48.741Z,15.07
