createdAt,value
2023-04-28T00:00:14.311Z,14.90
2023-04-28T00:02:44.177Z,14.90
2023-04-28T00:05:13.620Z,14.90
2023-04-28T00:07:42.093Z,14.90
2023-04-28T00:10:11.430Z,14.90
2023-04-28T00:12:39.864Z,14.90
2023-04-28T00:15:09.303Z,14.90
2023-04-28T00:17:37.803Z,14.90
2023-04-28T00:20:09.093Z,14.80
2023-04-28T00:22:37.453Z,14.90
2023-04-28T00:25:06.659Z,14.80
2023-04-28T00:27:35.568Z,14.80
2023-04-28T00:30:04.490Z,14.90
2023-04-28T00:32:34.280Z,14.80
2023-04-28T00:35:03.251Z,14.90
2023-04-28T00:37:36.749Z,14.90
2023-04-28T00:40:05.948Z,14.90
2023-04-28T00:42:34.234Z,14.90
2023-04-28T00:45:06.683Z,14.90
2023-04-28T00:47:35.804Z,14.90
2023-04-28T00:50:06.882Z,14.90
2023-04-28T00:52:37.619Z,14.80
2023-04-28T00:55:07.331Z,14.90
2023-04-28T00:57:35.856Z,14.90
2023-04-28T01:00:04.792Z,14.80
2023-04-28T01:02:33.791Z,14.90
2023-04-28T01:05:03.552Z,14.90
2023-04-28T01:07:32.535Z,14.90
2023-04-28T01:10:03.702Z,14.90
2023-04-28T01:12:33.801Z,14.90
2023-04-28T01:15:02.335Z,14.90
2023-04-28T01:17:33.193Z,14.90
2023-04-28T01:20:04.719Z,14.90
2023-04-28T01:22:33.315Z,14.90
2023-04-28T01:25:04.054Z,14.90
2023-04-28T01:27:32.483Z,14.90
2023-04-28T01:30:01.249Z,14.90
2023-04-28T01:32:29.860Z,14.90
2023-04-28T01:34:58.304Z,14.90
2023-04-28T01:37:26.599Z,14.90
2023-04-28T01:39:55.747Z,14.90
2023-04-28T01:42:25.454Z,14.90
2023-04-28T01:44:54.292Z,14.90
2023-04-28T01:47:22.617Z,14.90
2023-04-28T01:49:51.120Z,14.90
2023-04-28T01:52:22.641Z,14.90
2023-04-28T01:54:51.048Z,14.90
2023-04-28T01:57:20.587Z,14.90
2023-04-28T01:59:52.130Z,14.90
2023-04-28T02:02:20.636Z,14.90
2023-04-28T02:04:49.079Z,14.90
2023-04-28T02:07:18.330Z,14.90
2023-04-28T02:09:46.745Z,14.90
2023-04-28T02:12:15.026Z,14.90
2023-04-28T02:14:43.324Z,14.90
2023-04-28T02:17:13.035Z,14.90
2023-04-28T02:19:41.346Z,14.90
2023-04-28T02:22:09.726Z,14.90
2023-04-28T02:24:38.646Z,14.90
2023-04-28T02:27:07.125Z,14.90
2023-04-28T02:29:35.392Z,14.90
2023-04-28T02:32:04.516Z,14.90
2023-04-28T02:34:34.196Z,14.90
2023-04-28T02:37:03.381Z,14.90
2023-04-28T02:39:33.023Z,14.90
2023-04-28T02:42:01.501Z,14.90
2023-04-28T02:44:29.745Z,14.90
2023-04-28T02:46:58.055Z,14.90
2023-04-28T02:49:28.002Z,14.90
2023-04-28T02:51:57.949Z,14.90
2023-04-28T02:54:28.521Z,14.90
2023-04-28T02:56:59.118Z,14.90
2023-04-28T02:59:28.209Z,14.90
2023-04-28T03:01:56.723Z,14.90
2023-04-28T03:04:25.312Z,14.90
2023-04-28T03:06:54.042Z,14.90
2023-04-28T03:09:23.780Z,14.80
2023-04-28T03:11:52.128Z,14.90
2023-04-28T03:14:20.922Z,14.90
2023-04-28T03:16:49.365Z,14.80
2023-04-28T03:19:17.791Z,14.90
2023-04-28T03:21:47.805Z,14.80
2023-04-28T03:24:16.581Z,14.90
2023-04-28T03:26:47.244Z,14.90
2023-04-28T03:29:16.138Z,14.90
2023-04-28T03:31:44.534Z,14.90
2023-04-28T03:34:12.841Z,14.90
2023-04-28T03:36:41.147Z,14.90
2023-04-28T03:39:17.316Z,14.90
2023-04-28T03:41:47.078Z,14.90
2023-04-28T03:44:33.844Z,14.90
2023-04-28T03:47:03.060Z,14.90
2023-04-28T03:49:31.763Z,14.90
2023-04-28T03:52:00.585Z,14.90
2023-04-28T03:54:30.999Z,14.90
2023-04-28T03:57:02.358Z,14.90
2023-04-28T03:59:33.674Z,14.90
2023-04-28T04:02:01.991Z,14.90
2023-04-28T04:04:32.587Z,14.90
2023-04-28T04:07:01.509Z,14.90
2023-04-28T04:09:31.014Z,14.90
2023-04-28T04:12:01.383Z,14.90
2023-04-28T04:14:31.253Z,14.90
2023-04-28T04:16:59.597Z,14.90
2023-04-28T04:19:28.221Z,14.90
2023-04-28T04:21:57.288Z,14.90
2023-04-28T04:24:25.708Z,14.90
2023-04-28T04:26:54.396Z,14.90
2023-04-28T04:29:42.970Z,14.80
2023-04-28T04:32:15.708Z,14.80
2023-04-28T04:34:44.918Z,14.80
2023-04-28T04:37:13.382Z,14.80
2023-04-28T04:39:51.626Z,14.80
2023-04-28T04:42:25.490Z,14.80
2023-04-28T04:45:11.395Z,14.80
2023-04-28T04:47:39.782Z,14.80
2023-04-28T04:50:09.424Z,14.80
2023-04-28T04:52:38.378Z,14.80
2023-04-28T04:55:07.800Z,14.80
2023-04-28T04:57:36.187Z,14.80
2023-04-28T05:00:13.827Z,14.80
2023-04-28T05:02:43.715Z,14.80
2023-04-28T05:07:50.561Z,14.80
2023-04-28T05:10:19.014Z,14.80
2023-04-28T05:12:49.148Z,14.90
2023-04-28T05:15:20.773Z,14.80
2023-04-28T05:18:11.370Z,14.90
2023-04-28T05:20:39.827Z,14.90
2023-04-28T05:23:08.244Z,14.90
2023-04-28T05:25:36.618Z,14.90
2023-04-28T05:28:07.685Z,14.90
2023-04-28T05:30:37.625Z,14.90
2023-04-28T05:33:06.155Z,14.90
2023-04-28T05:35:34.946Z,15.00
2023-04-28T05:38:04.205Z,14.90
2023-04-28T05:40:32.721Z,15.00
2023-04-28T05:43:02.270Z,15.00
2023-04-28T05:45:31.204Z,15.00
2023-04-28T05:48:23.916Z,15.00
2023-04-28T05:51:19.650Z,15.00
2023-04-28T05:54:12.280Z,15.10
2023-04-28T05:57:49.783Z,15.00
2023-04-28T06:04:23.359Z,15.10
2023-04-28T06:07:02.577Z,15.10
2023-04-28T06:09:48.168Z,15.10
2023-04-28T06:12:34.364Z,15.10
2023-04-28T06:15:16.960Z,15.10
2023-04-28T06:18:02.064Z,15.10
2023-04-28T06:21:01.990Z,15.10
2023-04-28T06:23:43.937Z,15.10
2023-04-28T06:26:32.260Z,15.20
2023-04-28T06:29:22.840Z,15.20
2023-04-28T06:32:06.488Z,15.20
2023-04-28T06:35:22.182Z,15.20
2023-04-28T06:38:21.750Z,15.20
2023-04-28T06:41:27.788Z,15.30
2023-04-28T06:45:01.702Z,15.30
2023-04-28T06:47:32.092Z,15.40
2023-04-28T06:50:01.882Z,15.40
2023-04-28T06:52:39.334Z,15.40
2023-04-28T06:55:11.033Z,15.40
2023-04-28T06:57:39.763Z,15.50
2023-04-28T07:00:09.668Z,15.50
2023-04-28T07:02:38.778Z,15.50
2023-04-28T07:05:08.224Z,15.50
2023-04-28T07:07:38.764Z,15.60
2023-04-28T07:10:10.810Z,15.60
2023-04-28T07:12:40.630Z,15.60
2023-04-28T07:15:10.479Z,15.60
2023-04-28T07:17:39.657Z,15.60
2023-04-28T07:20:09.544Z,15.70
2023-04-28T07:22:38.698Z,15.70
2023-04-28T07:25:07.716Z,15.70
2023-04-28T07:27:37.884Z,15.70
2023-04-28T07:30:18.990Z,15.80
2023-04-28T07:32:54.947Z,15.80
2023-04-28T07:35:27.891Z,15.80
2023-04-28T07:37:58.746Z,15.80
2023-04-28T07:40:30.408Z,15.80
2023-04-28T07:43:00.439Z,15.80
2023-04-28T07:45:29.149Z,15.80
2023-04-28T07:47:57.828Z,15.80
2023-04-28T07:50:26.617Z,15.80
2023-04-28T07:52:55.175Z,15.80
2023-04-28T07:55:23.834Z,15.90
2023-04-28T07:57:52.580Z,15.90
2023-04-28T08:00:22.584Z,16.00
2023-04-28T08:02:51.414Z,16.10
2023-04-28T08:05:20.363Z,16.10
2023-04-28T08:07:49.103Z,16.10
2023-04-28T08:10:17.717Z,16.10
2023-04-28T08:12:46.444Z,16.10
2023-04-28T08:15:16.608Z,16.10
2023-04-28T08:17:48.016Z,16.20
2023-04-28T08:20:21.061Z,16.30
2023-04-28T08:22:50.991Z,16.60
2023-04-28T08:25:19.631Z,17.00
2023-04-28T08:27:48.465Z,17.40
2023-04-28T08:30:17.132Z,17.40
2023-04-28T08:32:47.562Z,17.40
2023-04-28T08:35:16.665Z,17.50
2023-04-28T08:37:45.500Z,17.50
2023-04-28T08:40:14.516Z,17.40
2023-04-28T08:42:45.942Z,17.40
2023-04-28T08:45:15.798Z,17.40
2023-04-28T08:47:47.709Z,17.30
2023-04-28T08:50:22.647Z,17.40
2023-04-28T08:52:53.655Z,17.50
2023-04-28T08:55:22.979Z,17.50
2023-04-28T08:57:52.788Z,17.50
2023-04-28T09:00:21.471Z,17.50
2023-04-28T09:02:50.207Z,17.30
2023-04-28T09:05:20.597Z,17.20
2023-04-28T09:07:52.000Z,17.10
2023-04-28T09:10:22.232Z,17.20
2023-04-28T09:12:53.667Z,17.20
2023-04-28T09:15:34.023Z,17.30
2023-04-28T09:18:03.783Z,17.30
2023-04-28T09:20:35.146Z,17.40
2023-04-28T09:23:17.644Z,17.40
2023-04-28T09:26:01.404Z,17.50
2023-04-28T09:28:30.083Z,17.50
2023-04-28T09:30:58.806Z,17.50
2023-04-28T09:33:27.664Z,17.50
2023-04-28T09:35:57.877Z,17.50
2023-04-28T09:38:27.287Z,17.60
2023-04-28T09:40:58.656Z,17.60
2023-04-28T09:43:32.822Z,17.60
2023-04-28T09:46:03.489Z,17.70
2023-04-28T09:48:33.975Z,17.60
2023-04-28T09:51:06.264Z,17.60
2023-04-28T09:53:35.810Z,17.60
2023-04-28T09:56:06.540Z,17.60
2023-04-28T09:58:41.475Z,17.70
2023-04-28T10:01:13.007Z,17.70
2023-04-28T10:03:42.604Z,17.70
2023-04-28T10:06:12.635Z,17.70
2023-04-28T10:08:41.792Z,17.80
2023-04-28T10:11:10.563Z,17.80
2023-04-28T10:13:39.160Z,17.80
2023-04-28T10:16:09.350Z,18.00
2023-04-28T10:18:38.992Z,18.00
2023-04-28T10:21:09.458Z,18.10
2023-04-28T10:24:00.799Z,18.20
2023-04-28T10:26:52.793Z,18.50
2023-04-28T10:29:25.419Z,18.80
2023-04-28T10:32:29.042Z,19.00
2023-04-28T10:35:31.059Z,19.20
2023-04-28T10:38:06.441Z,19.30
2023-04-28T10:40:37.122Z,19.50
2023-04-28T10:43:06.196Z,19.60
2023-04-28T10:46:11.557Z,19.70
2023-04-28T10:49:06.947Z,19.70
2023-04-28T10:51:36.533Z,19.70
2023-04-28T10:54:19.405Z,19.70
2023-04-28T10:57:21.556Z,19.90
2023-04-28T10:59:51.589Z,20.10
2023-04-28T11:02:43.750Z,20.10
2023-04-28T11:05:19.368Z,20.20
2023-04-28T11:08:30.723Z,20.30
2023-04-28T11:11:27.113Z,20.50
2023-04-28T11:14:32.184Z,20.60
2023-04-28T11:17:03.225Z,20.80
2023-04-28T11:19:33.596Z,20.80
2023-04-28T11:22:03.740Z,20.90
2023-04-28T11:24:32.921Z,21.10
2023-04-28T11:27:02.458Z,21.20
2023-04-28T11:29:36.995Z,21.30
2023-04-28T11:32:06.266Z,21.60
2023-04-28T11:34:35.543Z,21.30
2023-04-28T11:37:05.958Z,21.30
2023-04-28T11:39:35.978Z,21.40
2023-04-28T11:42:11.518Z,21.50
2023-04-28T11:44:41.649Z,21.40
2023-04-28T11:47:10.349Z,21.20
2023-04-28T11:49:49.466Z,21.10
2023-04-28T11:52:18.185Z,21.20
2023-04-28T11:54:46.905Z,21.30
2023-04-28T11:57:20.127Z,21.30
2023-04-28T12:03:24.768Z,21.80
2023-04-28T12:05:53.673Z,22.00
2023-04-28T12:08:29.733Z,22.10
2023-04-28T12:11:20.107Z,22.10
2023-04-28T12:14:04.439Z,22.20
2023-04-28T12:16:44.131Z,22.40
2023-04-28T12:19:15.274Z,22.40
2023-04-28T12:21:44.369Z,22.50
2023-04-28T12:24:21.214Z,22.70
2023-04-28T12:26:50.058Z,22.50
2023-04-28T12:29:41.393Z,22.50
2023-04-28T12:32:13.042Z,22.50
2023-04-28T12:34:43.037Z,22.70
2023-04-28T12:37:12.362Z,22.60
2023-04-28T12:39:43.382Z,22.70
2023-04-28T12:42:12.365Z,22.50
2023-04-28T12:44:40.906Z,22.60
2023-04-28T12:47:12.309Z,22.80
2023-04-28T12:49:41.645Z,23.00
2023-04-28T12:52:10.326Z,23.10
2023-04-28T12:54:38.905Z,23.10
2023-04-28T12:57:07.403Z,23.10
2023-04-28T12:59:36.117Z,22.90
2023-04-28T13:02:04.857Z,22.70
2023-04-28T13:04:34.861Z,22.70
2023-04-28T13:07:04.033Z,22.70
2023-04-28T13:09:32.607Z,22.70
2023-04-28T13:12:03.084Z,22.80
2023-04-28T13:14:32.859Z,22.90
2023-04-28T13:17:01.706Z,22.90
2023-04-28T13:19:31.291Z,23.20
2023-04-28T13:22:05.172Z,23.20
2023-04-28T13:24:34.629Z,23.00
2023-04-28T13:27:04.183Z,22.90
2023-04-28T13:29:32.722Z,22.80
2023-04-28T13:32:01.303Z,22.80
2023-04-28T13:34:29.773Z,22.60
2023-04-28T13:36:58.326Z,22.30
2023-04-28T13:39:28.184Z,22.10
2023-04-28T13:41:56.715Z,22.10
2023-04-28T13:44:25.213Z,22.00
2023-04-28T13:46:54.711Z,21.90
2023-04-28T13:49:24.007Z,21.90
2023-04-28T13:51:52.455Z,21.80
2023-04-28T13:54:21.438Z,21.80
2023-04-28T13:56:51.463Z,21.80
2023-04-28T13:59:20.265Z,21.90
2023-04-28T14:01:48.725Z,22.10
2023-04-28T14:04:17.424Z,22.20
2023-04-28T14:06:46.008Z,22.40
2023-04-28T14:09:14.362Z,22.50
2023-04-28T14:11:42.827Z,22.60
2023-04-28T14:14:12.684Z,22.50
2023-04-28T14:16:41.136Z,22.50
2023-04-28T14:19:09.799Z,22.50
2023-04-28T14:21:38.426Z,22.50
2023-04-28T14:24:07.691Z,22.50
2023-04-28T14:26:36.401Z,22.50
2023-04-28T14:29:05.852Z,22.50
2023-04-28T14:31:36.002Z,22.40
2023-04-28T14:34:05.280Z,22.00
2023-04-28T14:36:34.503Z,22.10
2023-04-28T14:39:03.066Z,22.10
2023-04-28T14:41:31.605Z,22.20
2023-04-28T14:44:00.271Z,22.30
2023-04-28T14:46:29.164Z,22.30
2023-04-28T14:48:59.596Z,22.30
2023-04-28T14:51:28.115Z,22.10
2023-04-28T14:53:56.627Z,22.10
2023-04-28T14:56:25.298Z,22.10
2023-04-28T14:58:54.418Z,22.10
2023-04-28T15:01:22.984Z,22.10
2023-04-28T15:03:51.748Z,22.00
2023-04-28T15:06:23.358Z,22.00
2023-04-28T15:08:52.468Z,21.80
2023-04-28T15:11:20.990Z,21.80
2023-04-28T15:13:49.417Z,21.80
2023-04-28T15:16:17.941Z,21.70
2023-04-28T15:18:47.287Z,21.70
2023-04-28T15:21:18.728Z,21.70
2023-04-28T15:23:48.825Z,21.70
2023-04-28T15:26:17.224Z,21.60
2023-04-28T15:28:45.716Z,21.50
2023-04-28T15:31:14.134Z,21.50
2023-04-28T15:33:42.703Z,21.40
2023-04-28T15:36:11.492Z,21.40
2023-04-28T15:38:40.020Z,21.40
2023-04-28T15:41:09.845Z,21.50
2023-04-28T15:43:38.532Z,21.50
2023-04-28T15:46:09.394Z,21.50
2023-04-28T15:48:38.459Z,21.50
2023-04-28T15:51:07.123Z,21.30
2023-04-28T15:53:35.710Z,21.20
2023-04-28T15:56:05.164Z,21.20
2023-04-28T16:02:04.537Z,21.00
2023-04-28T16:04:33.340Z,20.90
2023-04-28T16:07:02.767Z,20.70
2023-04-28T16:09:31.549Z,20.60
2023-04-28T16:12:05.155Z,20.50
2023-04-28T16:14:36.532Z,20.40
2023-04-28T16:17:04.980Z,20.30
2023-04-28T16:19:33.677Z,20.20
2023-04-28T16:22:02.246Z,20.10
2023-04-28T16:24:30.786Z,20.00
2023-04-28T16:27:07.260Z,19.90
2023-04-28T16:29:40.582Z,19.80
2023-04-28T16:32:09.245Z,19.80
2023-04-28T16:34:38.070Z,19.80
2023-04-28T16:37:08.174Z,19.70
2023-04-28T16:39:36.788Z,19.50
2023-04-28T16:42:05.624Z,19.30
2023-04-28T16:44:34.394Z,19.20
2023-04-28T16:47:04.565Z,19.10
2023-04-28T16:49:33.135Z,19.10
2023-04-28T16:52:03.971Z,19.00
2023-04-28T16:54:33.541Z,18.90
2023-04-28T16:57:04.106Z,18.80
2023-04-28T16:59:34.098Z,18.70
2023-04-28T17:02:05.008Z,18.70
2023-04-28T17:04:41.462Z,18.60
2023-04-28T17:07:10.279Z,18.40
2023-04-28T17:09:38.876Z,18.40
2023-04-28T17:12:07.792Z,18.20
2023-04-28T17:14:39.196Z,18.10
2023-04-28T17:17:09.216Z,18.10
2023-04-28T17:19:37.759Z,18.00
2023-04-28T17:22:06.358Z,17.90
2023-04-28T17:24:34.879Z,17.80
2023-04-28T17:27:03.351Z,17.80
2023-04-28T17:29:32.196Z,17.70
2023-04-28T17:32:00.819Z,17.50
2023-04-28T17:34:31.132Z,17.40
2023-04-28T17:36:59.825Z,17.30
2023-04-28T17:39:28.316Z,17.20
2023-04-28T17:41:58.198Z,17.20
2023-04-28T17:44:26.909Z,17.00
2023-04-28T17:46:55.660Z,16.90
2023-04-28T17:49:25.581Z,16.90
2023-04-28T17:51:55.774Z,16.80
2023-04-28T17:54:24.439Z,16.80
2023-04-28T17:56:55.166Z,16.70
2023-04-28T17:59:23.688Z,16.60
2023-04-28T18:01:57.246Z,16.60
2023-04-28T18:04:40.190Z,16.50
2023-04-28T18:07:12.033Z,16.30
2023-04-28T18:09:40.744Z,16.30
2023-04-28T18:12:09.899Z,16.20
2023-04-28T18:14:41.020Z,16.20
2023-04-28T18:17:10.160Z,16.10
2023-04-28T18:19:53.040Z,16.00
2023-04-28T18:22:23.130Z,15.90
2023-04-28T18:24:51.960Z,15.80
2023-04-28T18:27:20.635Z,15.80
2023-04-28T18:29:49.219Z,15.80
2023-04-28T18:32:17.813Z,15.70
2023-04-28T18:34:47.360Z,15.60
2023-04-28T18:37:15.994Z,15.50
2023-04-28T18:39:45.937Z,15.40
2023-04-28T18:42:14.985Z,15.30
2023-04-28T18:44:43.450Z,15.20
2023-04-28T18:47:12.817Z,15.10
2023-04-28T18:49:41.966Z,14.90
2023-04-28T18:52:10.670Z,14.90
2023-04-28T18:54:39.231Z,14.70
2023-04-28T18:57:09.296Z,14.70
2023-04-28T18:59:39.085Z,14.60
2023-04-28T19:02:09.449Z,14.60
2023-04-28T19:04:39.357Z,14.40
2023-04-28T19:07:08.163Z,14.40
2023-04-28T19:09:37.092Z,14.30
2023-04-28T19:12:06.127Z,14.30
2023-04-28T19:14:36.197Z,14.30
2023-04-28T19:17:05.248Z,14.30
2023-04-28T19:19:35.091Z,14.30
2023-04-28T19:22:04.212Z,14.20
2023-04-28T19:24:33.739Z,14.10
2023-04-28T19:27:02.948Z,14.10
2023-04-28T19:29:31.595Z,14.10
2023-04-28T19:32:01.682Z,14.10
2023-04-28T19:34:55.681Z,14.10
2023-04-28T19:37:25.257Z,14.00
2023-04-28T19:39:54.008Z,14.00
2023-04-28T19:42:22.689Z,14.10
2023-04-28T19:44:55.656Z,14.00
2023-04-28T19:47:26.272Z,14.00
2023-04-28T19:49:54.996Z,14.00
2023-04-28T19:52:23.759Z,13.90
2023-04-28T19:54:53.240Z,13.90
2023-04-28T19:57:22.117Z,13.90
2023-04-28T19:59:50.915Z,13.90
2023-04-28T20:02:21.027Z,13.80
2023-04-28T20:04:52.757Z,13.70
2023-04-28T20:07:21.302Z,13.70
2023-04-28T20:09:52.469Z,13.70
2023-04-28T20:12:21.138Z,13.70
2023-04-28T20:14:51.024Z,13.70
2023-04-28T20:17:19.595Z,13.70
2023-04-28T20:19:48.108Z,13.70
2023-04-28T20:22:18.083Z,13.60
2023-04-28T20:24:46.539Z,13.60
2023-04-28T20:27:15.278Z,13.60
2023-04-28T20:29:43.979Z,13.60
2023-04-28T20:32:12.423Z,13.50
2023-04-28T20:34:41.411Z,13.40
2023-04-28T20:37:11.183Z,13.30
2023-04-28T20:39:41.207Z,13.30
2023-04-28T20:42:10.154Z,13.30
2023-04-28T20:44:41.158Z,13.30
2023-04-28T20:47:09.871Z,13.30
2023-04-28T20:49:38.439Z,13.20
2023-04-28T20:52:07.232Z,13.20
2023-04-28T20:54:36.869Z,13.10
2023-04-28T20:57:09.078Z,13.10
2023-04-28T20:59:38.105Z,13.10
2023-04-28T21:02:06.691Z,13.10
2023-04-28T21:04:49.048Z,13.10
2023-04-28T21:07:17.738Z,13.00
2023-04-28T21:09:46.198Z,13.00
2023-04-28T21:12:16.189Z,13.00
2023-04-28T21:14:44.635Z,13.00
2023-04-28T21:17:13.187Z,13.00
2023-04-28T21:19:41.550Z,13.10
2023-04-28T21:22:09.970Z,13.00
2023-04-28T21:24:38.457Z,13.10
2023-04-28T21:27:06.843Z,13.00
2023-04-28T21:29:36.767Z,13.00
2023-04-28T21:32:05.364Z,12.90
2023-04-28T21:34:33.749Z,12.90
2023-04-28T21:37:02.262Z,12.90
2023-04-28T21:39:30.693Z,12.90
2023-04-28T21:41:59.024Z,12.90
2023-04-28T21:44:27.367Z,12.80
2023-04-28T21:46:57.004Z,12.80
2023-04-28T21:49:25.353Z,12.90
2023-04-28T21:51:53.736Z,12.90
2023-04-28T21:54:22.041Z,12.90
2023-04-28T21:56:50.316Z,12.90
2023-04-28T21:59:19.121Z,12.90
2023-04-28T22:01:48.020Z,12.80
2023-04-28T22:04:18.278Z,12.80
2023-04-28T22:06:46.870Z,12.80
2023-04-28T22:09:15.421Z,12.80
2023-04-28T22:11:43.806Z,12.80
2023-04-28T22:14:18.178Z,12.80
2023-04-28T22:16:54.174Z,12.70
2023-04-28T22:19:23.952Z,12.70
2023-04-28T22:21:52.170Z,12.70
2023-04-28T22:24:20.545Z,12.70
2023-04-28T22:26:49.704Z,12.70
2023-04-28T22:29:18.743Z,12.70
2023-04-28T22:31:47.106Z,12.70
2023-04-28T22:34:16.791Z,12.70
2023-04-28T22:36:47.402Z,12.70
2023-04-28T22:39:16.588Z,12.70
2023-04-28T22:41:44.835Z,12.70
2023-04-28T22:44:13.038Z,12.70
2023-04-28T22:46:41.282Z,12.80
2023-04-28T22:49:09.624Z,12.80
2023-04-28T22:51:37.924Z,12.70
2023-04-28T22:54:07.513Z,12.70
2023-04-28T22:56:36.216Z,12.80
2023-04-28T22:59:05.592Z,12.70
2023-04-28T23:01:34.041Z,12.70
2023-04-28T23:04:02.752Z,12.60
2023-04-28T23:06:32.139Z,12.60
2023-04-28T23:09:00.637Z,12.60
2023-04-28T23:11:30.328Z,12.60
2023-04-28T23:13:58.608Z,12.60
2023-04-28T23:16:26.828Z,12.50
2023-04-28T23:18:55.190Z,12.50
2023-04-28T23:21:23.738Z,12.50
2023-04-28T23:23:52.057Z,12.50
2023-04-28T23:26:20.797Z,12.50
2023-04-28T23:28:50.988Z,12.50
2023-04-28T23:31:19.332Z,12.50
2023-04-28T23:33:47.613Z,12.50
2023-04-28T23:36:15.929Z,12.60
2023-04-28T23:38:44.228Z,12.60
2023-04-28T23:41:12.462Z,12.60
2023-04-28T23:43:40.793Z,12.60
2023-04-28T23:46:10.434Z,12.50
2023-04-28T23:48:38.744Z,12.60
2023-04-28T23:51:07.110Z,12.50
2023-04-28T23:53:35.435Z,12.50
2023-04-28T23:56:04.117Z,12.50
2023-04-28T23:58:32.588Z,12.50
