createdAt,value
2017-09-25T00:00:32.581Z,99.90
2017-09-25T00:03:00.116Z,99.90
2017-09-25T00:05:27.631Z,99.90
2017-09-25T00:07:55.146Z,99.90
2017-09-25T00:10:22.668Z,99.90
2017-09-25T00:12:50.208Z,99.90
2017-09-25T00:15:17.717Z,99.90
2017-09-25T00:17:45.280Z,99.90
2017-09-25T00:20:13.594Z,99.90
2017-09-25T00:22:41.132Z,99.90
2017-09-25T00:25:08.640Z,99.90
2017-09-25T00:27:36.175Z,99.90
2017-09-25T00:30:03.704Z,99.90
2017-09-25T00:32:33.026Z,99.90
2017-09-25T00:35:00.566Z,99.90
2017-09-25T00:37:28.861Z,99.90
2017-09-25T00:39:56.366Z,99.90
2017-09-25T00:42:24.779Z,99.90
2017-09-25T00:44:53.051Z,99.90
2017-09-25T00:47:20.574Z,99.90
2017-09-25T00:49:48.102Z,99.90
2017-09-25T01:05:58.035Z,99.90
2017-09-25T01:08:26.330Z,99.90
2017-09-25T01:10:53.935Z,99.90
2017-09-25T01:13:21.507Z,99.90
2017-09-25T01:15:49.029Z,99.90
2017-09-25T01:18:16.518Z,99.90
2017-09-25T01:20:44.080Z,99.90
2017-09-25T01:23:11.602Z,99.90
2017-09-25T01:25:39.222Z,99.90
2017-09-25T01:28:06.735Z,99.90
2017-09-25T01:30:34.251Z,99.90
2017-09-25T01:33:02.528Z,99.90
2017-09-25T01:35:30.043Z,99.90
2017-09-25T01:37:57.588Z,99.90
2017-09-25T01:40:25.112Z,99.90
2017-09-25T01:42:52.672Z,99.90
2017-09-25T01:45:20.963Z,99.90
2017-09-25T01:47:48.489Z,99.90
2017-09-25T01:50:16.032Z,99.90
2017-09-25T01:52:43.560Z,99.90
2017-09-25T01:55:11.089Z,99.90
2017-09-25T01:57:38.610Z,99.90
2017-09-25T02:00:06.126Z,99.90
2017-09-25T02:02:33.652Z,99.90
2017-09-25T02:05:01.188Z,99.90
2017-09-25T02:07:28.692Z,99.90
2017-09-25T02:09:56.223Z,99.90
2017-09-25T02:12:24.528Z,99.90
2017-09-25T02:14:52.075Z,99.90
2017-09-25T02:17:20.383Z,99.90
2017-09-25T02:19:47.923Z,99.90
2017-09-25T02:22:15.439Z,99.90
2017-09-25T02:24:42.972Z,99.90
2017-09-25T02:27:10.706Z,99.90
2017-09-25T02:29:38.240Z,99.90
2017-09-25T02:32:06.538Z,99.90
2017-09-25T02:34:34.811Z,99.90
2017-09-25T02:37:03.081Z,99.90
2017-09-25T02:39:31.360Z,99.90
2017-09-25T02:41:59.664Z,99.90
2017-09-25T02:44:27.197Z,99.90
2017-09-25T02:46:54.744Z,99.90
2017-09-25T02:49:23.028Z,99.90
2017-09-25T02:51:51.369Z,99.90
2017-09-25T02:54:18.950Z,99.90
2017-09-25T02:56:46.467Z,99.90
2017-09-25T02:59:13.990Z,99.90
2017-09-25T03:01:41.529Z,99.90
2017-09-25T03:04:09.046Z,99.90
2017-09-25T03:06:36.572Z,99.90
2017-09-25T03:09:04.115Z,99.90
2017-09-25T03:11:31.628Z,99.90
2017-09-25T03:13:59.293Z,99.90
2017-09-25T03:16:26.810Z,99.90
2017-09-25T03:18:54.321Z,99.90
2017-09-25T03:21:21.841Z,99.90
2017-09-25T03:23:49.368Z,99.90
2017-09-25T03:26:17.260Z,99.90
2017-09-25T03:28:44.807Z,99.90
2017-09-25T03:31:13.091Z,99.90
2017-09-25T03:33:41.416Z,99.90
2017-09-25T03:36:08.948Z,99.90
2017-09-25T03:38:36.464Z,99.90
2017-09-25T03:41:03.977Z,99.90
2017-09-25T03:43:31.497Z,99.90
2017-09-25T03:45:59.006Z,99.90
2017-09-25T03:48:26.535Z,99.90
2017-09-25T03:50:54.075Z,99.90
2017-09-25T03:53:22.356Z,99.90
2017-09-25T03:55:49.882Z,99.90
2017-09-25T03:58:17.407Z,99.90
2017-09-25T04:00:44.933Z,99.90
2017-09-25T04:03:12.457Z,99.90
2017-09-25T04:05:40.739Z,99.90
2017-09-25T04:08:08.261Z,99.90
2017-09-25T04:10:35.799Z,99.90
2017-09-25T04:13:03.312Z,99.90
2017-09-25T04:15:30.839Z,99.90
2017-09-25T04:17:58.370Z,99.90
2017-09-25T04:20:25.932Z,99.90
2017-09-25T04:22:54.206Z,99.90
2017-09-25T04:25:22.496Z,99.90
2017-09-25T04:27:50.822Z,99.90
2017-09-25T04:30:18.351Z,99.90
2017-09-25T04:32:45.883Z,99.90
2017-09-25T04:35:14.182Z,99.90
2017-09-25T04:37:41.692Z,99.90
2017-09-25T04:40:09.203Z,99.90
2017-09-25T04:42:36.728Z,99.90
2017-09-25T04:45:04.285Z,99.90
2017-09-25T04:47:31.791Z,99.90
2017-09-25T04:49:59.320Z,99.90
2017-09-25T04:52:27.607Z,99.90
2017-09-25T04:54:55.133Z,99.90
2017-09-25T04:57:22.652Z,99.90
2017-09-25T04:59:50.173Z,99.90
2017-09-25T05:02:18.521Z,99.90
2017-09-25T05:04:46.032Z,99.90
2017-09-25T05:07:13.563Z,99.90
2017-09-25T05:09:41.839Z,99.90
2017-09-25T05:12:10.134Z,99.90
2017-09-25T05:14:37.675Z,99.90
2017-09-25T05:17:05.183Z,99.90
2017-09-25T05:19:32.683Z,99.90
2017-09-25T05:22:00.207Z,99.90
2017-09-25T05:24:27.752Z,99.90
2017-09-25T05:26:55.251Z,99.90
2017-09-25T05:29:22.764Z,99.90
2017-09-25T05:31:50.294Z,99.90
2017-09-25T05:34:17.839Z,99.90
2017-09-25T05:36:45.377Z,99.90
2017-09-25T05:39:12.896Z,99.90
2017-09-25T05:41:40.410Z,99.90
2017-09-25T05:44:07.919Z,99.90
2017-09-25T05:46:35.426Z,99.90
2017-09-25T05:49:02.936Z,99.90
2017-09-25T05:51:30.468Z,99.90
2017-09-25T05:53:58.748Z,99.90
2017-09-25T05:56:27.047Z,99.90
2017-09-25T05:58:54.554Z,99.90
2017-09-25T06:01:22.455Z,99.90
2017-09-25T06:03:49.964Z,99.90
2017-09-25T06:06:17.483Z,99.90
2017-09-25T06:08:45.007Z,99.90
2017-09-25T06:11:12.537Z,99.90
2017-09-25T06:13:40.061Z,99.90
2017-09-25T06:16:07.878Z,99.90
2017-09-25T06:18:35.391Z,99.90
2017-09-25T06:21:02.966Z,99.90
2017-09-25T06:23:30.488Z,99.90
2017-09-25T06:25:58.764Z,99.90
2017-09-25T06:28:27.039Z,99.90
2017-09-25T06:30:54.702Z,99.90
2017-09-25T06:33:22.999Z,99.90
2017-09-25T06:35:50.548Z,99.90
2017-09-25T06:38:18.081Z,99.90
2017-09-25T06:40:45.649Z,99.90
2017-09-25T06:43:13.164Z,99.90
2017-09-25T06:45:40.675Z,99.90
2017-09-25T06:48:08.964Z,99.90
2017-09-25T06:50:37.272Z,99.90
2017-09-25T06:53:04.839Z,99.90
2017-09-25T06:55:32.359Z,99.90
2017-09-25T06:58:00.664Z,99.90
2017-09-25T07:00:28.271Z,99.90
2017-09-25T07:02:55.800Z,99.90
2017-09-25T07:05:23.306Z,99.90
2017-09-25T07:07:50.812Z,99.90
2017-09-25T07:10:18.357Z,99.40
2017-09-25T07:12:45.858Z,99.30
2017-09-25T07:15:13.454Z,99.00
2017-09-25T07:17:41.744Z,98.80
2017-09-25T07:20:09.277Z,98.80
2017-09-25T07:22:36.793Z,98.90
2017-09-25T07:25:04.319Z,98.80
2017-09-25T07:27:31.835Z,98.90
2017-09-25T07:29:59.410Z,98.80
2017-09-25T07:32:26.928Z,98.80
2017-09-25T07:34:54.420Z,99.00
2017-09-25T07:37:21.928Z,99.10
2017-09-25T07:39:49.432Z,98.90
2017-09-25T07:42:16.951Z,98.80
2017-09-25T07:44:44.487Z,98.90
2017-09-25T07:47:12.001Z,99.00
2017-09-25T07:49:39.519Z,98.80
2017-09-25T07:52:07.035Z,98.80
2017-09-25T07:54:34.579Z,98.60
2017-09-25T07:57:02.092Z,98.40
2017-09-25T07:59:29.602Z,98.00
2017-09-25T08:01:57.144Z,98.00
2017-09-25T08:04:24.696Z,98.10
2017-09-25T08:06:52.218Z,97.90
2017-09-25T08:09:20.510Z,97.70
2017-09-25T08:11:48.035Z,97.70
2017-09-25T08:14:15.654Z,97.90
2017-09-25T08:16:43.248Z,97.50
2017-09-25T08:19:10.788Z,98.00
2017-09-25T08:21:39.875Z,98.00
2017-09-25T08:24:07.435Z,98.00
2017-09-25T08:26:34.967Z,97.60
2017-09-25T08:29:02.515Z,97.70
2017-09-25T08:31:30.828Z,97.70
2017-09-25T08:33:58.344Z,97.70
2017-09-25T08:36:26.635Z,98.00
2017-09-25T08:38:54.164Z,98.00
2017-09-25T08:41:21.702Z,97.20
2017-09-25T08:43:50.067Z,97.30
2017-09-25T08:46:17.593Z,97.20
2017-09-25T08:48:45.160Z,96.80
2017-09-25T08:51:12.676Z,97.00
2017-09-25T08:53:40.166Z,96.80
2017-09-25T08:56:08.468Z,96.20
2017-09-25T08:58:36.025Z,96.30
2017-09-25T09:01:03.564Z,96.20
2017-09-25T09:03:31.860Z,95.60
2017-09-25T09:05:59.400Z,95.70
2017-09-25T09:08:38.792Z,95.60
2017-09-25T09:11:06.483Z,95.60
2017-09-25T09:13:34.792Z,95.40
2017-09-25T09:16:02.301Z,95.40
2017-09-25T09:18:29.834Z,95.30
2017-09-25T09:20:57.340Z,95.20
2017-09-25T09:23:24.879Z,95.30
2017-09-25T09:25:52.409Z,95.00
2017-09-25T09:28:19.921Z,94.60
2017-09-25T09:30:48.225Z,94.70
2017-09-25T09:33:15.751Z,94.60
2017-09-25T09:35:43.267Z,94.60
2017-09-25T09:38:10.826Z,95.00
2017-09-25T09:40:38.352Z,95.20
2017-09-25T09:43:05.922Z,95.50
2017-09-25T09:45:33.452Z,95.60
2017-09-25T09:48:00.988Z,95.20
2017-09-25T09:50:28.603Z,96.40
2017-09-25T09:52:56.096Z,95.90
2017-09-25T09:55:23.613Z,96.30
2017-09-25T09:57:51.927Z,96.50
2017-09-25T10:00:19.582Z,96.40
2017-09-25T10:02:47.114Z,96.30
2017-09-25T10:05:14.636Z,96.30
2017-09-25T10:07:42.165Z,96.30
2017-09-25T10:10:09.671Z,96.50
2017-09-25T10:12:37.987Z,95.90
2017-09-25T10:15:05.528Z,96.00
2017-09-25T10:17:33.835Z,96.50
2017-09-25T10:20:01.349Z,96.50
2017-09-25T10:22:28.893Z,96.50
2017-09-25T10:24:56.430Z,96.70
2017-09-25T10:27:23.981Z,97.00
2017-09-25T10:29:51.490Z,97.20
2017-09-25T10:32:19.784Z,97.40
2017-09-25T10:34:47.307Z,97.40
2017-09-25T10:37:14.864Z,97.40
2017-09-25T10:39:42.405Z,97.80
2017-09-25T10:42:09.929Z,97.70
2017-09-25T10:44:37.518Z,97.60
2017-09-25T10:47:05.036Z,98.00
2017-09-25T10:49:32.571Z,98.10
2017-09-25T10:52:00.371Z,98.10
2017-09-25T10:54:27.900Z,97.80
2017-09-25T10:56:55.479Z,97.00
2017-09-25T10:59:23.010Z,97.40
2017-09-25T11:01:50.549Z,97.70
2017-09-25T11:04:18.047Z,97.70
2017-09-25T11:06:45.592Z,97.90
2017-09-25T11:09:13.205Z,97.60
2017-09-25T11:11:40.717Z,97.40
2017-09-25T11:14:08.252Z,97.50
2017-09-25T11:16:35.754Z,97.10
2017-09-25T11:19:03.329Z,96.90
2017-09-25T11:21:30.839Z,96.70
2017-09-25T11:23:58.370Z,96.40
2017-09-25T11:26:25.887Z,96.00
2017-09-25T11:28:54.153Z,94.80
2017-09-25T11:31:21.687Z,94.80
2017-09-25T11:33:49.208Z,94.70
2017-09-25T11:36:16.727Z,95.20
2017-09-25T11:38:44.239Z,94.30
2017-09-25T11:41:11.860Z,93.60
2017-09-25T11:43:40.168Z,92.90
2017-09-25T11:46:07.680Z,92.50
2017-09-25T11:48:35.192Z,90.80
2017-09-25T11:51:02.758Z,90.20
2017-09-25T11:53:30.288Z,90.90
2017-09-25T11:55:57.821Z,90.40
2017-09-25T11:58:25.343Z,90.40
2017-09-25T12:00:53.598Z,90.20
2017-09-25T12:03:21.153Z,90.40
2017-09-25T12:05:48.684Z,90.90
2017-09-25T12:08:16.219Z,91.20
2017-09-25T12:10:43.741Z,91.60
2017-09-25T12:13:11.321Z,91.60
2017-09-25T12:15:38.887Z,92.60
2017-09-25T12:18:06.412Z,93.00
2017-09-25T12:20:33.971Z,93.40
2017-09-25T12:23:01.504Z,93.60
2017-09-25T12:25:29.827Z,94.20
2017-09-25T12:27:57.351Z,94.10
2017-09-25T12:30:24.901Z,94.50
2017-09-25T12:32:53.180Z,94.30
2017-09-25T12:35:21.762Z,94.40
2017-09-25T12:37:49.464Z,94.40
2017-09-25T12:40:17.788Z,94.10
2017-09-25T12:42:45.300Z,94.10
2017-09-25T12:45:12.836Z,94.10
2017-09-25T12:47:41.139Z,93.50
2017-09-25T12:50:08.667Z,93.50
2017-09-25T12:52:36.989Z,92.60
2017-09-25T12:55:04.507Z,92.60
2017-09-25T12:57:32.009Z,92.40
2017-09-25T12:59:59.530Z,92.30
2017-09-25T13:02:27.817Z,92.00
2017-09-25T13:04:55.343Z,92.00
2017-09-25T13:07:22.867Z,91.80
2017-09-25T13:09:56.154Z,91.70
2017-09-25T13:12:23.653Z,91.20
2017-09-25T13:14:51.188Z,91.20
2017-09-25T13:17:19.502Z,91.90
2017-09-25T13:19:47.790Z,92.00
2017-09-25T13:22:16.082Z,91.80
2017-09-25T13:24:43.594Z,91.80
2017-09-25T13:27:11.125Z,91.80
2017-09-25T13:29:38.646Z,91.30
2017-09-25T13:32:06.932Z,91.50
2017-09-25T13:34:35.208Z,91.60
2017-09-25T13:37:02.741Z,91.70
2017-09-25T13:39:30.271Z,91.80
2017-09-25T13:41:57.807Z,91.50
2017-09-25T13:44:25.369Z,92.10
2017-09-25T13:46:52.888Z,91.80
2017-09-25T13:49:21.202Z,91.70
2017-09-25T13:51:48.716Z,91.70
2017-09-25T13:54:16.243Z,91.80
2017-09-25T13:56:43.754Z,91.70
2017-09-25T14:04:18.659Z,91.80
2017-09-25T14:06:46.239Z,91.80
2017-09-25T14:09:13.761Z,91.90
2017-09-25T14:11:41.325Z,91.90
2017-09-25T14:14:08.846Z,92.10
2017-09-25T14:16:36.383Z,92.00
2017-09-25T14:19:03.903Z,91.40
2017-09-25T14:21:31.435Z,91.60
2017-09-25T14:24:00.564Z,91.50
2017-09-25T14:26:28.079Z,91.50
2017-09-25T14:28:55.598Z,91.60
2017-09-25T14:31:23.117Z,91.80
2017-09-25T14:33:51.430Z,91.30
2017-09-25T14:36:18.938Z,91.30
2017-09-25T14:38:46.473Z,90.90
2017-09-25T14:41:13.985Z,91.00
2017-09-25T14:43:41.523Z,90.60
2017-09-25T14:46:09.152Z,90.50
2017-09-25T14:48:36.665Z,90.40
2017-09-25T14:51:04.180Z,90.40
2017-09-25T14:53:31.722Z,90.40
2017-09-25T14:55:59.233Z,90.60
2017-09-25T14:58:27.122Z,90.80
2017-09-25T15:00:54.650Z,91.00
2017-09-25T15:03:22.933Z,91.00
2017-09-25T15:05:51.229Z,90.80
2017-09-25T15:08:19.536Z,90.80
2017-09-25T15:10:47.083Z,90.90
2017-09-25T15:13:14.617Z,91.10
2017-09-25T15:15:42.375Z,91.20
2017-09-25T15:18:09.903Z,91.40
2017-09-25T15:20:37.416Z,91.80
2017-09-25T15:23:04.948Z,91.80
2017-09-25T15:25:32.497Z,92.00
2017-09-25T15:28:00.782Z,92.40
2017-09-25T15:30:29.055Z,92.50
2017-09-25T15:32:57.355Z,92.50
2017-09-25T15:35:24.899Z,92.50
2017-09-25T15:37:52.526Z,92.40
2017-09-25T15:40:20.055Z,92.80
2017-09-25T15:42:47.571Z,93.00
2017-09-25T15:45:15.848Z,93.30
2017-09-25T15:47:44.151Z,93.20
2017-09-25T15:50:11.677Z,93.20
2017-09-25T15:52:39.204Z,93.30
2017-09-25T15:55:06.736Z,93.40
2017-09-25T15:57:34.252Z,93.20
2017-09-25T16:00:01.781Z,93.30
2017-09-25T16:02:30.072Z,93.30
2017-09-25T16:04:57.588Z,93.30
2017-09-25T16:07:25.328Z,93.30
2017-09-25T16:09:52.868Z,93.20
2017-09-25T16:12:20.389Z,93.30
2017-09-25T16:14:47.912Z,93.40
2017-09-25T16:17:15.471Z,93.30
2017-09-25T16:19:43.760Z,93.30
2017-09-25T16:22:11.437Z,93.30
2017-09-25T16:24:39.144Z,93.30
2017-09-25T16:27:06.667Z,93.50
2017-09-25T16:29:34.199Z,93.50
2017-09-25T16:32:02.790Z,93.80
2017-09-25T16:34:30.311Z,93.80
2017-09-25T16:36:57.836Z,93.90
2017-09-25T16:39:25.378Z,94.10
2017-09-25T16:41:52.944Z,94.10
2017-09-25T16:44:20.617Z,94.00
2017-09-25T16:46:48.126Z,94.20
2017-09-25T16:49:15.978Z,94.30
2017-09-25T16:51:43.529Z,94.40
2017-09-25T16:54:11.150Z,94.40
2017-09-25T16:56:38.684Z,95.00
2017-09-25T16:59:07.121Z,95.30
2017-09-25T17:01:34.687Z,95.30
2017-09-25T17:04:02.299Z,95.30
2017-09-25T17:06:30.037Z,95.50
2017-09-25T17:08:58.608Z,95.70
2017-09-25T17:11:26.218Z,95.70
2017-09-25T17:13:53.744Z,95.80
2017-09-25T17:16:21.297Z,95.90
2017-09-25T17:18:48.822Z,96.00
2017-09-25T17:21:17.119Z,96.40
2017-09-25T17:23:45.816Z,96.40
2017-09-25T17:26:14.388Z,96.30
2017-09-25T17:28:41.920Z,96.30
2017-09-25T17:31:09.444Z,96.40
2017-09-25T17:33:37.759Z,96.40
2017-09-25T17:36:05.438Z,96.40
2017-09-25T17:38:32.991Z,96.60
2017-09-25T17:41:00.532Z,96.70
2017-09-25T17:43:28.952Z,96.80
2017-09-25T17:45:56.479Z,97.00
2017-09-25T17:48:24.040Z,97.00
2017-09-25T17:50:51.562Z,96.90
2017-09-25T17:53:19.874Z,97.10
2017-09-25T17:55:47.407Z,97.10
2017-09-25T17:58:14.915Z,97.40
2017-09-25T18:00:42.457Z,97.40
2017-09-25T18:03:10.051Z,97.40
2017-09-25T18:05:37.573Z,97.70
2017-09-25T18:08:05.098Z,97.90
2017-09-25T18:10:32.623Z,97.80
2017-09-25T18:13:00.142Z,97.60
2017-09-25T18:15:27.816Z,97.60
2017-09-25T18:17:55.351Z,97.70
2017-09-25T18:20:22.930Z,97.90
2017-09-25T18:22:50.671Z,97.70
2017-09-25T18:25:18.193Z,97.70
2017-09-25T18:27:45.748Z,97.70
2017-09-25T18:30:13.269Z,97.60
2017-09-25T18:32:40.822Z,97.60
2017-09-25T18:35:08.371Z,97.60
2017-09-25T18:37:36.744Z,97.60
2017-09-25T18:40:04.310Z,97.50
2017-09-25T18:42:31.827Z,97.20
2017-09-25T18:45:00.330Z,97.40
2017-09-25T18:47:28.697Z,97.30
2017-09-25T18:49:56.308Z,97.20
2017-09-25T18:52:24.011Z,97.30
2017-09-25T18:54:51.689Z,97.30
2017-09-25T18:57:19.291Z,97.20
2017-09-25T18:59:46.802Z,97.30
2017-09-25T19:02:14.442Z,97.40
2017-09-25T19:04:41.951Z,97.40
2017-09-25T19:07:09.500Z,97.40
2017-09-25T19:09:37.815Z,97.30
2017-09-25T19:12:05.385Z,97.30
2017-09-25T19:14:32.920Z,97.30
2017-09-25T19:17:00.504Z,97.30
2017-09-25T19:19:28.048Z,97.40
2017-09-25T19:21:55.576Z,97.30
2017-09-25T19:24:23.096Z,97.20
2017-09-25T19:26:50.618Z,97.10
2017-09-25T19:29:18.156Z,97.20
2017-09-25T19:31:46.856Z,97.20
2017-09-25T19:34:14.362Z,97.10
2017-09-25T19:36:41.884Z,97.20
2017-09-25T19:39:09.470Z,97.20
2017-09-25T19:41:37.011Z,97.30
2017-09-25T19:44:04.519Z,97.10
2017-09-25T19:46:32.039Z,97.10
2017-09-25T19:49:00.178Z,97.10
2017-09-25T19:51:28.477Z,97.30
2017-09-25T19:53:56.052Z,97.30
2017-09-25T19:56:25.466Z,97.40
2017-09-25T19:58:53.400Z,97.50
2017-09-25T20:01:20.961Z,97.40
2017-09-25T20:03:48.476Z,97.40
2017-09-25T20:06:16.208Z,97.50
2017-09-25T20:08:43.770Z,97.60
2017-09-25T20:11:14.999Z,97.50
2017-09-25T20:13:43.474Z,97.40
2017-09-25T20:16:11.453Z,97.30
2017-09-25T20:18:38.969Z,97.40
2017-09-25T20:21:06.533Z,97.40
2017-09-25T20:23:34.058Z,97.30
2017-09-25T20:26:01.566Z,97.50
2017-09-25T20:28:29.594Z,97.50
2017-09-25T20:30:57.131Z,97.60
2017-09-25T20:33:24.670Z,97.60
2017-09-25T20:35:52.974Z,97.60
2017-09-25T20:38:20.491Z,97.60
2017-09-25T20:41:05.737Z,97.60
2017-09-25T20:43:33.283Z,97.40
2017-09-25T20:46:00.835Z,97.40
2017-09-25T20:48:28.397Z,97.50
2017-09-25T20:50:55.954Z,97.50
2017-09-25T20:53:23.488Z,97.40
2017-09-25T20:55:51.035Z,97.60
2017-09-25T20:58:19.329Z,97.40
2017-09-25T21:00:46.837Z,97.40
2017-09-25T21:03:14.436Z,97.50
2017-09-25T21:05:42.024Z,97.60
2017-09-25T21:08:09.620Z,97.50
2017-09-25T21:10:37.148Z,97.50
2017-09-25T21:13:04.730Z,97.60
2017-09-25T21:15:32.306Z,97.60
2017-09-25T21:18:00.638Z,97.80
2017-09-25T21:20:28.252Z,97.40
2017-09-25T21:22:55.804Z,97.40
2017-09-25T21:25:23.303Z,97.60
2017-09-25T21:27:52.787Z,97.50
2017-09-25T21:30:21.816Z,97.20
2017-09-25T21:32:49.342Z,97.30
2017-09-25T21:35:17.251Z,97.20
2017-09-25T21:37:44.763Z,97.40
2017-09-25T21:43:05.690Z,97.40
2017-09-25T21:45:33.194Z,97.40
2017-09-25T21:48:00.715Z,97.40
2017-09-25T21:50:28.533Z,97.50
2017-09-25T21:52:56.141Z,97.50
2017-09-25T21:55:24.460Z,98.10
2017-09-25T21:57:52.287Z,97.70
2017-09-25T22:00:20.590Z,98.10
2017-09-25T22:02:48.104Z,97.80
2017-09-25T22:05:15.608Z,97.90
2017-09-25T22:07:43.128Z,97.90
2017-09-25T22:10:11.420Z,98.00
2017-09-25T22:12:39.695Z,98.00
2017-09-25T22:15:07.967Z,97.90
2017-09-25T22:17:35.507Z,97.90
2017-09-25T22:20:03.439Z,98.00
2017-09-25T22:22:30.945Z,98.00
2017-09-25T22:24:59.242Z,98.20
2017-09-25T22:30:20.499Z,97.80
2017-09-25T22:32:48.007Z,98.00
2017-09-25T22:35:15.542Z,98.10
2017-09-25T22:37:43.115Z,98.10
2017-09-25T22:40:10.627Z,98.10
2017-09-25T22:42:38.922Z,98.20
2017-09-25T22:45:06.440Z,98.20
2017-09-25T22:47:33.970Z,98.10
2017-09-25T22:52:54.852Z,97.90
2017-09-25T22:55:22.506Z,98.10
2017-09-25T22:57:50.090Z,98.00
2017-09-25T23:00:17.604Z,98.00
2017-09-25T23:02:45.181Z,98.20
2017-09-25T23:05:31.320Z,98.30
2017-09-25T23:07:58.864Z,98.30
2017-09-25T23:10:27.014Z,98.10
2017-09-25T23:12:55.307Z,98.30
2017-09-25T23:15:22.818Z,98.30
2017-09-25T23:17:50.322Z,98.40
2017-09-25T23:20:17.824Z,98.20
2017-09-25T23:22:45.338Z,98.40
2017-09-25T23:25:12.836Z,98.40
2017-09-25T23:27:40.359Z,98.50
2017-09-25T23:30:22.754Z,98.50
2017-09-25T23:32:50.273Z,98.40
2017-09-25T23:35:17.777Z,98.30
2017-09-25T23:37:46.161Z,98.80
2017-09-25T23:40:13.666Z,98.70
2017-09-25T23:42:41.161Z,98.90
2017-09-25T23:45:09.462Z,98.80
2017-09-25T23:47:36.967Z,98.80
2017-09-25T23:50:04.474Z,98.90
