createdAt,value
2018-04-28T03:27:01.789Z,88.7
2018-04-28T03:27:21.960Z,89
2018-04-28T03:27:42.133Z,88.7
2018-04-28T03:28:02.353Z,89.2
2018-04-28T03:50:31.554Z,91.5
2018-04-28T04:14:36.611Z,90
2018-04-28T04:14:56.808Z,90.1
2018-04-28T04:15:16.982Z,90
2018-04-28T04:15:37.164Z,90.5
2018-04-28T04:15:57.339Z,90.1
2018-04-28T04:16:17.517Z,90.4
2018-04-28T04:16:37.702Z,90.9
2018-04-28T04:16:57.881Z,91.2
2018-04-28T04:24:07.838Z,91.2
2018-04-28T04:24:28.000Z,90.9
2018-04-28T04:28:02.873Z,92
2018-04-28T04:28:23.056Z,91.6
2018-04-28T04:28:43.215Z,92.2
2018-04-28T04:29:03.393Z,92
2018-04-28T04:29:23.581Z,91.9
2018-04-28T04:29:43.727Z,91.7
2018-04-28T04:30:03.902Z,91.6
2018-04-28T04:35:53.334Z,90.8
2018-04-28T04:36:13.525Z,90.6
2018-04-28T04:36:33.690Z,91.1
2018-04-28T04:36:53.855Z,90.7
2018-04-28T04:37:14.019Z,91.2
2018-04-28T04:37:34.191Z,90.7
2018-04-28T04:37:54.361Z,90.6
2018-04-28T04:40:07.173Z,90.2
2018-04-28T04:40:27.330Z,89.9
2018-04-28T04:41:46.188Z,90
2018-04-28T04:42:06.376Z,89.8
2018-04-28T04:42:26.548Z,89.8
2018-04-28T04:42:46.736Z,89.8
2018-04-28T04:43:06.903Z,89.4
2018-04-28T04:43:27.067Z,90.4
2018-04-28T04:43:47.209Z,90.1
2018-04-28T04:44:07.397Z,89.9
2018-04-28T04:44:27.640Z,89.5
2018-04-28T04:44:47.817Z,89.4
2018-04-28T04:45:07.980Z,89.6
2018-04-28T04:45:28.180Z,89.3
2018-04-28T04:45:48.349Z,89.1
2018-04-28T04:49:24.445Z,89.8
2018-04-28T04:49:44.623Z,89.9
2018-04-28T04:50:04.802Z,89.7
2018-04-28T04:50:24.953Z,89.9
2018-04-28T04:50:45.114Z,89.5
2018-04-28T04:51:05.299Z,89.4
2018-04-28T04:51:25.458Z,89.7
2018-04-28T04:51:45.628Z,89.8
2018-04-28T04:52:05.790Z,89.7
2018-04-28T04:52:25.956Z,89.7
2018-04-28T04:52:46.120Z,89.2
2018-04-28T04:53:06.294Z,89.7
2018-04-28T04:53:26.455Z,89.6
2018-04-28T04:53:46.606Z,89.4
2018-04-28T04:54:06.778Z,89.9
2018-04-28T04:54:26.952Z,89.6
2018-04-28T04:54:47.109Z,90
2018-04-28T04:55:07.277Z,89.9
2018-04-28T04:55:27.459Z,89.7
2018-04-28T04:55:47.637Z,89.4
2018-04-28T04:56:07.831Z,89.1
2018-04-28T04:56:28.007Z,89
2018-04-28T04:56:48.162Z,89.1
2018-04-28T04:57:08.436Z,89.4
2018-04-28T04:57:28.565Z,89.4
2018-04-28T04:57:48.742Z,89.5
2018-04-28T04:58:08.936Z,89.4
2018-04-28T04:58:29.082Z,89.2
2018-04-28T04:58:49.229Z,88.7
2018-04-28T04:59:09.425Z,89
2018-04-28T04:59:29.579Z,89.2
2018-04-28T04:59:49.761Z,89.3
2018-04-28T05:00:09.903Z,89.3
2018-04-28T05:00:30.080Z,88.8
2018-04-28T05:00:50.248Z,89.5
2018-04-28T05:01:10.401Z,89.1
2018-04-28T05:01:30.608Z,89.1
2018-04-28T05:01:50.747Z,89.3
2018-04-28T05:02:10.920Z,89.2
2018-04-28T05:02:31.107Z,89.5
2018-04-28T05:02:51.290Z,89.5
2018-04-28T05:03:11.457Z,89.2
2018-04-28T05:03:31.638Z,89.1
2018-04-28T05:03:51.810Z,89.3
2018-04-28T05:04:11.983Z,89.2
2018-04-28T05:04:32.139Z,89
2018-04-28T05:04:52.295Z,89
2018-04-28T05:05:12.459Z,88.6
2018-04-28T05:05:32.641Z,88.7
2018-04-28T05:05:52.813Z,88.8
2018-04-28T05:06:12.996Z,89
2018-04-28T05:06:33.175Z,88.3
2018-04-28T05:06:53.346Z,88.8
2018-04-28T05:07:13.510Z,88.7
2018-04-28T05:07:33.686Z,88.7
2018-04-28T05:07:53.859Z,88.5
2018-04-28T05:08:14.041Z,88.4
2018-04-28T05:08:34.241Z,88.3
2018-04-28T05:08:54.381Z,88.4
2018-04-28T05:09:14.517Z,88.6
2018-04-28T05:09:34.698Z,88.7
2018-04-28T05:09:54.874Z,88.5
2018-04-28T05:10:15.055Z,88.5
2018-04-28T05:10:35.239Z,88.5
2018-04-28T05:10:55.413Z,88.6
2018-04-28T05:11:15.596Z,88.6
2018-04-28T05:11:35.768Z,88.6
2018-04-28T05:11:55.937Z,88.8
2018-04-28T05:12:16.106Z,88.8
2018-04-28T05:12:36.301Z,88
2018-04-28T05:12:56.478Z,88.2
2018-04-28T05:13:16.610Z,88.7
2018-04-28T05:13:36.787Z,89.1
2018-04-28T05:13:56.954Z,89
2018-04-28T05:14:17.152Z,88.8
2018-04-28T05:14:37.335Z,88.7
2018-04-28T05:14:57.521Z,88.8
2018-04-28T05:15:17.697Z,88.4
2018-04-28T05:15:37.870Z,88.7
2018-04-28T05:15:58.020Z,88.1
2018-04-28T05:16:18.204Z,88.3
2018-04-28T05:16:38.390Z,88.2
2018-04-28T05:16:58.558Z,88.4
2018-04-28T05:17:18.748Z,88.2
2018-04-28T05:17:38.937Z,88.2
2018-04-28T05:17:59.112Z,88.4
2018-04-28T05:18:19.281Z,88.5
2018-04-28T05:18:39.461Z,88.1
2018-04-28T05:18:59.603Z,88.2
2018-04-28T05:19:19.799Z,88.2
2018-04-28T05:19:39.952Z,88.4
2018-04-28T05:20:00.138Z,88.4
2018-04-28T05:20:20.320Z,87.9
2018-04-28T05:20:40.502Z,88.3
2018-04-28T05:21:00.705Z,88.3
2018-04-28T05:21:20.889Z,88.4
2018-04-28T05:21:41.059Z,87.9
2018-04-28T05:22:01.238Z,88
2018-04-28T05:22:21.427Z,87.9
2018-04-28T05:22:41.598Z,88.2
2018-04-28T05:23:01.794Z,88.5
2018-04-28T05:23:21.969Z,88.3
2018-04-28T05:23:42.166Z,88.3
2018-04-28T05:24:02.330Z,88.3
2018-04-28T05:24:22.509Z,88
2018-04-28T05:24:42.685Z,88
2018-04-28T05:25:02.886Z,88.1
2018-04-28T05:25:23.075Z,88
2018-04-28T05:25:43.276Z,87.3
2018-04-28T05:26:03.443Z,88.2
2018-04-28T05:26:23.629Z,87.8
2018-04-28T05:26:43.852Z,87.3
2018-04-28T05:27:04.053Z,87
2018-04-28T05:27:24.253Z,87.3
2018-04-28T05:27:44.435Z,87.1
2018-04-28T05:28:04.645Z,87.5
2018-04-28T05:28:24.801Z,87.6
2018-04-28T05:28:44.950Z,87.6
2018-04-28T05:29:05.115Z,87.7
2018-04-28T05:29:25.295Z,87.4
2018-04-28T05:29:45.447Z,87.7
2018-04-28T05:30:05.649Z,88
2018-04-28T05:30:25.828Z,87.9
2018-04-28T05:30:46.014Z,88.4
2018-04-28T05:31:06.233Z,88.4
2018-04-28T05:31:26.401Z,88
2018-04-28T05:31:46.596Z,87.2
2018-04-28T05:32:06.794Z,87.1
2018-04-28T05:32:27.009Z,87.2
2018-04-28T05:32:47.177Z,87.2
2018-04-28T05:33:07.359Z,87.3
2018-04-28T05:33:27.546Z,87.1
2018-04-28T05:33:47.715Z,86.9
2018-04-28T05:34:07.894Z,87.2
2018-04-28T05:34:28.076Z,87.6
2018-04-28T05:34:48.261Z,87.5
2018-04-28T05:35:08.424Z,87.6
2018-04-28T05:35:28.590Z,87.9
2018-04-28T05:35:48.774Z,87.8
2018-04-28T05:36:08.961Z,88.3
2018-04-28T05:36:29.134Z,88.3
2018-04-28T05:36:49.301Z,88.4
2018-04-28T05:37:09.528Z,88.3
2018-04-28T05:37:29.680Z,88.3
2018-04-28T05:37:49.843Z,88.5
2018-04-28T05:38:10.052Z,88.6
2018-04-28T05:38:30.195Z,88.2
2018-04-28T05:38:50.353Z,87.7
2018-04-28T05:39:10.549Z,87.5
2018-04-28T05:39:30.709Z,87.4
2018-04-28T05:39:50.877Z,87.6
2018-04-28T05:40:11.079Z,87.5
2018-04-28T05:40:31.244Z,87.3
2018-04-28T05:40:51.423Z,87.2
2018-04-28T05:41:11.584Z,87.2
2018-04-28T05:41:31.779Z,87.4
2018-04-28T05:41:51.956Z,87.8
2018-04-28T05:42:12.142Z,88.2
2018-04-28T05:42:32.327Z,88.1
2018-04-28T05:42:52.497Z,88.1
2018-04-28T05:43:12.651Z,88
2018-04-28T05:43:32.827Z,87.7
2018-04-28T05:43:53.007Z,87.5
2018-04-28T05:44:13.204Z,87.6
2018-04-28T05:44:33.411Z,87.4
2018-04-28T05:44:53.575Z,87.3
2018-04-28T05:45:13.756Z,87.5
2018-04-28T05:45:33.942Z,87.4
2018-04-28T05:45:54.113Z,87.2
2018-04-28T05:46:14.297Z,87.5
2018-04-28T05:46:34.440Z,87
2018-04-28T05:46:54.597Z,87.2
2018-04-28T05:47:14.798Z,87.4
2018-04-28T05:47:34.986Z,87.2
2018-04-28T05:47:55.163Z,86.9
2018-04-28T05:48:15.333Z,87.1
2018-04-28T05:48:35.568Z,86.6
2018-04-28T05:48:55.736Z,86.6
2018-04-28T05:49:15.905Z,87
2018-04-28T05:49:36.082Z,87
2018-04-28T05:49:56.264Z,86.5
2018-04-28T05:50:16.432Z,86.2
2018-04-28T05:50:36.600Z,86.3
2018-04-28T05:50:56.784Z,86.3
2018-04-28T05:51:16.972Z,86.7
2018-04-28T05:51:37.140Z,86.7
2018-04-28T05:51:57.302Z,86.8
2018-04-28T05:52:17.479Z,86.8
2018-04-28T05:52:37.661Z,86.7
2018-04-28T05:52:57.846Z,86.8
2018-04-28T05:53:18.033Z,87
2018-04-28T05:53:38.203Z,87
2018-04-28T05:53:58.397Z,86.8
2018-04-28T05:54:18.569Z,86.9
2018-04-28T05:54:38.770Z,87.2
2018-04-28T05:54:58.947Z,87.5
2018-04-28T05:55:19.093Z,87.4
2018-04-28T05:55:39.284Z,87.3
2018-04-28T05:55:59.462Z,87
2018-04-28T05:56:19.626Z,86.7
2018-04-28T05:56:39.828Z,86.7
2018-04-28T05:57:00.016Z,86.7
2018-04-28T05:57:20.208Z,86.4
2018-04-28T05:57:40.398Z,86.6
2018-04-28T05:58:00.575Z,87
2018-04-28T05:58:20.750Z,86.7
2018-04-28T05:58:40.921Z,86.8
2018-04-28T05:59:01.126Z,86.5
2018-04-28T05:59:21.305Z,86.4
2018-04-28T05:59:41.495Z,86.2
2018-04-28T06:00:01.685Z,86.9
2018-04-28T06:00:21.861Z,87.3
2018-04-28T06:00:42.051Z,87.3
2018-04-28T06:01:02.231Z,87.3
2018-04-28T06:01:22.395Z,87.1
2018-04-28T06:01:42.570Z,87.2
2018-04-28T06:02:02.742Z,87.1
2018-04-28T06:02:22.916Z,87.3
2018-04-28T06:02:43.097Z,87.8
2018-04-28T06:03:03.256Z,87.9
2018-04-28T06:03:23.483Z,87.4
2018-04-28T06:03:43.650Z,87.2
2018-04-28T06:04:03.832Z,87.4
2018-04-28T06:04:23.999Z,87.4
2018-04-28T06:04:44.179Z,87.6
2018-04-28T06:05:04.365Z,87.5
2018-04-28T06:05:24.543Z,87.3
2018-04-28T06:05:44.741Z,87.4
2018-04-28T06:06:04.939Z,87.4
2018-04-28T06:06:25.100Z,86.9
2018-04-28T06:06:45.268Z,87.8
2018-04-28T06:07:05.433Z,87.6
2018-04-28T06:07:25.620Z,87.4
2018-04-28T06:07:45.801Z,87.5
2018-04-28T06:08:05.965Z,87.4
2018-04-28T06:08:26.142Z,87.2
2018-04-28T06:08:46.312Z,86.6
2018-04-28T06:09:06.490Z,87.2
2018-04-28T06:09:26.641Z,86.8
2018-04-28T06:09:46.821Z,86.8
2018-04-28T06:10:07.041Z,87.5
2018-04-28T06:10:27.200Z,87.5
2018-04-28T06:10:47.363Z,87.5
2018-04-28T06:11:07.562Z,87.2
2018-04-28T06:11:27.742Z,87.1
2018-04-28T06:11:47.930Z,87.3
2018-04-28T06:12:08.109Z,87.1
2018-04-28T06:12:28.300Z,87.1
2018-04-28T06:12:48.498Z,87.3
2018-04-28T06:13:08.674Z,87.6
2018-04-28T06:13:28.838Z,87.7
2018-04-28T06:13:48.998Z,87.2
2018-04-28T06:14:09.239Z,87.4
2018-04-28T06:14:29.364Z,87.1
2018-04-28T06:14:49.541Z,87.2
2018-04-28T06:15:09.728Z,86.8
2018-04-28T06:15:29.902Z,86.7
2018-04-28T06:15:50.060Z,86.4
2018-04-28T06:16:10.227Z,86.5
2018-04-28T06:16:30.386Z,86.1
2018-04-28T06:16:50.539Z,86.5
2018-04-28T06:17:10.712Z,85.3
2018-04-28T06:17:30.877Z,85.3
2018-04-28T06:17:51.137Z,85.7
2018-04-28T06:18:11.325Z,85.9
2018-04-28T06:18:31.564Z,85.8
2018-04-28T06:18:51.671Z,85.4
2018-04-28T06:19:11.875Z,85.6
2018-04-28T06:19:32.051Z,85.5
2018-04-28T06:19:52.295Z,85.5
2018-04-28T06:20:12.759Z,85.6
2018-04-28T06:20:32.931Z,85.6
2018-04-28T06:20:53.107Z,86
2018-04-28T06:21:13.309Z,85.9
2018-04-28T06:21:33.500Z,85.5
2018-04-28T06:21:53.675Z,85
2018-04-28T06:22:13.836Z,84.9
2018-04-28T06:22:34.019Z,84.9
2018-04-28T06:22:54.177Z,84.3
2018-04-28T06:23:14.333Z,85.4
2018-04-28T06:23:34.505Z,85
2018-04-28T06:23:54.679Z,85.7
2018-04-28T06:24:15.894Z,85
2018-04-28T06:24:36.411Z,84.1
2018-04-28T06:24:56.583Z,83.5
2018-04-28T06:25:16.776Z,84
2018-04-28T06:25:36.951Z,84.2
2018-04-28T06:25:57.224Z,84.6
2018-04-28T06:26:17.293Z,84.5
2018-04-28T06:26:37.475Z,84.6
2018-04-28T06:26:57.662Z,84.6
2018-04-28T06:27:17.825Z,85.1
2018-04-28T06:27:38.012Z,85.9
2018-04-28T06:27:58.199Z,86.5
2018-04-28T06:28:18.375Z,86
2018-04-28T06:28:38.576Z,86.3
2018-04-28T06:28:58.756Z,85.8
2018-04-28T06:29:18.945Z,85.7
2018-04-28T06:29:39.117Z,85.5
2018-04-28T06:29:59.258Z,84.8
2018-04-28T06:30:19.424Z,84.7
2018-04-28T06:30:39.606Z,83.7
2018-04-28T06:30:59.771Z,83.9
2018-04-28T06:31:19.972Z,84
2018-04-28T06:31:40.157Z,84.3
2018-04-28T06:32:00.327Z,84.6
2018-04-28T06:32:20.502Z,83.8
2018-04-28T06:32:40.667Z,83.3
2018-04-28T06:33:00.844Z,82.9
2018-04-28T06:33:21.019Z,83
2018-04-28T06:33:41.188Z,82.3
2018-04-28T06:34:01.360Z,82.3
2018-04-28T06:34:21.539Z,82.5
2018-04-28T06:34:41.701Z,83
2018-04-28T06:35:01.890Z,83.4
2018-04-28T06:35:22.060Z,82.2
2018-04-28T06:35:42.258Z,80.8
2018-04-28T06:36:02.414Z,80.9
2018-04-28T06:36:22.574Z,80.7
2018-04-28T06:36:42.744Z,81.4
2018-04-28T06:37:02.916Z,82.5
2018-04-28T06:37:23.083Z,82.8
2018-04-28T06:37:43.284Z,81.6
2018-04-28T06:38:03.506Z,81.4
2018-04-28T06:38:23.731Z,81
2018-04-28T06:38:43.957Z,80.8
2018-04-28T06:39:04.198Z,80
2018-04-28T06:39:24.363Z,80.4
2018-04-28T06:39:44.522Z,79.7
2018-04-28T06:40:04.711Z,79
2018-04-28T06:40:24.899Z,79.5
2018-04-28T06:40:45.083Z,79.1
2018-04-28T06:41:05.262Z,79.4
2018-04-28T06:41:25.443Z,79.7
2018-04-28T06:41:45.620Z,79.9
2018-04-28T06:42:05.803Z,78.4
2018-04-28T06:42:25.994Z,77.1
2018-04-28T06:42:46.376Z,77.9
2018-04-28T06:43:09.374Z,75.5
2018-04-28T06:43:30.112Z,74.6
2018-04-28T06:43:50.380Z,72.8
2018-04-28T06:44:10.611Z,73.1
2018-04-28T06:44:30.836Z,72.9
2018-04-28T06:44:51.030Z,73.2
2018-04-28T06:45:11.220Z,73.6
2018-04-28T06:45:31.429Z,73.5
2018-04-28T06:45:51.618Z,73.6
2018-04-28T06:46:11.813Z,74.2
2018-04-28T06:46:32.005Z,74
2018-04-28T06:46:52.196Z,74.1
2018-04-28T06:47:12.562Z,73.5
2018-04-28T06:47:32.781Z,73.4
2018-04-28T06:47:53.041Z,72.9
2018-04-28T06:48:13.189Z,73.3
2018-04-28T06:48:33.466Z,73
2018-04-28T06:48:54.610Z,72
2018-04-28T06:49:14.908Z,70.7
2018-04-28T06:49:35.116Z,71
2018-04-28T06:49:55.296Z,71.1
2018-04-28T06:50:15.527Z,71
2018-04-28T06:50:36.259Z,71
2018-04-28T06:50:56.533Z,70
2018-04-28T06:51:16.765Z,69.9
2018-04-28T06:51:36.942Z,70.1
2018-04-28T06:51:57.113Z,70.4
2018-04-28T06:52:17.385Z,70.9
2018-04-28T06:52:37.619Z,71.2
2018-04-28T06:52:59.459Z,70.3
2018-04-28T06:53:19.796Z,69.4
2018-04-28T06:53:40.049Z,68.8
2018-04-28T06:54:00.271Z,68.8
2018-04-28T06:54:20.543Z,69
2018-04-28T06:54:40.811Z,69
2018-04-28T06:55:01.074Z,69.4
2018-04-28T06:55:21.331Z,68.9
2018-04-28T06:55:41.597Z,69.1
2018-04-28T06:56:01.953Z,68.1
2018-04-28T06:56:22.398Z,67.6
2018-04-28T06:56:42.592Z,68.4
2018-04-28T06:57:02.972Z,69.2
2018-04-28T06:57:23.312Z,68.3
2018-04-28T06:57:43.550Z,68
2018-04-28T06:58:03.810Z,68.2
2018-04-28T06:58:24.386Z,68.2
2018-04-28T06:58:44.983Z,67.4
2018-04-28T06:59:05.290Z,66.1
2018-04-28T06:59:25.500Z,65.9
2018-04-28T06:59:45.735Z,66.7
2018-04-28T07:00:06.048Z,67.5
2018-04-28T07:00:26.476Z,67.6
2018-04-28T07:00:46.782Z,67.8
2018-04-28T07:01:07.138Z,67.9
2018-04-28T07:01:28.014Z,68
2018-04-28T07:01:48.457Z,68.4
2018-04-28T07:02:08.705Z,68.3
2018-04-28T07:02:29.067Z,68.5
2018-04-28T07:02:49.296Z,68
2018-04-28T07:03:09.538Z,67.6
2018-04-28T07:03:30.996Z,66.9
2018-04-28T07:03:51.511Z,65.9
2018-04-28T07:04:11.721Z,64.8
2018-04-28T07:04:32.051Z,64.7
2018-04-28T07:04:52.350Z,64.7
2018-04-28T07:05:12.529Z,64.4
2018-04-28T07:05:33.446Z,64.6
2018-04-28T07:05:53.747Z,64.6
2018-04-28T07:06:15.023Z,64.2
2018-04-28T07:06:35.242Z,64.1
2018-04-28T07:06:56.540Z,64.1
2018-04-28T07:07:17.441Z,63.6
2018-04-28T07:07:38.330Z,63.1
2018-04-28T07:07:59.458Z,62.5
2018-04-28T07:08:21.560Z,62.1
2018-04-28T07:08:42.540Z,62.2
2018-04-28T07:09:02.919Z,62.1
2018-04-28T07:09:23.199Z,62.2
2018-04-28T07:09:43.509Z,61.7
2018-04-28T07:10:04.013Z,62.6
2018-04-28T07:10:24.253Z,62.8
2018-04-28T07:10:44.588Z,62.6
2018-04-28T07:11:04.952Z,63.3
2018-04-28T07:11:27.032Z,63.1
2018-04-28T07:11:47.353Z,63.3
2018-04-28T07:12:07.538Z,63.6
2018-04-28T07:12:27.757Z,63.2
2018-04-28T07:12:47.983Z,63
2018-04-28T07:13:08.242Z,63.7
2018-04-28T07:13:28.609Z,63.5
2018-04-28T07:13:48.822Z,63.4
2018-04-28T07:14:09.048Z,63
2018-04-28T07:14:29.245Z,63.2
2018-04-28T07:14:49.610Z,62.9
2018-04-28T07:15:09.892Z,63.3
2018-04-28T07:15:30.122Z,63.8
2018-04-28T07:15:50.309Z,63.7
2018-04-28T07:16:10.481Z,63.7
2018-04-28T07:16:30.688Z,64.4
2018-04-28T07:16:50.938Z,64
2018-04-28T07:17:11.195Z,64.9
2018-04-28T07:17:31.428Z,64.7
2018-04-28T07:17:51.751Z,64.6
2018-04-28T07:18:12.014Z,65.1
2018-04-28T07:18:32.401Z,64.1
2018-04-28T07:18:52.829Z,63.8
2018-04-28T07:19:13.214Z,63.6
2018-04-28T07:19:33.566Z,62.6
2018-04-28T07:19:53.804Z,62.5
2018-04-28T07:20:14.002Z,62.6
2018-04-28T07:20:34.342Z,62.7
2018-04-28T07:20:55.554Z,62.5
2018-04-28T07:21:15.896Z,63.1
2018-04-28T07:21:36.254Z,63.4
2018-04-28T07:21:56.598Z,62.7
2018-04-28T07:22:16.843Z,62.7
2018-04-28T07:22:37.240Z,62.5
2018-04-28T07:22:57.586Z,62.3
2018-04-28T07:23:17.904Z,62.6
2018-04-28T07:23:38.970Z,63.5
2018-04-28T07:23:59.171Z,63.4
2018-04-28T07:24:19.761Z,63.7
2018-04-28T07:24:40.240Z,62.7
2018-04-28T07:25:00.489Z,62.3
2018-04-28T07:25:20.750Z,62
2018-04-28T07:25:41.057Z,62.1
2018-04-28T07:26:01.970Z,62.5
2018-04-28T07:26:22.150Z,62.6
2018-04-28T07:26:43.461Z,61.7
2018-04-28T07:27:03.761Z,62
2018-04-28T07:27:24.133Z,61.8
2018-04-28T07:27:44.513Z,61.7
2018-04-28T07:28:04.845Z,61.8
2018-04-28T07:28:25.061Z,61.5
2018-04-28T07:28:45.421Z,61.6
2018-04-28T07:29:05.645Z,62
2018-04-28T07:29:26.020Z,61.9
2018-04-28T07:29:46.286Z,62.1
2018-04-28T07:30:06.707Z,61.7
2018-04-28T07:30:26.996Z,61.6
2018-04-28T07:30:47.161Z,62.1
2018-04-28T07:31:08.404Z,61.6
2018-04-28T07:31:28.712Z,61.5
2018-04-28T07:31:49.000Z,61
2018-04-28T07:32:09.170Z,60.8
2018-04-28T07:32:29.385Z,61
2018-04-28T07:32:49.724Z,61.6
2018-04-28T07:33:10.009Z,61.2
2018-04-28T07:33:30.180Z,61.6
2018-04-28T07:33:50.434Z,61.9
2018-04-28T07:34:10.635Z,61.4
2018-04-28T07:34:30.835Z,61.3
2018-04-28T07:34:51.048Z,62
2018-04-28T07:35:11.351Z,62
2018-04-28T07:35:31.621Z,61.7
2018-04-28T07:35:51.835Z,62.1
2018-04-28T07:36:12.165Z,61.7
2018-04-28T07:36:32.368Z,61.3
2018-04-28T07:36:53.482Z,61.3
2018-04-28T07:37:13.877Z,61.3
2018-04-28T07:37:34.334Z,61.4
2018-04-28T07:37:54.674Z,61.2
2018-04-28T07:38:14.882Z,61.9
2018-04-28T07:38:35.109Z,61.7
2018-04-28T07:38:55.393Z,62.1
2018-04-28T07:39:15.589Z,62
2018-04-28T07:39:35.622Z,61.7
2018-04-28T07:39:55.824Z,61.7
2018-04-28T07:40:16.157Z,61.5
2018-04-28T07:40:38.252Z,60.4
2018-04-28T07:40:58.419Z,60.8
2018-04-28T07:41:18.653Z,60.6
2018-04-28T07:41:38.889Z,60.3
2018-04-28T07:41:59.054Z,59.7
2018-04-28T07:42:19.292Z,59.5
2018-04-28T07:42:39.544Z,59.5
2018-04-28T07:42:59.726Z,60.3
2018-04-28T07:43:19.917Z,60.3
2018-04-28T07:43:40.247Z,60.7
2018-04-28T07:44:00.514Z,60.4
2018-04-28T07:44:20.736Z,60.3
2018-04-28T07:44:41.061Z,59.5
2018-04-28T07:45:01.272Z,59.6
2018-04-28T07:45:21.517Z,59.6
2018-04-28T07:45:41.754Z,59.7
2018-04-28T07:46:01.997Z,59.9
2018-04-28T07:46:22.943Z,60.1
2018-04-28T07:46:43.785Z,59.2
2018-04-28T07:47:04.260Z,58.9
2018-04-28T07:47:24.652Z,58.3
2018-04-28T07:47:44.904Z,58.4
2018-04-28T07:48:05.993Z,58.3
2018-04-28T07:48:26.352Z,58
2018-04-28T07:48:46.858Z,58
2018-04-28T07:49:07.167Z,58.2
2018-04-28T07:49:28.126Z,57.9
2018-04-28T07:49:48.280Z,58.3
2018-04-28T07:50:08.469Z,58.6
2018-04-28T07:50:28.820Z,59.1
2018-04-28T07:50:50.021Z,58.6
2018-04-28T07:51:10.635Z,57.5
2018-04-28T07:51:30.896Z,57.5
2018-04-28T07:51:51.288Z,58
2018-04-28T07:52:11.459Z,58.2
2018-04-28T07:52:31.651Z,58.2
2018-04-28T07:52:51.842Z,58.1
2018-04-28T07:53:12.078Z,58
2018-04-28T07:53:32.331Z,58.8
2018-04-28T07:53:52.596Z,59
2018-04-28T07:54:12.779Z,58.6
2018-04-28T07:54:33.060Z,58.7
2018-04-28T07:54:53.913Z,58.9
2018-04-28T07:55:14.117Z,59.5
2018-04-28T07:55:34.326Z,60.8
2018-04-28T07:55:54.534Z,60
2018-04-28T07:56:14.708Z,60.9
2018-04-28T07:56:34.952Z,59.8
2018-04-28T07:56:55.196Z,60.4
2018-04-28T07:57:15.370Z,60.3
2018-04-28T07:57:35.562Z,59.8
2018-04-28T07:57:55.725Z,59.4
2018-04-28T07:58:15.911Z,59.4
2018-04-28T07:58:36.177Z,59.7
2018-04-28T07:59:10.970Z,59.5
2018-04-28T07:59:31.158Z,58.6
2018-04-28T07:59:54.501Z,57.9
2018-04-28T08:00:14.872Z,57.2
2018-04-28T08:00:35.031Z,56.9
2018-04-28T08:00:55.522Z,58
2018-04-28T08:01:15.929Z,57.6
2018-04-28T08:01:36.125Z,57.6
2018-04-28T08:01:56.487Z,56.9
2018-04-28T08:02:16.677Z,56.2
2018-04-28T08:02:36.874Z,56.7
2018-04-28T08:02:57.065Z,57.1
2018-04-28T08:03:17.954Z,56.9
2018-04-28T08:03:38.134Z,56.4
2018-04-28T08:03:58.444Z,57.1
2018-04-28T08:04:18.743Z,56.9
2018-04-28T08:04:38.898Z,57.6
2018-04-28T08:04:59.080Z,57.7
2018-04-28T08:05:19.400Z,58.2
2018-04-28T08:05:39.558Z,58.4
2018-04-28T08:05:59.732Z,58.2
2018-04-28T08:06:19.927Z,57.7
2018-04-28T08:06:40.179Z,56.8
2018-04-28T08:07:00.472Z,57.8
2018-04-28T08:07:20.846Z,57.8
2018-04-28T08:07:41.040Z,58.2
2018-04-28T08:08:01.309Z,59
2018-04-28T08:08:21.475Z,57.4
2018-04-28T08:08:41.701Z,56.8
2018-04-28T08:09:01.878Z,56.4
2018-04-28T08:09:22.058Z,58
2018-04-28T08:09:42.309Z,57.6
2018-04-28T08:10:02.672Z,57.7
2018-04-28T08:10:22.921Z,57.1
2018-04-28T08:10:43.096Z,56.8
2018-04-28T08:11:03.270Z,57
2018-04-28T08:11:23.475Z,57
2018-04-28T08:11:43.684Z,57
2018-04-28T08:12:03.905Z,56.3
2018-04-28T08:12:24.079Z,56.8
2018-04-28T08:12:44.245Z,57.2
2018-04-28T08:13:04.617Z,57.1
2018-04-28T08:13:24.884Z,57
2018-04-28T08:13:45.054Z,56.9
2018-04-28T08:14:05.221Z,57.7
2018-04-28T08:14:25.480Z,58.5
2018-04-28T08:14:45.692Z,58.1
2018-04-28T08:15:05.877Z,57
2018-04-28T08:15:26.045Z,56.9
2018-04-28T08:15:46.234Z,57
2018-04-28T08:16:06.776Z,57
2018-04-28T08:16:26.938Z,57.7
2018-04-28T08:16:47.193Z,57.7
2018-04-28T08:17:10.524Z,57.3
2018-04-28T08:17:30.795Z,57.2
2018-04-28T08:17:51.011Z,56.2
2018-04-28T08:18:11.365Z,56.4
2018-04-28T08:18:31.901Z,56.6
2018-04-28T08:18:52.563Z,55.2
2018-04-28T08:19:12.802Z,55.3
2018-04-28T08:19:33.031Z,55.3
2018-04-28T08:19:53.276Z,55.8
2018-04-28T08:20:13.426Z,56.5
2018-04-28T08:20:33.811Z,55.9
2018-04-28T08:20:54.144Z,55.5
2018-04-28T08:21:14.359Z,55.3
2018-04-28T08:21:35.526Z,55.4
2018-04-28T08:21:55.723Z,55.8
2018-04-28T08:22:15.987Z,55.6
2018-04-28T08:22:36.174Z,55.6
2018-04-28T08:22:56.425Z,55.2
2018-04-28T08:23:16.584Z,55.3
2018-04-28T08:23:36.743Z,55.5
2018-04-28T08:23:56.927Z,55.5
2018-04-28T08:24:17.127Z,55.5
2018-04-28T08:24:37.323Z,55.7
2018-04-28T08:24:57.466Z,55.9
2018-04-28T08:25:17.645Z,55.4
2018-04-28T08:25:37.868Z,55.8
2018-04-28T08:25:58.079Z,55.6
2018-04-28T08:26:18.320Z,56.5
2018-04-28T08:26:38.530Z,56
2018-04-28T08:26:58.722Z,55.8
2018-04-28T08:27:18.887Z,55.8
2018-04-28T08:27:39.114Z,56
2018-04-28T08:27:59.326Z,55.9
2018-04-28T08:28:19.574Z,55.2
2018-04-28T08:28:39.785Z,55.3
2018-04-28T08:28:59.984Z,55.5
2018-04-28T08:29:20.163Z,55.4
2018-04-28T08:29:40.317Z,54.5
2018-04-28T08:30:00.618Z,54.8
2018-04-28T08:30:20.813Z,54.3
2018-04-28T08:30:41.006Z,54
2018-04-28T08:31:01.194Z,54.5
2018-04-28T08:31:21.384Z,54.2
2018-04-28T08:31:41.562Z,54.1
2018-04-28T08:32:01.783Z,54.7
2018-04-28T08:32:21.956Z,54.2
2018-04-28T08:32:42.138Z,54.1
2018-04-28T08:33:02.339Z,53.4
2018-04-28T08:33:22.553Z,53.8
2018-04-28T08:33:42.764Z,53.5
2018-04-28T08:34:02.937Z,53.7
2018-04-28T08:34:23.188Z,54.4
2018-04-28T08:34:43.402Z,55.7
2018-04-28T08:35:03.680Z,54.8
2018-04-28T08:35:23.948Z,55.5
2018-04-28T08:35:44.126Z,54.9
2018-04-28T08:36:04.312Z,54.3
2018-04-28T08:36:24.509Z,55.8
2018-04-28T08:36:44.722Z,56.2
2018-04-28T08:37:04.949Z,55
2018-04-28T08:37:25.228Z,55.3
2018-04-28T08:37:45.258Z,55
2018-04-28T08:38:05.457Z,55.1
2018-04-28T08:38:25.686Z,55.1
2018-04-28T08:38:45.877Z,54.7
2018-04-28T08:39:06.088Z,54.2
2018-04-28T08:39:26.261Z,54
2018-04-28T08:39:46.423Z,53.6
2018-04-28T08:40:06.588Z,53.9
2018-04-28T08:40:26.870Z,53.1
2018-04-28T08:40:47.028Z,52.3
2018-04-28T08:41:07.236Z,52.8
2018-04-28T08:41:27.493Z,52.7
2018-04-28T08:41:47.684Z,52.5
2018-04-28T08:42:07.864Z,52.8
2018-04-28T08:42:29.065Z,52.2
2018-04-28T08:42:49.287Z,52.6
2018-04-28T08:43:09.623Z,52.3
2018-04-28T08:43:29.883Z,52.7
2018-04-28T08:43:50.091Z,52.5
2018-04-28T08:44:10.313Z,51.6
2018-04-28T08:44:30.559Z,52.2
2018-04-28T08:44:51.571Z,52.1
2018-04-28T08:45:11.908Z,51.8
2018-04-28T08:45:33.063Z,51.7
2018-04-28T08:45:53.977Z,51.7
2018-04-28T08:46:15.007Z,51.7
2018-04-28T08:46:35.521Z,51.2
2018-04-28T08:46:55.889Z,50.7
2018-04-28T08:47:16.268Z,50.4
2018-04-28T08:47:36.566Z,49.9
2018-04-28T08:47:57.026Z,50.7
2018-04-28T08:48:17.414Z,50.2
2018-04-28T08:48:38.050Z,50.5
2018-04-28T08:48:59.598Z,50.7
2018-04-28T08:49:19.823Z,51
2018-04-28T08:49:40.038Z,51.7
2018-04-28T08:50:00.349Z,52.4
2018-04-28T08:50:20.580Z,51.5
2018-04-28T08:50:40.942Z,50.6
2018-04-28T08:51:01.510Z,50.3
2018-04-28T08:51:22.565Z,49.3
2018-04-28T08:51:42.706Z,49.6
2018-04-28T08:52:03.015Z,50
2018-04-28T08:52:23.223Z,50.8
2018-04-28T08:52:43.436Z,50.9
2018-04-28T08:53:03.786Z,51.2
2018-04-28T08:53:24.166Z,50.9
2018-04-28T08:53:44.290Z,51.4
2018-04-28T08:54:04.480Z,51.6
2018-04-28T08:54:24.831Z,51.1
2018-04-28T08:54:45.018Z,51.3
2018-04-28T08:55:05.199Z,51.5
2018-04-28T08:55:25.371Z,51.3
2018-04-28T08:55:45.608Z,51.2
2018-04-28T08:56:05.775Z,50.8
2018-04-28T08:56:25.953Z,51.3
2018-04-28T08:56:46.293Z,51.5
2018-04-28T08:57:06.379Z,51.4
2018-04-28T08:57:26.593Z,51
2018-04-28T08:57:46.756Z,51.5
2018-04-28T08:58:07.277Z,50.8
2018-04-28T08:58:27.679Z,49.8
2018-04-28T08:58:48.288Z,49.5
2018-04-28T08:59:08.452Z,50.1
2018-04-28T08:59:28.625Z,50.3
2018-04-28T08:59:48.866Z,51.5
2018-04-28T09:00:09.248Z,51.7
2018-04-28T09:00:29.418Z,51.9
2018-04-28T09:00:49.594Z,52
2018-04-28T09:01:09.854Z,52.6
2018-04-28T09:01:30.057Z,52.7
2018-04-28T09:01:50.195Z,52.8
2018-04-28T09:02:10.384Z,52.3
2018-04-28T09:02:30.537Z,52.9
2018-04-28T09:02:50.699Z,52.5
2018-04-28T09:03:10.926Z,52.5
2018-04-28T09:03:31.118Z,52.6
2018-04-28T09:03:51.330Z,51.8
2018-04-28T09:04:11.502Z,52
2018-04-28T09:04:31.670Z,52
2018-04-28T09:04:51.833Z,52.2
2018-04-28T09:05:12.125Z,51.5
2018-04-28T09:05:32.299Z,51.3
2018-04-28T09:05:52.469Z,51.6
2018-04-28T09:06:12.659Z,51
2018-04-28T09:06:32.940Z,51.5