createdAt,value
2018-03-25T00:00:00.262Z,990.6
2018-03-25T00:01:10.330Z,990.64
2018-03-25T00:02:20.165Z,990.67
2018-03-25T00:03:29.715Z,990.64
2018-03-25T00:04:39.526Z,990.66
2018-03-25T00:05:49.597Z,990.63
2018-03-25T00:06:59.391Z,990.61
2018-03-25T00:08:09.478Z,990.65
2018-03-25T00:09:19.565Z,990.66
2018-03-25T00:10:28.843Z,990.7
2018-03-25T00:11:38.375Z,990.62
2018-03-25T00:12:48.435Z,990.63
2018-03-25T00:13:58.286Z,990.56
2018-03-25T00:15:08.358Z,990.63
2018-03-25T00:16:18.168Z,990.62
2018-03-25T00:17:27.722Z,990.6
2018-03-25T00:18:37.819Z,990.73
2018-03-25T00:19:47.609Z,990.67
2018-03-25T00:20:57.694Z,990.72
2018-03-25T00:22:07.284Z,990.73
2018-03-25T00:23:17.071Z,990.72
2018-03-25T00:24:27.117Z,990.71
2018-03-25T00:25:36.678Z,990.71
2018-03-25T00:26:46.494Z,990.74
2018-03-25T00:27:56.327Z,990.73
2018-03-25T00:29:06.455Z,990.74
2018-03-25T00:30:16.518Z,990.72
2018-03-25T00:31:26.572Z,990.72
2018-03-25T00:32:36.375Z,990.74
2018-03-25T00:33:45.961Z,990.68
2018-03-25T00:34:55.764Z,990.69
2018-03-25T00:36:05.314Z,990.7
2018-03-25T00:37:15.414Z,990.7
2018-03-25T00:38:25.544Z,990.68
2018-03-25T00:39:35.675Z,990.62
2018-03-25T00:40:45.201Z,990.61
2018-03-25T00:41:54.994Z,990.62
2018-03-25T00:43:05.051Z,990.66
2018-03-25T00:44:14.880Z,990.64
2018-03-25T00:45:24.963Z,990.61
2018-03-25T00:46:35.020Z,990.58
2018-03-25T00:47:45.086Z,990.6
2018-03-25T00:48:54.616Z,990.58
2018-03-25T00:50:04.670Z,990.63
2018-03-25T00:51:13.948Z,990.58
2018-03-25T00:52:23.752Z,990.58
2018-03-25T00:53:33.850Z,990.55
2018-03-25T00:54:43.916Z,990.56
2018-03-25T00:55:54.000Z,990.58
2018-03-25T00:57:04.065Z,990.57
2018-03-25T00:58:14.143Z,990.6
2018-03-25T00:59:23.955Z,990.58
2018-03-25T01:00:34.078Z,990.58
2018-03-25T01:01:44.124Z,990.59
2018-03-25T01:02:54.197Z,990.54
2018-03-25T01:04:04.262Z,990.54
2018-03-25T01:05:14.053Z,990.6
2018-03-25T01:06:24.137Z,990.57
2018-03-25T01:07:33.418Z,990.57
2018-03-25T01:08:43.557Z,990.61
2018-03-25T01:09:53.177Z,990.6
2018-03-25T01:11:02.988Z,990.61
2018-03-25T01:12:13.059Z,990.64
2018-03-25T01:13:23.132Z,990.65
2018-03-25T01:14:33.188Z,990.64
2018-03-25T01:15:43.247Z,990.66
2018-03-25T08:39:09.069Z,992.77
2018-03-25T08:40:18.626Z,992.78
2018-03-25T08:41:28.771Z,992.7
2018-03-25T08:42:38.873Z,992.69
2018-03-25T08:43:48.669Z,992.72
2018-03-25T08:44:58.495Z,992.65
2018-03-25T08:46:08.563Z,992.73
2018-03-25T08:47:18.616Z,992.71
2018-03-25T08:48:28.686Z,992.74
2018-03-25T08:49:38.761Z,992.67
2018-03-25T08:50:48.837Z,992.69
2018-03-25T08:51:58.393Z,992.71
2018-03-25T08:53:08.471Z,992.66
2018-03-25T08:54:18.261Z,992.72
2018-03-25T08:55:28.388Z,992.73
2018-03-25T08:56:38.376Z,992.72
2018-03-25T08:57:48.175Z,992.73
2018-03-25T08:58:57.784Z,992.7
2018-03-25T09:00:07.858Z,992.74
2018-03-25T09:01:17.663Z,992.76
2018-03-25T09:02:27.526Z,992.77
2018-03-25T09:03:37.382Z,992.72
2018-03-25T09:04:47.191Z,992.74
2018-03-25T09:05:57.007Z,992.82
2018-03-25T09:07:06.575Z,992.76
2018-03-25T09:08:16.672Z,992.79
2018-03-25T09:09:26.829Z,992.88
2018-03-25T09:10:36.930Z,992.86
2018-03-25T09:11:47.029Z,992.84
2018-03-25T09:12:56.601Z,992.81
2018-03-25T09:14:06.157Z,992.78
2018-03-25T09:15:15.722Z,992.81
2018-03-25T09:16:25.560Z,992.81
2018-03-25T09:17:35.119Z,992.74
2018-03-25T09:18:45.194Z,992.77
2018-03-25T09:19:55.008Z,992.71
2018-03-25T09:21:05.101Z,992.7
2018-03-25T09:22:14.401Z,992.83
2018-03-25T09:23:24.209Z,992.78
2018-03-25T09:24:34.308Z,992.79
2018-03-25T09:25:44.425Z,992.77
2018-03-25T09:26:54.504Z,992.75
2018-03-25T09:28:04.310Z,992.68
2018-03-25T09:29:14.123Z,992.69
2018-03-25T09:30:23.944Z,992.73
2018-03-25T09:31:34.049Z,992.76
2018-03-25T09:32:44.141Z,992.73
2018-03-25T09:33:54.222Z,992.73
2018-03-25T09:35:04.297Z,992.67
2018-03-25T09:36:14.380Z,992.77
2018-03-25T09:37:24.494Z,992.72
2018-03-25T09:38:34.323Z,992.8
2018-03-25T09:39:44.398Z,992.88
2018-03-25T09:40:54.232Z,992.81
2018-03-25T09:42:04.323Z,992.84
2018-03-25T09:43:14.151Z,992.89
2018-03-25T09:44:23.699Z,992.83
2018-03-25T09:45:33.779Z,992.76
2018-03-25T09:46:43.874Z,992.84
2018-03-25T09:47:53.940Z,992.81
2018-03-25T09:49:04.035Z,992.84
2018-03-25T09:50:14.119Z,992.83
2018-03-25T09:51:24.183Z,992.85
2018-03-25T09:52:33.722Z,992.79
2018-03-25T09:53:43.987Z,992.86
2018-03-25T09:54:54.069Z,992.86
2018-03-25T09:56:03.885Z,992.85
2018-03-25T09:57:13.964Z,992.81
2018-03-25T09:58:23.786Z,992.85
2018-03-25T09:59:33.971Z,992.82
2018-03-25T10:00:43.792Z,992.87
2018-03-25T10:01:53.658Z,992.8
2018-03-25T10:03:05.375Z,992.79
2018-03-25T10:04:17.473Z,992.89
2018-03-25T10:05:30.001Z,992.91
2018-03-25T10:06:42.913Z,992.9
2018-03-25T10:07:54.467Z,992.92
2018-03-25T10:09:05.152Z,992.82
2018-03-25T10:10:15.907Z,992.92
2018-03-25T10:11:27.212Z,992.94
2018-03-25T10:12:39.067Z,992.89
2018-03-25T10:13:49.757Z,992.89
2018-03-25T10:15:00.700Z,993.01
2018-03-25T10:16:11.382Z,992.96
2018-03-25T10:17:20.993Z,992.87
2018-03-25T10:18:31.336Z,993.01
2018-03-25T10:19:41.681Z,993.03
2018-03-25T10:20:51.778Z,992.95
2018-03-25T10:22:01.619Z,992.9
2018-03-25T10:23:11.221Z,992.98
2018-03-25T10:24:21.103Z,992.91
2018-03-25T10:25:31.210Z,992.87
2018-03-25T10:26:41.030Z,992.82
2018-03-25T10:27:51.171Z,992.94
2018-03-25T10:29:01.296Z,992.98
2018-03-25T10:30:11.182Z,992.97
2018-03-25T10:31:21.337Z,992.93
2018-03-25T10:32:31.431Z,992.96
2018-03-25T10:33:40.737Z,993
2018-03-25T10:34:50.577Z,992.98
2018-03-25T10:36:00.731Z,993.08
2018-03-25T10:37:10.864Z,993.08
2018-03-25T10:38:20.684Z,993.06
2018-03-25T10:39:30.804Z,993.14
2018-03-25T10:40:40.642Z,993.11
2018-03-25T10:41:50.591Z,993.11
2018-03-25T10:43:00.160Z,993.15
2018-03-25T10:44:10.250Z,993.05
2018-03-25T10:45:20.315Z,993.05
2018-03-25T10:46:30.134Z,993.05
2018-03-25T10:47:39.736Z,993.1
2018-03-25T10:48:50.210Z,993.11
2018-03-25T10:50:00.036Z,993.12
2018-03-25T10:51:09.335Z,993.06
2018-03-25T10:52:19.442Z,993.02
2018-03-25T10:53:29.557Z,993.04
2018-03-25T10:54:39.452Z,993.12
2018-03-25T10:55:49.546Z,993.1
2018-03-25T10:56:59.364Z,993.08
2018-03-25T10:58:09.178Z,993.01
2018-03-25T10:59:19.289Z,993.06
2018-03-25T11:00:29.369Z,993.11
2018-03-25T11:01:39.195Z,993.03
2018-03-25T11:02:49.263Z,993.11
2018-03-25T11:03:58.831Z,993.08
2018-03-25T11:05:08.962Z,993.15
2018-03-25T11:06:18.791Z,993.11
2018-03-25T11:07:28.882Z,993.11
2018-03-25T11:08:38.176Z,993.09
2018-03-25T11:09:48.272Z,993.1
2018-03-25T11:10:58.130Z,993.15
2018-03-25T11:12:08.253Z,993.08
2018-03-25T11:13:17.547Z,993.1
2018-03-25T11:14:27.090Z,993.13
2018-03-25T11:15:37.214Z,993.12
2018-03-25T11:16:47.030Z,993.14
2018-03-25T11:17:57.161Z,993.14
2018-03-25T11:19:07.251Z,993.13
2018-03-25T11:20:17.060Z,993.1
2018-03-25T11:21:26.925Z,993.1
2018-03-25T11:22:36.208Z,993.11
2018-03-25T11:23:46.316Z,993.15
2018-03-25T11:24:56.144Z,993.18
2018-03-25T11:26:05.964Z,993.13
2018-03-25T11:27:15.792Z,993.1
2018-03-25T11:28:25.941Z,993.1
2018-03-25T11:29:36.030Z,993.18
2018-03-25T11:30:45.879Z,993.13
2018-03-25T11:31:55.982Z,993.09
2018-03-25T11:33:05.342Z,993.04
2018-03-25T11:34:14.940Z,993.06
2018-03-25T11:35:24.538Z,993.08
2018-03-25T11:36:34.383Z,993.03
2018-03-25T11:37:44.223Z,993.02
2018-03-25T11:38:54.314Z,993.14
2018-03-25T11:40:04.144Z,993.02
2018-03-25T11:41:14.168Z,993.01
2018-03-25T11:42:24.279Z,993.1
2018-03-25T11:43:34.423Z,993.1
2018-03-25T11:44:44.320Z,993.06
2018-03-25T11:45:54.375Z,993.06
2018-03-25T11:47:04.197Z,993.02
2018-03-25T11:48:14.273Z,992.92
2018-03-25T11:49:23.844Z,992.95
2018-03-25T11:50:33.713Z,993
2018-03-25T11:51:43.831Z,992.93
2018-03-25T11:52:53.911Z,992.99
2018-03-25T11:54:03.989Z,992.92
2018-03-25T11:55:13.569Z,992.89
2018-03-25T11:56:23.711Z,992.97
2018-03-25T11:57:34.028Z,992.95
2018-03-25T11:58:43.868Z,992.94
2018-03-25T11:59:54.242Z,992.95
2018-03-25T12:01:04.321Z,992.93
2018-03-25T12:02:14.422Z,992.98
2018-03-25T12:03:24.318Z,993
2018-03-25T12:04:34.165Z,992.94
2018-03-25T12:05:44.007Z,993.01
2018-03-25T12:06:54.107Z,993.02
2018-03-25T12:08:04.369Z,993.06
2018-03-25T12:09:14.458Z,993.07
2018-03-25T12:10:24.574Z,993.02
2018-03-25T12:11:34.674Z,993.03
2018-03-25T12:12:44.779Z,992.97
2018-03-25T12:13:55.183Z,992.99
2018-03-25T12:15:05.312Z,993.07
2018-03-25T12:16:15.152Z,993.04
2018-03-25T12:17:25.449Z,993.13
2018-03-25T12:18:35.587Z,993.04
2018-03-25T12:19:45.461Z,992.99
2018-03-25T12:20:55.306Z,992.98
2018-03-25T12:22:05.399Z,992.99
2018-03-25T12:23:15.234Z,993.02
2018-03-25T12:24:25.326Z,993.03
2018-03-25T12:25:35.474Z,992.98
2018-03-25T12:26:45.575Z,992.96
2018-03-25T12:27:55.659Z,993
2018-03-25T12:29:05.742Z,993.03
2018-03-25T12:30:15.354Z,993.06
2018-03-25T12:31:25.463Z,992.96
2018-03-25T12:32:35.571Z,992.98
2018-03-25T12:33:45.660Z,992.89
2018-03-25T12:34:55.753Z,992.92
2018-03-25T12:36:05.891Z,992.99
2018-03-25T12:37:15.975Z,992.99
2018-03-25T12:38:26.059Z,993
2018-03-25T12:39:36.164Z,993.04
2018-03-25T12:40:46.258Z,993.07
2018-03-25T12:41:56.086Z,992.99
2018-03-25T12:43:06.218Z,993.07
2018-03-25T12:44:16.039Z,993.08
2018-03-25T12:45:26.117Z,993.02
2018-03-25T12:46:36.199Z,993.01
2018-03-25T12:47:46.297Z,993
2018-03-25T12:48:56.410Z,993.04
2018-03-25T12:50:06.521Z,992.97
2018-03-25T12:51:16.358Z,993.04
2018-03-25T12:52:26.196Z,993
2018-03-25T12:53:36.286Z,992.96
2018-03-25T12:54:46.485Z,993.03
2018-03-25T12:55:56.313Z,992.93
2018-03-25T12:57:06.139Z,992.99
2018-03-25T12:58:15.965Z,992.97
2018-03-25T12:59:26.080Z,992.98
2018-03-25T13:00:36.208Z,993.02
2018-03-25T13:01:46.037Z,993.06
2018-03-25T13:02:56.134Z,993.03
2018-03-25T13:04:05.970Z,992.99
2018-03-25T13:05:15.880Z,993.01
2018-03-25T13:06:25.766Z,992.96
2018-03-25T13:07:35.574Z,992.86
2018-03-25T13:08:45.399Z,993.1
2018-03-25T13:09:55.480Z,993
2018-03-25T13:11:05.613Z,993.03
2018-03-25T13:12:15.860Z,992.98
2018-03-25T13:13:25.984Z,993
2018-03-25T13:14:36.136Z,992.95
2018-03-25T13:15:46.240Z,993
2018-03-25T13:16:56.535Z,992.99
2018-03-25T13:18:06.694Z,993
2018-03-25T13:19:16.804Z,992.99
2018-03-25T13:20:26.638Z,993.06
2018-03-25T13:21:36.741Z,993.05
2018-03-25T13:22:46.917Z,993.03
2018-03-25T13:23:56.821Z,993.01
2018-03-25T13:25:06.662Z,993.01
2018-03-25T13:26:16.806Z,993.06
2018-03-25T13:27:26.645Z,993.04
2018-03-25T13:28:36.454Z,993.09
2018-03-25T13:29:46.525Z,993.1
2018-03-25T13:30:56.627Z,993.08
2018-03-25T13:32:06.716Z,993.07
2018-03-25T13:33:16.841Z,993
2018-03-25T13:34:36.254Z,993.03
2018-03-25T13:35:46.495Z,993.09
2018-03-25T13:36:56.618Z,993.04
2018-03-25T13:38:06.456Z,993.16
2018-03-25T13:39:16.571Z,993.06
2018-03-25T13:40:26.873Z,993.04
2018-03-25T13:41:37.013Z,993.03
2018-03-25T13:42:46.919Z,992.97
2018-03-25T13:43:56.767Z,993.02
2018-03-25T13:45:06.847Z,992.95
2018-03-25T13:46:16.883Z,992.94
2018-03-25T13:47:26.713Z,993
2018-03-25T13:48:36.569Z,992.94
2018-03-25T13:49:46.671Z,992.94
2018-03-25T13:50:56.792Z,992.98
2018-03-25T13:52:06.678Z,993.09
2018-03-25T13:53:16.522Z,992.97
2018-03-25T13:54:26.093Z,992.98
2018-03-25T13:55:36.229Z,992.93
2018-03-25T13:56:45.572Z,992.9
2018-03-25T13:57:55.483Z,992.9
2018-03-25T13:59:05.068Z,992.94
2018-03-25T14:00:15.167Z,992.9
2018-03-25T14:01:24.726Z,992.97
2018-03-25T14:02:34.287Z,992.99
2018-03-25T14:03:44.677Z,993.02
2018-03-25T14:04:54.974Z,992.95
2018-03-25T14:06:05.085Z,992.94
2018-03-25T14:07:15.187Z,992.9
2018-03-25T14:08:25.278Z,992.91
2018-03-25T14:09:35.617Z,992.91
2018-03-25T14:10:45.440Z,992.88
2018-03-25T14:11:55.784Z,992.82
2018-03-25T14:13:05.867Z,992.84
2018-03-25T14:14:15.445Z,992.8
2018-03-25T14:15:25.813Z,992.79
2018-03-25T14:16:35.904Z,992.82
2018-03-25T14:17:45.453Z,992.76
2018-03-25T14:18:55.561Z,992.76
2018-03-25T14:20:05.409Z,992.78
2018-03-25T14:21:15.255Z,992.76
2018-03-25T14:22:25.281Z,992.78
2018-03-25T14:23:35.491Z,992.78
2018-03-25T14:24:45.578Z,992.73
2018-03-25T14:25:55.417Z,992.73
2018-03-25T14:27:05.333Z,992.74
2018-03-25T14:28:15.425Z,992.69
2018-03-25T14:29:25.515Z,992.69
2018-03-25T14:30:35.639Z,992.68
2018-03-25T14:31:45.757Z,992.66
2018-03-25T14:32:55.881Z,992.69
2018-03-25T14:34:05.988Z,992.64
2018-03-25T14:35:16.086Z,992.66
2018-03-25T14:36:26.187Z,992.67
2018-03-25T14:37:36.258Z,992.66
2018-03-25T14:38:46.337Z,992.72
2018-03-25T14:39:56.445Z,992.64
2018-03-25T14:41:06.548Z,992.67
2018-03-25T14:42:16.124Z,992.64
2018-03-25T14:43:26.488Z,992.62
2018-03-25T14:44:36.583Z,992.64
2018-03-25T14:45:46.670Z,992.69
2018-03-25T14:46:56.773Z,992.62
2018-03-25T14:48:06.841Z,992.61
2018-03-25T14:49:16.923Z,992.57
2018-03-25T14:50:27.084Z,992.57
2018-03-25T14:51:37.198Z,992.59
2018-03-25T14:52:47.313Z,992.57
2018-03-25T14:53:57.391Z,992.59
2018-03-25T14:55:07.470Z,992.58
2018-03-25T14:56:17.298Z,992.59
2018-03-25T14:57:27.133Z,992.52
2018-03-25T14:58:37.234Z,992.61
2018-03-25T14:59:47.384Z,992.6
2018-03-25T15:00:57.478Z,992.61
2018-03-25T15:02:07.641Z,992.62
2018-03-25T15:03:18.223Z,992.65
2018-03-25T15:04:28.399Z,992.6
2018-03-25T15:05:38.486Z,992.58
2018-03-25T15:06:48.903Z,992.67
2018-03-25T15:07:58.771Z,992.64
2018-03-25T15:09:08.676Z,992.62
2018-03-25T15:10:18.839Z,992.63
2018-03-25T15:11:28.945Z,992.66
2018-03-25T15:12:38.784Z,992.63
2018-03-25T15:13:48.931Z,992.6
2018-03-25T15:14:58.547Z,992.66
2018-03-25T15:16:08.648Z,992.7
2018-03-25T15:17:18.950Z,992.62
2018-03-25T15:18:29.101Z,992.66
2018-03-25T15:19:38.495Z,992.59
2018-03-25T15:20:48.504Z,992.65
2018-03-25T15:21:58.598Z,992.68
2018-03-25T15:23:08.447Z,992.58
2018-03-25T15:24:18.283Z,992.58
2018-03-25T15:25:28.461Z,992.57
2018-03-25T15:26:38.562Z,992.66
2018-03-25T15:27:48.138Z,992.65
2018-03-25T15:28:57.735Z,992.66
2018-03-25T15:30:07.810Z,992.61
2018-03-25T15:31:18.190Z,992.65
2018-03-25T15:32:28.255Z,992.62
2018-03-25T15:33:38.336Z,992.64
2018-03-25T15:34:48.441Z,992.61
2018-03-25T15:35:58.584Z,992.55
2018-03-25T15:37:08.697Z,992.6
2018-03-25T15:38:17.988Z,992.6
2018-03-25T15:39:28.120Z,992.65
2018-03-25T15:40:37.682Z,992.59
2018-03-25T15:41:47.520Z,992.58
2018-03-25T15:42:57.683Z,992.57
2018-03-25T15:44:07.996Z,992.58
2018-03-25T15:45:18.019Z,992.62
2018-03-25T15:46:28.382Z,992.59
2018-03-25T15:47:38.535Z,992.54
2018-03-25T15:48:48.583Z,992.57
2018-03-25T15:49:58.675Z,992.59
2018-03-25T15:51:08.992Z,992.63
2018-03-25T15:52:18.988Z,992.67
2018-03-25T15:53:28.861Z,992.62
2018-03-25T15:54:39.136Z,992.6
2018-03-25T15:55:49.231Z,992.63
2018-03-25T15:56:59.311Z,992.59
2018-03-25T15:58:09.550Z,992.6
2018-03-25T15:59:20.142Z,992.63
2018-03-25T16:00:30.256Z,992.6
2018-03-25T16:01:40.105Z,992.58
2018-03-25T16:02:50.201Z,992.61
2018-03-25T16:04:00.338Z,992.65
2018-03-25T16:05:10.380Z,992.6
2018-03-25T16:06:20.422Z,992.63
2018-03-25T16:07:30.744Z,992.67
2018-03-25T16:08:40.848Z,992.67
2018-03-25T16:09:51.422Z,992.68
2018-03-25T16:11:01.237Z,992.67
2018-03-25T16:12:11.369Z,992.63
2018-03-25T16:13:21.501Z,992.68
2018-03-25T16:14:31.802Z,992.71
2018-03-25T16:15:42.110Z,992.66
2018-03-25T16:16:52.185Z,992.65
2018-03-25T16:18:02.378Z,992.6
2018-03-25T16:19:12.494Z,992.69
2018-03-25T16:20:22.605Z,992.66
2018-03-25T16:21:32.753Z,992.7
2018-03-25T16:22:43.073Z,992.73
2018-03-25T16:23:53.842Z,992.7
2018-03-25T16:25:03.416Z,992.69
2018-03-25T16:26:13.615Z,992.68
2018-03-25T16:27:23.469Z,992.68
2018-03-25T16:28:33.744Z,992.68
2018-03-25T16:29:43.578Z,992.71
2018-03-25T16:30:53.448Z,992.63
2018-03-25T16:32:03.544Z,992.67
2018-03-25T16:33:13.902Z,992.7
2018-03-25T16:34:23.759Z,992.67
2018-03-25T16:35:33.954Z,992.7
2018-03-25T16:36:43.815Z,992.73
2018-03-25T16:37:53.704Z,992.6
2018-03-25T16:39:03.784Z,992.79
2018-03-25T16:40:13.609Z,992.78
2018-03-25T16:41:23.971Z,992.74
2018-03-25T16:42:34.088Z,992.81
2018-03-25T16:43:43.922Z,992.8
2018-03-25T16:44:54.660Z,992.8
2018-03-25T16:46:04.775Z,992.8
2018-03-25T16:47:15.136Z,992.78
2018-03-25T16:48:24.708Z,992.8
2018-03-25T16:49:34.575Z,992.81
2018-03-25T16:50:44.438Z,992.79
2018-03-25T16:51:54.540Z,992.78
2018-03-25T16:53:04.830Z,992.78
2018-03-25T16:54:14.679Z,992.8
2018-03-25T16:55:24.819Z,992.8
2018-03-25T16:56:35.202Z,992.83
2018-03-25T16:57:45.285Z,992.81
2018-03-25T16:58:55.410Z,992.83
2018-03-25T17:00:05.508Z,992.82
2018-03-25T17:01:16.090Z,992.81
2018-03-25T17:02:26.239Z,992.83
2018-03-25T17:03:36.165Z,992.81
2018-03-25T17:04:46.333Z,992.8
2018-03-25T17:05:56.440Z,992.78
2018-03-25T17:07:06.473Z,992.82
2018-03-25T17:08:16.602Z,992.85
2018-03-25T17:09:26.749Z,992.85
2018-03-25T17:10:37.048Z,992.87
2018-03-25T17:11:46.909Z,992.83
2018-03-25T17:12:57.048Z,992.87
2018-03-25T17:14:07.232Z,992.85
2018-03-25T17:15:17.363Z,992.88
2018-03-25T17:16:27.622Z,992.85
2018-03-25T17:17:37.857Z,992.88
2018-03-25T17:18:48.002Z,992.83
2018-03-25T17:19:58.115Z,992.84
2018-03-25T17:21:08.491Z,992.9
2018-03-25T17:22:18.659Z,992.91
2018-03-25T17:23:28.534Z,992.89
2018-03-25T17:24:38.669Z,992.88
2018-03-25T17:25:48.624Z,992.86
2018-03-25T17:26:58.790Z,992.87
2018-03-25T17:28:09.298Z,992.86
2018-03-25T17:29:19.435Z,992.9
2018-03-25T17:30:29.602Z,992.88
2018-03-25T17:31:39.480Z,992.86
2018-03-25T17:32:49.397Z,992.88
2018-03-25T17:33:59.293Z,992.92
2018-03-25T17:35:09.350Z,992.91
2018-03-25T17:36:19.152Z,992.95
2018-03-25T17:37:28.705Z,992.99
2018-03-25T17:38:38.815Z,992.99
2018-03-25T17:39:48.458Z,992.91
2018-03-25T17:40:58.602Z,992.97
2018-03-25T17:42:08.757Z,992.95
2018-03-25T17:43:19.574Z,992.99
2018-03-25T17:44:29.666Z,993.07
2018-03-25T17:45:39.777Z,993.04
2018-03-25T17:46:49.871Z,993.01
2018-03-25T17:47:59.688Z,993.04
2018-03-25T17:49:09.791Z,993.04
2018-03-25T17:50:19.603Z,993.07
2018-03-25T17:51:29.624Z,993.08
2018-03-25T17:52:39.940Z,993.1
2018-03-25T17:53:50.382Z,993.09
2018-03-25T17:55:00.428Z,993.15
2018-03-25T17:56:09.976Z,993.17
2018-03-25T17:57:20.108Z,993.18
2018-03-25T17:58:30.024Z,993.18
2018-03-25T17:59:40.205Z,993.17
2018-03-25T18:00:50.313Z,993.23
2018-03-25T18:02:00.132Z,993.18
2018-03-25T18:03:10.325Z,993.21
2018-03-25T18:04:20.147Z,993.22
2018-03-25T18:05:30.225Z,993.18
2018-03-25T18:06:40.131Z,993.22
2018-03-25T18:07:49.456Z,993.21
2018-03-25T18:08:59.350Z,993.2
2018-03-25T18:10:09.586Z,993.26
2018-03-25T18:11:19.728Z,993.24
2018-03-25T18:12:29.337Z,993.23
2018-03-25T18:13:39.495Z,993.23
2018-03-25T18:14:49.735Z,993.22
2018-03-25T18:15:59.979Z,993.21
2018-03-25T18:17:33.460Z,993.23
2018-03-25T18:18:44.042Z,993.24
2018-03-25T18:19:53.781Z,993.25
2018-03-25T18:21:03.942Z,993.28
2018-03-25T18:22:14.327Z,993.28
2018-03-25T18:23:24.243Z,993.28
2018-03-25T18:24:34.558Z,993.3
2018-03-25T18:25:44.945Z,993.28
2018-03-25T18:26:54.740Z,993.34
2018-03-25T18:28:04.600Z,993.36
2018-03-25T18:29:14.771Z,993.33
2018-03-25T18:30:24.706Z,993.32
2018-03-25T18:31:34.893Z,993.36
2018-03-25T18:32:45.019Z,993.33
2018-03-25T18:33:54.915Z,993.36
2018-03-25T18:35:05.068Z,993.37
2018-03-25T18:36:14.471Z,993.36
2018-03-25T18:37:24.614Z,993.4
2018-03-25T18:38:34.481Z,993.37
2018-03-25T18:39:44.218Z,993.38
2018-03-25T18:40:54.538Z,993.4
2018-03-25T18:42:04.619Z,993.34
2018-03-25T18:43:14.733Z,993.39
2018-03-25T18:44:24.675Z,993.36
2018-03-25T18:45:34.905Z,993.39
2018-03-25T18:46:45.038Z,993.35
2018-03-25T18:47:54.925Z,993.35
2018-03-25T18:49:05.061Z,993.37
2018-03-25T18:50:15.072Z,993.38
2018-03-25T18:51:25.150Z,993.39
2018-03-25T18:52:35.280Z,993.39
2018-03-25T18:53:46.301Z,993.41
2018-03-25T18:54:56.191Z,993.4
2018-03-25T18:56:06.035Z,993.41
2018-03-25T18:57:15.951Z,993.39
2018-03-25T18:58:26.084Z,993.4
2018-03-25T18:59:35.993Z,993.39
2018-03-25T19:00:46.174Z,993.34
2018-03-25T19:01:56.082Z,993.36
2018-03-25T19:03:06.047Z,993.37
2018-03-25T19:04:16.300Z,993.37
2018-03-25T19:05:26.183Z,993.34
2018-03-25T19:06:36.058Z,993.38
2018-03-25T19:07:46.375Z,993.38
2018-03-25T19:08:56.383Z,993.42
2018-03-25T19:10:06.175Z,993.42
2018-03-25T19:11:16.354Z,993.4
2018-03-25T19:12:26.215Z,993.46
2018-03-25T19:13:36.189Z,993.47
2018-03-25T19:14:46.310Z,993.41
2018-03-25T19:15:56.470Z,993.39
2018-03-25T19:17:06.853Z,993.44
2018-03-25T19:18:16.437Z,993.4
2018-03-25T19:19:26.519Z,993.35
2018-03-25T19:20:36.421Z,993.35
2018-03-25T19:21:46.529Z,993.36
2018-03-25T19:22:56.626Z,993.42
2018-03-25T19:24:06.782Z,993.4
2018-03-25T19:25:16.899Z,993.41
2018-03-25T19:26:27.027Z,993.4
2018-03-25T19:27:36.892Z,993.41
2018-03-25T19:28:47.021Z,993.39
2018-03-25T19:29:56.885Z,993.44
2018-03-25T19:31:07.053Z,993.41
2018-03-25T19:32:17.109Z,993.39
2018-03-25T19:33:27.371Z,993.37
2018-03-25T19:34:37.008Z,993.4
2018-03-25T19:35:47.155Z,993.39
2018-03-25T19:36:57.133Z,993.37
2018-03-25T19:38:07.068Z,993.37
2018-03-25T19:39:16.990Z,993.36
2018-03-25T19:40:27.117Z,993.37
2018-03-25T19:41:37.361Z,993.37
2018-03-25T19:42:47.226Z,993.38
2018-03-25T19:43:57.153Z,993.35
2018-03-25T19:45:07.292Z,993.36
2018-03-25T19:46:17.431Z,993.33
2018-03-25T19:47:27.380Z,993.34
2018-03-25T19:48:37.545Z,993.33
2018-03-25T19:49:47.391Z,993.27
2018-03-25T19:50:57.515Z,993.26
2018-03-25T19:52:07.658Z,993.3
2018-03-25T19:53:17.917Z,993.27
2018-03-25T19:54:28.089Z,993.26
2018-03-25T19:55:37.954Z,993.27
2018-03-25T19:56:47.809Z,993.26
2018-03-25T19:57:58.006Z,993.27
2018-03-25T19:59:07.868Z,993.25
2018-03-25T20:00:18.005Z,993.29
2018-03-25T20:01:27.857Z,993.29
2018-03-25T20:02:38.013Z,993.31
2018-03-25T20:03:48.164Z,993.3
2018-03-25T20:04:58.570Z,993.28
2018-03-25T20:06:10.113Z,993.31
2018-03-25T20:07:26.675Z,993.22
2018-03-25T20:08:39.521Z,993.26
2018-03-25T20:09:49.757Z,993.29
2018-03-25T20:10:59.611Z,993.28
2018-03-25T20:12:09.783Z,993.26
2018-03-25T20:13:19.634Z,993.25
2018-03-25T20:14:29.573Z,993.25
2018-03-25T20:15:39.493Z,993.25
2018-03-25T20:16:49.660Z,993.28
2018-03-25T20:18:00.051Z,993.27
2018-03-25T20:19:09.924Z,993.28
2018-03-25T20:20:19.802Z,993.27
2018-03-25T20:21:29.992Z,993.29
2018-03-25T20:22:40.143Z,993.29
2018-03-25T20:23:50.198Z,993.28
2018-03-25T20:25:00.300Z,993.29
2018-03-25T20:26:10.344Z,993.3
2018-03-25T20:27:20.866Z,993.3
2018-03-25T20:28:30.723Z,993.29
2018-03-25T20:29:40.308Z,993.33
2018-03-25T20:30:50.197Z,993.29
2018-03-25T20:32:00.326Z,993.32
2018-03-25T20:33:10.671Z,993.32
2018-03-25T20:34:20.778Z,993.34
2018-03-25T20:35:30.601Z,993.29
2018-03-25T20:36:40.714Z,993.35
2018-03-25T20:37:50.844Z,993.32
2018-03-25T20:39:00.774Z,993.32
2018-03-25T20:40:10.900Z,993.32
2018-03-25T20:41:21.078Z,993.31
2018-03-25T20:42:31.035Z,993.32
2018-03-25T20:43:40.878Z,993.35
2018-03-25T20:44:50.995Z,993.33
2018-03-25T20:46:00.580Z,993.33
2018-03-25T20:47:10.180Z,993.4
2018-03-25T20:48:20.331Z,993.37
2018-03-25T20:49:30.413Z,993.36
2018-03-25T20:50:40.273Z,993.36
2018-03-25T20:51:50.807Z,993.36
2018-03-25T20:53:00.884Z,993.34
2018-03-25T20:54:10.894Z,993.35
2018-03-25T20:55:20.724Z,993.32
2018-03-25T20:56:30.832Z,993.3
2018-03-25T20:57:40.824Z,993.32
2018-03-25T20:58:51.114Z,993.27
2018-03-25T21:00:01.151Z,993.31
2018-03-25T21:01:11.481Z,993.28
2018-03-25T21:02:21.850Z,993.28
2018-03-25T21:03:31.443Z,993.3
2018-03-25T21:04:41.533Z,993.32
2018-03-25T21:05:51.656Z,993.27
2018-03-25T21:07:01.764Z,993.32
2018-03-25T21:08:12.083Z,993.32
2018-03-25T21:09:22.362Z,993.32
2018-03-25T21:10:32.189Z,993.31
2018-03-25T21:11:42.490Z,993.28
2018-03-25T21:12:52.918Z,993.33
2018-03-25T21:14:03.059Z,993.26
2018-03-25T21:15:13.352Z,993.31
2018-03-25T21:16:23.168Z,993.21
2018-03-25T21:17:32.737Z,993.26
2018-03-25T21:18:42.594Z,993.26
2018-03-25T21:19:51.884Z,993.24
2018-03-25T21:21:01.433Z,993.24
2018-03-25T21:22:11.522Z,993.19
2018-03-25T21:23:21.676Z,993.2
2018-03-25T21:24:31.497Z,993.19
2018-03-25T21:25:40.897Z,993.18
2018-03-25T21:26:50.752Z,993.14
2018-03-25T21:28:00.831Z,993.18
2018-03-25T21:29:10.109Z,993.18
2018-03-25T21:30:19.926Z,993.15
2018-03-25T21:31:30.028Z,993.19
2018-03-25T21:32:39.856Z,993.21
2018-03-25T21:33:49.938Z,993.15
2018-03-25T21:34:59.761Z,993.16
2018-03-25T21:36:09.574Z,993.17
2018-03-25T21:37:19.473Z,993.13
2018-03-25T21:38:29.047Z,993.15
2018-03-25T21:39:38.862Z,993.15
2018-03-25T21:40:48.721Z,993.12
2018-03-25T21:41:58.530Z,993.12
2018-03-25T21:43:08.647Z,993.17
2018-03-25T21:44:18.199Z,993.13
2018-03-25T21:45:28.023Z,993.12
2018-03-25T21:46:37.837Z,993.11
2018-03-25T21:47:47.390Z,993.1
2018-03-25T21:48:57.111Z,993.11
2018-03-25T21:50:06.393Z,993.09
2018-03-25T21:51:16.218Z,993.09
2018-03-25T21:52:26.303Z,993.09
2018-03-25T21:53:36.132Z,993.12
2018-03-25T21:54:46.280Z,993.16
2018-03-25T21:55:56.361Z,993.13
2018-03-25T21:57:06.155Z,993.13
2018-03-25T21:58:16.245Z,993.17
2018-03-25T21:59:25.557Z,993.17
2018-03-25T22:00:35.378Z,993.17