createdAt,value
2018-07-19T00:01:18.512Z,18.70
2018-07-19T00:03:45.424Z,18.70
2018-07-19T00:06:13.372Z,18.60
2018-07-19T00:08:41.240Z,18.60
2018-07-19T00:11:08.175Z,18.70
2018-07-19T00:13:35.584Z,18.70
2018-07-19T00:16:02.563Z,18.60
2018-07-19T00:18:29.706Z,18.60
2018-07-19T00:20:58.351Z,18.50
2018-07-19T00:23:25.847Z,18.40
2018-07-19T00:25:53.038Z,18.40
2018-07-19T00:28:20.854Z,18.30
2018-07-19T00:30:48.345Z,18.10
2018-07-19T00:33:15.271Z,18.00
2018-07-19T00:35:43.125Z,18.10
2018-07-19T00:38:10.075Z,18.10
2018-07-19T00:40:37.618Z,17.90
2018-07-19T00:43:05.586Z,18.00
2018-07-19T00:45:32.545Z,17.90
2018-07-19T00:47:59.490Z,17.90
2018-07-19T00:50:26.896Z,17.90
2018-07-19T00:52:54.112Z,18.00
2018-07-19T00:55:21.049Z,18.00
2018-07-19T00:57:47.986Z,18.00
2018-07-19T01:00:14.954Z,17.80
2018-07-19T01:02:41.897Z,17.70
2018-07-19T01:05:08.844Z,17.70
2018-07-19T01:07:37.340Z,17.60
2018-07-19T01:10:05.172Z,17.60
2018-07-19T01:12:32.134Z,17.70
2018-07-19T01:14:59.109Z,17.80
2018-07-19T01:17:26.048Z,17.70
2018-07-19T01:19:53.015Z,17.60
2018-07-19T01:22:20.015Z,17.60
2018-07-19T01:24:47.636Z,17.50
2018-07-19T01:27:15.275Z,17.40
2018-07-19T01:29:42.202Z,17.20
2018-07-19T01:32:09.131Z,17.30
2018-07-19T01:34:36.081Z,17.20
2018-07-19T01:37:03.027Z,17.10
2018-07-19T01:39:29.943Z,17.20
2018-07-19T01:42:12.686Z,17.30
2018-07-19T01:44:40.859Z,17.30
2018-07-19T01:47:08.758Z,17.30
2018-07-19T01:49:36.456Z,17.20
2018-07-19T01:52:03.373Z,17.30
2018-07-19T01:54:30.940Z,17.20
2018-07-19T01:56:57.847Z,17.30
2018-07-19T01:59:25.319Z,17.30
2018-07-19T02:01:52.249Z,17.20
2018-07-19T02:04:19.627Z,17.10
2018-07-19T02:06:46.796Z,17.00
2018-07-19T02:09:13.739Z,16.90
2018-07-19T02:11:40.900Z,16.90
2018-07-19T02:14:07.811Z,16.90
2018-07-19T02:16:35.580Z,17.00
2018-07-19T02:19:03.327Z,17.00
2018-07-19T02:21:30.275Z,16.80
2018-07-19T02:23:57.227Z,16.90
2018-07-19T02:26:24.155Z,16.90
2018-07-19T02:28:51.507Z,16.90
2018-07-19T02:31:18.511Z,16.80
2018-07-19T02:33:45.464Z,16.60
2018-07-19T02:36:12.650Z,16.70
2018-07-19T02:38:40.531Z,16.70
2018-07-19T02:41:07.562Z,16.50
2018-07-19T02:43:34.536Z,16.50
2018-07-19T02:46:01.463Z,16.50
2018-07-19T02:48:28.633Z,16.40
2018-07-19T02:50:55.559Z,16.50
2018-07-19T02:53:22.606Z,16.50
2018-07-19T02:55:49.555Z,16.40
2018-07-19T02:58:17.372Z,16.40
2018-07-19T03:00:44.444Z,16.40
2018-07-19T03:03:11.387Z,16.20
2018-07-19T03:05:38.305Z,16.10
2018-07-19T03:08:05.353Z,16.00
2018-07-19T03:10:33.312Z,16.10
2018-07-19T03:13:00.501Z,15.80
2018-07-19T03:15:27.456Z,16.00
2018-07-19T03:17:54.411Z,16.00
2018-07-19T03:20:21.389Z,16.10
2018-07-19T03:22:48.971Z,16.20
2018-07-19T03:25:15.915Z,16.20
2018-07-19T03:27:43.584Z,16.10
2018-07-19T03:30:11.063Z,16.00
2018-07-19T03:32:38.642Z,15.90
2018-07-19T03:35:05.602Z,15.70
2018-07-19T03:37:33.264Z,15.70
2018-07-19T03:40:00.301Z,15.70
2018-07-19T03:42:27.238Z,15.80
2018-07-19T03:44:54.203Z,15.90
2018-07-19T03:47:21.129Z,15.80
2018-07-19T03:49:48.088Z,15.90
2018-07-19T03:52:15.282Z,15.90
2018-07-19T03:54:43.404Z,15.70
2018-07-19T03:57:10.599Z,15.60
2018-07-19T03:59:37.511Z,15.60
2018-07-19T04:02:06.048Z,15.70
2018-07-19T04:04:34.449Z,15.60
2018-07-19T04:07:01.415Z,15.60
2018-07-19T04:09:28.381Z,15.80
2018-07-19T04:11:55.328Z,16.10
2018-07-19T04:14:22.976Z,16.30
2018-07-19T04:16:49.951Z,16.50
2018-07-19T04:19:16.925Z,16.80
2018-07-19T04:21:43.904Z,17.10
2018-07-19T04:24:10.844Z,17.30
2018-07-19T04:26:38.407Z,17.50
2018-07-19T04:29:05.349Z,17.80
2018-07-19T04:31:32.313Z,18.00
2018-07-19T04:34:03.617Z,18.30
2018-07-19T04:36:30.552Z,18.50
2018-07-19T04:38:58.061Z,18.80
2018-07-19T04:41:24.981Z,19.00
2018-07-19T04:43:52.411Z,19.30
2018-07-19T04:46:19.384Z,19.50
2018-07-19T04:48:46.879Z,19.60
2018-07-19T04:51:13.847Z,20.10
2018-07-19T04:53:41.092Z,20.30
2018-07-19T04:56:08.937Z,20.60
2018-07-19T04:58:35.995Z,20.90
2018-07-19T05:01:03.548Z,21.20
2018-07-19T05:03:30.504Z,21.60
2018-07-19T05:05:57.453Z,21.70
2018-07-19T05:08:24.678Z,21.70
2018-07-19T05:10:52.221Z,21.70
2018-07-19T05:13:19.414Z,21.30
2018-07-19T05:15:46.395Z,20.90
2018-07-19T05:18:13.359Z,20.40
2018-07-19T05:20:40.319Z,20.40
2018-07-19T05:23:07.422Z,20.00
2018-07-19T05:25:34.994Z,20.20
2018-07-19T05:28:02.744Z,20.40
2018-07-19T05:30:29.677Z,20.40
2018-07-19T05:32:56.613Z,20.60
2018-07-19T05:35:23.574Z,20.70
2018-07-19T05:37:50.508Z,20.70
2018-07-19T05:40:17.461Z,20.60
2018-07-19T05:42:44.396Z,20.70
2018-07-19T05:45:11.391Z,20.80
2018-07-19T05:47:38.348Z,20.90
2018-07-19T05:50:05.395Z,20.90
2018-07-19T05:52:39.404Z,20.60
2018-07-19T05:57:33.236Z,20.70
2018-07-19T06:00:00.768Z,20.60
2018-07-19T06:02:27.743Z,20.60
2018-07-19T06:04:54.848Z,20.70
2018-07-19T06:07:22.484Z,20.70
2018-07-19T06:09:49.412Z,20.70
2018-07-19T06:12:16.356Z,20.90
2018-07-19T06:14:43.279Z,21.20
2018-07-19T06:17:10.244Z,21.20
2018-07-19T06:19:37.474Z,21.50
2018-07-19T06:22:04.569Z,21.80
2018-07-19T06:24:31.527Z,22.00
2018-07-19T06:26:58.483Z,22.40
2018-07-19T06:29:25.448Z,23.00
2018-07-19T06:31:52.681Z,23.20
2018-07-19T06:34:19.668Z,23.10
2018-07-19T06:36:47.883Z,23.20
2018-07-19T06:39:14.977Z,22.80
2018-07-19T06:41:41.932Z,22.90
2018-07-19T06:44:08.896Z,23.00
2018-07-19T06:46:35.819Z,23.10
2018-07-19T06:49:03.450Z,23.20
2018-07-19T06:51:30.400Z,23.60
2018-07-19T06:53:57.640Z,23.50
2018-07-19T06:56:25.123Z,23.60
2018-07-19T06:58:52.599Z,23.80
2018-07-19T07:01:19.531Z,23.70
2018-07-19T07:03:46.507Z,23.60
2018-07-19T07:06:13.507Z,23.80
2018-07-19T07:08:40.452Z,23.80
2018-07-19T07:11:07.421Z,23.80
2018-07-19T07:13:34.463Z,23.90
2018-07-19T07:16:01.405Z,24.10
2018-07-19T07:18:28.846Z,24.40
2018-07-19T07:20:56.353Z,24.50
2018-07-19T07:23:23.327Z,24.40
2018-07-19T07:25:53.706Z,24.20
2018-07-19T07:28:23.199Z,24.00
2018-07-19T07:30:50.261Z,24.80
2018-07-19T07:33:18.118Z,25.30
2018-07-19T07:35:45.763Z,25.70
2018-07-19T07:38:13.018Z,25.70
2018-07-19T07:40:40.618Z,26.40
2018-07-19T07:43:09.381Z,26.40
2018-07-19T07:45:37.179Z,25.60
2018-07-19T07:48:04.137Z,25.60
2018-07-19T07:50:32.020Z,26.00
2018-07-19T07:53:00.440Z,26.00
2018-07-19T07:55:27.368Z,26.50
2018-07-19T07:57:54.961Z,27.00
2018-07-19T08:00:21.963Z,27.20
2018-07-19T08:02:49.029Z,27.10
2018-07-19T08:05:16.003Z,27.10
2018-07-19T08:07:43.608Z,27.20
2018-07-19T08:10:11.456Z,27.70
2018-07-19T08:12:38.429Z,28.20
2018-07-19T08:15:06.352Z,28.30
2018-07-19T08:17:35.130Z,27.40
2018-07-19T08:20:02.940Z,27.10
2018-07-19T08:22:29.955Z,27.30
2018-07-19T08:24:58.111Z,27.30
2018-07-19T08:27:25.803Z,27.30
2018-07-19T08:29:52.736Z,27.60
2018-07-19T08:32:19.741Z,28.20
2018-07-19T08:34:46.699Z,27.90
2018-07-19T08:37:14.260Z,28.10
2018-07-19T08:39:42.214Z,28.70
2018-07-19T08:42:09.274Z,29.40
2018-07-19T08:44:37.288Z,29.80
2018-07-19T08:51:57.923Z,30.80
2018-07-19T08:54:24.899Z,30.90
2018-07-19T08:56:51.873Z,30.90
2018-07-19T08:59:18.866Z,30.90
2018-07-19T09:01:45.789Z,31.10
2018-07-19T09:04:13.846Z,30.60
2018-07-19T09:06:40.805Z,30.50
2018-07-19T09:09:08.384Z,30.50
2018-07-19T09:11:35.496Z,29.90
2018-07-19T09:14:02.497Z,30.10
2018-07-19T09:16:29.412Z,30.10
2018-07-19T09:18:57.559Z,29.90
2018-07-19T09:21:25.122Z,30.10
2018-07-19T09:23:52.067Z,30.70
2018-07-19T09:26:19.128Z,31.20
2018-07-19T09:28:46.644Z,31.50
2018-07-19T09:31:13.611Z,31.40
2018-07-19T09:33:41.096Z,31.40
2018-07-19T09:36:08.251Z,31.40
2018-07-19T09:38:35.217Z,31.00
2018-07-19T09:41:02.196Z,31.20
2018-07-19T09:43:29.831Z,31.10
2018-07-19T09:45:57.324Z,30.30
2018-07-19T09:48:24.555Z,30.50
2018-07-19T09:50:52.819Z,30.60
2018-07-19T09:53:22.002Z,30.50
2018-07-19T09:55:49.197Z,30.80
2018-07-19T09:58:16.083Z,29.60
2018-07-19T10:00:49.041Z,29.20
2018-07-19T10:03:17.654Z,29.90
2018-07-19T10:05:46.008Z,30.70
2018-07-19T10:08:13.910Z,31.00
2018-07-19T10:10:41.237Z,31.70
2018-07-19T10:13:08.422Z,31.50
2018-07-19T10:15:35.353Z,31.30
2018-07-19T10:18:03.803Z,31.20
2018-07-19T10:20:32.033Z,31.20
2018-07-19T10:22:59.943Z,30.90
2018-07-19T10:25:28.158Z,30.20
2018-07-19T10:27:55.079Z,30.50
2018-07-19T10:30:22.984Z,30.80
2018-07-19T10:32:50.472Z,30.50
2018-07-19T10:35:18.379Z,30.50
2018-07-19T10:37:47.144Z,30.10
2018-07-19T10:40:15.738Z,30.20
2018-07-19T10:45:11.617Z,30.80
2018-07-19T10:47:39.317Z,31.00
2018-07-19T10:50:07.028Z,30.80
2018-07-19T10:52:35.108Z,31.10
2018-07-19T10:55:02.588Z,30.90
2018-07-19T10:57:31.350Z,30.80
2018-07-19T10:59:59.212Z,30.70
2018-07-19T11:02:26.843Z,31.10
2018-07-19T11:04:54.023Z,31.50
2018-07-19T11:07:20.967Z,31.40
2018-07-19T11:09:48.884Z,31.60
2018-07-19T11:12:18.231Z,31.20
2018-07-19T11:14:45.815Z,30.40
2018-07-19T11:17:13.549Z,30.80
2018-07-19T11:19:40.927Z,30.80
2018-07-19T11:22:09.351Z,31.00
2018-07-19T11:24:37.260Z,31.20
2018-07-19T11:27:04.201Z,31.10
2018-07-19T11:29:32.174Z,30.90
2018-07-19T11:31:59.633Z,31.40
2018-07-19T11:34:27.335Z,31.50
2018-07-19T11:36:55.067Z,31.40
2018-07-19T11:39:23.246Z,31.30
2018-07-19T11:41:52.160Z,31.20
2018-07-19T11:44:21.055Z,31.20
2018-07-19T11:46:47.980Z,31.60
2018-07-19T11:49:15.903Z,31.90
2018-07-19T11:51:43.077Z,32.10
2018-07-19T11:54:10.973Z,32.10
2018-07-19T11:56:39.117Z,32.00
2018-07-19T11:59:13.435Z,31.50
2018-07-19T12:01:40.642Z,31.60
2018-07-19T12:04:09.077Z,31.60
2018-07-19T12:06:36.687Z,31.20
2018-07-19T12:09:07.044Z,30.90
2018-07-19T12:11:34.896Z,30.90
2018-07-19T12:14:02.779Z,31.20
2018-07-19T12:16:30.245Z,30.90
2018-07-19T12:18:57.901Z,31.20
2018-07-19T12:21:25.049Z,31.50
2018-07-19T12:23:52.020Z,31.80
2018-07-19T12:26:19.737Z,31.50
2018-07-19T12:28:47.619Z,31.30
2018-07-19T12:31:15.260Z,31.00
2018-07-19T12:33:44.335Z,31.10
2018-07-19T12:36:13.477Z,31.30
2018-07-19T12:38:40.995Z,31.40
2018-07-19T12:41:08.056Z,31.50
2018-07-19T12:43:35.028Z,31.10
2018-07-19T12:46:03.796Z,31.60
2018-07-19T12:48:31.625Z,31.70
2018-07-19T12:50:59.546Z,31.60
2018-07-19T12:53:28.340Z,31.40
2018-07-19T12:55:56.348Z,31.30
2018-07-19T12:58:23.273Z,31.30
2018-07-19T13:00:51.122Z,31.30
2018-07-19T13:03:18.350Z,31.40
2018-07-19T13:05:46.035Z,31.30
2018-07-19T13:08:13.921Z,30.80
2018-07-19T13:10:43.732Z,30.60
2018-07-19T13:13:11.163Z,30.20
2018-07-19T13:15:40.406Z,30.50
2018-07-19T13:18:09.068Z,31.00
2018-07-19T13:20:36.872Z,31.20
2018-07-19T13:23:04.879Z,31.30
2018-07-19T13:25:32.883Z,31.40
2018-07-19T13:28:02.001Z,31.40
2018-07-19T13:30:30.822Z,31.40
2018-07-19T13:32:58.692Z,31.30
2018-07-19T13:35:26.589Z,31.30
2018-07-19T13:37:54.781Z,31.10
2018-07-19T13:40:21.915Z,31.00
2018-07-19T13:42:48.840Z,30.90
2018-07-19T13:45:16.599Z,30.60
2018-07-19T13:47:44.821Z,30.60
2018-07-19T13:50:12.136Z,30.80
2018-07-19T13:52:44.638Z,30.90
2018-07-19T13:55:11.876Z,31.10
2018-07-19T13:57:40.179Z,31.00
2018-07-19T14:00:08.098Z,31.20
2018-07-19T14:02:35.041Z,31.20
2018-07-19T14:05:02.293Z,31.40
2018-07-19T14:07:29.945Z,31.40
2018-07-19T14:09:57.719Z,31.40
2018-07-19T14:12:25.383Z,31.30
2018-07-19T14:14:52.945Z,31.00
2018-07-19T14:17:21.460Z,30.90
2018-07-19T14:19:49.332Z,31.10
2018-07-19T14:22:16.642Z,31.10
2018-07-19T14:24:43.796Z,31.00
2018-07-19T14:27:11.969Z,30.80
2018-07-19T14:29:40.063Z,31.00
2018-07-19T14:32:07.267Z,31.00
2018-07-19T14:34:36.180Z,30.80
2018-07-19T14:37:03.872Z,30.70
2018-07-19T14:39:30.991Z,30.90
2018-07-19T14:41:58.356Z,31.00
2018-07-19T14:44:26.037Z,30.80
2018-07-19T14:46:54.478Z,30.90
2018-07-19T14:49:23.381Z,31.00
2018-07-19T14:51:51.131Z,30.90
2018-07-19T14:54:18.711Z,30.90
2018-07-19T14:56:46.439Z,30.90
2018-07-19T14:59:13.724Z,31.10
2018-07-19T15:01:41.626Z,31.20
2018-07-19T15:04:09.423Z,31.20
2018-07-19T15:06:37.624Z,30.90
2018-07-19T15:09:08.407Z,30.70
2018-07-19T15:11:35.888Z,30.50
2018-07-19T15:14:04.051Z,30.10
2018-07-19T15:16:31.485Z,30.10
2018-07-19T15:19:00.320Z,30.20
2018-07-19T15:21:29.415Z,30.30
2018-07-19T15:23:58.059Z,30.50
2018-07-19T15:26:25.658Z,30.40
2018-07-19T15:28:53.882Z,30.30
2018-07-19T15:31:22.061Z,30.30
2018-07-19T15:33:49.275Z,30.30
2018-07-19T15:36:16.209Z,30.10
2018-07-19T15:38:44.170Z,29.80
2018-07-19T15:41:11.831Z,29.80
2018-07-19T15:43:39.521Z,30.00
2018-07-19T15:46:07.478Z,30.00
2018-07-19T15:48:35.037Z,29.90
2018-07-19T15:51:02.017Z,30.00
2018-07-19T15:53:29.154Z,30.10
2018-07-19T15:55:57.344Z,30.10
2018-07-19T15:58:25.687Z,30.00
2018-07-19T16:00:53.064Z,29.90
2018-07-19T16:03:20.571Z,29.60
2018-07-19T16:05:48.464Z,29.60
2018-07-19T16:08:16.232Z,29.50
2018-07-19T16:10:44.100Z,29.60
2018-07-19T16:13:12.513Z,29.50
2018-07-19T16:15:39.687Z,29.50
2018-07-19T16:18:08.731Z,29.50
2018-07-19T16:20:35.862Z,29.30
2018-07-19T16:23:03.738Z,29.30
2018-07-19T16:25:31.360Z,29.40
2018-07-19T16:27:59.610Z,29.40
2018-07-19T16:30:27.160Z,29.40
2018-07-19T16:32:54.159Z,29.40
2018-07-19T16:35:22.612Z,29.30
2018-07-19T16:37:49.610Z,29.30
2018-07-19T16:40:16.550Z,29.20
2018-07-19T16:42:43.507Z,29.20
2018-07-19T16:45:10.443Z,29.20
2018-07-19T16:47:38.108Z,29.10
2018-07-19T16:50:05.130Z,29.10
2018-07-19T16:52:32.260Z,29.10
2018-07-19T16:54:59.443Z,29.10
2018-07-19T16:57:26.463Z,29.00
2018-07-19T16:59:53.993Z,29.00
2018-07-19T17:02:21.171Z,29.00
2018-07-19T17:04:48.657Z,28.90
2018-07-19T17:07:17.583Z,28.90
2018-07-19T17:09:45.317Z,28.80
2018-07-19T17:12:12.503Z,28.80
2018-07-19T17:14:39.457Z,28.70
2018-07-19T17:17:07.111Z,28.70
2018-07-19T17:19:34.075Z,28.60
2018-07-19T17:22:01.621Z,28.70
2018-07-19T17:24:28.568Z,28.70
2018-07-19T17:26:55.536Z,28.70
2018-07-19T17:29:22.614Z,28.60
2018-07-19T17:31:49.884Z,28.50
2018-07-19T17:34:16.831Z,28.50
2018-07-19T17:36:43.848Z,28.50
2018-07-19T17:39:12.161Z,28.50
2018-07-19T17:41:39.682Z,28.40
2018-07-19T17:44:06.727Z,28.30
2018-07-19T17:46:34.197Z,28.30
2018-07-19T17:49:01.911Z,28.20
2018-07-19T17:51:28.860Z,28.20
2018-07-19T17:53:56.251Z,28.00
2018-07-19T17:56:24.120Z,28.00
2018-07-19T17:58:52.388Z,28.00
2018-07-19T18:01:20.976Z,28.00
2018-07-19T18:03:48.143Z,27.90
2018-07-19T18:06:15.738Z,27.80
2018-07-19T18:08:43.959Z,27.80
2018-07-19T18:11:11.846Z,27.70
2018-07-19T18:13:39.588Z,27.80
2018-07-19T18:16:07.626Z,27.70
2018-07-19T18:18:36.352Z,27.60
2018-07-19T18:21:04.116Z,27.50
2018-07-19T18:23:32.518Z,27.50
2018-07-19T18:26:00.228Z,27.30
2018-07-19T18:28:27.636Z,27.40
2018-07-19T18:30:56.644Z,27.30
2018-07-19T18:33:23.848Z,27.30
2018-07-19T18:35:51.720Z,27.20
2018-07-19T18:38:18.889Z,27.00
2018-07-19T18:40:47.401Z,26.90
2018-07-19T18:43:15.036Z,26.80
2018-07-19T18:45:43.716Z,26.70
2018-07-19T18:48:12.178Z,26.70
2018-07-19T18:50:39.971Z,26.60
2018-07-19T18:53:08.030Z,26.50
2018-07-19T18:55:35.694Z,26.30
2018-07-19T18:58:02.633Z,26.30
2018-07-19T19:00:29.884Z,26.20
2018-07-19T19:02:57.567Z,26.00
2018-07-19T19:05:25.910Z,25.90
2018-07-19T19:07:53.408Z,25.70
2018-07-19T19:10:20.760Z,25.60
2018-07-19T19:12:48.578Z,25.40
2018-07-19T19:15:17.012Z,25.30
2018-07-19T19:17:44.523Z,25.30
2018-07-19T19:20:11.702Z,25.10
2018-07-19T19:22:39.339Z,25.10
2018-07-19T19:25:06.940Z,25.00
2018-07-19T19:27:34.916Z,24.80
2018-07-19T19:30:02.456Z,24.60
2018-07-19T19:32:29.996Z,24.40
2018-07-19T19:34:57.101Z,24.00
2018-07-19T19:37:24.500Z,24.00
2018-07-19T19:39:52.028Z,24.00
2018-07-19T19:42:20.681Z,23.80
2018-07-19T19:44:48.276Z,23.70
2018-07-19T19:47:15.237Z,23.70
2018-07-19T19:49:42.614Z,23.60
2018-07-19T19:52:10.279Z,23.60
2018-07-19T19:54:37.734Z,23.50
2018-07-19T19:57:05.516Z,23.20
2018-07-19T19:59:33.464Z,23.10
2018-07-19T20:02:01.641Z,23.00
2018-07-19T20:04:28.880Z,23.10
2018-07-19T20:06:56.430Z,23.20
2018-07-19T20:09:24.323Z,23.10
2018-07-19T20:11:51.761Z,23.00
2018-07-19T20:14:19.189Z,22.90
2018-07-19T20:16:47.586Z,22.80
2018-07-19T20:19:15.256Z,22.70
2018-07-19T20:21:43.522Z,22.60
2018-07-19T20:24:12.269Z,22.50
2018-07-19T20:26:40.082Z,22.50
2018-07-19T20:29:07.630Z,22.40
2018-07-19T20:31:35.245Z,22.40
2018-07-19T20:34:02.661Z,22.40
2018-07-19T20:36:30.872Z,22.20
2018-07-19T20:38:58.515Z,22.10
2018-07-19T20:41:26.067Z,22.00
2018-07-19T20:43:54.535Z,21.90
2018-07-19T20:46:22.796Z,21.90
2018-07-19T20:48:50.711Z,21.80
2018-07-19T20:51:17.948Z,21.70
2018-07-19T20:53:45.143Z,21.60
2018-07-19T20:56:12.088Z,21.60
2018-07-19T20:58:39.505Z,21.50
2018-07-19T21:01:06.816Z,21.40
2018-07-19T21:03:34.400Z,21.30
2018-07-19T21:06:02.360Z,21.20
2018-07-19T21:08:29.312Z,21.20
2018-07-19T21:10:56.361Z,21.10
2018-07-19T21:13:23.309Z,21.00
2018-07-19T21:15:50.784Z,21.00
2018-07-19T21:18:18.820Z,20.90
2018-07-19T21:20:45.858Z,20.80
2018-07-19T21:23:13.012Z,20.70
2018-07-19T21:25:40.714Z,20.60
2018-07-19T21:28:08.744Z,20.30
2018-07-19T21:30:36.736Z,20.20
2018-07-19T21:33:04.603Z,20.20
2018-07-19T21:35:32.112Z,20.30
2018-07-19T21:38:00.024Z,20.20
2018-07-19T21:40:27.775Z,20.20
2018-07-19T21:42:54.689Z,20.10
2018-07-19T21:45:22.192Z,20.10
2018-07-19T21:47:50.454Z,20.10
2018-07-19T21:50:18.652Z,20.00
2018-07-19T21:52:46.614Z,20.00
2018-07-19T21:55:14.668Z,19.90
2018-07-19T21:57:42.627Z,19.90
2018-07-19T22:00:10.316Z,19.80
2018-07-19T22:02:39.426Z,19.90
2018-07-19T22:05:07.331Z,19.90
2018-07-19T22:07:35.195Z,19.90
2018-07-19T22:10:02.988Z,19.80
2018-07-19T22:12:30.828Z,19.70
2018-07-19T22:14:59.145Z,19.70
2018-07-19T22:17:26.298Z,19.60
2018-07-19T22:19:54.044Z,19.30
2018-07-19T22:22:21.807Z,19.00
2018-07-19T22:24:48.800Z,19.10
2018-07-19T22:27:16.244Z,19.00
2018-07-19T22:29:43.771Z,19.10
2018-07-19T22:32:11.829Z,19.30
2018-07-19T22:34:39.900Z,19.30
2018-07-19T22:37:07.315Z,19.30
2018-07-19T22:39:35.195Z,19.30
2018-07-19T22:42:03.628Z,19.20
2018-07-19T22:44:31.176Z,18.90
2018-07-19T22:47:00.051Z,18.80
2018-07-19T22:49:27.620Z,19.00
2018-07-19T22:51:55.441Z,18.90
2018-07-19T22:54:23.095Z,19.00
2018-07-19T22:56:50.541Z,19.00
2018-07-19T22:59:18.583Z,18.90
2018-07-19T23:01:46.399Z,18.80
2018-07-19T23:04:14.550Z,18.70
2018-07-19T23:06:42.087Z,18.80
2018-07-19T23:09:10.543Z,18.80
2018-07-19T23:11:37.748Z,18.80
2018-07-19T23:14:05.501Z,18.60
2018-07-19T23:16:33.596Z,18.70
2018-07-19T23:19:01.748Z,18.70
2018-07-19T23:21:29.585Z,18.70
2018-07-19T23:23:58.176Z,18.60
2018-07-19T23:26:26.448Z,18.70
2018-07-19T23:28:54.588Z,18.70
2018-07-19T23:31:21.867Z,18.70
2018-07-19T23:33:49.975Z,18.60
2018-07-19T23:36:22.655Z,18.50
2018-07-19T23:38:56.483Z,18.50
2018-07-19T23:41:31.347Z,18.50
2018-07-19T23:44:02.452Z,18.40
2018-07-19T23:46:37.793Z,18.40
2018-07-19T23:49:06.512Z,18.40
2018-07-19T23:51:35.863Z,18.40
2018-07-19T23:54:03.777Z,18.40
2018-07-19T23:56:31.540Z,18.40
2018-07-19T23:58:58.690Z,18.30
