createdAt,value
2022-11-22T00:00:45.016Z,100380.94
2022-11-22T00:11:51.220Z,100355.06
2022-11-22T00:17:03.371Z,100336.63
2022-11-22T00:22:01.470Z,100485.66
2022-11-22T00:26:59.410Z,100571.75
2022-11-22T00:31:55.850Z,100596.81
2022-11-22T00:36:49.730Z,100286.56
2022-11-22T00:48:29.860Z,100297.41
2022-11-22T01:00:11.089Z,100467.56
2022-11-22T01:05:16.036Z,100390.94
2022-11-22T01:10:19.045Z,100527.50
2022-11-22T01:15:16.013Z,100398.78
2022-11-22T01:20:13.577Z,100616.13
2022-11-22T01:25:51.792Z,100528.16
2022-11-22T01:30:58.773Z,100526.66
2022-11-22T01:35:57.593Z,100542.72
2022-11-22T01:40:55.932Z,100378.34
2022-11-22T01:45:54.906Z,100412.22
2022-11-22T01:50:59.584Z,100412.72
2022-11-22T01:55:58.050Z,100468.16
2022-11-22T02:00:55.275Z,100348.03
2022-11-22T02:06:09.189Z,100364.91
2022-11-22T02:11:16.638Z,100543.63
2022-11-22T02:16:13.664Z,100559.00
2022-11-22T02:21:11.261Z,100517.97
2022-11-22T02:26:06.913Z,100575.13
2022-11-22T02:31:41.808Z,100397.06
2022-11-22T02:37:32.608Z,100334.13
2022-11-22T02:43:24.968Z,100627.25
2022-11-22T02:48:26.486Z,100565.09
2022-11-22T02:54:18.798Z,100572.50
2022-11-22T02:59:49.746Z,100550.81
2022-11-22T03:05:03.204Z,100345.63
2022-11-22T03:09:58.915Z,100391.09
2022-11-22T03:14:56.611Z,100416.06
2022-11-22T03:20:04.230Z,100336.75
2022-11-22T03:25:09.608Z,100651.31
2022-11-22T03:30:29.596Z,100508.47
2022-11-22T03:36:12.655Z,100475.25
2022-11-22T03:41:22.911Z,100449.97
2022-11-22T03:46:26.705Z,100648.16
2022-11-22T03:52:08.183Z,100582.19
2022-11-22T03:57:12.820Z,100653.41
2022-11-22T04:02:08.206Z,100411.13
2022-11-22T04:07:02.170Z,100526.75
2022-11-22T05:21:32.617Z,100436.88
2022-11-22T05:46:32.407Z,100691.91
2022-11-22T05:52:39.385Z,100547.91
2022-11-22T05:58:36.318Z,100552.72
2022-11-22T06:11:43.407Z,100734.34
2022-11-22T06:17:40.233Z,100494.13
2022-11-22T06:29:41.110Z,100807.28
2022-11-22T06:35:14.583Z,100806.16
2022-11-22T06:46:28.139Z,100810.16
2022-11-22T06:51:23.380Z,100648.97
2022-11-22T06:56:19.792Z,100690.78
2022-11-22T07:01:19.307Z,100804.41
2022-11-22T07:06:14.728Z,100842.53
2022-11-22T07:11:09.348Z,100792.34
2022-11-22T07:16:13.215Z,100773.31
2022-11-22T07:21:13.259Z,100822.38
2022-11-22T07:26:07.214Z,100726.13
2022-11-22T07:31:01.239Z,100690.44
2022-11-22T07:36:18.128Z,100635.06
2022-11-22T07:41:11.627Z,100722.28
2022-11-22T07:46:08.397Z,100855.91
2022-11-22T07:51:08.061Z,100812.59
2022-11-22T07:56:03.559Z,100676.31
2022-11-22T08:00:57.011Z,100851.66
2022-11-22T08:05:50.259Z,100637.88
2022-11-22T08:10:52.859Z,100651.88
2022-11-22T08:15:48.487Z,100725.59
2022-11-22T08:20:41.975Z,100781.59
2022-11-22T08:25:35.227Z,100748.22
2022-11-22T08:30:29.849Z,100725.81
2022-11-22T08:35:23.236Z,100841.75
2022-11-22T08:40:17.188Z,100845.91
2022-11-22T08:45:11.376Z,100844.38
2022-11-22T08:50:07.667Z,100840.28
2022-11-22T08:55:01.417Z,100695.75
2022-11-22T08:59:54.887Z,100809.63
2022-11-22T09:10:05.880Z,100773.41
2022-11-22T09:15:06.209Z,100633.19
2022-11-22T09:19:59.704Z,100752.84
2022-11-22T09:25:15.274Z,100825.88
2022-11-22T09:30:11.519Z,100771.88
2022-11-22T09:35:10.569Z,100828.22
2022-11-22T09:40:04.015Z,100769.47
2022-11-22T09:45:18.920Z,100811.50
2022-11-22T09:50:22.252Z,100576.59
2022-11-22T09:55:25.151Z,100655.63
2022-11-22T10:00:22.504Z,100737.50
2022-11-22T10:05:22.205Z,100600.03
2022-11-22T10:10:20.750Z,100795.69
2022-11-22T10:15:27.396Z,100775.91
2022-11-22T10:20:23.747Z,100677.19
2022-11-22T10:25:20.724Z,100763.72
2022-11-22T10:30:17.837Z,100682.97
2022-11-22T10:35:25.828Z,100688.13
2022-11-22T10:40:24.704Z,100683.75
2022-11-22T10:45:25.847Z,100765.22
2022-11-22T10:50:26.087Z,100608.22
2022-11-22T10:55:23.381Z,100755.13
2022-11-22T11:00:21.063Z,100633.63
2022-11-22T11:05:19.817Z,100760.00
2022-11-22T11:10:29.151Z,100739.91
2022-11-22T11:15:35.441Z,100742.03
2022-11-22T11:20:32.048Z,100724.09
2022-11-22T11:25:35.452Z,100681.19
2022-11-22T11:30:29.039Z,100711.72
2022-11-22T11:35:32.544Z,100537.28
2022-11-22T11:40:31.676Z,100679.28
2022-11-22T11:45:30.901Z,100669.13
2022-11-22T11:50:26.909Z,100434.59
2022-11-22T11:55:38.679Z,100634.34
2022-11-22T12:00:41.400Z,100445.84
2022-11-22T12:05:36.074Z,100568.88
2022-11-22T12:10:35.569Z,100653.88
2022-11-22T12:15:37.746Z,100669.28
2022-11-22T12:20:43.940Z,100517.75
2022-11-22T12:25:41.027Z,100451.31
2022-11-22T12:30:47.851Z,100636.59
2022-11-22T12:36:01.070Z,100643.91
2022-11-22T12:40:57.833Z,100633.91
2022-11-22T12:45:55.304Z,100673.97
2022-11-22T12:50:56.717Z,100536.88
2022-11-22T12:56:03.343Z,100420.22
2022-11-22T13:01:12.021Z,100434.56
2022-11-22T13:06:13.974Z,100474.44
2022-11-22T13:11:18.920Z,100456.31
2022-11-22T13:16:16.055Z,100544.41
2022-11-22T13:21:24.693Z,100612.84
2022-11-22T13:26:30.570Z,100531.97
2022-11-22T13:31:28.511Z,100561.75
2022-11-22T13:36:43.085Z,100653.03
2022-11-22T13:42:03.558Z,100588.22
2022-11-22T13:47:05.128Z,100445.44
2022-11-22T13:52:01.664Z,100445.38
2022-11-22T13:57:07.075Z,100456.03
2022-11-22T14:02:07.303Z,100557.97
2022-11-22T14:07:06.562Z,100514.34
2022-11-22T14:12:38.117Z,100373.00
2022-11-22T14:17:41.750Z,100413.97
2022-11-22T14:22:59.242Z,100531.59
2022-11-22T14:28:35.558Z,100462.50
2022-11-22T14:33:31.796Z,100323.66
2022-11-22T14:38:34.962Z,100344.06
2022-11-22T14:43:41.600Z,100320.53
2022-11-22T14:48:47.552Z,100384.31
2022-11-22T14:53:49.133Z,100511.84
2022-11-22T14:59:08.273Z,100528.19
2022-11-22T15:09:21.986Z,100597.31
2022-11-22T15:10:30.851Z,100475.25
2022-11-22T16:11:31.316Z,100386.50
2022-11-22T16:17:09.964Z,100458.84
2022-11-22T16:22:07.866Z,100357.81
2022-11-22T16:27:17.512Z,100522.47
2022-11-22T16:33:11.293Z,100571.63
2022-11-22T16:38:33.958Z,100456.09
2022-11-22T16:44:17.865Z,100510.22
2022-11-22T16:50:10.111Z,100454.44
2022-11-22T16:55:40.933Z,100359.31
2022-11-22T17:13:24.690Z,100326.13
2022-11-22T17:19:08.706Z,100401.13
2022-11-22T18:17:40.905Z,100235.88
2022-11-22T21:33:35.428Z,100179.22
2022-11-22T22:13:25.436Z,99977.44
2022-11-22T23:22:55.465Z,99835.22
2022-11-22T23:28:59.821Z,100113.03
2022-11-22T23:34:07.534Z,100017.34
2022-11-22T23:45:00.606Z,99956.84
2022-11-22T23:50:04.569Z,99874.22
