createdAt,value
2023-05-15T00:01:46.344Z,95.04
2023-05-15T00:04:15.136Z,95.33
2023-05-15T00:06:44.715Z,95.24
2023-05-15T00:09:13.553Z,95.43
2023-05-15T00:11:42.264Z,95.53
2023-05-15T00:14:11.229Z,95.49
2023-05-15T00:16:41.625Z,95.66
2023-05-15T00:19:11.032Z,95.96
2023-05-15T00:21:39.926Z,95.92
2023-05-15T00:24:08.826Z,96.06
2023-05-15T00:26:37.574Z,96.06
2023-05-15T00:29:06.410Z,96.02
2023-05-15T00:31:35.208Z,95.97
2023-05-15T00:34:05.539Z,96.03
2023-05-15T00:36:34.436Z,96.12
2023-05-15T00:39:03.185Z,96.07
2023-05-15T00:41:33.515Z,95.98
2023-05-15T00:44:03.896Z,95.87
2023-05-15T00:46:33.903Z,96.05
2023-05-15T00:49:06.862Z,95.81
2023-05-15T00:51:36.750Z,95.82
2023-05-15T00:54:06.340Z,95.77
2023-05-15T00:56:35.962Z,95.71
2023-05-15T00:59:06.290Z,95.84
2023-05-15T01:01:36.338Z,95.71
2023-05-15T01:04:07.315Z,95.96
2023-05-15T01:06:36.128Z,95.87
2023-05-15T01:09:05.580Z,95.63
2023-05-15T01:11:39.192Z,95.63
2023-05-15T01:14:09.877Z,95.94
2023-05-15T01:16:39.366Z,95.81
2023-05-15T01:19:09.681Z,95.84
2023-05-15T01:22:07.050Z,95.77
2023-05-15T01:24:59.736Z,95.86
2023-05-15T01:27:36.106Z,95.86
2023-05-15T01:30:14.210Z,96.00
2023-05-15T01:32:49.274Z,95.89
2023-05-15T01:35:23.863Z,95.95
2023-05-15T01:38:01.300Z,95.47
2023-05-15T01:40:31.378Z,95.91
2023-05-15T01:43:09.530Z,95.70
2023-05-15T01:45:38.912Z,95.84
2023-05-15T01:48:09.905Z,95.80
2023-05-15T01:50:41.538Z,95.91
2023-05-15T01:53:11.866Z,95.86
2023-05-15T01:55:41.534Z,95.83
2023-05-15T01:58:11.466Z,96.07
2023-05-15T02:00:41.065Z,95.99
2023-05-15T02:03:10.905Z,95.95
2023-05-15T02:05:43.500Z,96.10
2023-05-15T02:08:17.777Z,96.01
2023-05-15T02:10:47.360Z,95.84
2023-05-15T02:13:18.373Z,96.11
2023-05-15T02:15:47.359Z,95.78
2023-05-15T02:18:16.118Z,95.87
2023-05-15T02:20:45.044Z,96.04
2023-05-15T02:23:13.694Z,96.15
2023-05-15T02:26:11.684Z,96.07
2023-05-15T02:28:50.018Z,96.01
2023-05-15T02:31:29.697Z,96.02
2023-05-15T02:34:10.683Z,96.02
2023-05-15T02:36:46.100Z,95.78
2023-05-15T02:39:17.920Z,95.83
2023-05-15T02:41:47.842Z,95.73
2023-05-15T02:44:21.281Z,95.94
2023-05-15T02:46:51.090Z,95.78
2023-05-15T02:49:26.694Z,95.73
2023-05-15T02:51:55.465Z,95.68
2023-05-15T02:54:24.339Z,95.79
2023-05-15T02:56:53.115Z,95.52
2023-05-15T02:59:23.628Z,95.88
2023-05-15T03:01:52.439Z,95.57
2023-05-15T03:04:22.386Z,95.58
2023-05-15T03:06:56.920Z,95.57
2023-05-15T03:09:25.830Z,95.68
2023-05-15T03:11:54.427Z,95.82
2023-05-15T03:14:24.759Z,95.74
2023-05-15T03:16:53.559Z,95.74
2023-05-15T03:19:22.459Z,95.78
2023-05-15T03:21:51.259Z,95.76
2023-05-15T03:24:20.063Z,95.95
2023-05-15T03:26:48.781Z,95.71
2023-05-15T03:29:17.712Z,95.92
2023-05-15T03:31:47.942Z,96.06
2023-05-15T03:34:18.255Z,95.92
2023-05-15T03:36:47.041Z,95.84
2023-05-15T03:39:15.826Z,95.92
2023-05-15T03:41:44.660Z,95.78
2023-05-15T03:44:13.456Z,95.88
2023-05-15T03:46:42.306Z,96.22
2023-05-15T03:49:14.848Z,95.54
2023-05-15T03:51:43.808Z,95.81
2023-05-15T03:54:12.714Z,95.83
2023-05-15T03:56:41.680Z,96.00
2023-05-15T03:59:10.656Z,95.94
2023-05-15T04:01:51.004Z,96.23
2023-05-15T04:04:30.094Z,95.95
2023-05-15T04:06:58.906Z,96.12
2023-05-15T04:09:27.744Z,95.91
2023-05-15T04:11:56.692Z,96.14
2023-05-15T04:14:25.478Z,96.19
2023-05-15T04:16:54.624Z,96.37
2023-05-15T04:19:23.541Z,96.06
2023-05-15T04:21:53.873Z,96.05
2023-05-15T04:24:22.642Z,95.89
2023-05-15T04:26:51.465Z,96.39
2023-05-15T04:29:20.348Z,96.04
2023-05-15T04:31:49.087Z,96.31
2023-05-15T04:34:17.872Z,96.31
2023-05-15T04:36:46.769Z,96.15
2023-05-15T04:39:16.951Z,96.52
2023-05-15T04:41:45.890Z,96.62
2023-05-15T04:44:14.734Z,96.25
2023-05-15T04:46:43.713Z,96.66
2023-05-15T04:49:12.483Z,96.76
2023-05-15T04:51:42.331Z,96.57
2023-05-15T04:54:10.760Z,96.64
2023-05-15T04:56:41.258Z,96.59
2023-05-15T04:59:11.143Z,96.79
2023-05-15T05:01:40.015Z,96.67
2023-05-15T05:04:09.734Z,96.56
2023-05-15T05:06:38.639Z,96.55
2023-05-15T05:09:07.435Z,97.08
2023-05-15T05:11:36.183Z,96.54
2023-05-15T05:14:06.880Z,96.80
2023-05-15T05:16:36.338Z,96.66
2023-05-15T05:19:05.190Z,96.96
2023-05-15T05:21:34.264Z,96.85
2023-05-15T05:24:03.065Z,96.95
2023-05-15T05:26:31.894Z,96.96
2023-05-15T05:29:00.665Z,97.09
2023-05-15T05:31:31.108Z,96.80
2023-05-15T05:33:59.954Z,97.16
2023-05-15T05:36:28.725Z,96.70
2023-05-15T05:38:57.991Z,96.93
2023-05-15T05:41:26.885Z,97.07
2023-05-15T05:43:55.737Z,96.86
2023-05-15T05:46:24.504Z,96.98
2023-05-15T05:48:54.742Z,96.69
2023-05-15T05:51:23.517Z,97.08
2023-05-15T05:53:52.938Z,96.96
2023-05-15T05:56:21.899Z,97.12
2023-05-15T05:58:50.888Z,96.89
2023-05-15T06:01:19.655Z,97.36
2023-05-15T06:03:48.629Z,97.38
2023-05-15T06:06:18.875Z,97.49
2023-05-15T06:08:47.613Z,97.19
2023-05-15T06:11:16.291Z,97.29
2023-05-15T06:13:45.029Z,97.62
2023-05-15T06:16:13.772Z,97.84
2023-05-15T06:18:42.599Z,97.94
2023-05-15T06:21:11.284Z,97.66
2023-05-15T06:23:41.444Z,97.56
2023-05-15T06:26:10.108Z,97.91
2023-05-15T06:28:38.794Z,97.92
2023-05-15T06:31:07.505Z,97.73
2023-05-15T06:33:36.233Z,97.79
2023-05-15T06:36:05.335Z,97.90
2023-05-15T06:38:34.048Z,98.08
2023-05-15T06:41:04.375Z,98.33
2023-05-15T06:43:33.179Z,98.39
2023-05-15T06:46:01.896Z,98.42
2023-05-15T06:48:30.672Z,98.59
2023-05-15T06:50:59.738Z,98.73
2023-05-15T06:53:28.529Z,98.46
2023-05-15T06:55:57.289Z,98.46
2023-05-15T06:58:27.823Z,98.53
2023-05-15T07:00:56.979Z,98.77
2023-05-15T07:03:29.219Z,99.06
2023-05-15T07:05:58.169Z,98.76
2023-05-15T07:08:27.052Z,99.11
2023-05-15T07:10:55.688Z,99.06
2023-05-15T07:13:24.643Z,99.27
2023-05-15T07:15:54.887Z,99.35
2023-05-15T07:18:23.738Z,99.38
2023-05-15T07:20:52.464Z,99.53
2023-05-15T07:23:21.213Z,99.76
2023-05-15T07:25:50.172Z,99.44
2023-05-15T07:28:19.173Z,99.85
2023-05-15T07:30:47.967Z,99.86
2023-05-15T07:33:18.238Z,99.57
2023-05-15T07:35:47.051Z,99.81
2023-05-15T07:38:16.345Z,99.68
2023-05-15T07:40:45.283Z,100.00
2023-05-15T07:43:14.107Z,100.00
2023-05-15T07:45:43.032Z,99.62
2023-05-15T07:48:15.556Z,99.77
2023-05-15T07:50:47.345Z,99.77
2023-05-15T07:53:16.954Z,99.39
2023-05-15T07:55:46.026Z,99.02
2023-05-15T07:58:14.771Z,99.37
2023-05-15T08:00:43.689Z,99.12
2023-05-15T08:03:12.689Z,98.56
2023-05-15T08:05:41.598Z,98.50
2023-05-15T08:08:11.896Z,98.49
2023-05-15T08:10:40.911Z,98.44
2023-05-15T08:13:09.557Z,98.30
2023-05-15T08:15:38.431Z,97.74
2023-05-15T08:18:10.462Z,97.86
2023-05-15T08:20:39.596Z,97.34
2023-05-15T08:23:08.822Z,97.22
2023-05-15T08:25:38.935Z,96.49
2023-05-15T08:28:07.699Z,96.02
2023-05-15T08:30:36.403Z,95.52
2023-05-15T08:33:05.552Z,95.15
2023-05-15T08:35:34.485Z,94.80
2023-05-15T08:38:04.172Z,94.86
2023-05-15T08:40:39.128Z,94.12
2023-05-15T08:43:15.445Z,94.58
2023-05-15T08:45:44.613Z,94.35
2023-05-15T08:48:17.806Z,93.77
2023-05-15T08:50:48.207Z,94.00
2023-05-15T08:53:17.454Z,93.73
2023-05-15T08:55:46.207Z,93.72
2023-05-15T08:58:17.650Z,93.80
2023-05-15T09:00:47.649Z,93.48
2023-05-15T09:03:18.914Z,93.88
2023-05-15T09:05:49.449Z,93.86
2023-05-15T09:08:19.730Z,93.38
2023-05-15T09:10:50.044Z,93.47
2023-05-15T09:13:20.647Z,93.58
2023-05-15T09:15:49.413Z,93.09
2023-05-15T09:18:18.328Z,92.74
2023-05-15T09:20:47.467Z,92.95
2023-05-15T09:23:27.386Z,92.70
2023-05-15T09:25:57.225Z,92.91
2023-05-15T09:28:32.193Z,92.05
2023-05-15T09:31:03.944Z,92.17
2023-05-15T09:33:34.984Z,91.47
2023-05-15T09:36:05.182Z,91.54
2023-05-15T09:38:34.642Z,91.46
2023-05-15T09:41:04.978Z,90.83
2023-05-15T09:43:39.192Z,90.93
2023-05-15T09:46:12.413Z,90.60
2023-05-15T09:48:41.409Z,90.55
2023-05-15T09:51:17.209Z,90.04
2023-05-15T09:53:51.098Z,89.17
2023-05-15T09:56:20.116Z,89.14
2023-05-15T09:58:56.841Z,88.93
2023-05-15T10:01:26.887Z,88.86
2023-05-15T10:04:00.723Z,88.67
2023-05-15T10:06:36.371Z,87.87
2023-05-15T10:09:06.114Z,87.75
2023-05-15T10:11:35.651Z,86.80
2023-05-15T10:14:06.676Z,86.21
2023-05-15T10:16:36.705Z,85.37
2023-05-15T10:19:06.919Z,84.23
2023-05-15T10:21:37.495Z,83.04
2023-05-15T10:24:07.738Z,81.99
2023-05-15T10:26:39.395Z,80.63
2023-05-15T10:29:12.376Z,79.77
2023-05-15T10:31:42.056Z,79.22
2023-05-15T10:34:11.024Z,79.17
2023-05-15T10:36:40.171Z,79.59
2023-05-15T10:39:09.586Z,80.31
2023-05-15T10:41:41.692Z,80.77
2023-05-15T10:44:17.403Z,80.60
2023-05-15T10:46:46.382Z,80.26
2023-05-15T10:49:15.122Z,79.84
2023-05-15T10:51:44.229Z,79.18
2023-05-15T10:54:12.997Z,78.35
2023-05-15T10:56:43.749Z,77.81
2023-05-15T10:59:13.875Z,77.21
2023-05-15T11:01:43.254Z,77.08
2023-05-15T11:04:15.347Z,76.62
2023-05-15T11:06:46.248Z,76.28
2023-05-15T11:09:36.805Z,75.62
2023-05-15T11:12:07.110Z,74.92
2023-05-15T11:14:40.111Z,74.52
2023-05-15T11:17:10.620Z,74.34
2023-05-15T11:19:56.008Z,74.49
2023-05-15T11:22:29.103Z,75.16
2023-05-15T11:25:01.798Z,75.13
2023-05-15T11:27:33.015Z,75.56
2023-05-15T11:30:11.744Z,76.00
2023-05-15T11:32:46.089Z,76.69
2023-05-15T11:35:21.885Z,76.84
2023-05-15T11:37:54.305Z,77.21
2023-05-15T11:40:26.645Z,77.63
2023-05-15T11:43:08.720Z,77.82
2023-05-15T11:45:41.819Z,77.30
2023-05-15T11:48:16.518Z,76.99
2023-05-15T11:50:46.739Z,76.55
2023-05-15T11:53:16.232Z,75.94
2023-05-15T11:55:46.091Z,75.51
2023-05-15T11:58:16.850Z,75.23
2023-05-15T12:00:49.540Z,74.62
2023-05-15T12:03:20.827Z,74.29
2023-05-15T12:05:58.426Z,74.19
2023-05-15T12:08:34.454Z,74.40
2023-05-15T12:11:03.812Z,74.32
2023-05-15T12:13:33.517Z,73.91
2023-05-15T12:16:05.033Z,74.00
2023-05-15T12:18:34.435Z,73.55
2023-05-15T12:21:05.704Z,73.33
2023-05-15T12:23:34.470Z,73.42
2023-05-15T12:26:04.036Z,73.11
2023-05-15T12:28:35.735Z,72.55
2023-05-15T12:31:06.492Z,72.19
2023-05-15T12:33:35.483Z,71.98
2023-05-15T12:36:04.340Z,71.46
2023-05-15T12:38:35.165Z,70.93
2023-05-15T12:41:04.238Z,70.66
2023-05-15T12:43:33.482Z,70.59
2023-05-15T12:46:02.387Z,70.44
2023-05-15T12:48:33.561Z,70.13
2023-05-15T12:51:09.522Z,70.18
2023-05-15T12:53:40.192Z,70.15
2023-05-15T12:56:09.824Z,69.76
2023-05-15T12:58:39.591Z,69.72
2023-05-15T13:01:08.481Z,69.34
2023-05-15T13:03:39.178Z,68.17
2023-05-15T13:06:08.580Z,67.10
2023-05-15T13:08:42.783Z,65.78
2023-05-15T13:11:14.638Z,64.69
2023-05-15T13:13:45.442Z,62.95
2023-05-15T13:16:22.719Z,62.53
2023-05-15T13:18:53.606Z,62.58
2023-05-15T13:21:22.495Z,63.08
2023-05-15T13:23:53.051Z,63.72
2023-05-15T13:26:22.015Z,63.81
2023-05-15T13:28:50.712Z,63.47
2023-05-15T13:31:19.529Z,63.71
2023-05-15T13:33:48.347Z,63.73
2023-05-15T13:36:18.832Z,63.45
2023-05-15T13:38:47.783Z,63.72
2023-05-15T13:41:16.505Z,63.90
2023-05-15T13:43:45.296Z,64.55
2023-05-15T13:46:14.043Z,65.15
2023-05-15T13:48:43.071Z,65.46
2023-05-15T13:51:11.732Z,65.82
2023-05-15T13:53:42.252Z,65.89
2023-05-15T13:56:11.218Z,66.04
2023-05-15T13:58:40.769Z,66.33
2023-05-15T14:01:09.371Z,66.51
2023-05-15T14:03:38.271Z,66.27
2023-05-15T14:06:07.577Z,66.12
2023-05-15T14:08:36.488Z,66.06
2023-05-15T14:11:07.023Z,66.31
2023-05-15T14:13:35.986Z,66.67
2023-05-15T14:16:04.757Z,66.48
2023-05-15T14:18:33.592Z,65.71
2023-05-15T14:21:02.670Z,65.45
2023-05-15T14:23:31.465Z,64.72
2023-05-15T14:26:00.231Z,64.92
2023-05-15T14:28:30.599Z,64.85
2023-05-15T14:30:59.399Z,65.20
2023-05-15T14:33:28.050Z,65.47
2023-05-15T14:35:56.927Z,66.24
2023-05-15T14:38:25.689Z,66.71
2023-05-15T14:40:55.075Z,67.09
2023-05-15T14:43:25.259Z,67.44
2023-05-15T14:45:55.451Z,67.96
2023-05-15T14:48:25.749Z,68.07
2023-05-15T14:50:54.448Z,68.45
2023-05-15T14:53:23.097Z,68.86
2023-05-15T14:55:51.972Z,69.00
2023-05-15T14:58:20.763Z,68.63
2023-05-15T15:00:49.630Z,68.25
2023-05-15T15:03:22.152Z,67.54
2023-05-15T15:05:52.154Z,67.40
2023-05-15T15:08:21.183Z,66.82
2023-05-15T15:10:49.863Z,66.40
2023-05-15T15:13:18.605Z,65.80
2023-05-15T15:15:47.900Z,65.39
2023-05-15T15:18:16.721Z,64.49
2023-05-15T15:20:46.920Z,62.91
2023-05-15T15:23:16.011Z,61.99
2023-05-15T15:25:44.739Z,61.56
2023-05-15T15:28:14.569Z,60.75
2023-05-15T15:30:43.299Z,61.25
2023-05-15T15:33:12.110Z,61.64
2023-05-15T15:35:41.067Z,61.88
2023-05-15T15:38:13.586Z,62.40
2023-05-15T15:40:42.406Z,62.67
2023-05-15T15:43:11.274Z,62.87
2023-05-15T15:45:40.046Z,63.28
2023-05-15T15:48:08.829Z,63.90
2023-05-15T15:50:37.912Z,64.32
2023-05-15T15:53:06.681Z,64.74
2023-05-15T15:55:36.955Z,64.67
2023-05-15T15:58:05.753Z,64.62
2023-05-15T16:00:34.546Z,64.42
2023-05-15T16:03:03.467Z,64.35
2023-05-15T16:05:32.258Z,64.36
2023-05-15T16:08:01.131Z,64.61
2023-05-15T16:10:30.111Z,64.81
2023-05-15T16:13:00.458Z,65.11
2023-05-15T16:15:29.318Z,65.21
2023-05-15T16:17:58.155Z,65.79
2023-05-15T16:20:27.543Z,65.79
2023-05-15T16:22:56.261Z,65.88
2023-05-15T16:25:25.296Z,65.97
2023-05-15T16:27:54.723Z,66.18
2023-05-15T16:30:33.874Z,66.22
2023-05-15T16:33:13.842Z,66.28
2023-05-15T16:35:42.569Z,66.39
2023-05-15T16:38:11.319Z,66.28
2023-05-15T16:40:40.378Z,66.13
2023-05-15T16:43:09.250Z,66.01
2023-05-15T16:45:39.501Z,66.37
2023-05-15T16:48:08.713Z,66.76
2023-05-15T16:50:38.139Z,66.77
2023-05-15T16:53:07.464Z,67.19
2023-05-15T16:55:36.188Z,67.14
2023-05-15T16:58:04.917Z,66.93
2023-05-15T17:00:33.627Z,67.05
2023-05-15T17:03:04.506Z,66.83
2023-05-15T17:05:33.603Z,66.89
2023-05-15T17:08:02.555Z,66.99
2023-05-15T17:10:31.440Z,66.82
2023-05-15T17:13:00.042Z,67.09
2023-05-15T17:15:29.009Z,68.24
2023-05-15T17:17:57.738Z,68.90
2023-05-15T17:20:28.825Z,70.00
2023-05-15T17:22:58.281Z,71.02
2023-05-15T17:25:27.059Z,71.74
2023-05-15T17:27:56.157Z,72.68
2023-05-15T17:30:25.058Z,73.44
2023-05-15T17:32:53.713Z,73.93
2023-05-15T17:35:22.968Z,74.35
2023-05-15T17:37:53.126Z,74.90
2023-05-15T17:40:21.929Z,74.72
2023-05-15T17:42:50.653Z,75.03
2023-05-15T17:45:19.580Z,75.66
2023-05-15T17:47:49.481Z,76.18
2023-05-15T17:50:19.361Z,76.81
2023-05-15T17:52:48.090Z,77.22
2023-05-15T17:55:18.346Z,77.87
2023-05-15T17:57:48.431Z,78.15
2023-05-15T18:00:20.055Z,78.34
2023-05-15T18:02:48.850Z,78.83
2023-05-15T18:05:17.677Z,79.09
2023-05-15T18:07:48.333Z,79.58
2023-05-15T18:10:18.552Z,79.42
2023-05-15T18:12:47.454Z,79.56
2023-05-15T18:15:16.369Z,80.05
2023-05-15T18:17:45.281Z,79.81
2023-05-15T18:20:14.666Z,80.16
2023-05-15T18:22:43.620Z,79.84
2023-05-15T18:25:12.395Z,80.21
2023-05-15T18:27:42.758Z,80.31
2023-05-15T18:30:12.323Z,80.68
2023-05-15T18:32:40.807Z,80.93
2023-05-15T18:35:10.363Z,80.96
2023-05-15T18:37:39.129Z,81.35
2023-05-15T18:40:08.962Z,81.05
2023-05-15T18:42:37.822Z,81.21
2023-05-15T18:45:09.505Z,81.48
2023-05-15T18:47:38.257Z,81.63
2023-05-15T18:50:08.314Z,81.44
2023-05-15T18:52:37.100Z,81.56
2023-05-15T18:55:06.943Z,82.08
2023-05-15T18:57:36.853Z,82.05
2023-05-15T19:00:08.179Z,82.20
2023-05-15T19:02:37.837Z,81.96
2023-05-15T19:05:06.691Z,82.16
2023-05-15T19:07:35.670Z,82.90
2023-05-15T19:10:04.589Z,82.99
2023-05-15T19:12:33.897Z,82.84
2023-05-15T19:15:03.819Z,83.04
2023-05-15T19:17:38.024Z,82.76
2023-05-15T19:20:08.719Z,82.95
2023-05-15T19:22:37.618Z,82.86
2023-05-15T19:25:07.474Z,82.63
2023-05-15T19:27:36.572Z,82.76
2023-05-15T19:30:07.183Z,82.86
2023-05-15T19:32:37.680Z,82.83
2023-05-15T19:35:07.380Z,83.06
2023-05-15T19:37:36.604Z,82.92
2023-05-15T19:40:07.358Z,83.29
2023-05-15T19:42:36.148Z,83.40
2023-05-15T19:45:05.168Z,83.26
2023-05-15T19:47:34.291Z,83.75
2023-05-15T19:50:04.809Z,83.96
2023-05-15T19:52:34.040Z,84.25
2023-05-15T19:55:02.837Z,84.14
2023-05-15T19:57:31.582Z,84.17
2023-05-15T20:00:00.300Z,83.97
2023-05-15T20:02:29.312Z,84.23
2023-05-15T20:04:58.115Z,84.09
2023-05-15T20:07:28.320Z,84.37
2023-05-15T20:09:57.971Z,84.54
2023-05-15T20:12:27.138Z,84.62
2023-05-15T20:14:55.853Z,84.86
2023-05-15T20:17:24.687Z,85.46
2023-05-15T20:19:54.066Z,85.17
2023-05-15T20:22:22.838Z,85.37
2023-05-15T20:24:53.025Z,85.24
2023-05-15T20:27:22.280Z,85.18
2023-05-15T20:29:50.949Z,85.57
2023-05-15T20:32:19.725Z,85.70
2023-05-15T20:34:48.469Z,85.66
2023-05-15T20:37:17.556Z,85.57
2023-05-15T20:39:46.236Z,85.46
2023-05-15T20:42:16.452Z,85.43
2023-05-15T20:44:45.388Z,85.49
2023-05-15T20:47:14.580Z,85.63
2023-05-15T20:49:43.344Z,85.16
2023-05-15T20:52:12.137Z,85.58
2023-05-15T20:54:41.005Z,85.59
2023-05-15T20:57:10.934Z,85.54
2023-05-15T20:59:41.186Z,85.37
2023-05-15T21:02:09.944Z,85.35
2023-05-15T21:04:39.733Z,85.51
2023-05-15T21:07:08.598Z,85.44
2023-05-15T21:09:37.328Z,85.44
2023-05-15T21:12:06.716Z,85.53
2023-05-15T21:14:35.383Z,85.53
2023-05-15T21:17:05.968Z,85.30
2023-05-15T21:19:34.812Z,85.44
2023-05-15T21:22:03.546Z,85.06
2023-05-15T21:24:32.367Z,85.35
2023-05-15T21:27:01.060Z,85.35
2023-05-15T21:29:29.849Z,85.26
2023-05-15T21:31:59.586Z,85.24
2023-05-15T21:34:29.844Z,85.16
2023-05-15T21:36:58.590Z,85.21
2023-05-15T21:39:27.350Z,85.11
2023-05-15T21:41:56.049Z,84.96
2023-05-15T21:44:25.047Z,85.47
2023-05-15T21:46:53.808Z,85.25
2023-05-15T21:49:22.688Z,85.45
2023-05-15T21:51:52.802Z,85.28
2023-05-15T21:54:21.597Z,85.09
2023-05-15T21:56:51.897Z,85.48
2023-05-15T21:59:21.563Z,85.59
2023-05-15T22:01:50.510Z,85.49
2023-05-15T22:04:19.250Z,85.36
2023-05-15T22:06:48.149Z,85.49
2023-05-15T22:09:18.319Z,85.35
2023-05-15T22:11:47.177Z,85.60
2023-05-15T22:14:15.995Z,85.75
2023-05-15T22:16:44.888Z,85.75
2023-05-15T22:19:25.060Z,85.58
2023-05-15T22:22:01.539Z,85.55
2023-05-15T22:24:31.818Z,85.55
2023-05-15T22:27:00.573Z,85.60
2023-05-15T22:29:29.347Z,85.87
2023-05-15T22:31:58.281Z,85.79
2023-05-15T22:34:29.391Z,86.07
2023-05-15T22:36:58.296Z,85.93
2023-05-15T22:39:27.085Z,86.02
2023-05-15T22:41:58.461Z,86.29
2023-05-15T22:44:28.730Z,86.08
2023-05-15T22:46:57.645Z,86.22
2023-05-15T22:49:26.801Z,86.25
2023-05-15T22:51:57.080Z,86.08
2023-05-15T22:54:26.033Z,86.40
2023-05-15T22:56:56.699Z,86.32
2023-05-15T22:59:26.279Z,86.46
2023-05-15T23:01:55.073Z,86.84
2023-05-15T23:04:24.806Z,86.55
2023-05-15T23:06:53.379Z,86.50
2023-05-15T23:09:22.153Z,86.24
2023-05-15T23:11:51.056Z,86.87
2023-05-15T23:14:22.047Z,86.42
2023-05-15T23:16:51.120Z,86.90
2023-05-15T23:19:20.022Z,86.82
2023-05-15T23:21:49.304Z,87.03
2023-05-15T23:24:18.145Z,87.04
2023-05-15T23:26:47.317Z,87.23
2023-05-15T23:29:16.081Z,87.29
2023-05-15T23:31:46.602Z,87.26
2023-05-15T23:34:15.351Z,87.03
2023-05-15T23:36:44.219Z,87.00
2023-05-15T23:39:13.966Z,87.24
2023-05-15T23:41:42.847Z,87.13
2023-05-15T23:44:11.744Z,86.90
2023-05-15T23:46:40.660Z,87.24
2023-05-15T23:49:10.776Z,87.06
2023-05-15T23:51:39.731Z,87.06
2023-05-15T23:54:08.481Z,86.71
2023-05-15T23:56:37.275Z,87.03
2023-05-15T23:59:06.205Z,86.67
