createdAt,value
2019-05-02T00:01:16.710Z,23.10
2019-05-02T00:03:45.813Z,22.70
2019-05-02T00:06:15.337Z,23.47
2019-05-02T00:08:44.627Z,21.87
2019-05-02T00:11:13.930Z,23.70
2019-05-02T00:13:42.967Z,23.55
2019-05-02T00:16:14.241Z,24.00
2019-05-02T00:18:43.014Z,22.60
2019-05-02T00:21:12.553Z,23.35
2019-05-02T00:23:41.621Z,22.48
2019-05-02T00:26:10.934Z,24.40
2019-05-02T00:28:42.864Z,22.65
2019-05-02T00:31:11.573Z,23.67
2019-05-02T00:33:41.579Z,22.67
2019-05-02T00:36:10.710Z,24.60
2019-05-02T00:38:39.945Z,24.10
2019-05-02T00:41:09.049Z,25.52
2019-05-02T00:43:38.061Z,24.87
2019-05-02T00:46:07.206Z,24.70
2019-05-02T00:48:44.141Z,25.40
2019-05-02T00:51:13.063Z,26.52
2019-05-02T00:53:44.497Z,25.43
2019-05-02T00:56:13.018Z,25.02
2019-05-02T00:58:42.112Z,23.18
2019-05-02T01:01:39.408Z,23.47
2019-05-02T01:04:33.630Z,25.77
2019-05-02T01:07:04.245Z,25.25
2019-05-02T01:09:33.416Z,26.10
2019-05-02T01:12:03.193Z,23.98
2019-05-02T01:14:33.369Z,25.40
2019-05-02T01:17:02.491Z,25.43
2019-05-02T01:19:31.734Z,25.40
2019-05-02T01:22:00.789Z,24.55
2019-05-02T01:24:34.119Z,24.98
2019-05-02T01:27:07.607Z,23.80
2019-05-02T01:29:47.869Z,23.77
2019-05-02T01:32:32.694Z,22.93
2019-05-02T01:35:12.540Z,23.92
2019-05-02T01:38:15.992Z,24.75
2019-05-02T01:40:48.148Z,22.77
2019-05-02T01:43:29.277Z,25.40
2019-05-02T01:45:58.495Z,24.45
2019-05-02T01:48:27.753Z,24.60
2019-05-02T01:50:56.812Z,23.62
2019-05-02T01:53:29.243Z,21.65
2019-05-02T01:55:57.367Z,23.70
2019-05-02T01:58:27.384Z,23.67
2019-05-02T02:00:56.571Z,23.42
2019-05-02T02:03:25.607Z,21.62
2019-05-02T02:05:54.662Z,27.55
2019-05-02T02:08:27.521Z,26.57
2019-05-02T02:10:56.223Z,25.72
2019-05-02T02:13:25.128Z,24.30
2019-05-02T02:15:54.192Z,25.30
2019-05-02T02:18:27.635Z,26.00
2019-05-02T02:21:29.502Z,26.68
2019-05-02T02:24:08.541Z,26.07
2019-05-02T02:26:37.636Z,25.02
2019-05-02T02:29:07.807Z,27.10
2019-05-02T02:31:39.897Z,26.27
2019-05-02T02:34:08.201Z,26.07
2019-05-02T02:36:37.244Z,28.83
2019-05-02T02:39:14.541Z,28.73
2019-05-02T02:41:38.737Z,26.50
2019-05-02T02:44:33.538Z,29.27
2019-05-02T02:47:00.733Z,28.38
2019-05-02T02:49:29.995Z,28.05
2019-05-02T02:52:04.762Z,27.75
2019-05-02T02:54:29.770Z,29.55
2019-05-02T02:56:58.817Z,30.75
2019-05-02T02:59:28.286Z,27.82
2019-05-02T03:02:09.146Z,28.80
2019-05-02T03:04:28.205Z,30.25
2019-05-02T03:06:57.333Z,29.35
2019-05-02T03:09:28.509Z,28.75
2019-05-02T03:12:15.094Z,30.50
2019-05-02T03:14:49.535Z,30.40
2019-05-02T03:17:20.358Z,30.95
2019-05-02T03:19:54.206Z,30.02
2019-05-02T03:22:20.665Z,29.25
2019-05-02T03:24:50.074Z,30.40
2019-05-02T03:27:19.156Z,28.38
2019-05-02T03:29:48.240Z,32.25
2019-05-02T03:32:32.082Z,30.92
2019-05-02T03:34:52.916Z,30.40
2019-05-02T03:37:18.754Z,31.50
2019-05-02T03:39:57.427Z,31.33
2019-05-02T03:42:19.613Z,31.93
2019-05-02T03:44:55.186Z,29.82
2019-05-02T03:47:19.468Z,28.70
2019-05-02T03:49:51.755Z,31.27
2019-05-02T03:52:19.341Z,29.30
2019-05-02T03:54:50.301Z,31.60
2019-05-02T03:57:32.448Z,31.52
2019-05-02T03:59:49.939Z,30.52
2019-05-02T04:02:20.384Z,30.52
2019-05-02T04:04:54.143Z,33.00
2019-05-02T04:07:20.899Z,31.07
2019-05-02T04:09:50.047Z,29.90
2019-05-02T04:12:21.860Z,30.68
2019-05-02T04:14:55.621Z,31.48
2019-05-02T04:17:22.074Z,31.20
2019-05-02T04:19:51.202Z,31.02
2019-05-02T04:22:20.833Z,31.25
2019-05-02T04:24:54.567Z,31.27
2019-05-02T04:27:21.097Z,30.45
2019-05-02T04:29:50.248Z,32.78
2019-05-02T04:32:19.457Z,32.13
2019-05-02T04:34:55.343Z,33.05
2019-05-02T04:37:19.388Z,32.60
2019-05-02T04:39:49.161Z,30.62
2019-05-02T04:42:23.007Z,29.80
2019-05-02T04:45:12.864Z,28.90
2019-05-02T04:47:21.817Z,32.75
2019-05-02T04:49:52.137Z,30.50
2019-05-02T04:52:21.503Z,32.70
2019-05-02T04:54:50.774Z,33.85
2019-05-02T04:57:19.799Z,33.10
2019-05-02T04:59:50.599Z,33.00
2019-05-02T05:02:21.174Z,34.63
2019-05-02T05:04:50.345Z,33.05
2019-05-02T05:07:19.430Z,32.73
2019-05-02T05:09:57.056Z,32.05
2019-05-02T05:12:19.555Z,34.55
2019-05-02T05:14:48.622Z,32.25
2019-05-02T05:17:19.898Z,34.58
2019-05-02T05:19:48.875Z,34.30
2019-05-02T05:22:18.517Z,34.03
2019-05-02T05:24:53.445Z,35.17
2019-05-02T05:27:22.899Z,33.10
2019-05-02T05:29:53.554Z,32.23
2019-05-02T05:32:22.834Z,33.67
2019-05-02T05:34:51.924Z,38.17
2019-05-02T05:37:20.852Z,40.15
2019-05-02T05:39:52.605Z,35.90
2019-05-02T05:42:23.421Z,38.78
2019-05-02T05:44:51.322Z,41.25
2019-05-02T05:47:21.456Z,39.35
2019-05-02T05:49:52.248Z,41.25
2019-05-02T05:52:21.564Z,39.60
2019-05-02T05:54:50.626Z,40.75
2019-05-02T05:57:21.202Z,36.83
2019-05-02T05:59:50.398Z,40.58
2019-05-02T06:02:19.509Z,38.33
2019-05-02T06:04:50.198Z,39.67
2019-05-02T06:07:20.066Z,37.28
2019-05-02T06:09:49.411Z,35.85
2019-05-02T06:12:18.235Z,39.48
2019-05-02T06:14:47.304Z,39.42
2019-05-02T06:17:16.279Z,38.98
2019-05-02T06:19:48.186Z,40.83
2019-05-02T06:22:23.932Z,39.67
2019-05-02T06:24:50.753Z,37.78
2019-05-02T06:27:20.966Z,40.08
2019-05-02T06:29:51.212Z,39.55
2019-05-02T06:32:20.559Z,39.03
2019-05-02T06:34:50.077Z,37.53
2019-05-02T06:37:19.203Z,38.55
2019-05-02T06:39:48.087Z,37.48
2019-05-02T06:42:17.088Z,38.90
2019-05-02T06:44:46.177Z,38.80
2019-05-02T06:47:15.159Z,38.67
2019-05-02T06:49:44.090Z,36.15
2019-05-02T06:52:13.067Z,36.10
2019-05-02T06:54:42.011Z,32.10
2019-05-02T06:57:10.975Z,33.78
2019-05-02T06:59:40.052Z,36.30
2019-05-02T07:02:09.327Z,34.43
2019-05-02T07:04:38.414Z,33.88
2019-05-02T07:07:07.604Z,32.70
2019-05-02T07:09:40.786Z,31.85
2019-05-02T07:12:09.939Z,33.80
2019-05-02T07:14:38.679Z,32.65
2019-05-02T07:17:15.827Z,33.50
2019-05-02T07:19:51.049Z,27.32
2019-05-02T07:22:20.526Z,26.70
2019-05-02T07:24:49.665Z,29.50
2019-05-02T07:27:18.839Z,27.00
2019-05-02T07:29:52.138Z,25.82
2019-05-02T07:32:19.368Z,22.37
2019-05-02T07:34:49.457Z,22.37
2019-05-02T07:37:18.742Z,25.32
2019-05-02T07:39:47.875Z,25.60
2019-05-02T07:42:17.023Z,24.72
2019-05-02T07:44:46.167Z,22.73
2019-05-02T07:47:15.273Z,25.25
2019-05-02T07:49:44.646Z,26.17
2019-05-02T07:52:13.886Z,22.55
2019-05-02T07:54:42.911Z,24.47
2019-05-02T07:57:11.941Z,26.55
2019-05-02T07:59:41.163Z,27.58
2019-05-02T08:02:10.191Z,28.25
2019-05-02T08:04:43.700Z,27.87
2019-05-02T08:07:10.022Z,27.48
2019-05-02T08:09:43.592Z,27.60
2019-05-02T08:12:10.267Z,25.77
2019-05-02T08:14:39.410Z,24.75
2019-05-02T08:17:16.017Z,25.85
2019-05-02T08:19:41.750Z,29.35
2019-05-02T08:22:13.477Z,28.87
2019-05-02T08:24:40.851Z,29.07
2019-05-02T08:27:29.274Z,28.80
2019-05-02T08:30:00.023Z,29.07
2019-05-02T08:32:30.718Z,28.97
2019-05-02T08:34:59.961Z,26.87
2019-05-02T08:37:28.902Z,27.27
2019-05-02T08:39:57.881Z,30.00
2019-05-02T08:42:27.735Z,28.57
2019-05-02T08:45:00.918Z,30.97
2019-05-02T08:47:30.514Z,27.90
2019-05-02T08:49:59.483Z,25.00
2019-05-02T08:52:28.561Z,26.43
2019-05-02T08:54:57.517Z,28.10
2019-05-02T08:57:30.031Z,26.97
2019-05-02T09:00:00.262Z,27.90
2019-05-02T09:02:40.576Z,25.67
2019-05-02T09:04:59.270Z,25.00
2019-05-02T09:07:31.549Z,27.20
2019-05-02T09:10:05.315Z,26.63
2019-05-02T09:12:31.927Z,26.03
2019-05-02T09:15:02.734Z,24.60
2019-05-02T09:17:36.065Z,25.73
2019-05-02T09:20:10.189Z,22.50
2019-05-02T09:22:33.447Z,25.83
2019-05-02T09:25:02.475Z,26.47
2019-05-02T09:27:33.286Z,25.70
2019-05-02T09:30:02.746Z,24.70
2019-05-02T09:32:32.305Z,24.17
2019-05-02T09:35:06.079Z,23.90
2019-05-02T09:37:32.224Z,25.70
2019-05-02T09:40:02.206Z,26.03
2019-05-02T09:42:32.526Z,28.43
2019-05-02T09:45:03.081Z,28.27
2019-05-02T09:47:37.894Z,27.07
2019-05-02T09:50:20.465Z,28.43
2019-05-02T09:52:47.845Z,28.13
2019-05-02T09:55:17.816Z,24.70
2019-05-02T09:57:46.903Z,26.13
2019-05-02T10:00:41.818Z,28.10
2019-05-02T10:03:12.121Z,26.90
2019-05-02T10:05:43.060Z,29.33
2019-05-02T10:08:13.902Z,25.47
2019-05-02T10:10:45.833Z,26.07
2019-05-02T10:13:13.771Z,28.43
2019-05-02T10:15:43.045Z,27.10
2019-05-02T10:18:14.539Z,27.90
2019-05-02T10:20:43.401Z,28.40
2019-05-02T10:23:19.643Z,29.00
2019-05-02T10:25:46.815Z,29.80
2019-05-02T10:28:15.569Z,29.03
2019-05-02T10:30:47.273Z,30.30
2019-05-02T10:33:15.786Z,33.57
2019-05-02T10:35:46.382Z,29.93
2019-05-02T10:38:19.471Z,28.80
2019-05-02T10:40:48.347Z,30.00
2019-05-02T10:43:16.820Z,31.50
2019-05-02T10:45:52.926Z,30.73
2019-05-02T10:48:27.422Z,31.17
2019-05-02T10:50:52.481Z,31.17
2019-05-02T10:53:21.951Z,29.37
2019-05-02T10:55:52.387Z,28.10
2019-05-02T10:58:26.197Z,29.83
2019-05-02T11:00:52.568Z,29.57
2019-05-02T11:03:37.950Z,29.57
2019-05-02T11:06:07.887Z,29.13
2019-05-02T11:08:41.431Z,29.23
2019-05-02T11:11:08.295Z,30.43
2019-05-02T11:13:53.322Z,28.13
2019-05-02T11:16:43.370Z,27.40
2019-05-02T11:19:16.324Z,26.87
2019-05-02T11:21:55.824Z,26.27
2019-05-02T11:24:16.186Z,28.23
2019-05-02T11:26:45.166Z,29.50
2019-05-02T11:29:14.232Z,29.53
2019-05-02T11:31:43.134Z,30.70
2019-05-02T11:34:12.483Z,27.23
2019-05-02T11:36:42.106Z,29.87
2019-05-02T11:39:20.864Z,30.17
2019-05-02T11:41:42.359Z,28.27
2019-05-02T11:44:12.117Z,26.27
2019-05-02T11:46:43.087Z,29.67
2019-05-02T11:49:12.628Z,30.50
2019-05-02T11:51:42.129Z,30.27
2019-05-02T11:54:12.916Z,31.60
2019-05-02T11:56:48.739Z,25.50
2019-05-02T11:59:14.903Z,27.60
2019-05-02T12:01:57.603Z,28.80
2019-05-02T12:04:18.357Z,30.23
2019-05-02T12:06:50.002Z,28.87
2019-05-02T12:09:18.559Z,29.20
2019-05-02T12:11:54.986Z,29.80
2019-05-02T12:14:18.495Z,27.87
2019-05-02T12:16:47.381Z,28.57
2019-05-02T12:19:16.386Z,26.43
2019-05-02T12:21:53.350Z,30.43
2019-05-02T12:24:22.319Z,28.00
2019-05-02T12:26:52.866Z,27.83
2019-05-02T12:29:21.929Z,30.70
2019-05-02T12:31:52.656Z,32.53
2019-05-02T12:34:22.107Z,31.47
2019-05-02T12:36:52.321Z,31.37
2019-05-02T12:39:22.197Z,31.63
2019-05-02T12:41:53.712Z,26.30
2019-05-02T12:44:22.636Z,27.53
2019-05-02T12:46:51.922Z,26.90
2019-05-02T12:49:25.267Z,29.53
2019-05-02T12:51:52.562Z,29.40
2019-05-02T12:54:22.061Z,27.57
2019-05-02T12:56:52.813Z,28.73
2019-05-02T12:59:22.538Z,27.60
2019-05-02T13:01:52.006Z,28.13
2019-05-02T13:04:22.936Z,26.37
2019-05-02T13:06:53.060Z,26.03
2019-05-02T13:09:23.373Z,25.93
2019-05-02T13:12:02.852Z,26.90
2019-05-02T13:14:32.909Z,28.87
2019-05-02T13:17:05.591Z,25.80
2019-05-02T13:19:40.052Z,29.53
2019-05-02T13:22:21.777Z,27.60
2019-05-02T13:25:03.245Z,31.20
2019-05-02T13:27:43.469Z,31.57
2019-05-02T13:30:04.864Z,28.93
2019-05-02T13:32:38.950Z,31.97
2019-05-02T13:35:17.694Z,29.77
2019-05-02T13:37:47.584Z,31.17
2019-05-02T13:40:28.391Z,34.23
2019-05-02T13:42:57.420Z,32.27
2019-05-02T13:45:48.683Z,32.30
2019-05-02T13:48:17.799Z,32.80
2019-05-02T13:50:46.717Z,34.37
2019-05-02T13:53:15.747Z,34.67
2019-05-02T13:55:52.381Z,31.63
2019-05-02T13:58:28.688Z,35.77
2019-05-02T14:00:52.940Z,35.50
2019-05-02T14:03:22.651Z,34.33
2019-05-02T14:05:53.928Z,34.60
2019-05-02T14:08:44.378Z,33.70
2019-05-02T14:11:31.822Z,33.10
2019-05-02T14:14:01.885Z,33.23
2019-05-02T14:16:32.094Z,34.83
2019-05-02T14:19:03.005Z,34.63
2019-05-02T14:21:32.286Z,35.60
2019-05-02T14:24:01.785Z,31.40
2019-05-02T14:26:33.042Z,39.27
2019-05-02T14:29:02.521Z,39.10
2019-05-02T14:31:32.359Z,39.23
2019-05-02T14:34:19.386Z,41.93
2019-05-02T14:36:48.519Z,40.27
2019-05-02T14:39:17.659Z,45.10
2019-05-02T14:41:47.014Z,41.90
2019-05-02T14:44:18.024Z,48.80
2019-05-02T14:46:46.870Z,45.50
2019-05-02T14:49:16.736Z,46.87
2019-05-02T14:51:46.813Z,47.40
2019-05-02T14:54:16.120Z,45.80
2019-05-02T14:56:56.359Z,45.93
2019-05-02T14:59:25.424Z,45.17
2019-05-02T15:02:03.114Z,47.07
2019-05-02T15:04:27.941Z,47.73
2019-05-02T15:06:57.021Z,48.63
2019-05-02T15:09:26.946Z,50.13
2019-05-02T15:11:59.033Z,51.00
2019-05-02T15:14:29.548Z,47.00
2019-05-02T15:16:59.087Z,48.67
2019-05-02T15:19:28.502Z,52.40
2019-05-02T15:21:57.860Z,48.90
2019-05-02T15:24:27.789Z,49.07
2019-05-02T15:26:57.723Z,52.40
2019-05-02T15:29:27.480Z,48.90
2019-05-02T15:32:07.099Z,49.53
2019-05-02T15:34:53.043Z,51.37
2019-05-02T15:37:25.657Z,51.50
2019-05-02T15:42:25.574Z,51.03
2019-05-02T15:44:57.206Z,50.53
2019-05-02T15:47:24.937Z,51.70
2019-05-02T15:49:53.887Z,51.83
2019-05-02T15:52:27.969Z,49.60
2019-05-02T15:55:03.537Z,49.53
2019-05-02T15:57:27.726Z,46.73
2019-05-02T15:59:56.742Z,48.63
2019-05-02T16:02:26.874Z,46.90
2019-05-02T16:04:57.132Z,49.47
2019-05-02T16:07:27.228Z,48.87
2019-05-02T16:10:01.141Z,47.90
2019-05-02T16:12:32.140Z,50.33
2019-05-02T16:14:58.600Z,49.10
2019-05-02T16:17:28.991Z,48.97
2019-05-02T16:20:09.013Z,49.47
2019-05-02T16:22:38.313Z,48.83
2019-05-02T16:25:06.043Z,52.10
2019-05-02T16:27:48.007Z,51.03
2019-05-02T16:30:22.112Z,51.17
2019-05-02T16:32:56.372Z,50.73
2019-05-02T16:35:26.618Z,51.67
2019-05-02T16:37:56.115Z,49.53
2019-05-02T16:40:29.681Z,50.60
2019-05-02T16:42:57.388Z,52.03
2019-05-02T16:45:26.843Z,49.30
2019-05-02T16:48:00.708Z,50.13
2019-05-02T16:50:31.920Z,47.33
2019-05-02T16:52:58.563Z,50.67
2019-05-02T16:55:28.035Z,48.47
2019-05-02T16:58:02.772Z,43.97
2019-05-02T17:00:32.042Z,44.53
2019-05-02T17:03:02.004Z,46.57
2019-05-02T17:05:32.630Z,43.70
2019-05-02T17:08:22.571Z,39.27
2019-05-02T17:10:58.098Z,39.10
2019-05-02T17:13:32.072Z,37.93
2019-05-02T17:15:58.328Z,36.67
2019-05-02T17:18:27.559Z,39.30
2019-05-02T17:20:57.117Z,38.20
2019-05-02T17:23:26.465Z,38.60
2019-05-02T17:25:55.677Z,37.63
2019-05-02T17:28:25.012Z,35.30
2019-05-02T17:30:54.324Z,38.00
2019-05-02T17:33:23.634Z,36.80
2019-05-02T17:35:54.356Z,38.87
2019-05-02T17:38:27.980Z,37.60
2019-05-02T17:40:59.145Z,39.10
2019-05-02T17:43:25.883Z,36.17
2019-05-02T17:45:56.397Z,37.77
2019-05-02T17:48:25.852Z,37.97
2019-05-02T17:51:08.399Z,38.70
2019-05-02T17:53:41.077Z,38.17
2019-05-02T17:56:12.996Z,39.73
2019-05-02T17:58:39.886Z,36.93
2019-05-02T18:01:14.006Z,37.00
2019-05-02T18:03:43.383Z,36.00
2019-05-02T18:06:17.154Z,34.83
2019-05-02T18:08:46.360Z,33.27
2019-05-02T18:11:16.009Z,33.87
2019-05-02T18:13:45.854Z,33.77
2019-05-02T18:16:16.730Z,32.70
2019-05-02T18:18:46.890Z,33.53
2019-05-02T18:21:17.720Z,29.40
2019-05-02T18:23:47.885Z,32.80
2019-05-02T18:26:17.403Z,30.97
2019-05-02T18:28:49.371Z,31.43
2019-05-02T18:31:18.136Z,30.33
2019-05-02T18:33:47.849Z,31.97
2019-05-02T18:36:22.718Z,33.03
2019-05-02T18:38:52.441Z,31.20
2019-05-02T18:41:20.261Z,30.17
2019-05-02T18:43:52.158Z,29.47
2019-05-02T18:46:22.285Z,30.10
2019-05-02T18:48:52.611Z,28.17
2019-05-02T18:51:22.468Z,27.13
2019-05-02T18:53:52.987Z,27.53
2019-05-02T18:56:22.879Z,28.70
2019-05-02T18:58:53.494Z,29.03
2019-05-02T19:01:23.522Z,27.77
2019-05-02T19:03:56.239Z,29.50
2019-05-02T19:06:27.976Z,30.87
2019-05-02T19:08:59.460Z,28.07
2019-05-02T19:11:33.654Z,25.70
2019-05-02T19:14:02.542Z,26.90
2019-05-02T19:16:31.853Z,28.40
2019-05-02T19:19:01.757Z,28.37
2019-05-02T19:21:35.907Z,28.67
2019-05-02T19:24:03.014Z,27.37
2019-05-02T19:26:34.227Z,28.53
2019-05-02T19:29:26.141Z,29.70
2019-05-02T19:31:56.517Z,29.10
2019-05-02T19:34:26.925Z,27.97
2019-05-02T19:36:58.100Z,29.43
2019-05-02T19:39:32.060Z,29.57
2019-05-02T19:42:01.781Z,28.57
2019-05-02T19:44:33.973Z,27.67
2019-05-02T19:47:03.253Z,27.93
2019-05-02T19:49:33.022Z,27.60
2019-05-02T19:52:02.482Z,29.27
2019-05-02T19:54:39.606Z,26.67
2019-05-02T19:57:02.995Z,26.80
2019-05-02T19:59:32.179Z,27.57
2019-05-02T20:02:04.766Z,23.40
2019-05-02T20:04:32.773Z,19.77
2019-05-02T20:07:02.063Z,18.10
2019-05-02T20:09:31.933Z,18.00
2019-05-02T20:12:06.002Z,17.40
2019-05-02T20:14:32.177Z,15.97
2019-05-02T20:17:02.379Z,11.93
2019-05-02T20:19:34.914Z,8.47
2019-05-02T20:22:14.248Z,9.15
2019-05-02T20:24:59.919Z,7.30
2019-05-02T20:27:27.897Z,5.83
2019-05-02T20:29:56.890Z,5.37
2019-05-02T20:32:26.205Z,4.63
2019-05-02T20:34:55.497Z,3.70
2019-05-02T20:37:25.037Z,3.70
2019-05-02T20:39:54.287Z,3.63
2019-05-02T20:42:23.607Z,3.17
2019-05-02T20:44:52.899Z,2.97
2019-05-02T20:47:24.788Z,2.60
2019-05-02T20:49:54.043Z,2.43
2019-05-02T20:52:23.551Z,3.00
2019-05-02T20:54:52.799Z,3.20
2019-05-02T20:57:22.094Z,2.75
2019-05-02T20:59:52.501Z,2.33
2019-05-02T21:02:22.106Z,3.17
2019-05-02T21:04:57.174Z,3.10
2019-05-02T21:07:43.506Z,2.72
2019-05-02T21:10:21.595Z,2.90
2019-05-02T21:12:52.457Z,2.42
2019-05-02T21:15:21.772Z,2.65
2019-05-02T21:17:51.084Z,3.20
2019-05-02T21:20:21.924Z,2.12
2019-05-02T21:22:53.035Z,2.60
2019-05-02T21:25:23.181Z,2.45
2019-05-02T21:27:52.729Z,2.75
2019-05-02T21:30:26.915Z,2.60
2019-05-02T21:32:56.127Z,3.27
2019-05-02T21:35:25.357Z,2.85
2019-05-02T21:37:54.572Z,2.90
2019-05-02T21:40:25.800Z,3.10
2019-05-02T21:42:54.862Z,2.60
2019-05-02T21:45:24.061Z,3.35
2019-05-02T21:47:53.474Z,3.30
2019-05-02T21:50:33.231Z,2.70
2019-05-02T21:53:19.258Z,2.50
2019-05-02T21:56:14.005Z,3.20
2019-05-02T21:59:02.945Z,3.30
2019-05-02T22:01:33.773Z,2.90
2019-05-02T22:04:03.089Z,3.20
2019-05-02T22:06:32.518Z,3.02
2019-05-02T22:09:03.049Z,3.80
2019-05-02T22:11:32.595Z,2.83
2019-05-02T22:14:02.406Z,2.98
2019-05-02T22:16:32.649Z,3.00
2019-05-02T22:19:02.947Z,3.02
2019-05-02T22:21:35.065Z,2.90
2019-05-02T22:24:11.221Z,3.40
2019-05-02T22:26:34.244Z,3.55
2019-05-02T22:29:03.314Z,3.50
2019-05-02T22:31:32.620Z,3.58
2019-05-02T22:34:02.215Z,3.40
2019-05-02T22:36:32.818Z,3.08
2019-05-02T22:39:36.453Z,3.75
2019-05-02T22:42:05.815Z,3.30
2019-05-02T22:44:35.268Z,4.20
2019-05-02T22:47:04.340Z,3.67
2019-05-02T22:49:33.599Z,3.40
2019-05-02T22:52:02.942Z,3.10
2019-05-02T22:54:33.815Z,3.10
2019-05-02T22:57:03.485Z,3.77
2019-05-02T22:59:32.850Z,4.35
2019-05-02T23:02:02.319Z,4.17
2019-05-02T23:04:32.556Z,3.60
2019-05-02T23:07:02.528Z,3.70
2019-05-02T23:09:32.193Z,3.80
2019-05-02T23:12:02.830Z,4.05
2019-05-02T23:14:32.697Z,3.60
2019-05-02T23:17:02.224Z,3.87
2019-05-02T23:19:31.850Z,4.00
2019-05-02T23:22:02.099Z,4.67
2019-05-02T23:24:59.787Z,4.15
2019-05-02T23:27:42.393Z,4.20
2019-05-02T23:30:14.355Z,4.60
2019-05-02T23:32:43.903Z,4.33
2019-05-02T23:35:13.795Z,4.53
2019-05-02T23:37:43.314Z,5.10
2019-05-02T23:40:13.063Z,4.10
2019-05-02T23:42:42.397Z,4.72
2019-05-02T23:45:12.175Z,5.12
2019-05-02T23:47:42.179Z,4.40
2019-05-02T23:50:12.259Z,4.90
2019-05-02T23:52:41.540Z,5.20
2019-05-02T23:55:12.221Z,5.03
2019-05-02T23:57:42.214Z,4.87
