createdAt,value
2019-04-20T00:00:02.698Z,17.82
2019-04-20T00:30:28.785Z,19.60
2019-04-20T01:00:29.929Z,17.67
2019-04-20T01:30:25.183Z,17.60
2019-04-20T02:00:44.033Z,23.57
2019-04-20T02:31:24.831Z,24.65
2019-04-20T03:01:20.178Z,27.30
2019-04-20T04:02:06.292Z,30.72
2019-04-20T04:31:50.764Z,35.40
2019-04-20T05:01:33.568Z,34.38
2019-04-20T05:31:43.423Z,32.00
2019-04-20T06:02:08.034Z,29.18
2019-04-20T06:32:15.720Z,17.80
2019-04-20T07:02:22.231Z,15.13
2019-04-20T07:32:09.937Z,14.30
2019-04-20T08:02:46.889Z,12.68
2019-04-20T08:32:38.926Z,11.03
2019-04-20T09:02:26.343Z,9.33
2019-04-20T09:32:56.694Z,7.00
2019-04-20T10:02:48.353Z,9.48
2019-04-20T10:32:54.136Z,8.10
2019-04-20T11:02:59.619Z,7.42
2019-04-20T11:33:04.406Z,7.30
2019-04-20T12:03:20.694Z,7.55
2019-04-20T12:33:15.713Z,7.20
2019-04-20T13:03:19.655Z,7.62
2019-04-20T13:33:24.950Z,7.90
2019-04-20T14:03:32.221Z,8.13
2019-04-20T14:33:37.018Z,7.45
2019-04-20T15:03:42.115Z,7.20
2019-04-20T15:33:46.696Z,5.75
2019-04-20T16:03:53.147Z,4.40
2019-04-20T16:33:58.761Z,4.55
2019-04-20T17:04:07.851Z,3.47
2019-04-20T17:34:28.367Z,3.77
2019-04-20T18:04:57.484Z,3.80
2019-04-20T18:34:38.129Z,5.00
2019-04-20T19:04:42.085Z,7.25
2019-04-20T19:34:57.577Z,7.00
2019-04-20T20:04:58.405Z,6.65
2019-04-20T20:35:05.567Z,7.97
2019-04-20T21:05:03.830Z,7.45
2019-04-20T21:35:11.121Z,7.87
2019-04-20T22:05:13.723Z,8.03
2019-04-20T22:35:19.232Z,13.53
2019-04-20T23:05:24.656Z,10.30
2019-04-20T23:35:29.951Z,12.15
