createdAt,value
2022-12-01T00:01:35.633Z,45.10
2022-12-01T00:04:03.591Z,38.10
2022-12-01T00:06:31.446Z,38.10
2022-12-01T00:09:19.991Z,34.30
2022-12-01T00:11:48.958Z,32.70
2022-12-01T00:14:16.909Z,34.90
2022-12-01T00:16:44.880Z,42.90
2022-12-01T00:19:12.926Z,36.80
2022-12-01T00:21:40.883Z,31.90
2022-12-01T00:24:11.901Z,27.60
2022-12-01T00:26:39.825Z,34.40
2022-12-01T00:29:07.961Z,33.00
2022-12-01T00:31:35.963Z,32.00
2022-12-01T00:34:08.113Z,34.20
2022-12-01T00:36:39.174Z,30.50
2022-12-01T00:39:06.907Z,24.80
2022-12-01T00:41:34.643Z,26.20
2022-12-01T00:44:02.658Z,25.80
2022-12-01T00:46:30.541Z,24.60
2022-12-01T00:48:58.317Z,24.00
2022-12-01T00:51:27.422Z,24.30
2022-12-01T00:53:55.134Z,24.40
2022-12-01T00:56:22.827Z,25.40
2022-12-01T00:58:50.507Z,15.50
2022-12-01T01:01:19.385Z,25.10
2022-12-01T01:03:47.210Z,21.30
2022-12-01T01:06:15.191Z,20.70
2022-12-01T01:08:43.109Z,26.00
2022-12-01T01:11:10.841Z,25.60
2022-12-01T01:13:38.814Z,25.70
2022-12-01T01:16:20.864Z,26.70
2022-12-01T01:18:49.255Z,24.10
2022-12-01T01:21:21.223Z,30.00
2022-12-01T01:23:50.904Z,28.50
2022-12-01T01:26:26.867Z,29.30
2022-12-01T01:29:02.164Z,31.10
2022-12-01T01:31:31.320Z,28.70
2022-12-01T01:33:59.362Z,25.30
2022-12-01T01:36:27.776Z,26.40
2022-12-01T01:38:55.854Z,28.90
2022-12-01T01:41:24.257Z,29.60
2022-12-01T01:43:56.560Z,33.00
2022-12-01T01:46:41.991Z,26.80
2022-12-01T01:49:16.265Z,31.20
2022-12-01T01:51:51.141Z,26.60
2022-12-01T01:54:44.691Z,18.60
2022-12-01T01:57:20.119Z,31.60
2022-12-01T01:59:55.503Z,27.90
2022-12-01T02:02:23.264Z,32.40
2022-12-01T02:04:58.714Z,32.00
2022-12-01T02:07:26.549Z,33.90
2022-12-01T02:09:55.499Z,31.70
2022-12-01T02:13:29.875Z,28.70
2022-12-01T02:16:16.630Z,32.10
2022-12-01T02:19:49.403Z,33.20
2022-12-01T02:22:29.098Z,30.80
2022-12-01T02:25:16.901Z,28.60
2022-12-01T02:28:13.803Z,26.80
2022-12-01T02:31:03.140Z,31.80
2022-12-01T02:34:05.826Z,37.00
2022-12-01T02:37:00.568Z,31.90
2022-12-01T02:39:34.175Z,31.20
2022-12-01T02:42:32.573Z,27.00
2022-12-01T02:45:06.171Z,31.80
2022-12-01T02:47:37.462Z,33.60
2022-12-01T02:50:07.888Z,28.60
2022-12-01T02:52:37.370Z,30.40
2022-12-01T02:55:05.535Z,26.90
2022-12-01T02:57:33.113Z,27.40
2022-12-01T03:00:02.385Z,28.10
2022-12-01T03:02:42.331Z,30.50
2022-12-01T03:05:24.491Z,29.00
2022-12-01T03:08:02.952Z,27.50
2022-12-01T03:10:55.117Z,28.60
2022-12-01T03:13:54.592Z,27.70
2022-12-01T03:16:48.717Z,27.00
2022-12-01T03:19:44.191Z,26.70
2022-12-01T03:22:24.886Z,24.60
2022-12-01T03:24:56.543Z,30.30
2022-12-01T03:27:30.052Z,28.60
2022-12-01T03:30:02.289Z,28.70
2022-12-01T03:32:43.602Z,27.20
2022-12-01T03:35:38.794Z,27.80
2022-12-01T03:38:14.611Z,29.00
2022-12-01T03:40:46.290Z,30.70
2022-12-01T03:43:21.281Z,27.00
2022-12-01T03:46:36.124Z,28.80
2022-12-01T03:49:05.758Z,28.10
2022-12-01T03:51:59.108Z,29.40
2022-12-01T03:55:13.011Z,26.50
2022-12-01T03:57:58.478Z,29.20
2022-12-01T04:00:26.938Z,29.20
2022-12-01T04:03:03.255Z,29.40
2022-12-01T04:05:34.201Z,26.90
2022-12-01T04:08:02.013Z,26.80
2022-12-01T04:10:29.805Z,25.50
2022-12-01T04:12:59.709Z,23.20
2022-12-01T04:15:28.101Z,22.50
2022-12-01T04:17:55.759Z,18.70
2022-12-01T04:20:23.467Z,25.10
2022-12-01T04:22:51.100Z,26.40
2022-12-01T04:25:18.791Z,26.20
2022-12-01T04:27:46.704Z,24.30
2022-12-01T04:30:14.656Z,24.00
2022-12-01T04:32:43.787Z,24.40
2022-12-01T04:35:12.732Z,25.40
2022-12-01T04:37:40.488Z,19.40
2022-12-01T04:40:08.927Z,25.50
2022-12-01T04:42:36.760Z,23.30
2022-12-01T04:45:04.857Z,26.20
2022-12-01T04:47:32.542Z,29.90
2022-12-01T04:50:00.647Z,28.00
2022-12-01T04:52:32.120Z,23.30
2022-12-01T04:55:04.393Z,22.90
2022-12-01T04:57:31.962Z,25.40
2022-12-01T04:59:59.620Z,26.50
2022-12-01T05:02:27.477Z,24.50
2022-12-01T05:04:55.343Z,25.30
2022-12-01T05:07:23.184Z,23.60
2022-12-01T05:09:51.145Z,16.50
2022-12-01T05:12:19.489Z,27.60
2022-12-01T05:14:47.131Z,29.60
2022-12-01T05:17:14.826Z,25.20
2022-12-01T05:20:01.432Z,26.30
2022-12-01T05:23:03.326Z,25.80
2022-12-01T05:25:16.773Z,25.10
2022-12-01T05:27:44.972Z,26.00
2022-12-01T05:30:12.908Z,26.20
2022-12-01T05:32:40.656Z,20.70
2022-12-01T05:35:08.742Z,19.40
2022-12-01T05:37:36.367Z,26.00
2022-12-01T05:40:04.930Z,28.00
2022-12-01T05:42:32.643Z,20.60
2022-12-01T05:45:00.253Z,22.90
2022-12-01T05:47:27.951Z,19.20
2022-12-01T05:49:56.900Z,26.80
2022-12-01T05:52:27.279Z,23.60
2022-12-01T05:54:55.003Z,16.00
2022-12-01T05:57:22.628Z,16.10
2022-12-01T05:59:50.753Z,25.20
2022-12-01T06:02:18.880Z,25.60
2022-12-01T06:04:46.878Z,34.10
2022-12-01T06:07:14.693Z,25.60
2022-12-01T06:09:42.389Z,24.90
2022-12-01T06:12:10.047Z,23.30
2022-12-01T06:14:37.913Z,24.40
2022-12-01T06:17:05.708Z,24.60
2022-12-01T06:19:33.422Z,22.10
2022-12-01T06:22:01.316Z,25.70
2022-12-01T06:24:29.029Z,24.90
2022-12-01T06:26:56.702Z,34.80
2022-12-01T06:29:24.374Z,33.90
2022-12-01T06:31:52.117Z,31.60
2022-12-01T06:34:19.879Z,27.10
2022-12-01T06:36:47.590Z,30.10
2022-12-01T06:39:17.418Z,31.00
2022-12-01T06:41:45.114Z,22.60
2022-12-01T06:44:12.836Z,24.50
2022-12-01T06:46:40.741Z,33.80
2022-12-01T06:49:12.308Z,29.60
2022-12-01T06:51:40.392Z,28.20
2022-12-01T06:54:08.127Z,24.10
2022-12-01T06:56:35.758Z,22.70
2022-12-01T06:59:03.945Z,23.40
2022-12-01T07:01:32.024Z,22.20
2022-12-01T07:03:59.832Z,27.40
2022-12-01T07:06:30.625Z,26.80
2022-12-01T07:08:58.714Z,31.10
2022-12-01T07:11:26.390Z,24.70
2022-12-01T07:13:57.084Z,26.10
2022-12-01T07:16:25.408Z,18.90
2022-12-01T07:18:53.169Z,19.60
2022-12-01T07:21:20.775Z,21.40
2022-12-01T07:23:48.415Z,24.40
2022-12-01T07:26:18.516Z,25.90
2022-12-01T07:28:46.313Z,26.50
2022-12-01T07:31:18.460Z,26.70
2022-12-01T07:33:46.370Z,25.20
2022-12-01T07:36:14.724Z,26.60
2022-12-01T07:38:43.360Z,25.50
2022-12-01T07:41:15.045Z,27.30
2022-12-01T07:43:43.198Z,27.10
2022-12-01T07:46:18.899Z,26.30
2022-12-01T07:48:50.417Z,26.10
2022-12-01T07:51:18.277Z,20.40
2022-12-01T07:53:49.241Z,24.20
2022-12-01T07:56:18.571Z,27.10
2022-12-01T07:58:46.780Z,25.90
2022-12-01T08:01:19.276Z,26.50
2022-12-01T08:03:53.112Z,24.00
2022-12-01T08:06:22.523Z,24.80
2022-12-01T08:08:50.811Z,20.50
2022-12-01T08:11:23.087Z,17.70
2022-12-01T08:13:52.772Z,22.60
2022-12-01T08:16:23.223Z,25.70
2022-12-01T08:18:51.478Z,24.90
2022-12-01T08:21:22.672Z,18.00
2022-12-01T08:23:58.312Z,18.70
2022-12-01T08:26:27.477Z,17.30
2022-12-01T08:28:55.816Z,20.50
2022-12-01T08:31:31.783Z,18.50
2022-12-01T08:33:59.578Z,19.10
2022-12-01T08:36:27.431Z,22.80
2022-12-01T08:38:56.342Z,17.00
2022-12-01T08:41:25.257Z,30.40
2022-12-01T08:43:58.259Z,26.70
2022-12-01T08:46:34.355Z,27.10
2022-12-01T08:49:04.836Z,22.20
2022-12-01T08:51:33.185Z,22.90
2022-12-01T08:54:01.412Z,22.60
2022-12-01T08:56:40.302Z,14.90
2022-12-01T08:59:09.025Z,19.80
2022-12-01T09:01:52.984Z,27.30
2022-12-01T09:04:24.417Z,19.10
2022-12-01T09:06:55.343Z,20.00
2022-12-01T09:09:29.157Z,18.80
2022-12-01T09:11:57.219Z,17.20
2022-12-01T09:14:24.978Z,17.60
2022-12-01T09:16:52.816Z,19.30
2022-12-01T09:19:24.522Z,19.30
2022-12-01T09:21:53.230Z,18.60
2022-12-01T09:24:21.169Z,14.50
2022-12-01T09:26:48.989Z,20.30
2022-12-01T09:29:17.005Z,19.80
2022-12-01T09:31:44.838Z,16.90
2022-12-01T09:34:17.119Z,23.50
2022-12-01T09:36:46.948Z,14.90
2022-12-01T09:39:18.650Z,10.30
2022-12-01T09:41:58.910Z,15.10
2022-12-01T09:44:36.218Z,18.40
2022-12-01T09:47:13.376Z,15.70
2022-12-01T09:50:16.597Z,14.30
2022-12-01T09:52:51.562Z,13.80
2022-12-01T09:55:23.506Z,10.80
2022-12-01T09:57:58.326Z,9.60
2022-12-01T10:00:35.173Z,19.80
2022-12-01T10:03:34.779Z,16.90
2022-12-01T10:06:32.051Z,13.30
2022-12-01T10:09:20.843Z,13.00
2022-12-01T10:11:55.007Z,19.30
2022-12-01T10:14:22.660Z,14.00
2022-12-01T10:17:11.831Z,11.60
2022-12-01T10:20:26.030Z,8.20
2022-12-01T10:23:14.238Z,16.00
2022-12-01T10:25:53.561Z,21.60
2022-12-01T10:28:50.339Z,16.80
2022-12-01T10:31:54.170Z,12.10
2022-12-01T10:34:39.180Z,9.70
2022-12-01T10:37:18.054Z,13.40
2022-12-01T10:39:50.224Z,17.20
2022-12-01T10:42:34.587Z,34.40
2022-12-01T10:45:08.285Z,23.40
2022-12-01T10:47:35.995Z,23.00
2022-12-01T10:50:04.745Z,29.30
2022-12-01T10:52:40.994Z,46.10
2022-12-01T10:55:24.890Z,30.90
2022-12-01T10:57:56.614Z,18.50
2022-12-01T11:00:58.598Z,15.80
2022-12-01T11:03:30.367Z,20.30
2022-12-01T11:06:01.621Z,14.40
2022-12-01T11:08:50.459Z,19.00
2022-12-01T11:11:38.876Z,11.80
2022-12-01T11:14:20.193Z,19.70
2022-12-01T11:16:52.055Z,21.40
2022-12-01T11:19:34.789Z,18.30
2022-12-01T11:22:26.734Z,16.70
2022-12-01T11:25:02.523Z,18.20
2022-12-01T11:27:54.341Z,14.00
2022-12-01T11:30:29.442Z,9.10
2022-12-01T11:33:02.302Z,13.80
2022-12-01T11:35:35.444Z,12.50
2022-12-01T11:40:58.635Z,23.10
2022-12-01T11:43:36.089Z,18.10
2022-12-01T11:46:07.552Z,14.30
2022-12-01T11:48:36.627Z,12.80
2022-12-01T11:51:20.100Z,14.90
2022-12-01T11:53:47.886Z,10.70
2022-12-01T11:56:30.292Z,7.40
2022-12-01T11:59:06.493Z,7.40
2022-12-01T12:02:24.077Z,9.00
2022-12-01T12:05:28.747Z,12.30
2022-12-01T12:08:27.083Z,8.70
2022-12-01T12:11:24.552Z,6.70
2022-12-01T12:14:01.653Z,10.60
2022-12-01T12:17:25.261Z,10.90
2022-12-01T12:20:08.105Z,10.90
2022-12-01T12:22:55.756Z,13.30
2022-12-01T12:25:52.332Z,10.60
2022-12-01T12:28:22.578Z,12.70
2022-12-01T12:31:02.160Z,14.80
2022-12-01T12:34:14.591Z,14.50
2022-12-01T12:37:19.941Z,14.80
2022-12-01T12:40:19.056Z,18.30
2022-12-01T12:43:14.653Z,18.90
2022-12-01T12:46:11.198Z,18.20
2022-12-01T12:49:25.772Z,16.00
2022-12-01T12:52:20.149Z,21.00
2022-12-01T12:55:22.208Z,18.80
2022-12-01T12:58:06.666Z,21.30
2022-12-01T13:00:46.662Z,20.50
2022-12-01T13:03:34.751Z,22.20
2022-12-01T13:06:25.237Z,16.90
2022-12-01T13:09:11.259Z,16.30
2022-12-01T13:11:50.180Z,15.00
2022-12-01T13:14:32.019Z,20.30
2022-12-01T13:17:21.191Z,10.10
2022-12-01T13:19:49.485Z,16.20
2022-12-01T13:22:23.326Z,17.80
2022-12-01T13:24:51.600Z,17.20
2022-12-01T13:27:27.283Z,15.40
2022-12-01T13:29:57.129Z,13.80
2022-12-01T13:32:36.626Z,14.30
2022-12-01T13:35:26.896Z,11.30
2022-12-01T13:38:20.790Z,14.00
2022-12-01T13:40:49.725Z,16.00
2022-12-01T13:43:23.129Z,17.20
2022-12-01T13:45:51.748Z,16.90
2022-12-01T13:48:39.717Z,14.00
2022-12-01T13:51:07.687Z,13.30
2022-12-01T13:53:37.862Z,9.60
2022-12-01T13:56:17.552Z,9.20
2022-12-01T13:58:50.122Z,11.30
2022-12-01T14:01:45.605Z,10.60
2022-12-01T14:04:16.513Z,15.00
2022-12-01T14:07:09.845Z,16.80
2022-12-01T14:09:41.691Z,15.20
2022-12-01T14:12:31.531Z,16.20
2022-12-01T14:15:05.071Z,15.80
2022-12-01T14:17:37.702Z,11.10
2022-12-01T14:20:20.579Z,12.50
2022-12-01T14:23:44.869Z,14.30
2022-12-01T14:26:22.757Z,16.40
2022-12-01T14:29:02.392Z,12.50
2022-12-01T14:31:32.987Z,10.30
2022-12-01T14:34:24.285Z,14.30
2022-12-01T14:37:03.555Z,15.10
2022-12-01T14:39:35.670Z,11.40
2022-12-01T14:42:46.739Z,10.50
2022-12-01T14:45:22.472Z,13.70
2022-12-01T14:48:03.982Z,11.80
2022-12-01T14:50:46.222Z,15.20
2022-12-01T14:53:31.012Z,14.70
2022-12-01T14:56:19.705Z,16.00
2022-12-01T14:58:54.942Z,11.20
2022-12-01T15:01:25.536Z,12.70
2022-12-01T15:04:04.251Z,9.60
2022-12-01T15:06:34.748Z,11.90
2022-12-01T15:09:35.404Z,16.10
2022-12-01T15:12:09.334Z,16.40
2022-12-01T15:14:47.819Z,16.00
2022-12-01T15:17:37.009Z,8.20
2022-12-01T15:20:35.579Z,17.20
2022-12-01T15:23:14.832Z,11.80
2022-12-01T15:25:47.095Z,15.10
2022-12-01T15:28:20.634Z,11.20
2022-12-01T15:30:53.751Z,12.00
2022-12-01T15:33:28.965Z,10.60
2022-12-01T15:36:00.635Z,11.90
2022-12-01T15:38:35.747Z,15.40
2022-12-01T15:41:28.492Z,12.10
2022-12-01T15:43:57.898Z,12.00
2022-12-01T15:46:37.161Z,18.70
2022-12-01T15:49:17.328Z,21.30
2022-12-01T15:51:50.100Z,12.80
2022-12-01T15:54:26.486Z,17.10
2022-12-01T15:56:59.098Z,14.90
2022-12-01T15:59:29.724Z,13.10
2022-12-01T16:01:58.503Z,13.80
2022-12-01T16:04:32.304Z,12.60
2022-12-01T16:07:11.082Z,13.00
2022-12-01T16:09:56.610Z,17.10
2022-12-01T16:12:28.243Z,20.40
2022-12-01T16:15:11.610Z,19.30
2022-12-01T16:17:52.558Z,17.80
2022-12-01T16:20:40.771Z,15.20
2022-12-01T16:23:23.391Z,14.80
2022-12-01T16:25:51.521Z,15.40
2022-12-01T16:28:34.606Z,9.90
2022-12-01T16:31:05.708Z,15.20
2022-12-01T16:33:38.846Z,10.60
2022-12-01T16:36:07.114Z,9.70
2022-12-01T16:38:34.964Z,10.50
2022-12-01T16:41:16.937Z,12.30
2022-12-01T16:43:59.459Z,23.20
2022-12-01T16:46:32.626Z,17.40
2022-12-01T16:49:00.334Z,14.00
2022-12-01T16:51:35.596Z,19.40
2022-12-01T16:54:16.165Z,23.70
2022-12-01T16:56:44.015Z,30.00
2022-12-01T16:59:11.698Z,25.80
2022-12-01T17:01:39.547Z,28.60
2022-12-01T17:04:07.909Z,21.40
2022-12-01T17:06:36.136Z,25.50
2022-12-01T17:09:04.609Z,20.20
2022-12-01T17:11:33.080Z,13.90
2022-12-01T17:14:00.941Z,14.40
2022-12-01T17:16:28.728Z,11.60
2022-12-01T17:18:56.488Z,10.60
2022-12-01T17:21:24.205Z,8.10
2022-12-01T17:23:52.107Z,13.60
2022-12-01T17:26:21.281Z,10.50
2022-12-01T17:28:48.976Z,13.50
2022-12-01T17:31:16.801Z,12.60
2022-12-01T17:33:44.912Z,14.20
2022-12-01T17:36:14.776Z,14.80
2022-12-01T17:38:45.878Z,17.80
2022-12-01T17:41:24.857Z,17.20
2022-12-01T17:43:52.656Z,13.40
2022-12-01T17:46:20.591Z,14.50
2022-12-01T17:48:48.709Z,10.60
2022-12-01T17:51:16.874Z,16.40
2022-12-01T17:53:44.789Z,13.90
2022-12-01T17:56:16.634Z,15.40
2022-12-01T17:58:44.946Z,16.00
2022-12-01T18:01:16.696Z,21.10
2022-12-01T18:03:45.301Z,23.20
2022-12-01T18:06:13.787Z,16.80
2022-12-01T18:08:42.754Z,12.50
2022-12-01T18:11:16.766Z,12.50
2022-12-01T18:13:49.157Z,11.10
2022-12-01T18:16:26.964Z,13.90
2022-12-01T18:18:57.042Z,12.90
2022-12-01T18:21:26.747Z,14.90
2022-12-01T18:23:58.488Z,12.60
2022-12-01T18:26:28.265Z,16.80
2022-12-01T18:29:02.004Z,13.20
2022-12-01T18:31:30.448Z,15.80
2022-12-01T18:34:04.758Z,14.50
2022-12-01T18:36:35.925Z,11.30
2022-12-01T18:39:06.811Z,12.90
2022-12-01T18:41:35.766Z,10.10
2022-12-01T18:44:04.440Z,13.70
2022-12-01T18:46:32.468Z,18.20
2022-12-01T18:49:02.733Z,16.50
2022-12-01T18:51:34.350Z,15.50
2022-12-01T18:54:05.069Z,16.80
2022-12-01T18:56:34.155Z,17.60
2022-12-01T18:59:08.807Z,25.40
2022-12-01T19:01:43.892Z,27.70
2022-12-01T19:04:14.625Z,21.30
2022-12-01T19:06:44.880Z,19.50
2022-12-01T19:09:15.721Z,23.50
2022-12-01T19:11:44.290Z,22.10
2022-12-01T19:14:19.659Z,22.00
2022-12-01T19:16:47.457Z,22.70
2022-12-01T19:19:15.622Z,18.60
2022-12-01T19:21:45.124Z,19.20
2022-12-01T19:24:13.435Z,19.30
2022-12-01T19:26:41.306Z,15.70
2022-12-01T19:29:09.319Z,15.60
2022-12-01T19:31:37.457Z,17.30
2022-12-01T19:34:05.742Z,16.30
2022-12-01T19:36:33.546Z,13.20
2022-12-01T19:39:03.954Z,13.40
2022-12-01T19:41:35.207Z,17.70
2022-12-01T19:44:02.996Z,18.70
2022-12-01T19:46:30.665Z,17.90
2022-12-01T19:49:01.643Z,19.90
2022-12-01T19:51:35.164Z,24.30
2022-12-01T19:54:06.207Z,25.00
2022-12-01T19:56:34.545Z,16.90
2022-12-01T19:59:02.291Z,27.20
2022-12-01T20:01:30.186Z,20.00
2022-12-01T20:03:58.012Z,28.90
2022-12-01T20:06:29.951Z,28.00
2022-12-01T20:09:02.240Z,26.10
2022-12-01T20:11:32.921Z,20.90
2022-12-01T20:14:03.777Z,22.20
2022-12-01T20:16:32.295Z,18.60
2022-12-01T20:19:04.583Z,20.80
2022-12-01T20:21:39.097Z,19.90
2022-12-01T20:24:10.793Z,13.70
2022-12-01T20:26:43.650Z,19.20
2022-12-01T20:29:19.780Z,22.30
2022-12-01T20:31:50.226Z,26.00
2022-12-01T20:34:30.122Z,31.90
2022-12-01T20:36:58.004Z,34.10
2022-12-01T20:39:27.183Z,35.10
2022-12-01T20:41:54.963Z,33.40
2022-12-01T20:44:23.023Z,24.00
2022-12-01T20:46:50.808Z,24.10
2022-12-01T20:49:19.348Z,19.80
2022-12-01T20:51:47.599Z,15.60
2022-12-01T20:54:33.217Z,21.00
2022-12-01T20:57:00.973Z,29.40
2022-12-01T20:59:29.212Z,30.90
2022-12-01T21:01:56.943Z,25.50
2022-12-01T21:04:24.947Z,33.30
2022-12-01T21:06:56.898Z,23.00
2022-12-01T21:09:26.174Z,30.30
2022-12-01T21:12:15.008Z,27.10
2022-12-01T21:14:52.446Z,18.90
2022-12-01T21:17:39.312Z,17.00
2022-12-01T21:20:27.183Z,17.10
2022-12-01T21:23:02.595Z,18.20
2022-12-01T21:25:31.011Z,21.40
2022-12-01T21:28:05.573Z,17.00
2022-12-01T21:30:33.926Z,13.30
2022-12-01T21:33:35.122Z,20.30
2022-12-01T21:36:16.602Z,16.00
2022-12-01T21:38:45.588Z,18.00
2022-12-01T21:41:24.041Z,18.50
2022-12-01T21:43:54.226Z,14.60
2022-12-01T21:46:22.204Z,13.90
2022-12-01T21:48:50.034Z,18.00
2022-12-01T21:51:23.491Z,16.60
2022-12-01T21:53:54.108Z,17.10
2022-12-01T21:56:28.586Z,17.10
2022-12-01T21:59:06.004Z,18.30
2022-12-01T22:01:34.395Z,16.80
2022-12-01T22:04:14.940Z,19.00
2022-12-01T22:06:49.824Z,12.80
2022-12-01T22:09:36.692Z,14.60
2022-12-01T22:12:10.309Z,14.00
2022-12-01T22:14:38.742Z,22.20
2022-12-01T22:17:06.286Z,26.50
2022-12-01T22:19:38.493Z,28.10
2022-12-01T22:22:18.324Z,24.00
2022-12-01T22:25:00.225Z,18.20
2022-12-01T22:27:36.288Z,25.50
2022-12-01T22:30:07.481Z,19.90
2022-12-01T22:32:57.195Z,29.20
2022-12-01T22:35:26.797Z,25.70
2022-12-01T22:38:30.884Z,18.80
2022-12-01T22:41:05.477Z,22.50
2022-12-01T22:43:49.764Z,27.50
2022-12-01T22:46:30.382Z,28.90
2022-12-01T22:49:08.606Z,28.20
2022-12-01T22:51:59.723Z,22.40
2022-12-01T22:54:46.118Z,23.80
2022-12-01T22:57:28.450Z,24.80
2022-12-01T22:59:56.900Z,21.00
2022-12-01T23:02:33.131Z,22.70
2022-12-01T23:05:29.492Z,24.50
2022-12-01T23:07:57.664Z,23.20
2022-12-01T23:10:33.463Z,17.00
2022-12-01T23:13:15.379Z,21.80
2022-12-01T23:15:51.558Z,24.10
2022-12-01T23:18:31.583Z,20.80
2022-12-01T23:21:01.719Z,21.50
2022-12-01T23:23:36.321Z,16.60
2022-12-01T23:26:08.349Z,19.60
2022-12-01T23:28:38.977Z,19.90
2022-12-01T23:31:08.567Z,19.60
2022-12-01T23:33:36.834Z,15.10
2022-12-01T23:36:25.820Z,11.60
2022-12-01T23:39:01.597Z,19.50
2022-12-01T23:41:51.203Z,20.90
2022-12-01T23:44:24.876Z,21.20
2022-12-01T23:46:57.120Z,23.60
2022-12-01T23:49:31.369Z,13.60
2022-12-01T23:52:02.840Z,19.70
2022-12-01T23:54:34.750Z,17.10
2022-12-01T23:57:12.800Z,20.30
2022-12-01T23:59:40.468Z,14.10
