createdAt,value
2022-08-26T00:01:07.388Z,24.63
2022-08-26T00:03:09.434Z,24.40
2022-08-26T00:05:12.002Z,25.05
2022-08-26T00:07:14.628Z,25.92
2022-08-26T00:09:16.933Z,26.83
2022-08-26T00:11:26.896Z,23.42
2022-08-26T00:13:29.410Z,25.77
2022-08-26T00:15:31.443Z,22.85
2022-08-26T00:17:33.439Z,22.83
2022-08-26T00:19:35.349Z,26.17
2022-08-26T00:21:37.562Z,27.33
2022-08-26T00:23:40.675Z,27.20
2022-08-26T00:25:42.806Z,27.05
2022-08-26T00:27:45.453Z,25.85
2022-08-26T00:29:47.351Z,26.88
2022-08-26T00:31:50.305Z,26.88
2022-08-26T00:33:52.269Z,26.48
2022-08-26T00:35:55.795Z,26.57
2022-08-26T00:37:59.046Z,24.88
2022-08-26T00:40:01.087Z,24.53
2022-08-26T00:42:07.648Z,24.75
2022-08-26T00:44:11.226Z,23.90
2022-08-26T00:46:19.798Z,25.38
2022-08-26T00:48:24.712Z,23.50
2022-08-26T00:50:32.012Z,21.60
2022-08-26T00:52:36.033Z,22.35
2022-08-26T00:54:55.310Z,21.75
2022-08-26T00:57:04.997Z,21.70
2022-08-26T00:59:15.424Z,18.92
2022-08-26T01:01:22.963Z,19.27
2022-08-26T01:03:27.478Z,22.63
2022-08-26T01:05:30.795Z,21.58
2022-08-26T01:07:34.755Z,23.63
2022-08-26T01:09:36.849Z,21.52
2022-08-26T01:11:39.810Z,21.50
2022-08-26T01:13:42.688Z,21.70
2022-08-26T01:15:48.679Z,22.15
2022-08-26T01:17:51.351Z,22.15
2022-08-26T01:20:03.220Z,22.10
2022-08-26T01:22:33.049Z,23.02
2022-08-26T01:24:36.158Z,21.38
2022-08-26T01:26:41.543Z,22.00
2022-08-26T01:28:44.419Z,21.60
2022-08-26T01:30:54.932Z,21.95
2022-08-26T01:33:01.369Z,23.00
2022-08-26T01:35:03.858Z,23.45
2022-08-26T01:37:15.602Z,22.95
2022-08-26T01:39:19.319Z,22.98
2022-08-26T01:41:27.455Z,22.13
2022-08-26T01:43:33.264Z,23.45
2022-08-26T01:45:39.457Z,23.23
2022-08-26T01:47:42.830Z,23.38
2022-08-26T01:49:48.011Z,21.73
2022-08-26T01:51:55.097Z,20.92
2022-08-26T01:53:57.927Z,20.50
2022-08-26T01:56:03.004Z,22.30
2022-08-26T01:58:20.953Z,21.40
2022-08-26T02:00:25.454Z,21.42
2022-08-26T02:02:29.684Z,21.13
2022-08-26T02:04:36.588Z,21.65
2022-08-26T02:06:39.092Z,22.40
2022-08-26T02:08:45.463Z,23.60
2022-08-26T02:10:47.638Z,24.67
2022-08-26T02:12:49.612Z,23.25
2022-08-26T02:14:56.635Z,23.63
2022-08-26T02:16:59.056Z,23.17
2022-08-26T02:19:02.484Z,22.63
2022-08-26T02:21:07.403Z,21.83
2022-08-26T02:23:10.430Z,21.35
2022-08-26T02:25:25.033Z,21.10
2022-08-26T02:29:40.429Z,20.83
2022-08-26T02:31:42.417Z,22.98
2022-08-26T02:33:44.584Z,19.77
2022-08-26T02:35:46.449Z,22.92
2022-08-26T02:37:50.177Z,22.27
2022-08-26T02:39:52.597Z,21.85
2022-08-26T02:41:54.593Z,22.70
2022-08-26T02:43:56.552Z,22.85
2022-08-26T02:46:02.146Z,20.60
2022-08-26T02:48:21.423Z,20.40
2022-08-26T02:50:23.978Z,20.77
2022-08-26T02:52:27.464Z,20.88
2022-08-26T02:54:30.214Z,22.08
2022-08-26T02:56:33.895Z,20.55
2022-08-26T02:58:37.517Z,20.65
2022-08-26T03:00:52.915Z,18.48
2022-08-26T03:02:55.639Z,18.95
2022-08-26T03:05:01.943Z,19.98
2022-08-26T03:07:05.526Z,18.45
2022-08-26T03:09:09.112Z,18.58
2022-08-26T03:11:11.384Z,18.50
2022-08-26T03:13:14.395Z,19.42
2022-08-26T03:15:18.695Z,18.43
2022-08-26T03:17:21.168Z,18.15
2022-08-26T03:19:24.885Z,17.90
2022-08-26T03:21:27.215Z,16.13
2022-08-26T03:23:29.218Z,17.98
2022-08-26T03:25:31.160Z,18.02
2022-08-26T03:27:33.852Z,16.85
2022-08-26T03:29:54.675Z,17.73
2022-08-26T03:31:57.606Z,17.17
2022-08-26T03:34:00.416Z,17.70
2022-08-26T03:36:04.086Z,18.05
2022-08-26T03:38:08.264Z,17.40
2022-08-26T03:40:11.910Z,14.85
2022-08-26T03:42:15.015Z,16.88
2022-08-26T03:44:17.349Z,16.17
2022-08-26T03:46:20.646Z,16.60
2022-08-26T03:48:22.991Z,15.88
2022-08-26T03:50:25.605Z,16.27
2022-08-26T03:52:30.185Z,16.15
2022-08-26T03:54:32.301Z,16.45
2022-08-26T03:56:34.457Z,16.60
2022-08-26T03:58:37.989Z,15.80
2022-08-26T04:00:40.912Z,15.50
2022-08-26T04:02:46.082Z,15.27
2022-08-26T04:04:48.242Z,13.85
2022-08-26T04:06:50.288Z,13.45
2022-08-26T04:08:53.699Z,13.40
2022-08-26T04:10:55.623Z,13.02
2022-08-26T04:12:59.292Z,13.18
2022-08-26T04:15:01.295Z,13.65
2022-08-26T04:17:05.216Z,12.32
2022-08-26T04:19:09.858Z,12.23
2022-08-26T04:21:12.550Z,12.52
2022-08-26T04:23:17.722Z,14.05
2022-08-26T04:25:20.651Z,13.30
2022-08-26T04:27:22.668Z,13.75
2022-08-26T04:29:26.715Z,12.23
2022-08-26T04:31:28.747Z,13.10
2022-08-26T04:33:33.281Z,11.93
2022-08-26T04:35:37.106Z,12.15
2022-08-26T04:37:39.616Z,12.25
2022-08-26T04:39:45.019Z,12.35
2022-08-26T04:41:50.233Z,13.18
2022-08-26T04:43:53.154Z,12.15
2022-08-26T04:45:55.545Z,12.70
2022-08-26T04:47:58.689Z,12.13
2022-08-26T04:50:01.866Z,12.45
2022-08-26T04:52:05.216Z,14.55
2022-08-26T04:54:08.599Z,13.03
2022-08-26T04:56:11.167Z,14.63
2022-08-26T04:58:18.245Z,15.40
2022-08-26T05:00:20.522Z,15.32
2022-08-26T05:02:23.820Z,16.10
2022-08-26T05:04:27.255Z,15.68
2022-08-26T05:06:29.564Z,16.05
2022-08-26T05:08:40.646Z,13.43
2022-08-26T05:10:45.733Z,14.15
2022-08-26T05:12:47.631Z,13.75
2022-08-26T05:14:49.861Z,15.35
2022-08-26T05:16:52.366Z,13.65
2022-08-26T05:18:54.867Z,14.38
2022-08-26T05:21:05.755Z,13.18
2022-08-26T05:23:08.125Z,13.88
2022-08-26T05:25:11.050Z,14.03
2022-08-26T05:27:14.316Z,12.95
2022-08-26T05:29:17.219Z,13.00
2022-08-26T05:31:21.947Z,13.85
2022-08-26T05:33:24.149Z,13.45
2022-08-26T05:35:34.047Z,14.27
2022-08-26T05:37:38.333Z,12.75
2022-08-26T05:39:41.236Z,13.27
2022-08-26T05:41:45.892Z,11.50
2022-08-26T05:43:48.555Z,12.95
2022-08-26T05:45:51.015Z,11.65
2022-08-26T05:47:53.438Z,12.50
2022-08-26T05:49:55.759Z,12.13
2022-08-26T05:51:57.736Z,12.80
2022-08-26T05:54:03.598Z,12.50
2022-08-26T05:56:06.860Z,12.30
2022-08-26T05:58:08.783Z,12.00
2022-08-26T06:00:12.384Z,11.68
2022-08-26T06:02:14.378Z,11.30
2022-08-26T06:04:17.335Z,10.82
2022-08-26T06:06:31.126Z,10.40
2022-08-26T06:08:33.502Z,10.75
2022-08-26T06:10:36.285Z,10.63
2022-08-26T06:12:39.935Z,9.73
2022-08-26T06:14:41.858Z,9.70
2022-08-26T06:16:45.119Z,11.30
2022-08-26T06:18:48.369Z,10.23
2022-08-26T06:20:54.552Z,9.63
2022-08-26T06:23:18.654Z,9.73
2022-08-26T06:25:39.317Z,8.98
2022-08-26T06:27:41.269Z,8.82
2022-08-26T06:29:43.310Z,9.27
2022-08-26T06:31:45.571Z,8.93
2022-08-26T06:33:47.758Z,8.57
2022-08-26T06:35:50.940Z,8.60
2022-08-26T06:37:52.913Z,9.98
2022-08-26T06:39:54.916Z,8.10
2022-08-26T06:41:56.964Z,9.30
2022-08-26T06:43:59.171Z,9.10
2022-08-26T06:46:06.704Z,8.45
2022-08-26T06:48:09.370Z,9.30
2022-08-26T06:50:11.898Z,8.88
2022-08-26T06:52:14.115Z,9.52
2022-08-26T06:54:21.934Z,9.60
2022-08-26T06:56:26.564Z,9.82
2022-08-26T06:58:28.464Z,9.63
2022-08-26T07:00:32.309Z,9.20
2022-08-26T07:02:35.063Z,9.52
2022-08-26T07:04:38.035Z,9.88
2022-08-26T07:06:41.178Z,10.45
2022-08-26T07:08:46.635Z,10.25
2022-08-26T07:10:49.766Z,9.70
2022-08-26T07:12:55.578Z,9.10
2022-08-26T07:14:57.686Z,9.50
2022-08-26T07:17:01.423Z,9.10
2022-08-26T07:19:10.846Z,8.85
2022-08-26T07:21:18.774Z,8.73
2022-08-26T07:23:20.701Z,8.85
2022-08-26T07:25:25.006Z,7.72
2022-08-26T07:27:27.114Z,7.55
2022-08-26T07:29:30.682Z,7.90
2022-08-26T07:31:39.367Z,7.65
2022-08-26T07:33:45.147Z,7.72
2022-08-26T07:35:47.192Z,6.68
2022-08-26T07:37:51.023Z,6.55
2022-08-26T07:39:56.063Z,7.35
2022-08-26T07:41:58.125Z,5.93
2022-08-26T07:44:00.201Z,6.35
2022-08-26T07:46:03.980Z,6.07
2022-08-26T07:48:06.793Z,6.10
2022-08-26T07:50:08.965Z,6.30
2022-08-26T07:52:11.599Z,6.00
2022-08-26T07:54:13.542Z,6.53
2022-08-26T07:56:15.900Z,5.68
2022-08-26T07:58:18.137Z,6.03
2022-08-26T08:00:20.641Z,5.72
2022-08-26T08:02:25.073Z,6.35
2022-08-26T08:04:28.116Z,6.22
2022-08-26T08:06:31.448Z,6.38
2022-08-26T08:08:36.903Z,5.30
2022-08-26T08:10:39.789Z,5.95
2022-08-26T08:12:42.431Z,5.18
2022-08-26T08:14:46.775Z,4.63
2022-08-26T08:16:51.022Z,4.60
2022-08-26T08:18:57.235Z,4.75
2022-08-26T08:21:21.142Z,4.25
2022-08-26T08:23:25.394Z,3.33
2022-08-26T08:25:29.318Z,3.55
2022-08-26T08:27:34.197Z,3.97
2022-08-26T08:29:37.697Z,3.20
2022-08-26T08:31:56.695Z,3.38
2022-08-26T08:34:00.328Z,3.70
2022-08-26T08:36:05.714Z,3.83
2022-08-26T08:38:11.211Z,4.03
2022-08-26T08:40:18.851Z,4.45
2022-08-26T08:42:45.811Z,3.30
2022-08-26T08:44:52.059Z,3.30
2022-08-26T08:47:01.445Z,3.22
2022-08-26T08:49:04.386Z,3.22
2022-08-26T08:51:23.820Z,3.25
2022-08-26T08:53:35.829Z,2.80
2022-08-26T08:56:10.984Z,3.28
2022-08-26T08:58:36.289Z,3.47
2022-08-26T09:00:46.688Z,3.08
2022-08-26T09:03:03.643Z,2.60
2022-08-26T09:05:15.151Z,3.00
2022-08-26T09:07:40.076Z,3.22
2022-08-26T09:09:46.640Z,2.92
2022-08-26T09:11:48.747Z,3.00
2022-08-26T09:13:54.759Z,3.33
2022-08-26T09:16:10.086Z,2.97
2022-08-26T09:18:21.395Z,3.28
2022-08-26T09:20:38.100Z,3.25
2022-08-26T09:22:44.148Z,3.55
2022-08-26T09:24:49.095Z,3.13
2022-08-26T09:26:52.724Z,3.65
2022-08-26T09:29:04.131Z,3.38
2022-08-26T09:31:23.950Z,2.80
2022-08-26T09:33:31.492Z,3.28
2022-08-26T09:35:36.620Z,3.20
2022-08-26T09:37:41.450Z,3.10
2022-08-26T09:39:43.706Z,3.20
2022-08-26T09:42:12.977Z,3.38
2022-08-26T09:44:19.053Z,3.15
2022-08-26T09:46:27.596Z,3.15
2022-08-26T09:48:37.933Z,3.10
2022-08-26T09:51:03.740Z,3.47
2022-08-26T09:53:09.893Z,3.45
2022-08-26T09:55:22.870Z,3.30
2022-08-26T09:57:30.708Z,3.50
2022-08-26T09:59:33.053Z,2.72
2022-08-26T10:01:44.175Z,3.15
2022-08-26T10:03:47.077Z,3.28
2022-08-26T10:06:03.403Z,3.42
2022-08-26T10:08:21.558Z,2.80
2022-08-26T10:10:35.700Z,2.90
2022-08-26T10:12:50.930Z,3.42
2022-08-26T10:14:57.959Z,2.88
2022-08-26T10:17:08.830Z,2.97
2022-08-26T10:19:15.786Z,3.17
2022-08-26T10:21:25.713Z,3.08
2022-08-26T10:23:31.473Z,3.15
2022-08-26T10:25:46.097Z,3.22
2022-08-26T10:27:53.604Z,4.00
2022-08-26T10:30:15.011Z,3.30
2022-08-26T10:32:41.361Z,3.13
2022-08-26T10:34:43.978Z,2.92
2022-08-26T10:37:13.841Z,3.35
2022-08-26T10:39:34.401Z,3.60
2022-08-26T10:41:40.475Z,3.00
2022-08-26T10:43:49.510Z,3.05
2022-08-26T10:45:57.776Z,2.92
2022-08-26T10:47:59.987Z,2.92
2022-08-26T10:50:03.656Z,2.80
2022-08-26T10:52:29.397Z,3.00
2022-08-26T10:54:45.957Z,2.70
2022-08-26T10:57:11.994Z,3.35
2022-08-26T10:59:28.898Z,2.95
2022-08-26T11:01:55.213Z,2.88
2022-08-26T11:04:37.444Z,2.83
2022-08-26T11:06:39.959Z,3.03
2022-08-26T11:09:06.577Z,2.90
2022-08-26T11:11:08.670Z,3.00
2022-08-26T11:13:12.105Z,3.10
2022-08-26T11:15:24.564Z,3.83
2022-08-26T11:17:44.941Z,3.10
2022-08-26T11:20:00.896Z,3.30
2022-08-26T11:22:07.696Z,3.10
2022-08-26T11:24:59.755Z,3.08
2022-08-26T11:27:02.304Z,3.55
2022-08-26T11:29:12.212Z,3.20
2022-08-26T11:31:25.312Z,3.22
2022-08-26T11:33:48.062Z,3.50
2022-08-26T11:35:52.169Z,3.40
2022-08-26T11:37:58.351Z,3.05
2022-08-26T11:40:03.286Z,3.03
2022-08-26T11:42:32.049Z,3.30
2022-08-26T11:44:41.271Z,3.67
2022-08-26T11:47:01.736Z,3.28
2022-08-26T11:49:06.912Z,3.60
2022-08-26T11:51:24.057Z,3.50
2022-08-26T11:53:27.153Z,3.20
2022-08-26T11:55:35.406Z,2.80
2022-08-26T11:57:49.403Z,2.65
2022-08-26T11:59:52.634Z,3.42
2022-08-26T12:01:56.001Z,3.75
2022-08-26T12:03:59.798Z,3.83
2022-08-26T12:06:03.884Z,3.20
2022-08-26T12:08:11.210Z,3.35
2022-08-26T12:10:30.120Z,3.13
2022-08-26T12:12:40.720Z,3.45
2022-08-26T12:14:43.694Z,3.33
2022-08-26T12:16:45.748Z,3.15
2022-08-26T12:18:49.876Z,3.60
2022-08-26T12:20:54.434Z,3.42
2022-08-26T12:22:58.948Z,3.72
2022-08-26T12:25:06.224Z,3.05
2022-08-26T12:27:32.597Z,2.97
2022-08-26T12:29:36.313Z,2.63
2022-08-26T12:31:43.707Z,3.05
2022-08-26T12:33:45.702Z,2.90
2022-08-26T12:35:49.298Z,3.40
2022-08-26T12:37:54.781Z,3.03
2022-08-26T12:40:52.698Z,2.92
2022-08-26T12:42:55.025Z,3.42
2022-08-26T12:45:04.111Z,3.20
2022-08-26T12:47:30.957Z,3.45
2022-08-26T12:49:45.419Z,2.60
2022-08-26T12:51:50.224Z,2.90
2022-08-26T12:53:53.721Z,2.45
2022-08-26T12:56:04.639Z,2.85
2022-08-26T12:58:26.805Z,3.03
2022-08-26T13:00:40.859Z,2.60
2022-08-26T13:02:42.977Z,3.05
2022-08-26T13:04:46.203Z,2.50
2022-08-26T13:06:48.154Z,2.58
2022-08-26T13:08:54.896Z,2.65
2022-08-26T13:11:20.164Z,3.10
2022-08-26T13:13:22.059Z,2.83
2022-08-26T13:15:24.092Z,3.15
2022-08-26T13:17:28.169Z,2.70
2022-08-26T13:21:37.978Z,3.25
2022-08-26T13:23:42.552Z,3.00
2022-08-26T13:25:45.061Z,3.38
2022-08-26T13:27:46.952Z,3.50
2022-08-26T13:29:49.415Z,3.33
2022-08-26T13:31:51.886Z,3.97
2022-08-26T13:33:53.803Z,3.10
2022-08-26T13:35:56.013Z,3.30
2022-08-26T13:37:57.951Z,4.18
2022-08-26T13:40:00.110Z,3.55
2022-08-26T13:42:02.178Z,3.95
2022-08-26T13:44:05.184Z,3.30
2022-08-26T13:46:07.282Z,3.63
2022-08-26T13:48:09.522Z,3.75
2022-08-26T13:50:11.620Z,3.53
2022-08-26T13:52:13.703Z,3.15
2022-08-26T13:54:15.970Z,3.22
2022-08-26T13:56:18.920Z,3.30
2022-08-26T13:58:20.843Z,3.83
2022-08-26T14:00:23.327Z,3.75
2022-08-26T14:02:26.586Z,2.88
2022-08-26T14:04:28.572Z,4.65
2022-08-26T14:06:30.785Z,3.70
2022-08-26T14:08:32.780Z,3.00
2022-08-26T14:10:35.021Z,3.50
2022-08-26T14:12:37.851Z,3.53
2022-08-26T14:14:39.741Z,3.20
2022-08-26T14:16:58.694Z,3.00
2022-08-26T14:19:04.578Z,3.33
2022-08-26T14:21:07.846Z,2.50
2022-08-26T14:23:13.986Z,3.30
2022-08-26T14:25:18.413Z,3.40
2022-08-26T14:27:20.385Z,3.03
2022-08-26T14:29:22.277Z,3.15
2022-08-26T14:31:24.615Z,2.97
2022-08-26T14:33:29.104Z,2.92
2022-08-26T14:35:31.291Z,3.53
2022-08-26T14:37:33.260Z,2.83
2022-08-26T14:39:35.861Z,3.22
2022-08-26T14:41:53.987Z,2.60
2022-08-26T14:44:01.287Z,2.60
2022-08-26T14:46:04.124Z,2.58
2022-08-26T14:48:06.327Z,2.70
2022-08-26T14:50:08.480Z,3.25
2022-08-26T14:52:10.583Z,2.63
2022-08-26T14:54:14.107Z,2.28
2022-08-26T14:56:16.880Z,2.65
2022-08-26T14:58:18.837Z,2.20
2022-08-26T15:00:21.246Z,2.53
2022-08-26T15:02:33.316Z,2.45
2022-08-26T15:04:35.920Z,2.55
2022-08-26T15:06:38.251Z,2.25
2022-08-26T15:08:40.247Z,2.70
2022-08-26T15:10:42.249Z,2.47
2022-08-26T15:12:45.735Z,2.65
2022-08-26T15:14:47.724Z,2.40
2022-08-26T15:16:52.498Z,2.10
2022-08-26T15:18:55.018Z,2.40
2022-08-26T15:20:57.173Z,2.20
2022-08-26T15:23:03.308Z,2.28
2022-08-26T15:25:09.309Z,2.55
2022-08-26T15:27:12.428Z,2.42
2022-08-26T15:29:15.147Z,2.65
2022-08-26T15:31:17.695Z,2.60
2022-08-26T15:33:20.077Z,1.90
2022-08-26T15:35:22.063Z,2.70
2022-08-26T15:37:24.193Z,2.20
2022-08-26T15:39:26.175Z,2.25
2022-08-26T15:41:29.376Z,2.45
2022-08-26T15:43:31.765Z,2.17
2022-08-26T15:45:33.903Z,2.17
2022-08-26T15:48:00.636Z,1.95
2022-08-26T15:49:58.164Z,2.50
2022-08-26T15:52:00.131Z,2.53
2022-08-26T15:54:04.080Z,2.35
2022-08-26T15:56:08.831Z,2.05
2022-08-26T15:58:10.951Z,1.92
2022-08-26T16:00:13.409Z,2.00
2022-08-26T16:02:15.483Z,2.22
2022-08-26T16:04:18.628Z,2.33
2022-08-26T16:06:25.770Z,2.20
2022-08-26T16:08:27.683Z,2.20
2022-08-26T16:10:33.487Z,1.80
2022-08-26T16:12:35.426Z,1.90
2022-08-26T16:14:39.154Z,1.70
2022-08-26T16:16:41.127Z,1.92
2022-08-26T16:18:43.682Z,2.60
2022-08-26T16:21:04.992Z,1.83
2022-08-26T16:23:12.992Z,1.90
2022-08-26T16:25:14.901Z,1.80
2022-08-26T16:27:16.897Z,2.83
2022-08-26T16:29:18.906Z,1.77
2022-08-26T16:31:21.611Z,1.50
2022-08-26T16:33:29.499Z,2.88
2022-08-26T16:35:31.734Z,2.17
2022-08-26T16:37:35.470Z,1.70
2022-08-26T16:39:40.225Z,1.70
2022-08-26T16:41:47.124Z,1.88
2022-08-26T16:43:49.500Z,1.67
2022-08-26T16:45:51.414Z,1.83
2022-08-26T16:47:53.454Z,1.77
2022-08-26T16:49:55.614Z,1.70
2022-08-26T16:51:57.607Z,1.50
2022-08-26T16:54:01.872Z,1.85
2022-08-26T16:56:04.115Z,1.73
2022-08-26T16:58:06.147Z,1.90
2022-08-26T17:00:13.308Z,1.90
2022-08-26T17:02:15.632Z,1.85
2022-08-26T17:04:19.837Z,2.13
2022-08-26T17:06:21.766Z,1.80
2022-08-26T17:08:28.759Z,2.55
2022-08-26T17:10:31.490Z,1.80
2022-08-26T17:12:36.142Z,1.50
2022-08-26T17:14:41.276Z,2.03
2022-08-26T17:16:43.239Z,1.90
2022-08-26T17:18:45.215Z,1.70
2022-08-26T17:20:47.353Z,1.80
2022-08-26T17:22:51.467Z,1.60
2022-08-26T17:26:55.610Z,2.47
2022-08-26T17:28:59.612Z,1.70
2022-08-26T17:31:02.209Z,1.92
2022-08-26T17:33:10.989Z,1.80
2022-08-26T17:35:14.998Z,1.73
2022-08-26T17:37:17.518Z,2.10
2022-08-26T17:39:19.446Z,1.80
2022-08-26T17:41:21.398Z,2.20
2022-08-26T17:43:24.137Z,1.75
2022-08-26T17:45:26.911Z,1.83
2022-08-26T17:47:28.883Z,1.80
2022-08-26T17:49:31.080Z,2.00
2022-08-26T17:51:33.322Z,2.00
2022-08-26T17:53:35.286Z,2.20
2022-08-26T17:55:37.177Z,1.83
2022-08-26T17:57:40.518Z,1.85
2022-08-26T17:59:42.935Z,1.88
2022-08-26T18:01:44.950Z,2.00
2022-08-26T18:03:47.198Z,1.92
2022-08-26T18:05:51.492Z,1.90
2022-08-26T18:07:53.539Z,1.77
2022-08-26T18:09:55.625Z,2.35
2022-08-26T18:11:58.877Z,2.00
2022-08-26T18:14:00.852Z,2.30
2022-08-26T18:16:05.939Z,1.90
2022-08-26T18:18:08.413Z,2.22
2022-08-26T18:20:15.458Z,1.75
2022-08-26T18:22:17.654Z,2.55
2022-08-26T18:24:19.790Z,2.05
2022-08-26T18:26:28.432Z,1.90
2022-08-26T18:28:30.488Z,2.10
2022-08-26T18:30:34.357Z,2.08
2022-08-26T18:32:36.675Z,2.10
2022-08-26T18:34:38.591Z,2.10
2022-08-26T18:36:40.694Z,1.90
2022-08-26T18:38:42.845Z,2.22
2022-08-26T18:40:45.900Z,1.70
2022-08-26T18:42:49.351Z,2.20
2022-08-26T18:44:56.166Z,1.70
2022-08-26T18:46:58.263Z,2.88
2022-08-26T18:49:00.356Z,1.80
2022-08-26T18:51:03.919Z,2.00
2022-08-26T18:53:07.005Z,1.70
2022-08-26T18:55:09.189Z,2.20
2022-08-26T18:57:12.152Z,2.45
2022-08-26T18:59:14.430Z,2.22
2022-08-26T19:01:18.713Z,2.30
2022-08-26T19:03:20.755Z,2.20
2022-08-26T19:05:25.864Z,2.10
2022-08-26T19:07:27.934Z,1.95
2022-08-26T19:09:31.620Z,2.00
2022-08-26T19:11:42.281Z,1.88
2022-08-26T19:13:46.061Z,2.08
2022-08-26T19:15:49.563Z,1.90
2022-08-26T19:17:52.640Z,2.00
2022-08-26T19:19:54.855Z,1.50
2022-08-26T19:21:56.811Z,2.35
2022-08-26T19:24:01.066Z,1.90
2022-08-26T19:26:04.933Z,1.88
2022-08-26T19:28:07.303Z,2.00
2022-08-26T19:30:11.253Z,1.60
2022-08-26T19:32:13.386Z,2.08
2022-08-26T19:34:16.348Z,1.77
2022-08-26T19:36:24.839Z,2.40
2022-08-26T19:38:27.835Z,2.13
2022-08-26T19:40:30.178Z,1.80
2022-08-26T19:42:32.590Z,2.03
2022-08-26T19:44:54.182Z,2.00
2022-08-26T19:46:56.529Z,1.83
2022-08-26T19:48:58.644Z,2.05
2022-08-26T19:51:00.635Z,2.13
2022-08-26T19:53:04.177Z,2.00
2022-08-26T19:55:07.656Z,2.10
2022-08-26T19:57:10.023Z,2.10
2022-08-26T19:59:13.581Z,2.38
2022-08-26T20:01:17.075Z,2.00
2022-08-26T20:03:19.135Z,2.28
2022-08-26T20:05:23.398Z,2.50
2022-08-26T20:07:25.344Z,2.00
2022-08-26T20:09:31.258Z,2.20
2022-08-26T20:11:33.211Z,2.92
2022-08-26T20:13:36.304Z,2.60
2022-08-26T20:15:40.063Z,2.78
2022-08-26T20:17:43.299Z,2.00
2022-08-26T20:20:05.106Z,2.25
2022-08-26T20:22:08.268Z,2.30
2022-08-26T20:24:13.955Z,2.35
2022-08-26T20:26:16.369Z,2.30
2022-08-26T20:28:18.680Z,2.10
2022-08-26T20:30:21.104Z,2.00
2022-08-26T20:32:24.219Z,2.20
2022-08-26T20:34:26.444Z,2.10
2022-08-26T20:36:29.245Z,2.13
2022-08-26T20:38:31.857Z,2.25
2022-08-26T20:40:35.537Z,2.17
2022-08-26T20:42:38.102Z,1.92
2022-08-26T20:44:47.366Z,2.10
2022-08-26T20:46:56.931Z,2.10
2022-08-26T20:48:58.850Z,2.10
2022-08-26T20:51:01.696Z,2.20
2022-08-26T20:53:03.773Z,1.95
2022-08-26T20:55:06.279Z,2.47
2022-08-26T20:57:08.213Z,2.40
2022-08-26T20:59:10.183Z,2.10
2022-08-26T21:01:19.610Z,2.70
2022-08-26T21:03:21.724Z,2.20
2022-08-26T21:05:23.991Z,2.00
2022-08-26T21:07:26.395Z,2.25
2022-08-26T21:09:28.545Z,2.35
2022-08-26T21:11:33.087Z,2.30
2022-08-26T21:13:48.252Z,2.03
2022-08-26T21:15:58.384Z,2.83
2022-08-26T21:18:00.721Z,2.50
2022-08-26T21:20:04.138Z,2.10
2022-08-26T21:22:06.310Z,1.95
2022-08-26T21:24:09.104Z,2.42
2022-08-26T21:26:13.186Z,2.28
2022-08-26T21:28:15.380Z,2.28
2022-08-26T21:30:17.423Z,2.28
2022-08-26T21:32:19.481Z,2.30
2022-08-26T21:34:21.536Z,2.25
2022-08-26T21:36:23.998Z,2.13
2022-08-26T21:38:25.952Z,3.33
2022-08-26T21:40:30.479Z,2.35
2022-08-26T21:42:33.730Z,2.03
2022-08-26T21:44:35.693Z,2.40
2022-08-26T21:46:37.731Z,2.10
2022-08-26T21:48:41.764Z,2.47
2022-08-26T21:50:44.233Z,2.13
2022-08-26T21:52:46.225Z,1.95
2022-08-26T21:54:49.392Z,2.95
2022-08-26T21:56:51.769Z,2.63
2022-08-26T21:58:55.224Z,2.60
2022-08-26T22:00:57.322Z,2.35
2022-08-26T22:03:02.283Z,2.83
2022-08-26T22:05:04.497Z,2.63
2022-08-26T22:07:06.530Z,2.40
2022-08-26T22:09:08.677Z,2.42
2022-08-26T22:11:11.176Z,2.30
2022-08-26T22:13:15.388Z,2.22
2022-08-26T22:15:19.778Z,2.45
2022-08-26T22:17:22.524Z,2.42
2022-08-26T22:19:24.764Z,2.83
2022-08-26T22:21:28.535Z,2.65
2022-08-26T22:23:30.572Z,2.38
2022-08-26T22:25:33.903Z,2.55
2022-08-26T22:27:40.471Z,2.50
2022-08-26T22:29:46.551Z,2.70
2022-08-26T22:31:48.668Z,2.53
2022-08-26T22:33:50.695Z,2.53
2022-08-26T22:35:53.612Z,2.67
2022-08-26T22:37:57.147Z,2.90
2022-08-26T22:39:59.294Z,2.33
2022-08-26T22:42:01.236Z,2.55
2022-08-26T22:44:03.591Z,2.40
2022-08-26T22:46:09.520Z,2.50
2022-08-26T22:48:15.481Z,2.40
2022-08-26T22:50:17.390Z,2.40
2022-08-26T22:52:19.337Z,2.47
2022-08-26T22:54:21.512Z,2.40
2022-08-26T22:56:23.480Z,2.20
2022-08-26T22:58:30.835Z,2.30
2022-08-26T23:00:34.318Z,2.55
2022-08-26T23:02:36.223Z,2.30
2022-08-26T23:04:38.369Z,2.50
2022-08-26T23:06:43.109Z,2.70
2022-08-26T23:08:46.421Z,2.53
2022-08-26T23:10:48.703Z,2.43
2022-08-26T23:12:52.446Z,2.30
2022-08-26T23:14:54.373Z,2.45
2022-08-26T23:16:56.835Z,2.30
2022-08-26T23:18:58.721Z,2.60
2022-08-26T23:21:00.851Z,2.30
2022-08-26T23:23:04.022Z,2.35
2022-08-26T23:25:08.624Z,2.38
2022-08-26T23:27:11.993Z,2.42
2022-08-26T23:29:15.957Z,2.55
2022-08-26T23:31:17.879Z,2.40
2022-08-26T23:33:20.161Z,2.40
2022-08-26T23:35:22.186Z,2.63
2022-08-26T23:37:25.518Z,2.30
2022-08-26T23:39:29.381Z,2.30
2022-08-26T23:41:32.292Z,2.05
2022-08-26T23:43:34.521Z,2.30
2022-08-26T23:45:36.604Z,2.20
2022-08-26T23:47:41.173Z,2.45
2022-08-26T23:49:43.405Z,2.40
2022-08-26T23:52:03.788Z,2.20
2022-08-26T23:54:05.725Z,2.47
2022-08-26T23:56:15.840Z,2.30
2022-08-26T23:58:19.428Z,2.30
