createdAt,value
2018-02-22T00:00:49.880Z,0.00
2018-02-22T00:01:49.912Z,0.00
2018-02-22T00:02:49.937Z,0.00
2018-02-22T00:03:49.965Z,0.00
2018-02-22T00:04:49.996Z,0.00
2018-02-22T00:05:50.027Z,0.00
2018-02-22T00:06:50.061Z,0.00
2018-02-22T00:07:50.090Z,0.00
2018-02-22T00:08:50.109Z,0.00
2018-02-22T00:09:50.145Z,0.00
2018-02-22T00:10:50.167Z,0.00
2018-02-22T00:11:50.199Z,0.00
2018-02-22T00:12:50.231Z,0.00
2018-02-22T00:13:50.253Z,0.00
2018-02-22T00:14:50.281Z,0.00
2018-02-22T00:15:50.311Z,0.00
2018-02-22T00:16:50.338Z,0.00
2018-02-22T00:17:50.368Z,0.00
2018-02-22T00:18:50.413Z,0.00
2018-02-22T00:19:50.422Z,0.00
2018-02-22T00:20:50.451Z,0.00
2018-02-22T00:21:50.481Z,0.00
2018-02-22T00:22:50.511Z,0.00
2018-02-22T00:23:50.538Z,0.00
2018-02-22T00:24:50.569Z,0.00
2018-02-22T00:25:50.607Z,0.00
2018-02-22T00:26:50.679Z,0.00
2018-02-22T00:27:50.652Z,0.00
2018-02-22T00:28:50.683Z,0.00
2018-02-22T00:29:50.710Z,0.00
2018-02-22T00:30:50.740Z,0.00
2018-02-22T00:31:50.772Z,0.00
2018-02-22T00:32:50.796Z,0.00
2018-02-22T00:33:50.965Z,0.00
2018-02-22T00:34:50.854Z,0.00
2018-02-22T00:35:50.884Z,0.00
2018-02-22T00:36:50.911Z,0.00
2018-02-22T00:37:50.947Z,0.00
2018-02-22T00:38:50.969Z,0.00
2018-02-22T00:39:51.000Z,0.00
2018-02-22T00:40:51.035Z,0.00
2018-02-22T00:41:51.059Z,0.00
2018-02-22T00:42:51.083Z,0.00
2018-02-22T00:43:51.112Z,0.00
2018-02-22T00:44:51.142Z,0.00
2018-02-22T00:45:51.168Z,0.00
2018-02-22T00:46:51.198Z,0.00
2018-02-22T00:47:51.225Z,0.00
2018-02-22T00:48:51.253Z,0.00
2018-02-22T00:49:51.283Z,0.00
2018-02-22T00:50:51.384Z,0.00
2018-02-22T00:51:51.337Z,0.00
2018-02-22T00:52:51.365Z,0.00
2018-02-22T00:53:51.395Z,0.00
2018-02-22T00:54:51.427Z,0.00
2018-02-22T00:55:51.453Z,0.00
2018-02-22T00:56:51.483Z,0.00
2018-02-22T00:57:51.580Z,0.00
2018-02-22T00:58:51.550Z,0.00
2018-02-22T00:59:51.566Z,0.00
2018-02-22T01:00:51.594Z,0.00
2018-02-22T01:01:51.628Z,0.00
2018-02-22T01:02:51.654Z,0.00
2018-02-22T01:03:51.684Z,0.00
2018-02-22T01:04:51.709Z,0.00
2018-02-22T01:05:51.745Z,0.00
2018-02-22T01:06:51.766Z,0.00
2018-02-22T01:07:51.800Z,0.00
2018-02-22T01:08:51.823Z,0.00
2018-02-22T01:09:51.880Z,0.00
2018-02-22T01:10:51.880Z,0.00
2018-02-22T01:11:51.910Z,0.00
2018-02-22T01:12:51.941Z,0.00
2018-02-22T01:13:51.967Z,0.00
2018-02-22T01:14:51.997Z,0.00
2018-02-22T01:15:52.021Z,0.00
2018-02-22T01:16:52.051Z,0.00
2018-02-22T01:17:52.079Z,0.00
2018-02-22T01:18:52.107Z,0.00
2018-02-22T01:19:52.181Z,0.00
2018-02-22T01:20:52.165Z,0.00
2018-02-22T01:21:52.191Z,0.00
2018-02-22T01:22:52.220Z,0.00
2018-02-22T01:23:52.248Z,0.00
2018-02-22T01:24:52.277Z,0.00
2018-02-22T01:25:52.306Z,0.00
2018-02-22T01:26:52.450Z,0.00
2018-02-22T01:27:52.367Z,0.00
2018-02-22T01:28:52.387Z,0.00
2018-02-22T01:29:52.416Z,0.00
2018-02-22T01:30:52.448Z,0.00
2018-02-22T01:31:52.478Z,0.00
2018-02-22T01:32:52.502Z,0.00
2018-02-22T01:33:52.535Z,0.00
2018-02-22T01:34:52.557Z,0.00
2018-02-22T01:35:52.589Z,0.00
2018-02-22T01:36:52.620Z,0.00
2018-02-22T01:37:52.648Z,0.00
2018-02-22T01:38:52.671Z,0.00
2018-02-22T01:39:52.704Z,0.00
2018-02-22T01:40:52.729Z,0.00
2018-02-22T01:41:52.760Z,0.00
2018-02-22T01:42:52.791Z,0.00
2018-02-22T01:43:52.828Z,0.00
2018-02-22T01:44:52.847Z,0.00
2018-02-22T01:45:52.869Z,0.00
2018-02-22T01:46:52.900Z,0.00
2018-02-22T01:47:52.927Z,0.00
2018-02-22T01:48:52.956Z,0.00
2018-02-22T01:49:52.986Z,0.00
2018-02-22T01:50:53.040Z,0.00
2018-02-22T01:51:53.042Z,0.00
2018-02-22T01:52:53.071Z,0.00
2018-02-22T01:53:53.102Z,0.00
2018-02-22T01:54:53.126Z,0.00
2018-02-22T01:55:53.156Z,0.00
2018-02-22T01:56:53.182Z,0.00
2018-02-22T01:57:53.212Z,0.00
2018-02-22T01:58:53.242Z,0.00
2018-02-22T01:59:53.288Z,0.00
2018-02-22T02:00:53.312Z,0.00
2018-02-22T02:01:53.325Z,0.00
2018-02-22T02:02:53.377Z,0.00
2018-02-22T02:03:53.386Z,0.00
2018-02-22T02:04:53.413Z,0.00
2018-02-22T02:05:53.442Z,0.00
2018-02-22T02:06:53.468Z,0.00
2018-02-22T02:07:53.495Z,0.00
2018-02-22T02:08:53.524Z,0.00
2018-02-22T02:09:53.553Z,0.00
2018-02-22T02:10:53.582Z,0.00
2018-02-22T02:11:53.611Z,0.00
2018-02-22T02:12:53.638Z,0.00
2018-02-22T02:13:53.665Z,0.00
2018-02-22T02:14:53.706Z,0.00
2018-02-22T02:15:53.723Z,0.00
2018-02-22T02:16:53.756Z,0.00
2018-02-22T02:17:53.779Z,0.00
2018-02-22T02:18:53.807Z,0.00
2018-02-22T02:19:53.866Z,0.00
2018-02-22T02:20:53.869Z,0.00
2018-02-22T02:21:53.892Z,0.00
2018-02-22T02:22:53.919Z,0.00
2018-02-22T02:23:53.951Z,0.00
2018-02-22T02:24:53.981Z,0.00
2018-02-22T02:25:54.006Z,0.00
2018-02-22T02:26:54.060Z,0.00
2018-02-22T02:27:54.066Z,0.00
2018-02-22T02:28:54.090Z,0.00
2018-02-22T02:29:54.119Z,0.00
2018-02-22T02:30:54.147Z,0.00
2018-02-22T02:31:54.177Z,0.00
2018-02-22T02:32:54.205Z,0.00
2018-02-22T02:33:54.233Z,0.00
2018-02-22T02:34:54.262Z,0.00
2018-02-22T02:35:54.290Z,0.00
2018-02-22T02:36:54.428Z,0.00
2018-02-22T02:37:54.352Z,0.00
2018-02-22T02:38:54.378Z,0.00
2018-02-22T02:39:54.424Z,0.00
2018-02-22T02:40:54.429Z,0.00
2018-02-22T02:41:54.455Z,0.00
2018-02-22T02:42:54.488Z,0.00
2018-02-22T02:43:54.528Z,0.00
2018-02-22T02:44:54.544Z,0.00
2018-02-22T02:45:54.571Z,0.00
2018-02-22T02:46:54.601Z,0.00
2018-02-22T02:47:54.637Z,0.00
2018-02-22T02:48:54.657Z,0.00
2018-02-22T02:49:54.683Z,0.00
2018-02-22T02:50:54.711Z,0.00
2018-02-22T02:51:54.744Z,0.00
2018-02-22T02:52:54.771Z,0.00
2018-02-22T02:53:54.798Z,0.00
2018-02-22T02:54:54.835Z,0.00
2018-02-22T02:55:54.855Z,0.00
2018-02-22T02:56:54.880Z,0.00
2018-02-22T02:57:54.909Z,0.00
2018-02-22T02:58:54.939Z,0.00
2018-02-22T02:59:54.966Z,0.00
2018-02-22T03:00:54.994Z,0.00
2018-02-22T03:01:55.020Z,0.00
2018-02-22T03:02:55.051Z,0.00
2018-02-22T03:03:55.079Z,0.00
2018-02-22T03:04:55.114Z,0.00
2018-02-22T03:05:55.133Z,0.00
2018-02-22T03:06:55.162Z,0.00
2018-02-22T03:07:55.189Z,0.00
2018-02-22T03:08:55.215Z,0.00
2018-02-22T03:09:55.246Z,0.00
2018-02-22T03:10:55.273Z,0.00
2018-02-22T03:11:55.302Z,0.00
2018-02-22T03:12:55.431Z,0.00
2018-02-22T03:13:55.356Z,0.00
2018-02-22T03:14:55.384Z,0.00
2018-02-22T03:15:55.413Z,0.00
2018-02-22T03:16:55.443Z,0.00
2018-02-22T03:17:55.473Z,0.00
2018-02-22T03:18:55.497Z,0.00
2018-02-22T03:19:55.525Z,0.00
2018-02-22T03:20:55.553Z,0.00
2018-02-22T03:21:55.583Z,0.00
2018-02-22T03:22:55.614Z,0.00
2018-02-22T03:23:55.642Z,0.00
2018-02-22T03:24:55.666Z,0.00
2018-02-22T03:25:55.693Z,0.00
2018-02-22T03:26:55.723Z,0.00
2018-02-22T03:27:55.751Z,0.00
2018-02-22T03:28:55.778Z,0.00
2018-02-22T03:29:55.817Z,0.00
2018-02-22T03:30:55.834Z,0.00
2018-02-22T03:31:55.864Z,0.00
2018-02-22T03:32:55.886Z,0.00
2018-02-22T03:33:55.916Z,0.00
2018-02-22T03:34:55.945Z,0.00
2018-02-22T03:35:55.974Z,0.00
2018-02-22T03:36:55.999Z,0.00
2018-02-22T03:37:56.027Z,0.00
2018-02-22T03:38:56.055Z,0.00
2018-02-22T03:39:56.084Z,0.00
2018-02-22T03:40:56.118Z,0.00
2018-02-22T03:41:56.140Z,0.00
2018-02-22T03:42:56.166Z,0.00
2018-02-22T03:43:56.196Z,0.00
2018-02-22T03:44:56.236Z,0.00
2018-02-22T03:45:56.251Z,0.00
2018-02-22T03:46:56.279Z,0.00
2018-02-22T03:47:56.306Z,0.00
2018-02-22T03:48:56.334Z,0.00
2018-02-22T03:49:56.366Z,0.00
2018-02-22T03:50:56.391Z,0.00
2018-02-22T03:51:56.418Z,0.00
2018-02-22T03:52:56.450Z,0.00
2018-02-22T03:53:56.476Z,0.00
2018-02-22T03:54:56.504Z,0.00
2018-02-22T03:55:56.537Z,0.00
2018-02-22T03:56:56.556Z,0.00
2018-02-22T03:57:56.587Z,0.00
2018-02-22T03:58:56.651Z,0.00
2018-02-22T03:59:56.641Z,0.00
2018-02-22T04:00:56.669Z,0.00
2018-02-22T04:01:56.705Z,0.00
2018-02-22T04:02:56.728Z,0.00
2018-02-22T04:03:56.753Z,0.00
2018-02-22T04:04:56.782Z,0.00
2018-02-22T04:05:56.818Z,0.00
2018-02-22T04:06:56.839Z,0.00
2018-02-22T04:07:56.863Z,0.00
2018-02-22T04:08:56.890Z,0.00
2018-02-22T04:09:56.919Z,0.00
2018-02-22T04:10:56.955Z,0.00
2018-02-22T04:11:56.980Z,0.00
2018-02-22T04:12:57.005Z,0.00
2018-02-22T04:13:57.040Z,0.00
2018-02-22T04:14:57.059Z,0.00
2018-02-22T04:15:57.094Z,0.00
2018-02-22T04:16:57.116Z,0.00
2018-02-22T04:17:57.143Z,0.00
2018-02-22T04:18:57.171Z,0.00
2018-02-22T04:19:57.214Z,0.00
2018-02-22T04:20:57.225Z,0.00
2018-02-22T04:21:57.260Z,0.00
2018-02-22T04:22:57.304Z,0.00
2018-02-22T04:23:57.309Z,0.00
2018-02-22T04:24:57.339Z,0.00
2018-02-22T04:25:57.371Z,0.00
2018-02-22T04:26:57.391Z,0.00
2018-02-22T04:27:57.420Z,0.00
2018-02-22T04:28:57.452Z,0.00
2018-02-22T04:29:57.476Z,0.00
2018-02-22T04:30:57.504Z,0.00
2018-02-22T04:31:57.531Z,0.00
2018-02-22T04:32:57.562Z,0.00
2018-02-22T04:33:57.587Z,0.00
2018-02-22T04:34:57.614Z,0.00
2018-02-22T04:35:57.641Z,0.00
2018-02-22T04:36:57.672Z,0.00
2018-02-22T04:37:57.702Z,0.00
2018-02-22T04:38:57.730Z,0.00
2018-02-22T04:39:57.767Z,0.00
2018-02-22T04:40:57.782Z,0.00
2018-02-22T04:41:57.813Z,0.00
2018-02-22T04:42:57.839Z,0.00
2018-02-22T04:43:57.866Z,0.00
2018-02-22T04:44:57.908Z,0.00
2018-02-22T04:45:57.922Z,0.00
2018-02-22T04:46:57.954Z,0.00
2018-02-22T04:47:57.976Z,0.00
2018-02-22T04:48:58.004Z,0.00
2018-02-22T04:49:58.037Z,0.00
2018-02-22T04:50:58.061Z,0.00
2018-02-22T04:51:58.090Z,0.00
2018-02-22T04:52:58.119Z,0.00
2018-02-22T04:53:58.147Z,0.00
2018-02-22T04:54:58.175Z,0.00
2018-02-22T04:55:58.200Z,0.00
2018-02-22T04:56:58.226Z,0.00
2018-02-22T04:57:58.257Z,0.00
2018-02-22T04:58:58.304Z,0.00
2018-02-22T04:59:58.311Z,0.00
2018-02-22T05:00:58.336Z,0.00
2018-02-22T05:01:58.365Z,0.00
2018-02-22T05:02:58.393Z,0.00
2018-02-22T05:03:58.428Z,0.00
2018-02-22T05:04:58.448Z,0.00
2018-02-22T05:05:58.476Z,0.00
2018-02-22T05:06:58.506Z,0.00
2018-02-22T05:07:58.540Z,0.00
2018-02-22T05:08:58.561Z,0.00
2018-02-22T05:09:58.587Z,0.00
2018-02-22T05:10:58.615Z,0.00
2018-02-22T05:11:58.642Z,0.00
2018-02-22T05:12:58.668Z,0.00
2018-02-22T05:13:58.698Z,0.00
2018-02-22T05:14:58.725Z,0.00
2018-02-22T05:15:58.752Z,0.00
2018-02-22T05:16:58.780Z,0.00
2018-02-22T05:17:58.834Z,0.00
2018-02-22T05:18:58.839Z,0.00
2018-02-22T05:19:58.861Z,0.00
2018-02-22T05:20:58.891Z,0.00
2018-02-22T05:21:58.915Z,0.00
2018-02-22T05:22:58.948Z,0.00
2018-02-22T05:23:58.973Z,0.00
2018-02-22T05:24:59.003Z,0.00
2018-02-22T05:25:59.030Z,0.00
2018-02-22T05:26:59.054Z,0.00
2018-02-22T05:27:59.086Z,0.00
2018-02-22T05:28:59.112Z,0.00
2018-02-22T05:29:59.140Z,0.00
2018-02-22T05:30:59.170Z,0.00
2018-02-22T05:31:59.195Z,0.00
2018-02-22T05:32:59.224Z,0.00
2018-02-22T05:33:59.250Z,0.00
2018-02-22T05:34:59.279Z,0.00
2018-02-22T05:35:59.310Z,0.00
2018-02-22T05:36:59.338Z,0.00
2018-02-22T05:37:59.362Z,0.00
2018-02-22T05:38:59.391Z,0.00
2018-02-22T05:39:59.417Z,0.00
2018-02-22T05:40:59.440Z,0.00
2018-02-22T05:41:59.471Z,0.00
2018-02-22T05:42:59.500Z,0.00
2018-02-22T05:43:59.524Z,0.00
2018-02-22T05:44:59.561Z,0.00
2018-02-22T05:45:59.581Z,0.00
2018-02-22T05:46:59.607Z,0.00
2018-02-22T05:47:59.645Z,0.00
2018-02-22T05:48:59.661Z,0.00
2018-02-22T05:49:59.693Z,0.00
2018-02-22T05:50:59.717Z,0.00
2018-02-22T05:51:59.744Z,0.00
2018-02-22T05:52:59.772Z,0.00
2018-02-22T05:53:59.802Z,0.00
2018-02-22T05:54:59.826Z,0.00
2018-02-22T05:55:59.855Z,0.00
2018-02-22T05:56:59.884Z,0.00
2018-02-22T05:57:59.913Z,0.00
2018-02-22T05:58:59.940Z,0.00
2018-02-22T05:59:59.968Z,0.00
2018-02-22T06:00:59.993Z,0.00
2018-02-22T06:02:00.106Z,0.00
2018-02-22T06:03:00.051Z,0.00
2018-02-22T06:04:00.078Z,0.00
2018-02-22T06:05:00.105Z,0.00
2018-02-22T06:06:00.135Z,0.00
2018-02-22T06:07:00.158Z,0.00
2018-02-22T06:08:00.191Z,0.00
2018-02-22T06:09:00.215Z,0.00
2018-02-22T06:10:00.246Z,0.00
2018-02-22T06:11:00.270Z,5.63
2018-02-22T06:12:00.300Z,5.63
2018-02-22T06:13:00.324Z,5.63
2018-02-22T06:14:00.352Z,5.63
2018-02-22T06:15:00.384Z,5.63
2018-02-22T06:16:00.410Z,5.63
2018-02-22T06:17:00.436Z,11.25
2018-02-22T06:18:00.466Z,11.25
2018-02-22T06:19:00.555Z,11.25
2018-02-22T06:20:00.519Z,11.25
2018-02-22T06:21:00.546Z,11.25
2018-02-22T06:22:00.577Z,16.88
2018-02-22T06:23:00.615Z,16.88
2018-02-22T06:24:00.633Z,16.88
2018-02-22T06:25:00.657Z,16.88
2018-02-22T06:26:00.700Z,16.88
2018-02-22T06:27:00.716Z,22.50
2018-02-22T06:28:00.738Z,22.50
2018-02-22T06:29:00.773Z,22.50
2018-02-22T06:30:00.796Z,22.50
2018-02-22T06:31:00.877Z,28.13
2018-02-22T06:32:00.853Z,28.13
2018-02-22T06:33:00.876Z,28.13
2018-02-22T06:34:00.904Z,33.75
2018-02-22T06:35:00.932Z,33.75
2018-02-22T06:36:00.962Z,33.75
2018-02-22T06:37:00.987Z,39.38
2018-02-22T06:38:01.142Z,39.38
2018-02-22T06:39:01.043Z,39.38
2018-02-22T06:40:01.079Z,45.00
2018-02-22T06:41:01.098Z,45.00
2018-02-22T06:42:01.127Z,45.00
2018-02-22T06:43:01.155Z,50.63
2018-02-22T06:44:01.184Z,50.63
2018-02-22T06:45:01.208Z,50.63
2018-02-22T06:46:01.240Z,56.25
2018-02-22T06:47:01.273Z,61.88
2018-02-22T06:48:01.295Z,61.88
2018-02-22T06:49:01.324Z,61.88
2018-02-22T06:50:01.352Z,67.50
2018-02-22T06:51:01.378Z,67.50
2018-02-22T06:52:01.429Z,73.13
2018-02-22T06:53:01.443Z,78.75
2018-02-22T06:54:01.464Z,78.75
2018-02-22T06:55:01.584Z,78.75
2018-02-22T06:56:01.522Z,84.38
2018-02-22T06:57:01.546Z,84.38
2018-02-22T06:58:01.574Z,90.00
2018-02-22T06:59:01.603Z,90.00
2018-02-22T07:00:01.638Z,95.63
2018-02-22T07:01:01.659Z,95.63
2018-02-22T07:02:01.807Z,95.63
2018-02-22T07:03:01.715Z,101.25
2018-02-22T07:04:01.744Z,101.25
2018-02-22T07:05:01.773Z,101.25
2018-02-22T07:06:01.809Z,106.88
2018-02-22T07:07:01.827Z,112.50
2018-02-22T07:08:01.864Z,112.50
2018-02-22T07:09:01.884Z,112.50
2018-02-22T07:10:01.915Z,118.13
2018-02-22T07:11:01.940Z,123.75
2018-02-22T07:12:01.985Z,123.75
2018-02-22T07:13:01.993Z,123.75
2018-02-22T07:14:02.022Z,123.75
2018-02-22T07:15:02.052Z,129.38
2018-02-22T07:16:02.077Z,135.00
2018-02-22T07:17:02.106Z,140.63
2018-02-22T07:18:02.136Z,140.63
2018-02-22T07:19:02.184Z,146.25
2018-02-22T07:20:02.198Z,146.25
2018-02-22T07:21:02.220Z,140.63
2018-02-22T07:22:02.250Z,140.63
2018-02-22T07:23:02.275Z,140.63
2018-02-22T07:24:02.307Z,135.00
2018-02-22T07:25:02.335Z,135.00
2018-02-22T07:26:02.367Z,140.63
2018-02-22T07:27:02.389Z,140.63
2018-02-22T07:28:02.418Z,140.63
2018-02-22T07:29:02.448Z,140.63
2018-02-22T07:30:02.474Z,146.25
2018-02-22T07:31:02.505Z,146.25
2018-02-22T07:32:02.537Z,146.25
2018-02-22T07:33:02.562Z,151.88
2018-02-22T07:34:02.588Z,157.50
2018-02-22T07:35:02.657Z,163.13
2018-02-22T07:36:02.654Z,163.13
2018-02-22T07:37:02.676Z,174.38
2018-02-22T07:38:02.701Z,180.00
2018-02-22T07:39:02.730Z,180.00
2018-02-22T07:40:02.761Z,174.38
2018-02-22T07:41:02.805Z,180.00
2018-02-22T07:42:02.816Z,185.63
2018-02-22T07:43:02.846Z,191.25
2018-02-22T07:44:02.876Z,191.25
2018-02-22T07:45:02.902Z,191.25
2018-02-22T07:46:02.937Z,191.25
2018-02-22T07:47:02.957Z,191.25
2018-02-22T07:48:03.041Z,191.25
2018-02-22T07:49:03.018Z,196.88
2018-02-22T07:50:03.047Z,202.50
2018-02-22T07:51:03.077Z,202.50
2018-02-22T07:52:03.103Z,202.50
2018-02-22T07:53:03.130Z,202.50
2018-02-22T07:54:03.157Z,196.88
2018-02-22T07:55:03.206Z,202.50
2018-02-22T07:56:03.219Z,202.50
2018-02-22T07:57:03.246Z,208.13
2018-02-22T07:58:03.275Z,208.13
2018-02-22T07:59:03.300Z,208.13
2018-02-22T08:00:03.334Z,213.75
2018-02-22T08:01:03.359Z,219.38
2018-02-22T08:02:03.388Z,213.75
2018-02-22T08:03:03.419Z,208.13
2018-02-22T08:04:03.445Z,213.75
2018-02-22T08:05:03.483Z,225.00
2018-02-22T08:06:03.504Z,225.00
2018-02-22T08:07:03.533Z,225.00
2018-02-22T08:08:03.566Z,230.63
2018-02-22T08:09:03.593Z,258.75
2018-02-22T08:10:03.620Z,270.00
2018-02-22T08:11:03.648Z,247.50
2018-02-22T08:12:03.684Z,219.38
2018-02-22T08:13:03.701Z,219.38
2018-02-22T08:14:03.734Z,219.38
2018-02-22T08:15:03.761Z,219.38
2018-02-22T08:16:03.791Z,219.38
2018-02-22T08:17:03.875Z,219.38
2018-02-22T08:18:03.846Z,213.75
2018-02-22T08:19:03.890Z,208.13
2018-02-22T08:20:03.906Z,202.50
2018-02-22T08:21:03.935Z,196.88
2018-02-22T08:22:03.964Z,196.88
2018-02-22T08:23:03.998Z,196.88
2018-02-22T08:24:04.130Z,196.88
2018-02-22T08:25:04.056Z,196.88
2018-02-22T08:26:04.083Z,202.50
2018-02-22T08:27:04.111Z,196.88
2018-02-22T08:28:04.138Z,202.50
2018-02-22T08:29:04.167Z,208.13
2018-02-22T08:30:04.197Z,225.00
2018-02-22T08:31:04.223Z,236.25
2018-02-22T08:32:04.253Z,253.13
2018-02-22T08:33:04.282Z,264.38
2018-02-22T08:34:04.314Z,253.13
2018-02-22T08:35:04.340Z,247.50
2018-02-22T08:36:04.368Z,281.25
2018-02-22T08:37:04.400Z,258.75
2018-02-22T08:38:04.430Z,247.50
2018-02-22T08:39:04.453Z,236.25
2018-02-22T08:40:04.560Z,230.63
2018-02-22T08:41:04.515Z,241.88
2018-02-22T08:42:04.544Z,258.75
2018-02-22T08:43:04.574Z,258.75
2018-02-22T08:44:04.600Z,247.50
2018-02-22T08:45:04.630Z,219.38
2018-02-22T08:46:04.659Z,219.38
2018-02-22T08:47:04.687Z,225.00
2018-02-22T08:48:04.791Z,230.63
2018-02-22T08:49:04.747Z,247.50
2018-02-22T08:50:04.774Z,253.13
2018-02-22T08:51:04.804Z,247.50
2018-02-22T08:52:04.835Z,236.25
2018-02-22T08:53:04.862Z,236.25
2018-02-22T08:54:04.892Z,236.25
2018-02-22T08:55:04.919Z,247.50
2018-02-22T08:56:04.949Z,253.13
2018-02-22T08:57:04.975Z,247.50
2018-02-22T08:58:05.013Z,258.75
2018-02-22T08:59:05.036Z,270.00
2018-02-22T09:00:05.065Z,292.50
2018-02-22T09:01:05.090Z,275.63
2018-02-22T09:02:05.127Z,264.38
2018-02-22T09:03:05.151Z,253.13
2018-02-22T09:04:05.179Z,258.75
2018-02-22T09:05:05.223Z,253.13
2018-02-22T09:06:05.238Z,253.13
2018-02-22T09:07:05.266Z,253.13
2018-02-22T09:08:05.298Z,253.13
2018-02-22T09:09:05.329Z,253.13
2018-02-22T09:10:05.356Z,281.25
2018-02-22T09:11:05.380Z,315.00
2018-02-22T09:12:05.410Z,320.63
2018-02-22T09:13:05.442Z,382.50
2018-02-22T09:14:05.468Z,376.88
2018-02-22T09:15:05.498Z,365.63
2018-02-22T09:16:05.528Z,365.63
2018-02-22T09:17:05.648Z,348.75
2018-02-22T09:18:05.600Z,320.63
2018-02-22T09:19:05.614Z,315.00
2018-02-22T09:20:05.642Z,360.00
2018-02-22T09:21:05.670Z,410.63
2018-02-22T09:22:05.699Z,433.13
2018-02-22T09:23:05.728Z,405.00
2018-02-22T09:24:05.778Z,360.00
2018-02-22T09:25:05.789Z,337.50
2018-02-22T09:26:05.814Z,326.25
2018-02-22T09:27:05.850Z,331.88
2018-02-22T09:28:05.876Z,354.38
2018-02-22T09:29:05.903Z,360.00
2018-02-22T09:30:05.931Z,371.25
2018-02-22T09:31:05.960Z,376.88
2018-02-22T09:32:05.990Z,331.88
2018-02-22T09:33:06.020Z,326.25
2018-02-22T09:34:06.153Z,337.50
2018-02-22T09:35:06.086Z,354.38
2018-02-22T09:36:06.118Z,360.00
2018-02-22T09:37:06.139Z,354.38
2018-02-22T09:38:06.166Z,343.13
2018-02-22T09:39:06.199Z,337.50
2018-02-22T09:40:06.225Z,331.88
2018-02-22T09:41:06.256Z,376.88
2018-02-22T09:42:06.284Z,416.25
2018-02-22T09:43:06.314Z,410.63
2018-02-22T09:44:06.343Z,421.88
2018-02-22T09:45:06.373Z,416.25
2018-02-22T09:46:06.401Z,376.88
2018-02-22T09:47:06.439Z,376.88
2018-02-22T09:48:06.462Z,399.38
2018-02-22T09:49:06.488Z,382.50
2018-02-22T09:50:06.524Z,360.00
2018-02-22T09:51:06.567Z,416.25
2018-02-22T09:52:06.579Z,483.75
2018-02-22T09:53:06.609Z,478.13
2018-02-22T09:54:06.636Z,421.88
2018-02-22T09:55:06.669Z,410.63
2018-02-22T09:56:06.699Z,433.13
2018-02-22T09:57:06.725Z,433.13
2018-02-22T09:58:06.753Z,427.50
2018-02-22T09:59:06.783Z,438.75
2018-02-22T10:00:06.817Z,444.38
2018-02-22T10:01:06.844Z,450.00
2018-02-22T10:02:06.873Z,421.88
2018-02-22T10:03:06.905Z,421.88
2018-02-22T10:04:06.932Z,416.25
2018-02-22T10:05:06.968Z,421.88
2018-02-22T10:06:06.998Z,410.63
2018-02-22T10:07:07.025Z,393.75
2018-02-22T10:08:07.052Z,438.75
2018-02-22T10:09:07.086Z,455.63
2018-02-22T10:10:07.118Z,450.00
2018-02-22T10:11:07.140Z,461.25
2018-02-22T10:12:07.170Z,450.00
2018-02-22T10:13:07.200Z,438.75
2018-02-22T10:14:07.230Z,433.13
2018-02-22T10:15:07.260Z,427.50
2018-02-22T10:16:07.295Z,405.00
2018-02-22T10:17:07.423Z,405.00
2018-02-22T10:18:07.360Z,410.63
2018-02-22T10:19:07.387Z,421.88
2018-02-22T10:20:07.410Z,410.63
2018-02-22T10:21:07.442Z,393.75
2018-02-22T10:22:07.468Z,365.63
2018-02-22T10:23:07.500Z,376.88
2018-02-22T10:24:07.531Z,393.75
2018-02-22T10:25:07.557Z,393.75
2018-02-22T10:26:07.590Z,421.88
2018-02-22T10:27:07.618Z,472.50
2018-02-22T10:28:07.654Z,495.00
2018-02-22T10:29:07.678Z,528.75
2018-02-22T10:30:07.707Z,540.00
2018-02-22T10:31:07.739Z,506.25
2018-02-22T10:32:07.771Z,472.50
2018-02-22T10:33:07.798Z,461.25
2018-02-22T10:34:07.833Z,444.38
2018-02-22T10:35:07.858Z,461.25
2018-02-22T10:36:07.891Z,472.50
2018-02-22T10:37:07.919Z,455.63
2018-02-22T10:38:07.948Z,405.00
2018-02-22T10:39:07.980Z,360.00
2018-02-22T10:40:08.009Z,348.75
2018-02-22T10:41:08.047Z,360.00
2018-02-22T10:42:08.069Z,376.88
2018-02-22T10:43:08.098Z,360.00
2018-02-22T10:44:08.131Z,371.25
2018-02-22T10:45:08.159Z,348.75
2018-02-22T10:46:08.190Z,343.13
2018-02-22T10:47:08.217Z,360.00
2018-02-22T10:48:08.250Z,393.75
2018-02-22T10:49:08.281Z,421.88
2018-02-22T10:50:08.315Z,438.75
2018-02-22T10:51:08.342Z,472.50
2018-02-22T10:52:08.370Z,450.00
2018-02-22T10:53:08.398Z,410.63
2018-02-22T10:54:08.426Z,399.38
2018-02-22T10:55:08.456Z,410.63
2018-02-22T10:56:08.495Z,433.13
2018-02-22T10:57:08.517Z,405.00
2018-02-22T10:58:08.548Z,360.00
2018-02-22T10:59:08.577Z,343.13
2018-02-22T11:00:08.625Z,376.88
2018-02-22T11:01:08.633Z,388.13
2018-02-22T11:02:08.666Z,365.63
2018-02-22T11:03:08.694Z,331.88
2018-02-22T11:04:08.724Z,331.88
2018-02-22T11:05:08.755Z,343.13
2018-02-22T11:06:08.781Z,337.50
2018-02-22T11:07:08.815Z,326.25
2018-02-22T11:08:08.843Z,337.50
2018-02-22T11:09:08.881Z,337.50
2018-02-22T11:10:08.956Z,331.88
2018-02-22T11:11:08.934Z,337.50
2018-02-22T11:12:08.964Z,376.88
2018-02-22T11:13:08.996Z,433.13
2018-02-22T11:14:09.022Z,455.63
2018-02-22T11:15:09.054Z,483.75
2018-02-22T11:16:09.083Z,517.50
2018-02-22T11:17:09.199Z,534.38
2018-02-22T11:18:09.146Z,551.25
2018-02-22T11:19:09.169Z,517.50
2018-02-22T11:20:09.199Z,466.88
2018-02-22T11:21:09.230Z,495.00
2018-02-22T11:22:09.262Z,489.38
2018-02-22T11:23:09.286Z,495.00
2018-02-22T11:24:09.320Z,556.88
2018-02-22T11:25:09.347Z,568.13
2018-02-22T11:26:09.376Z,528.75
2018-02-22T11:27:09.406Z,478.13
2018-02-22T11:28:09.437Z,410.63
2018-02-22T11:29:09.470Z,376.88
2018-02-22T11:30:09.501Z,360.00
2018-02-22T11:31:09.528Z,365.63
2018-02-22T11:32:09.556Z,382.50
2018-02-22T11:33:09.586Z,371.25
2018-02-22T11:34:09.672Z,360.00
2018-02-22T11:35:09.650Z,382.50
2018-02-22T11:36:09.675Z,388.13
2018-02-22T11:37:09.707Z,393.75
2018-02-22T11:38:09.744Z,371.25
2018-02-22T11:39:09.766Z,360.00
2018-02-22T11:40:09.799Z,360.00
2018-02-22T11:41:09.833Z,326.25
2018-02-22T11:42:09.871Z,331.88
2018-02-22T11:43:09.886Z,382.50
2018-02-22T11:44:09.917Z,416.25
2018-02-22T11:45:09.948Z,410.63
2018-02-22T11:46:09.989Z,376.88
2018-02-22T11:47:10.008Z,360.00
2018-02-22T11:48:10.038Z,376.88
2018-02-22T11:49:10.068Z,393.75
2018-02-22T11:50:10.101Z,444.38
2018-02-22T11:51:10.128Z,478.13
2018-02-22T11:52:10.156Z,495.00
2018-02-22T11:53:10.212Z,511.88
2018-02-22T11:54:10.214Z,489.38
2018-02-22T11:55:10.244Z,466.88
2018-02-22T11:56:10.273Z,421.88
2018-02-22T11:57:10.306Z,405.00
2018-02-22T11:58:10.334Z,410.63
2018-02-22T11:59:10.364Z,405.00
2018-02-22T12:00:10.409Z,399.38
2018-02-22T12:01:10.425Z,371.25
2018-02-22T12:02:10.454Z,354.38
2018-02-22T12:03:10.484Z,382.50
2018-02-22T12:04:10.511Z,416.25
2018-02-22T12:05:10.558Z,410.63
2018-02-22T12:06:10.571Z,376.88
2018-02-22T12:07:10.603Z,371.25
2018-02-22T12:08:10.632Z,365.63
2018-02-22T12:09:10.662Z,343.13
2018-02-22T12:10:10.699Z,326.25
2018-02-22T12:11:10.724Z,298.13
2018-02-22T12:12:10.759Z,270.00
2018-02-22T12:13:10.784Z,270.00
2018-02-22T12:14:10.810Z,275.63
2018-02-22T12:15:10.844Z,270.00
2018-02-22T12:16:10.873Z,264.38
2018-02-22T12:17:10.968Z,264.38
2018-02-22T12:18:10.932Z,281.25
2018-02-22T12:19:10.962Z,315.00
2018-02-22T12:20:10.993Z,303.75
2018-02-22T12:21:11.017Z,275.63
2018-02-22T12:22:11.046Z,275.63
2018-02-22T12:23:11.078Z,281.25
2018-02-22T12:24:11.111Z,286.88
2018-02-22T12:25:11.140Z,292.50
2018-02-22T12:26:11.169Z,303.75
2018-02-22T12:27:11.198Z,315.00
2018-02-22T12:28:11.228Z,326.25
2018-02-22T12:29:11.260Z,360.00
2018-02-22T12:30:11.286Z,376.88
2018-02-22T12:31:11.316Z,410.63
2018-02-22T12:32:11.349Z,421.88
2018-02-22T12:33:11.390Z,410.63
2018-02-22T12:34:11.465Z,382.50
2018-02-22T12:35:11.777Z,376.88
2018-02-22T12:36:11.464Z,405.00
2018-02-22T12:37:11.495Z,444.38
2018-02-22T12:38:11.525Z,450.00
2018-02-22T12:39:11.555Z,472.50
2018-02-22T12:40:11.594Z,517.50
2018-02-22T12:41:11.613Z,489.38
2018-02-22T12:42:11.647Z,405.00
2018-02-22T12:43:11.674Z,376.88
2018-02-22T12:44:11.700Z,410.63
2018-02-22T12:45:11.730Z,472.50
2018-02-22T12:46:11.788Z,523.13
2018-02-22T12:47:11.791Z,556.88
2018-02-22T12:48:11.820Z,540.00
2018-02-22T12:49:11.851Z,528.75
2018-02-22T12:50:11.886Z,511.88
2018-02-22T12:51:11.910Z,540.00
2018-02-22T12:52:11.940Z,511.88
2018-02-22T12:53:12.047Z,444.38
2018-02-22T12:54:12.010Z,438.75