createdAt,value
2018-07-26T00:00:42.399Z,1013.73
2018-07-26T00:01:42.423Z,1013.71
2018-07-26T00:02:42.460Z,1013.70
2018-07-26T00:03:42.496Z,1013.75
2018-07-26T00:04:42.531Z,1013.75
2018-07-26T00:05:42.544Z,1013.75
2018-07-26T00:06:42.574Z,1013.75
2018-07-26T00:07:42.604Z,1013.78
2018-07-26T00:08:42.635Z,1013.79
2018-07-26T00:09:42.671Z,1013.79
2018-07-26T00:10:42.714Z,1013.76
2018-07-26T00:11:42.734Z,1013.74
2018-07-26T00:12:42.759Z,1013.75
2018-07-26T00:13:42.795Z,1013.77
2018-07-26T00:14:42.820Z,1013.77
2018-07-26T00:15:42.866Z,1013.78
2018-07-26T00:16:42.890Z,1013.76
2018-07-26T00:17:42.934Z,1013.78
2018-07-26T00:18:42.951Z,1013.77
2018-07-26T00:19:42.986Z,1013.79
2018-07-26T00:20:43.009Z,1013.78
2018-07-26T00:21:43.134Z,1013.76
2018-07-26T00:22:43.097Z,1013.74
2018-07-26T00:23:43.109Z,1013.74
2018-07-26T00:24:43.138Z,1013.74
2018-07-26T00:25:43.164Z,1013.73
2018-07-26T00:26:43.194Z,1013.71
2018-07-26T00:27:43.242Z,1013.69
2018-07-26T00:28:43.260Z,1013.72
2018-07-26T00:29:43.291Z,1013.72
2018-07-26T00:30:43.321Z,1013.72
2018-07-26T00:31:43.350Z,1013.70
2018-07-26T00:32:43.386Z,1013.70
2018-07-26T00:33:43.412Z,1013.71
2018-07-26T00:34:43.442Z,1013.69
2018-07-26T00:35:43.475Z,1013.71
2018-07-26T00:36:43.516Z,1013.71
2018-07-26T00:37:43.537Z,1013.71
2018-07-26T00:38:43.567Z,1013.71
2018-07-26T00:39:43.610Z,1013.68
2018-07-26T00:40:43.634Z,1013.68
2018-07-26T00:41:43.664Z,1013.69
2018-07-26T00:42:43.707Z,1013.66
2018-07-26T00:43:43.721Z,1013.65
2018-07-26T00:44:43.758Z,1013.68
2018-07-26T00:45:43.788Z,1013.67
2018-07-26T00:46:43.838Z,1013.69
2018-07-26T00:47:43.852Z,1013.64
2018-07-26T00:48:43.893Z,1013.72
2018-07-26T00:49:43.905Z,1013.66
2018-07-26T00:50:43.938Z,1013.68
2018-07-26T00:51:44.071Z,1013.69
2018-07-26T00:52:44.015Z,1013.68
2018-07-26T00:53:44.060Z,1013.70
2018-07-26T00:54:44.066Z,1013.70
2018-07-26T00:55:44.090Z,1013.70
2018-07-26T00:56:44.136Z,1013.69
2018-07-26T00:57:44.165Z,1013.67
2018-07-26T00:58:44.190Z,1013.67
2018-07-26T00:59:44.217Z,1013.65
2018-07-26T01:00:44.253Z,1013.63
2018-07-26T01:01:44.279Z,1013.63
2018-07-26T01:02:44.322Z,1013.66
2018-07-26T01:03:44.352Z,1013.64
2018-07-26T01:04:44.375Z,1013.62
2018-07-26T01:05:44.409Z,1013.60
2018-07-26T01:06:44.437Z,1013.63
2018-07-26T01:07:44.468Z,1013.64
2018-07-26T01:08:44.531Z,1013.64
2018-07-26T01:09:44.530Z,1013.61
2018-07-26T01:10:44.561Z,1013.61
2018-07-26T01:11:44.588Z,1013.63
2018-07-26T01:12:44.616Z,1013.64
2018-07-26T01:13:44.656Z,1013.63
2018-07-26T01:14:44.679Z,1013.67
2018-07-26T01:15:44.709Z,1013.66
2018-07-26T01:16:44.740Z,1013.68
2018-07-26T01:17:44.768Z,1013.70
2018-07-26T01:18:44.822Z,1013.69
2018-07-26T01:19:44.840Z,1013.72
2018-07-26T01:20:44.869Z,1013.71
2018-07-26T01:21:44.894Z,1013.72
2018-07-26T01:22:44.950Z,1013.73
2018-07-26T01:23:44.953Z,1013.75
2018-07-26T01:24:44.985Z,1013.73
2018-07-26T01:25:45.012Z,1013.75
2018-07-26T01:26:45.048Z,1013.75
2018-07-26T01:27:45.083Z,1013.77
2018-07-26T01:28:45.115Z,1013.77
2018-07-26T01:29:45.139Z,1013.73
2018-07-26T01:30:45.166Z,1013.70
2018-07-26T01:31:45.222Z,1013.72
2018-07-26T01:32:45.237Z,1013.70
2018-07-26T01:33:45.266Z,1013.70
2018-07-26T01:34:45.292Z,1013.70
2018-07-26T01:35:45.328Z,1013.70
2018-07-26T01:36:45.356Z,1013.68
2018-07-26T01:37:45.386Z,1013.68
2018-07-26T01:38:45.434Z,1013.65
2018-07-26T01:39:45.445Z,1013.70
2018-07-26T01:40:45.482Z,1013.71
2018-07-26T01:41:45.512Z,1013.72
2018-07-26T01:42:45.541Z,1013.72
2018-07-26T01:43:45.571Z,1013.74
2018-07-26T01:44:45.649Z,1013.74
2018-07-26T01:45:45.640Z,1013.75
2018-07-26T01:46:45.670Z,1013.75
2018-07-26T01:47:45.698Z,1013.72
2018-07-26T01:48:45.735Z,1013.73
2018-07-26T01:49:46.596Z,1013.71
2018-07-26T01:50:45.781Z,1013.68
2018-07-26T01:51:45.862Z,1013.73
2018-07-26T01:52:45.872Z,1013.76
2018-07-26T01:53:45.879Z,1013.75
2018-07-26T01:54:45.918Z,1013.75
2018-07-26T01:55:45.949Z,1013.79
2018-07-26T01:56:45.972Z,1013.74
2018-07-26T01:57:46.024Z,1013.75
2018-07-26T01:58:46.036Z,1013.77
2018-07-26T01:59:46.072Z,1013.74
2018-07-26T02:00:46.171Z,1013.75
2018-07-26T02:01:46.214Z,1013.73
2018-07-26T02:02:46.157Z,1013.75
2018-07-26T02:03:46.190Z,1013.74
2018-07-26T02:04:46.221Z,1013.76
2018-07-26T02:05:46.255Z,1013.76
2018-07-26T02:06:46.275Z,1013.73
2018-07-26T02:07:46.320Z,1013.74
2018-07-26T02:08:46.339Z,1013.76
2018-07-26T02:09:46.400Z,1013.75
2018-07-26T02:10:46.399Z,1013.75
2018-07-26T02:11:46.441Z,1013.79
2018-07-26T02:12:46.469Z,1013.81
2018-07-26T02:13:46.491Z,1013.76
2018-07-26T02:14:46.525Z,1013.78
2018-07-26T02:15:46.558Z,1013.76
2018-07-26T02:16:46.581Z,1013.78
2018-07-26T02:17:46.613Z,1013.78
2018-07-26T02:18:46.669Z,1013.81
2018-07-26T02:19:46.673Z,1013.78
2018-07-26T02:20:46.705Z,1013.77
2018-07-26T02:21:46.741Z,1013.77
2018-07-26T02:22:46.768Z,1013.78
2018-07-26T02:23:46.819Z,1013.79
2018-07-26T02:24:46.829Z,1013.78
2018-07-26T02:25:46.857Z,1013.77
2018-07-26T02:26:46.930Z,1013.76
2018-07-26T02:27:46.925Z,1013.78
2018-07-26T02:28:46.951Z,1013.75
2018-07-26T02:29:46.982Z,1013.78
2018-07-26T02:30:47.014Z,1013.78
2018-07-26T02:31:47.041Z,1013.79
2018-07-26T02:32:47.073Z,1013.77
2018-07-26T02:33:47.119Z,1013.78
2018-07-26T02:34:47.142Z,1013.76
2018-07-26T02:35:47.202Z,1013.73
2018-07-26T02:36:47.219Z,1013.81
2018-07-26T02:37:47.260Z,1013.77
2018-07-26T02:38:47.268Z,1013.77
2018-07-26T02:39:47.287Z,1013.79
2018-07-26T02:40:47.319Z,1013.82
2018-07-26T02:41:47.346Z,1013.78
2018-07-26T02:42:47.381Z,1013.80
2018-07-26T02:43:47.408Z,1013.81
2018-07-26T02:44:47.438Z,1013.83
2018-07-26T02:45:47.472Z,1013.82
2018-07-26T02:46:47.510Z,1013.85
2018-07-26T02:47:47.531Z,1013.84
2018-07-26T02:48:47.577Z,1013.87
2018-07-26T02:49:47.597Z,1013.87
2018-07-26T02:50:47.620Z,1013.87
2018-07-26T02:51:47.658Z,1013.89
2018-07-26T02:52:47.683Z,1013.88
2018-07-26T02:53:47.711Z,1013.91
2018-07-26T02:54:47.744Z,1013.90
2018-07-26T02:55:47.777Z,1013.91
2018-07-26T02:56:47.812Z,1013.91
2018-07-26T02:57:47.849Z,1013.93
2018-07-26T02:58:47.872Z,1013.89
2018-07-26T02:59:47.898Z,1013.88
2018-07-26T03:00:48.624Z,1013.89
2018-07-26T03:01:47.958Z,1013.91
2018-07-26T03:02:48.005Z,1013.91
2018-07-26T03:03:48.018Z,1013.92
2018-07-26T03:04:48.044Z,1013.91
2018-07-26T03:05:48.095Z,1013.92
2018-07-26T03:06:48.110Z,1013.91
2018-07-26T03:07:48.138Z,1013.94
2018-07-26T03:08:48.180Z,1013.95
2018-07-26T03:09:48.272Z,1013.94
2018-07-26T03:10:48.233Z,1013.96
2018-07-26T03:11:48.288Z,1013.93
2018-07-26T03:12:48.290Z,1013.99
2018-07-26T03:13:48.365Z,1014.00
2018-07-26T03:14:48.375Z,1013.98
2018-07-26T03:15:48.399Z,1013.92
2018-07-26T03:16:48.417Z,1013.97
2018-07-26T03:17:48.447Z,1013.97
2018-07-26T03:18:48.532Z,1013.97
2018-07-26T03:19:48.505Z,1013.94
2018-07-26T03:20:48.605Z,1013.98
2018-07-26T03:21:48.569Z,1014.00
2018-07-26T03:22:48.592Z,1013.98
2018-07-26T03:23:48.626Z,1013.98
2018-07-26T03:24:48.666Z,1013.99
2018-07-26T03:25:48.685Z,1013.99
2018-07-26T03:26:48.723Z,1014.02
2018-07-26T03:27:48.748Z,1014.03
2018-07-26T03:28:48.778Z,1014.07
2018-07-26T03:29:48.808Z,1014.05
2018-07-26T03:30:48.860Z,1014.03
2018-07-26T03:31:48.871Z,1014.02
2018-07-26T03:32:48.903Z,1014.02
2018-07-26T03:33:48.936Z,1014.02
2018-07-26T03:34:48.972Z,1014.01
2018-07-26T03:35:48.992Z,1013.96
2018-07-26T03:36:49.027Z,1013.98
2018-07-26T03:37:49.056Z,1014.00
2018-07-26T03:38:49.083Z,1013.98
2018-07-26T03:39:49.152Z,1013.99
2018-07-26T03:40:49.150Z,1014.01
2018-07-26T03:41:49.174Z,1013.99
2018-07-26T03:42:49.212Z,1014.00
2018-07-26T03:43:49.234Z,1014.00
2018-07-26T03:44:49.265Z,1014.01
2018-07-26T03:45:49.298Z,1014.01
2018-07-26T03:46:49.324Z,1014.00
2018-07-26T03:47:49.358Z,1014.02
2018-07-26T03:48:49.402Z,1014.03
2018-07-26T03:49:49.418Z,1014.02
2018-07-26T03:50:49.444Z,1014.04
2018-07-26T03:51:49.477Z,1014.04
2018-07-26T03:52:49.552Z,1014.07
2018-07-26T03:53:49.537Z,1014.05
2018-07-26T03:54:49.575Z,1014.03
2018-07-26T03:55:49.627Z,1014.07
2018-07-26T03:56:49.633Z,1014.06
2018-07-26T03:57:49.717Z,1014.08
2018-07-26T03:58:49.707Z,1014.11
2018-07-26T03:59:49.736Z,1014.13
2018-07-26T04:00:49.751Z,1014.15
2018-07-26T04:01:49.813Z,1014.15
2018-07-26T04:02:49.818Z,1014.17
2018-07-26T04:03:49.844Z,1014.15
2018-07-26T04:04:49.877Z,1014.16
2018-07-26T04:05:49.901Z,1014.16
2018-07-26T04:06:49.997Z,1014.16
2018-07-26T04:07:49.968Z,1014.17
2018-07-26T04:08:50.000Z,1014.12
2018-07-26T04:09:50.052Z,1014.12
2018-07-26T04:10:50.079Z,1014.13
2018-07-26T04:11:50.089Z,1014.12
2018-07-26T04:12:50.116Z,1014.15
2018-07-26T04:13:50.145Z,1014.17
2018-07-26T04:14:50.176Z,1014.16
2018-07-26T04:15:50.210Z,1014.18
2018-07-26T04:16:50.245Z,1014.17
2018-07-26T04:17:50.278Z,1014.21
2018-07-26T04:18:50.310Z,1014.20
2018-07-26T04:19:50.331Z,1014.19
2018-07-26T04:20:50.375Z,1014.20
2018-07-26T04:21:50.389Z,1014.20
2018-07-26T04:22:50.417Z,1014.23
2018-07-26T04:23:50.460Z,1014.25
2018-07-26T04:24:50.493Z,1014.21
2018-07-26T04:25:50.511Z,1014.24
2018-07-26T04:26:50.543Z,1014.23
2018-07-26T04:27:50.610Z,1014.24
2018-07-26T04:28:50.605Z,1014.23
2018-07-26T04:29:50.636Z,1014.21
2018-07-26T04:30:50.674Z,1014.22
2018-07-26T04:31:50.770Z,1014.20
2018-07-26T04:32:50.731Z,1014.19
2018-07-26T04:33:50.753Z,1014.21
2018-07-26T04:34:50.788Z,1014.21
2018-07-26T04:35:50.824Z,1014.21
2018-07-26T04:36:50.844Z,1014.23
2018-07-26T04:37:50.875Z,1014.22
2018-07-26T04:38:50.901Z,1014.23
2018-07-26T04:39:50.933Z,1014.23
2018-07-26T04:40:50.969Z,1014.23
2018-07-26T04:41:51.005Z,1014.24
2018-07-26T04:42:51.039Z,1014.24
2018-07-26T04:43:51.056Z,1014.27
2018-07-26T04:44:51.102Z,1014.27
2018-07-26T04:45:51.139Z,1014.29
2018-07-26T04:46:51.174Z,1014.29
2018-07-26T04:47:51.177Z,1014.34
2018-07-26T04:48:51.208Z,1014.33
2018-07-26T04:49:51.252Z,1014.34
2018-07-26T04:50:51.276Z,1014.33
2018-07-26T04:51:51.297Z,1014.34
2018-07-26T04:52:51.369Z,1014.32
2018-07-26T04:53:51.364Z,1014.32
2018-07-26T04:54:51.413Z,1014.34
2018-07-26T04:55:51.431Z,1014.33
2018-07-26T04:56:51.453Z,1014.32
2018-07-26T04:57:51.495Z,1014.32
2018-07-26T04:58:51.512Z,1014.34
2018-07-26T04:59:51.540Z,1014.35
2018-07-26T05:00:51.582Z,1014.36
2018-07-26T05:01:51.602Z,1014.40
2018-07-26T05:02:51.648Z,1014.38
2018-07-26T05:03:51.665Z,1014.37
2018-07-26T05:04:51.695Z,1014.40
2018-07-26T05:05:51.724Z,1014.40
2018-07-26T05:06:51.757Z,1014.39
2018-07-26T05:07:52.669Z,1014.41
2018-07-26T05:08:51.823Z,1014.40
2018-07-26T05:09:51.863Z,1014.43
2018-07-26T05:10:51.876Z,1014.42
2018-07-26T05:11:51.910Z,1014.42
2018-07-26T05:12:51.945Z,1014.40
2018-07-26T05:13:51.972Z,1014.45
2018-07-26T05:14:52.005Z,1014.43
2018-07-26T05:15:52.045Z,1014.45
2018-07-26T05:16:52.077Z,1014.48
2018-07-26T05:17:52.099Z,1014.46
2018-07-26T05:18:52.125Z,1014.49
2018-07-26T05:19:52.177Z,1014.48
2018-07-26T05:20:52.206Z,1014.49
2018-07-26T05:21:52.210Z,1014.53
2018-07-26T05:22:52.258Z,1014.51
2018-07-26T05:23:52.274Z,1014.48
2018-07-26T05:24:52.303Z,1014.50
2018-07-26T05:25:52.344Z,1014.48
2018-07-26T05:26:52.385Z,1014.48
2018-07-26T05:27:52.507Z,1014.50
2018-07-26T05:28:52.427Z,1014.49
2018-07-26T05:29:52.457Z,1014.52
2018-07-26T05:30:52.496Z,1014.47
2018-07-26T05:31:52.519Z,1014.48
2018-07-26T05:32:52.547Z,1014.49
2018-07-26T05:33:52.578Z,1014.49
2018-07-26T05:34:52.626Z,1014.51
2018-07-26T05:35:52.639Z,1014.48
2018-07-26T05:36:52.669Z,1014.47
2018-07-26T05:37:52.759Z,1014.48
2018-07-26T05:38:52.738Z,1014.49
2018-07-26T05:39:52.770Z,1014.49
2018-07-26T05:40:52.801Z,1014.45
2018-07-26T05:41:52.829Z,1014.47
2018-07-26T05:42:52.866Z,1014.48
2018-07-26T05:43:52.928Z,1014.49
2018-07-26T05:44:52.930Z,1014.52
2018-07-26T05:45:52.948Z,1014.53
2018-07-26T05:46:52.977Z,1014.54
2018-07-26T05:47:53.007Z,1014.53
2018-07-26T05:48:53.036Z,1014.57
2018-07-26T05:49:53.065Z,1014.58
2018-07-26T05:50:53.114Z,1014.52
2018-07-26T05:51:53.137Z,1014.56
2018-07-26T05:52:53.170Z,1014.54
2018-07-26T05:53:53.193Z,1014.58
2018-07-26T05:54:53.217Z,1014.56
2018-07-26T05:55:53.246Z,1014.60
2018-07-26T05:56:53.276Z,1014.55
2018-07-26T05:57:53.312Z,1014.54
2018-07-26T05:58:53.337Z,1014.51
2018-07-26T05:59:53.378Z,1014.52
2018-07-26T06:00:53.404Z,1014.53
2018-07-26T06:01:53.435Z,1014.51
2018-07-26T06:02:53.468Z,1014.56
2018-07-26T06:03:53.493Z,1014.53
2018-07-26T06:04:53.524Z,1014.57
2018-07-26T06:05:53.553Z,1014.57
2018-07-26T06:06:53.579Z,1014.57
2018-07-26T06:07:53.621Z,1014.53
2018-07-26T06:08:53.644Z,1014.51
2018-07-26T06:09:53.680Z,1014.56
2018-07-26T06:10:53.707Z,1014.57
2018-07-26T06:11:53.738Z,1014.61
2018-07-26T06:12:53.766Z,1014.57
2018-07-26T06:13:53.797Z,1014.58
2018-07-26T06:14:53.824Z,1014.60
2018-07-26T06:15:53.855Z,1014.63
2018-07-26T06:16:53.896Z,1014.63
2018-07-26T06:17:53.922Z,1014.60
2018-07-26T06:18:53.956Z,1014.61
2018-07-26T06:19:53.977Z,1014.62
2018-07-26T06:20:54.011Z,1014.63
2018-07-26T06:21:54.039Z,1014.66
2018-07-26T06:22:54.075Z,1014.66
2018-07-26T06:23:54.118Z,1014.63
2018-07-26T06:24:54.141Z,1014.69
2018-07-26T06:25:54.272Z,1014.69
2018-07-26T06:26:54.202Z,1014.71
2018-07-26T06:27:54.321Z,1014.67
2018-07-26T06:28:54.266Z,1014.68
2018-07-26T06:29:54.309Z,1014.69
2018-07-26T06:30:54.315Z,1014.68
2018-07-26T06:31:54.357Z,1014.69
2018-07-26T06:32:54.373Z,1014.66
2018-07-26T06:33:54.405Z,1014.69
2018-07-26T06:34:54.441Z,1014.69
2018-07-26T06:35:54.485Z,1014.73
2018-07-26T06:36:54.507Z,1014.72
2018-07-26T06:37:54.533Z,1014.73
2018-07-26T06:38:54.592Z,1014.72
2018-07-26T06:39:54.609Z,1014.71
2018-07-26T06:40:54.628Z,1014.73
2018-07-26T06:41:54.659Z,1014.70
2018-07-26T06:42:54.681Z,1014.72
2018-07-26T06:43:54.711Z,1014.71
2018-07-26T06:44:54.753Z,1014.70
2018-07-26T06:45:54.795Z,1014.73
2018-07-26T06:46:54.806Z,1014.73
2018-07-26T06:47:54.841Z,1014.73
2018-07-26T06:48:54.878Z,1014.72
2018-07-26T06:49:54.894Z,1014.75
2018-07-26T06:50:54.932Z,1014.74
2018-07-26T06:51:54.972Z,1014.73
2018-07-26T06:52:54.989Z,1014.71
2018-07-26T06:53:55.031Z,1014.74
2018-07-26T06:54:55.068Z,1014.75
2018-07-26T06:55:55.077Z,1014.74
2018-07-26T06:56:55.114Z,1014.74
2018-07-26T06:57:55.150Z,1014.76
2018-07-26T06:58:55.177Z,1014.73
2018-07-26T06:59:55.200Z,1014.76
2018-07-26T07:00:55.250Z,1014.75
2018-07-26T07:01:55.267Z,1014.76
2018-07-26T07:02:55.295Z,1014.78
2018-07-26T07:03:55.329Z,1014.79
2018-07-26T07:04:55.364Z,1014.80
2018-07-26T07:05:55.448Z,1014.87
2018-07-26T07:06:55.416Z,1014.82
2018-07-26T07:07:55.447Z,1014.81
2018-07-26T07:08:55.612Z,1014.87
2018-07-26T07:09:55.513Z,1014.87
2018-07-26T07:10:55.561Z,1014.86
2018-07-26T07:11:55.586Z,1014.89
2018-07-26T07:12:55.604Z,1014.94
2018-07-26T07:13:55.634Z,1014.92
2018-07-26T07:14:55.673Z,1014.92
2018-07-26T07:15:55.711Z,1014.98
2018-07-26T07:16:55.729Z,1014.97
2018-07-26T07:17:55.760Z,1014.98
2018-07-26T07:18:55.791Z,1015.00
2018-07-26T07:19:55.817Z,1014.99
2018-07-26T07:20:55.850Z,1015.02
2018-07-26T07:21:55.885Z,1015.02
2018-07-26T07:22:55.906Z,1015.03
2018-07-26T07:23:55.944Z,1015.06
2018-07-26T07:24:55.975Z,1015.05
2018-07-26T07:25:56.058Z,1015.05
2018-07-26T07:26:56.038Z,1015.05
2018-07-26T07:27:56.081Z,1015.08
2018-07-26T07:28:56.096Z,1015.06
2018-07-26T07:29:56.130Z,1015.08
2018-07-26T07:30:56.156Z,1015.09
2018-07-26T07:31:56.191Z,1015.10
2018-07-26T07:32:56.216Z,1015.09
2018-07-26T07:33:56.251Z,1015.07
2018-07-26T07:34:56.296Z,1015.11
2018-07-26T07:35:56.330Z,1015.13
2018-07-26T07:36:56.366Z,1015.13
2018-07-26T07:37:56.370Z,1015.15
2018-07-26T07:38:56.403Z,1015.11
2018-07-26T07:39:56.438Z,1015.11
2018-07-26T07:40:56.460Z,1015.09
2018-07-26T07:41:56.492Z,1015.10
2018-07-26T07:42:56.521Z,1015.08
2018-07-26T07:43:56.556Z,1015.12
2018-07-26T07:44:56.591Z,1015.08
2018-07-26T07:45:56.740Z,1015.09
2018-07-26T07:46:56.650Z,1015.06
2018-07-26T07:47:56.678Z,1015.10
2018-07-26T07:48:56.708Z,1015.11
2018-07-26T07:49:56.756Z,1015.10
2018-07-26T07:50:56.780Z,1015.12
2018-07-26T07:51:56.807Z,1015.14
2018-07-26T07:52:56.873Z,1015.14
2018-07-26T07:53:56.861Z,1015.10
2018-07-26T07:54:56.897Z,1015.12
2018-07-26T07:55:56.922Z,1015.14
2018-07-26T07:56:56.951Z,1015.12
2018-07-26T07:57:57.017Z,1015.12
2018-07-26T07:58:57.043Z,1015.08
2018-07-26T07:59:57.188Z,1015.08
2018-07-26T08:00:57.080Z,1015.08
2018-07-26T08:01:57.125Z,1015.10
2018-07-26T08:02:57.140Z,1015.10
2018-07-26T08:03:57.180Z,1015.13
2018-07-26T08:04:57.207Z,1015.14
2018-07-26T08:05:57.238Z,1015.13
2018-07-26T08:06:57.282Z,1015.14
2018-07-26T08:07:57.301Z,1015.17
2018-07-26T08:08:57.322Z,1015.16
2018-07-26T08:09:57.362Z,1015.20
2018-07-26T08:10:57.401Z,1015.18
2018-07-26T08:11:57.417Z,1015.19
2018-07-26T08:12:57.445Z,1015.15
2018-07-26T08:13:57.485Z,1015.21
2018-07-26T08:14:57.520Z,1015.22
2018-07-26T08:15:57.554Z,1015.22
2018-07-26T08:16:57.586Z,1015.23
2018-07-26T08:17:57.607Z,1015.26
2018-07-26T08:18:57.651Z,1015.25
2018-07-26T08:19:57.681Z,1015.28
2018-07-26T08:20:57.696Z,1015.27
2018-07-26T08:21:57.726Z,1015.28
2018-07-26T08:22:57.756Z,1015.28
2018-07-26T08:23:57.805Z,1015.25
2018-07-26T08:24:57.833Z,1015.22
2018-07-26T08:25:58.747Z,1015.20
2018-07-26T08:26:57.887Z,1015.26
2018-07-26T08:27:57.914Z,1015.23
2018-07-26T08:28:57.946Z,1015.24
2018-07-26T08:29:57.981Z,1015.22
2018-07-26T08:30:58.019Z,1015.22
2018-07-26T08:31:58.047Z,1015.20
2018-07-26T08:32:58.070Z,1015.23
2018-07-26T08:33:58.114Z,1015.21
2018-07-26T08:34:58.804Z,1015.24
2018-07-26T08:35:58.165Z,1015.25
2018-07-26T08:36:58.201Z,1015.23
2018-07-26T08:37:58.228Z,1015.21
2018-07-26T08:38:58.257Z,1015.23
2018-07-26T08:39:58.287Z,1015.27
2018-07-26T08:40:58.324Z,1015.26
2018-07-26T08:41:58.349Z,1015.31
2018-07-26T08:42:58.378Z,1015.27
2018-07-26T08:43:58.536Z,1015.31
2018-07-26T08:44:58.444Z,1015.26
2018-07-26T08:45:58.500Z,1015.28
2018-07-26T08:46:58.516Z,1015.29
2018-07-26T08:47:58.536Z,1015.27
2018-07-26T08:48:58.570Z,1015.29
2018-07-26T08:49:58.597Z,1015.30
2018-07-26T08:50:58.635Z,1015.29
2018-07-26T08:51:58.683Z,1015.28
2018-07-26T08:52:58.690Z,1015.27
2018-07-26T08:53:58.723Z,1015.31
2018-07-26T08:54:58.767Z,1015.32
2018-07-26T08:55:58.798Z,1015.34
2018-07-26T08:56:58.815Z,1015.32
2018-07-26T08:57:58.845Z,1015.29
2018-07-26T08:58:58.884Z,1015.35
2018-07-26T08:59:58.908Z,1015.30
2018-07-26T09:00:58.989Z,1015.30
2018-07-26T09:01:58.977Z,1015.34
2018-07-26T09:02:59.000Z,1015.35
2018-07-26T09:03:59.042Z,1015.36
2018-07-26T09:04:59.076Z,1015.36
2018-07-26T09:05:59.104Z,1015.34
2018-07-26T09:06:59.128Z,1015.33
2018-07-26T09:07:59.161Z,1015.35
2018-07-26T09:08:59.196Z,1015.29
2018-07-26T09:09:59.281Z,1015.28
2018-07-26T09:10:59.316Z,1015.31
2018-07-26T09:11:59.298Z,1015.31
2018-07-26T09:12:59.317Z,1015.34
2018-07-26T09:13:59.364Z,1015.34
2018-07-26T09:14:59.385Z,1015.31
2018-07-26T09:15:59.410Z,1015.38
2018-07-26T09:16:59.447Z,1015.40
2018-07-26T09:17:59.471Z,1015.32
2018-07-26T09:18:59.511Z,1015.33
2018-07-26T09:19:59.543Z,1015.33
2018-07-26T09:20:59.570Z,1015.34
2018-07-26T09:21:59.598Z,1015.36
2018-07-26T09:22:59.632Z,1015.30
2018-07-26T09:23:59.660Z,1015.33
2018-07-26T09:24:59.692Z,1015.36
2018-07-26T09:25:59.722Z,1015.34
2018-07-26T09:26:59.759Z,1015.35
2018-07-26T09:27:59.787Z,1015.36
2018-07-26T09:28:59.866Z,1015.32
2018-07-26T09:29:59.849Z,1015.33
2018-07-26T09:30:59.897Z,1015.38
2018-07-26T09:31:59.911Z,1015.37
2018-07-26T09:33:00.843Z,1015.36
2018-07-26T09:33:59.985Z,1015.39
2018-07-26T09:35:00.011Z,1015.37
2018-07-26T09:36:00.039Z,1015.37
2018-07-26T09:37:00.077Z,1015.37
2018-07-26T09:38:00.111Z,1015.37
2018-07-26T09:39:00.135Z,1015.34
2018-07-26T09:40:00.161Z,1015.32
2018-07-26T09:41:00.259Z,1015.32
2018-07-26T09:42:00.271Z,1015.31
2018-07-26T09:43:00.259Z,1015.31
2018-07-26T09:44:00.305Z,1015.30
2018-07-26T09:45:00.324Z,1015.28
2018-07-26T09:46:00.353Z,1015.29
2018-07-26T09:47:00.385Z,1015.28
2018-07-26T09:48:00.417Z,1015.26
2018-07-26T09:49:00.448Z,1015.25
2018-07-26T09:50:00.493Z,1015.24
2018-07-26T09:51:00.511Z,1015.23
2018-07-26T09:52:00.542Z,1015.23
2018-07-26T09:53:00.647Z,1015.23
2018-07-26T09:54:00.611Z,1015.24
2018-07-26T09:55:00.699Z,1015.23
2018-07-26T09:56:00.697Z,1015.23
2018-07-26T09:57:00.710Z,1015.24
2018-07-26T09:58:00.734Z,1015.20
2018-07-26T09:59:00.770Z,1015.23
2018-07-26T10:00:00.806Z,1015.20
2018-07-26T10:01:00.832Z,1015.19
2018-07-26T10:02:00.857Z,1015.19
2018-07-26T10:03:00.897Z,1015.16
2018-07-26T10:04:00.924Z,1015.23
2018-07-26T10:05:00.963Z,1015.19
2018-07-26T10:06:01.005Z,1015.20
2018-07-26T10:07:01.026Z,1015.17
2018-07-26T10:08:01.050Z,1015.15
2018-07-26T10:09:01.093Z,1015.14
2018-07-26T10:10:01.113Z,1015.12
2018-07-26T10:11:01.151Z,1015.18
2018-07-26T10:12:01.182Z,1015.14
2018-07-26T10:13:01.207Z,1015.09
2018-07-26T10:14:01.275Z,1015.19
2018-07-26T10:15:01.288Z,1015.11
2018-07-26T10:16:01.347Z,1015.36
2018-07-26T10:17:01.352Z,1015.37
2018-07-26T10:18:01.380Z,1015.34
2018-07-26T10:19:01.406Z,1015.28
2018-07-26T10:20:01.463Z,1015.11
2018-07-26T10:21:01.476Z,1015.06
2018-07-26T10:22:01.502Z,1015.19
2018-07-26T10:23:01.536Z,1015.23
2018-07-26T10:24:01.565Z,1015.15
2018-07-26T10:25:01.615Z,1015.11
2018-07-26T10:26:01.625Z,1015.23
2018-07-26T10:27:01.684Z,1015.20
2018-07-26T10:28:01.693Z,1015.23
2018-07-26T10:29:01.737Z,1015.26
2018-07-26T10:30:01.767Z,1015.01
2018-07-26T10:31:01.794Z,1015.16
2018-07-26T10:32:01.830Z,1015.15
2018-07-26T10:33:01.848Z,1015.05
2018-07-26T10:34:01.889Z,1015.19
2018-07-26T10:35:01.923Z,1015.09
2018-07-26T10:36:01.956Z,1015.08
2018-07-26T10:37:01.977Z,1015.16
2018-07-26T10:38:02.022Z,1015.05
2018-07-26T10:39:02.055Z,1015.05
2018-07-26T10:40:02.088Z,1015.08
2018-07-26T10:41:02.114Z,1015.15
2018-07-26T10:42:02.146Z,1015.13
2018-07-26T10:43:02.179Z,1015.18
2018-07-26T10:44:02.213Z,1015.17
2018-07-26T10:45:02.248Z,1015.20
2018-07-26T10:46:02.274Z,1015.20
2018-07-26T10:47:02.303Z,1015.20
2018-07-26T10:48:02.340Z,1015.25
2018-07-26T10:49:02.378Z,1015.21
2018-07-26T10:50:02.477Z,1015.22
2018-07-26T10:51:02.450Z,1015.16
2018-07-26T10:52:02.479Z,1015.16
2018-07-26T10:53:02.501Z,1015.15
2018-07-26T10:54:02.533Z,1015.16
2018-07-26T10:55:02.577Z,1015.13
2018-07-26T10:56:02.610Z,1015.05
2018-07-26T10:57:02.639Z,1015.06
2018-07-26T10:58:02.677Z,1015.13
2018-07-26T10:59:02.708Z,1015.02
2018-07-26T11:00:02.748Z,1015.09
2018-07-26T11:01:02.777Z,1015.08
2018-07-26T11:02:02.804Z,1015.00
2018-07-26T11:03:02.838Z,1015.09
2018-07-26T11:04:02.873Z,1015.10
2018-07-26T11:05:02.908Z,1015.08
2018-07-26T11:06:02.942Z,1015.09
2018-07-26T11:07:02.977Z,1015.00
2018-07-26T11:08:03.010Z,1014.98
2018-07-26T11:09:03.043Z,1015.00
2018-07-26T11:10:03.091Z,1014.96
2018-07-26T11:11:03.115Z,1015.04
2018-07-26T11:12:03.147Z,1015.02
2018-07-26T11:13:03.191Z,1015.01
2018-07-26T11:14:03.230Z,1015.02
2018-07-26T11:15:03.330Z,1015.01
2018-07-26T11:16:03.289Z,1014.96
2018-07-26T11:17:03.328Z,1014.96
2018-07-26T11:18:03.360Z,1014.72
2018-07-26T11:19:03.471Z,1015.01
2018-07-26T11:20:03.442Z,1014.85
2018-07-26T11:21:03.471Z,1015.00
2018-07-26T11:22:03.508Z,1015.02
2018-07-26T11:23:03.544Z,1015.02
2018-07-26T11:24:03.576Z,1015.01
2018-07-26T11:25:03.613Z,1014.95
2018-07-26T11:26:03.658Z,1014.91
2018-07-26T11:27:03.702Z,1014.87
2018-07-26T11:28:03.726Z,1014.82
2018-07-26T11:29:03.772Z,1014.83
2018-07-26T11:30:03.838Z,1014.78
2018-07-26T11:31:03.841Z,1014.70
2018-07-26T11:32:03.891Z,1014.73
2018-07-26T11:33:03.922Z,1014.67
2018-07-26T11:34:03.968Z,1014.76
2018-07-26T11:35:03.991Z,1014.74
2018-07-26T11:36:04.060Z,1014.70
2018-07-26T11:37:04.074Z,1014.69
2018-07-26T11:38:04.104Z,1014.66
2018-07-26T11:39:04.147Z,1014.64
2018-07-26T11:40:04.185Z,1014.65
2018-07-26T11:41:04.215Z,1014.64
2018-07-26T11:42:04.247Z,1014.60
2018-07-26T11:43:04.297Z,1014.61
2018-07-26T11:44:04.326Z,1014.64
2018-07-26T11:45:04.405Z,1014.58
2018-07-26T11:46:04.394Z,1014.64
2018-07-26T11:47:04.428Z,1014.65
2018-07-26T11:48:04.465Z,1014.59
2018-07-26T11:49:04.509Z,1014.64
2018-07-26T11:50:04.585Z,1014.59
2018-07-26T11:51:04.566Z,1014.56
2018-07-26T11:52:04.611Z,1014.55
2018-07-26T11:53:04.636Z,1014.59
2018-07-26T11:54:04.678Z,1014.57
2018-07-26T11:55:04.723Z,1014.55
2018-07-26T11:56:04.738Z,1014.53
2018-07-26T11:57:04.769Z,1014.56
2018-07-26T11:58:04.815Z,1014.50
2018-07-26T11:59:04.845Z,1014.45
2018-07-26T12:00:04.876Z,1014.47
2018-07-26T12:01:04.915Z,1014.47
2018-07-26T12:02:04.955Z,1014.49
2018-07-26T12:03:04.979Z,1014.43
2018-07-26T12:04:05.026Z,1014.46
2018-07-26T12:05:05.047Z,1014.46
2018-07-26T12:06:05.072Z,1014.48