createdAt,value
2019-05-02T00:00:50.253Z,37.33
2019-05-02T00:03:19.720Z,34.10
2019-05-02T00:05:49.425Z,38.77
2019-05-02T00:08:19.833Z,34.30
2019-05-02T00:10:50.338Z,35.93
2019-05-02T00:13:20.500Z,36.33
2019-05-02T00:15:51.040Z,38.47
2019-05-02T00:18:22.221Z,34.67
2019-05-02T00:20:51.974Z,35.63
2019-05-02T00:23:22.946Z,36.87
2019-05-02T00:25:54.303Z,34.23
2019-05-02T00:28:23.964Z,34.53
2019-05-02T00:30:53.561Z,35.27
2019-05-02T00:33:22.996Z,32.77
2019-05-02T00:35:52.421Z,34.77
2019-05-02T00:38:21.871Z,37.57
2019-05-02T00:40:51.481Z,35.17
2019-05-02T00:43:20.951Z,37.77
2019-05-02T00:45:50.457Z,32.17
2019-05-02T00:48:24.405Z,34.43
2019-05-02T00:50:53.868Z,33.23
2019-05-02T00:53:23.333Z,32.33
2019-05-02T00:55:52.740Z,34.93
2019-05-02T00:58:22.271Z,31.67
2019-05-02T01:00:54.914Z,32.87
2019-05-02T01:03:25.969Z,35.13
2019-05-02T01:05:55.591Z,35.30
2019-05-02T01:08:26.409Z,33.63
2019-05-02T01:10:56.770Z,32.73
2019-05-02T01:13:27.066Z,30.57
2019-05-02T01:15:56.521Z,32.20
2019-05-02T01:18:25.920Z,31.83
2019-05-02T01:20:58.057Z,32.33
2019-05-02T01:23:29.552Z,31.93
2019-05-02T01:25:59.129Z,35.60
2019-05-02T01:28:49.164Z,32.30
2019-05-02T01:31:20.288Z,34.40
2019-05-02T01:33:51.454Z,35.30
2019-05-02T01:36:22.619Z,34.77
2019-05-02T01:38:52.479Z,37.17
2019-05-02T01:41:23.911Z,33.33
2019-05-02T01:43:55.007Z,34.13
2019-05-02T01:46:24.291Z,35.87
2019-05-02T01:48:53.695Z,35.40
2019-05-02T01:51:23.231Z,33.83
2019-05-02T01:53:54.252Z,34.07
2019-05-02T01:56:28.659Z,38.20
2019-05-02T01:58:57.720Z,36.60
2019-05-02T02:01:27.171Z,39.03
2019-05-02T02:03:56.577Z,37.50
2019-05-02T02:06:26.004Z,37.43
2019-05-02T02:08:55.668Z,34.97
2019-05-02T02:11:28.318Z,39.73
2019-05-02T02:13:56.477Z,39.70
2019-05-02T02:16:26.174Z,40.73
2019-05-02T02:18:59.126Z,41.40
2019-05-02T02:21:32.755Z,43.40
2019-05-02T02:24:13.160Z,49.43
2019-05-02T02:26:43.627Z,47.77
2019-05-02T02:29:13.976Z,49.20
2019-05-02T02:31:46.446Z,49.53
2019-05-02T02:34:14.572Z,51.93
2019-05-02T02:36:44.012Z,46.97
2019-05-02T02:39:16.809Z,49.53
2019-05-02T02:41:45.492Z,52.27
2019-05-02T02:44:17.930Z,48.70
2019-05-02T02:46:49.334Z,52.07
2019-05-02T02:49:21.681Z,51.83
2019-05-02T02:51:50.166Z,51.93
2019-05-02T02:54:19.706Z,48.37
2019-05-02T02:56:49.172Z,59.27
2019-05-02T02:59:26.405Z,53.97
2019-05-02T03:01:49.898Z,56.00
2019-05-02T03:04:19.504Z,55.07
2019-05-02T03:06:49.478Z,55.87
2019-05-02T03:09:25.938Z,52.50
2019-05-02T03:12:02.229Z,57.27
2019-05-02T03:14:31.861Z,55.20
2019-05-02T03:17:01.269Z,52.83
2019-05-02T03:19:30.900Z,54.50
2019-05-02T03:22:01.481Z,54.53
2019-05-02T03:24:36.821Z,54.00
2019-05-02T03:27:03.037Z,52.90
2019-05-02T03:29:41.387Z,54.87
2019-05-02T03:32:14.354Z,61.67
2019-05-02T03:34:47.205Z,61.70
2019-05-02T03:37:10.416Z,57.80
2019-05-02T03:39:38.328Z,63.30
2019-05-02T03:42:07.802Z,56.97
2019-05-02T03:44:37.461Z,57.03
2019-05-02T03:47:06.856Z,59.17
2019-05-02T03:49:40.910Z,64.13
2019-05-02T03:52:07.529Z,69.93
2019-05-02T03:54:48.644Z,64.80
2019-05-02T03:57:08.230Z,66.57
2019-05-02T03:59:39.386Z,64.30
2019-05-02T04:02:14.069Z,64.67
2019-05-02T04:04:41.022Z,63.43
2019-05-02T04:07:10.858Z,73.37
2019-05-02T04:09:42.533Z,68.37
2019-05-02T04:12:19.084Z,60.57
2019-05-02T04:14:43.716Z,60.43
2019-05-02T04:17:13.412Z,66.53
2019-05-02T04:19:43.691Z,61.03
2019-05-02T04:22:15.532Z,55.63
2019-05-02T04:24:54.655Z,60.77
2019-05-02T04:27:16.976Z,59.87
2019-05-02T04:29:46.661Z,55.07
2019-05-02T04:32:16.066Z,56.37
2019-05-02T04:34:49.128Z,53.10
2019-05-02T04:37:17.569Z,57.37
2019-05-02T04:39:49.149Z,62.30
2019-05-02T04:42:22.088Z,56.20
2019-05-02T04:45:12.873Z,61.30
2019-05-02T04:47:21.768Z,58.47
2019-05-02T04:49:52.213Z,59.97
2019-05-02T04:52:21.799Z,62.10
2019-05-02T04:54:51.241Z,59.63
2019-05-02T04:57:26.200Z,61.20
2019-05-02T05:00:02.385Z,63.20
2019-05-02T05:02:34.629Z,64.97
2019-05-02T05:04:54.064Z,62.23
2019-05-02T05:07:23.821Z,61.10
2019-05-02T05:09:58.088Z,63.40
2019-05-02T05:12:24.436Z,62.00
2019-05-02T05:14:53.975Z,61.17
2019-05-02T05:17:25.189Z,63.97
2019-05-02T05:19:54.799Z,70.80
2019-05-02T05:22:24.203Z,67.30
2019-05-02T05:24:55.295Z,69.77
2019-05-02T05:27:24.786Z,66.20
2019-05-02T05:29:59.561Z,64.70
2019-05-02T05:32:25.374Z,63.57
2019-05-02T05:34:54.831Z,69.33
2019-05-02T05:37:24.402Z,69.17
2019-05-02T05:39:53.847Z,66.40
2019-05-02T05:42:30.105Z,65.40
2019-05-02T05:44:54.478Z,71.33
2019-05-02T05:47:24.102Z,72.97
2019-05-02T05:49:57.676Z,68.73
2019-05-02T05:52:24.721Z,70.23
2019-05-02T05:54:54.893Z,74.63
2019-05-02T05:57:24.333Z,76.83
2019-05-02T05:59:53.751Z,71.20
2019-05-02T06:02:23.204Z,76.17
2019-05-02T06:04:55.199Z,75.17
2019-05-02T06:07:24.308Z,70.50
2019-05-02T06:09:53.831Z,70.87
2019-05-02T06:12:26.095Z,73.63
2019-05-02T06:14:56.245Z,69.73
2019-05-02T06:17:28.657Z,72.13
2019-05-02T06:19:56.930Z,76.97
2019-05-02T06:22:26.433Z,82.80
2019-05-02T06:24:56.103Z,82.63
2019-05-02T06:27:30.253Z,77.27
2019-05-02T06:29:57.550Z,80.07
2019-05-02T06:32:27.059Z,78.73
2019-05-02T06:34:56.505Z,86.40
2019-05-02T06:37:27.450Z,82.03
2019-05-02T06:39:56.924Z,81.37
2019-05-02T06:42:27.596Z,86.07
2019-05-02T06:44:59.861Z,79.40
2019-05-02T06:47:28.922Z,83.73
2019-05-02T06:50:01.072Z,79.00
2019-05-02T06:52:32.842Z,86.73
2019-05-02T06:55:02.189Z,82.33
2019-05-02T06:57:31.767Z,85.60
2019-05-02T07:00:01.203Z,81.43
2019-05-02T07:02:33.533Z,77.20
2019-05-02T07:05:02.022Z,77.67
2019-05-02T07:07:36.571Z,74.50
2019-05-02T07:10:02.734Z,77.23
2019-05-02T07:12:32.238Z,78.73
2019-05-02T07:15:03.791Z,75.57
2019-05-02T07:17:46.561Z,71.40
2019-05-02T07:20:16.298Z,65.43
2019-05-02T07:22:45.880Z,65.00
2019-05-02T07:25:18.275Z,60.67
2019-05-02T07:27:47.805Z,61.60
2019-05-02T07:30:18.254Z,60.50
2019-05-02T07:32:47.765Z,58.10
2019-05-02T07:35:19.071Z,57.83
2019-05-02T07:37:50.045Z,59.17
2019-05-02T07:40:20.293Z,65.47
2019-05-02T07:42:49.806Z,60.10
2019-05-02T07:45:19.767Z,61.97
2019-05-02T07:47:49.379Z,67.10
2019-05-02T07:50:19.060Z,64.33
2019-05-02T07:52:48.491Z,60.10
2019-05-02T07:55:17.923Z,65.10
2019-05-02T07:57:47.806Z,66.30
2019-05-02T08:00:19.349Z,56.20
2019-05-02T08:02:48.858Z,55.00
2019-05-02T08:05:21.495Z,57.67
2019-05-02T08:07:53.273Z,49.70
2019-05-02T08:10:26.244Z,46.23
2019-05-02T08:12:55.930Z,48.57
2019-05-02T08:15:25.519Z,46.10
2019-05-02T08:17:55.241Z,47.00
2019-05-02T08:20:24.915Z,47.90
2019-05-02T08:22:54.358Z,51.10
2019-05-02T08:25:23.866Z,49.53
2019-05-02T08:27:57.703Z,55.20
2019-05-02T08:30:28.863Z,53.00
2019-05-02T08:32:58.319Z,55.60
2019-05-02T08:35:28.410Z,55.77
2019-05-02T08:37:58.632Z,50.50
2019-05-02T08:40:28.153Z,53.70
2019-05-02T08:42:57.601Z,49.37
2019-05-02T08:45:27.116Z,56.37
2019-05-02T08:48:00.274Z,55.60
2019-05-02T08:50:31.935Z,58.20
2019-05-02T08:53:00.490Z,59.20
2019-05-02T08:55:30.095Z,60.00
2019-05-02T08:57:59.790Z,57.93
2019-05-02T09:00:32.220Z,55.27
2019-05-02T09:03:02.759Z,55.90
2019-05-02T09:05:31.545Z,53.33
2019-05-02T09:08:00.964Z,54.67
2019-05-02T09:10:30.885Z,55.37
2019-05-02T09:13:02.532Z,53.00
2019-05-02T09:15:32.621Z,51.50
2019-05-02T09:18:02.977Z,53.70
2019-05-02T09:20:32.543Z,51.17
2019-05-02T09:23:02.069Z,54.70
2019-05-02T09:25:32.397Z,55.93
2019-05-02T09:28:03.689Z,51.80
2019-05-02T09:30:33.148Z,58.40
2019-05-02T09:33:06.602Z,60.30
2019-05-02T09:35:33.940Z,63.93
2019-05-02T09:38:03.601Z,62.77
2019-05-02T09:40:33.234Z,64.60
2019-05-02T09:43:04.803Z,63.67
2019-05-02T09:45:37.394Z,59.87
2019-05-02T09:48:08.100Z,56.00
2019-05-02T09:50:38.620Z,51.80
2019-05-02T09:53:13.049Z,54.67
2019-05-02T09:55:42.309Z,52.17
2019-05-02T09:58:18.787Z,47.93
2019-05-02T10:00:46.253Z,49.90
2019-05-02T10:03:16.718Z,47.87
2019-05-02T10:05:46.269Z,52.87
2019-05-02T10:08:16.030Z,53.73
2019-05-02T10:10:46.174Z,51.17
2019-05-02T10:13:16.067Z,48.43
2019-05-02T10:15:46.095Z,51.33
2019-05-02T10:18:19.631Z,49.50
2019-05-02T10:20:46.836Z,44.77
2019-05-02T10:23:19.503Z,45.67
2019-05-02T10:25:47.555Z,47.30
2019-05-02T10:28:17.025Z,50.50
2019-05-02T10:30:47.340Z,48.70
2019-05-02T10:33:18.939Z,48.53
2019-05-02T10:35:49.861Z,49.00
2019-05-02T10:38:22.751Z,43.67
2019-05-02T10:40:54.713Z,38.07
2019-05-02T10:43:25.149Z,39.43
2019-05-02T10:45:56.633Z,43.50
2019-05-02T10:48:28.693Z,39.00
2019-05-02T10:51:09.448Z,38.17
2019-05-02T10:53:38.914Z,43.83
2019-05-02T10:56:08.363Z,41.60
2019-05-02T10:58:39.244Z,42.77
2019-05-02T11:01:09.967Z,42.87
2019-05-02T11:03:43.738Z,38.27
2019-05-02T11:06:12.640Z,36.90
2019-05-02T11:08:45.960Z,38.70
2019-05-02T11:11:13.430Z,38.37
2019-05-02T11:14:05.689Z,38.13
2019-05-02T11:16:36.491Z,41.97
2019-05-02T11:19:07.591Z,42.87
2019-05-02T11:21:37.170Z,40.37
2019-05-02T11:24:06.621Z,41.70
2019-05-02T11:26:37.684Z,39.10
2019-05-02T11:29:07.135Z,43.37
2019-05-02T11:31:36.678Z,42.13
2019-05-02T11:34:06.129Z,38.47
2019-05-02T11:36:35.817Z,34.97
2019-05-02T11:39:16.525Z,40.30
2019-05-02T11:41:38.263Z,34.23
2019-05-02T11:44:07.931Z,33.70
2019-05-02T11:46:41.627Z,34.73
2019-05-02T11:49:08.503Z,35.37
2019-05-02T11:51:38.041Z,35.47
2019-05-02T11:54:09.475Z,32.97
2019-05-02T11:56:41.205Z,31.10
2019-05-02T11:59:14.433Z,31.77
2019-05-02T12:01:56.533Z,29.50
2019-05-02T12:04:16.901Z,30.97
2019-05-02T12:06:49.901Z,29.90
2019-05-02T12:09:17.460Z,22.83
2019-05-02T12:11:47.438Z,22.23
2019-05-02T12:14:18.025Z,22.23
2019-05-02T12:16:47.487Z,20.53
2019-05-02T12:19:17.069Z,21.00
2019-05-02T12:21:55.074Z,24.67
2019-05-02T12:24:24.467Z,23.70
2019-05-02T12:26:54.039Z,23.23
2019-05-02T12:29:23.455Z,22.30
2019-05-02T12:31:56.371Z,20.97
2019-05-02T12:34:24.077Z,21.20
2019-05-02T12:36:53.541Z,20.03
2019-05-02T12:39:22.951Z,18.23
2019-05-02T12:41:53.625Z,18.60
2019-05-02T12:44:23.663Z,16.37
2019-05-02T12:46:53.174Z,16.30
2019-05-02T12:49:27.665Z,15.57
2019-05-02T12:51:53.745Z,17.57
2019-05-02T12:54:23.238Z,13.63
2019-05-02T12:56:52.990Z,10.93
2019-05-02T12:59:22.686Z,11.30
2019-05-02T13:01:52.292Z,10.53
2019-05-02T13:04:22.939Z,10.20
2019-05-02T13:06:53.043Z,14.90
2019-05-02T13:09:23.352Z,11.33
2019-05-02T13:11:54.888Z,10.67
2019-05-02T13:14:26.057Z,12.97
2019-05-02T13:17:01.278Z,14.33
2019-05-02T13:19:38.160Z,12.23
2019-05-02T13:22:09.641Z,11.17
2019-05-02T13:24:42.323Z,13.37
2019-05-02T13:27:14.960Z,14.37
2019-05-02T13:29:44.645Z,19.07
2019-05-02T13:32:18.753Z,14.57
2019-05-02T13:34:58.172Z,12.60
2019-05-02T13:37:27.622Z,11.70
2019-05-02T13:40:02.702Z,12.87
2019-05-02T13:42:33.698Z,12.80
2019-05-02T13:45:21.968Z,12.50
2019-05-02T13:47:52.997Z,11.40
2019-05-02T13:50:22.689Z,14.83
2019-05-02T13:52:57.731Z,12.40
2019-05-02T13:55:24.876Z,12.10
2019-05-02T13:57:54.439Z,11.40
2019-05-02T14:00:25.857Z,12.20
2019-05-02T14:02:55.656Z,11.20
2019-05-02T14:05:25.129Z,9.77
2019-05-02T14:07:57.243Z,14.03
2019-05-02T14:10:38.573Z,14.10
2019-05-02T14:13:03.437Z,11.97
2019-05-02T14:15:34.516Z,9.93
2019-05-02T14:18:04.144Z,10.37
2019-05-02T14:20:33.667Z,14.70
2019-05-02T14:23:03.175Z,7.60
2019-05-02T14:25:32.638Z,8.90
2019-05-02T14:28:02.903Z,9.07
2019-05-02T14:30:39.398Z,9.50
2019-05-02T14:33:05.727Z,10.53
2019-05-02T14:35:36.785Z,9.67
2019-05-02T14:38:13.657Z,6.47
2019-05-02T14:40:52.056Z,8.23
2019-05-02T14:43:44.558Z,10.33
2019-05-02T14:46:12.611Z,5.87
2019-05-02T14:48:45.222Z,5.73
2019-05-02T14:51:16.623Z,7.93
2019-05-02T14:53:48.295Z,6.70
2019-05-02T14:56:25.623Z,5.90
2019-05-02T14:58:55.092Z,8.87
2019-05-02T15:01:26.070Z,5.70
2019-05-02T15:03:58.419Z,5.90
2019-05-02T15:06:27.200Z,5.97
2019-05-02T15:08:56.829Z,5.07
2019-05-02T15:11:30.920Z,8.17
2019-05-02T15:13:57.415Z,9.17
2019-05-02T15:16:39.634Z,9.80
2019-05-02T15:18:58.114Z,7.63
2019-05-02T15:21:29.157Z,6.17
2019-05-02T15:23:58.590Z,7.47
2019-05-02T15:26:31.287Z,7.60
2019-05-02T15:28:59.123Z,8.10
2019-05-02T15:31:33.726Z,4.50
2019-05-02T15:34:05.191Z,6.03
2019-05-02T15:36:37.118Z,3.07
2019-05-02T15:41:44.904Z,5.93
2019-05-02T15:44:12.862Z,6.47
2019-05-02T15:46:42.548Z,4.03
2019-05-02T15:49:12.401Z,3.43
2019-05-02T15:51:43.660Z,4.40
2019-05-02T15:54:13.263Z,2.80
2019-05-02T15:57:00.431Z,4.87
2019-05-02T15:59:37.507Z,6.53
2019-05-02T16:02:07.687Z,4.70
2019-05-02T16:04:41.836Z,9.30
2019-05-02T16:07:12.185Z,4.83
2019-05-02T16:09:42.077Z,5.00
2019-05-02T16:12:12.248Z,6.00
2019-05-02T16:14:42.612Z,3.63
2019-05-02T16:17:12.594Z,7.67
2019-05-02T16:19:46.718Z,4.77
2019-05-02T16:22:17.157Z,5.60
2019-05-02T16:24:48.720Z,4.90
2019-05-02T16:27:21.847Z,6.07
2019-05-02T16:29:49.155Z,8.07
2019-05-02T16:32:23.205Z,5.17
2019-05-02T16:34:54.985Z,6.57
2019-05-02T16:37:24.835Z,6.20
2019-05-02T16:39:54.300Z,7.10
2019-05-02T16:42:23.689Z,5.90
2019-05-02T16:44:54.884Z,7.07
2019-05-02T16:47:24.496Z,7.53
2019-05-02T16:49:56.465Z,7.27
2019-05-02T16:52:25.408Z,11.33
2019-05-02T16:54:55.440Z,8.00
2019-05-02T16:57:24.853Z,11.27
2019-05-02T17:00:01.528Z,7.80
2019-05-02T17:02:25.603Z,8.50
2019-05-02T17:04:55.090Z,10.60
2019-05-02T17:07:26.140Z,7.33
2019-05-02T17:10:17.629Z,5.20
2019-05-02T17:12:47.215Z,10.20
2019-05-02T17:15:36.325Z,8.57
2019-05-02T17:18:12.767Z,7.23
2019-05-02T17:20:38.056Z,8.47
2019-05-02T17:23:07.920Z,8.70
2019-05-02T17:25:38.901Z,9.07
2019-05-02T17:28:10.540Z,9.37
2019-05-02T17:30:42.537Z,10.67
2019-05-02T17:33:12.791Z,12.77
2019-05-02T17:35:49.616Z,10.40
2019-05-02T17:38:13.137Z,14.50
2019-05-02T17:40:42.553Z,10.30
2019-05-02T17:43:12.192Z,7.63
2019-05-02T17:45:41.679Z,7.93
2019-05-02T17:48:16.623Z,8.70
2019-05-02T17:50:49.470Z,12.20
2019-05-02T17:53:17.842Z,8.83
2019-05-02T17:55:48.008Z,8.93
2019-05-02T17:58:17.454Z,11.67
2019-05-02T18:00:54.468Z,8.70
2019-05-02T18:03:24.268Z,13.13
2019-05-02T18:05:53.483Z,13.37
2019-05-02T18:08:23.041Z,12.03
2019-05-02T18:10:58.522Z,12.50
2019-05-02T18:13:23.812Z,13.30
2019-05-02T18:15:53.572Z,9.27
2019-05-02T18:18:23.093Z,10.03
2019-05-02T18:20:53.011Z,11.73
2019-05-02T18:23:25.861Z,10.60
2019-05-02T18:25:57.435Z,10.87
2019-05-02T18:28:26.445Z,10.67
2019-05-02T18:30:57.205Z,11.27
2019-05-02T18:33:27.166Z,9.33
2019-05-02T18:35:56.666Z,9.10
2019-05-02T18:38:26.241Z,7.77
2019-05-02T18:41:00.438Z,11.53
2019-05-02T18:43:27.227Z,7.23
2019-05-02T18:45:58.158Z,14.27
2019-05-02T18:48:27.881Z,11.90
2019-05-02T18:50:57.398Z,15.33
2019-05-02T18:53:27.474Z,13.17
2019-05-02T18:56:01.597Z,10.00
2019-05-02T18:58:28.198Z,9.20
2019-05-02T19:00:59.223Z,14.33
2019-05-02T19:03:28.698Z,14.27
2019-05-02T19:05:58.498Z,10.73
2019-05-02T19:08:33.666Z,12.37
2019-05-02T19:11:08.983Z,13.47
2019-05-02T19:13:37.546Z,10.07
2019-05-02T19:16:04.541Z,13.93
2019-05-02T19:18:34.186Z,10.50
2019-05-02T19:21:04.850Z,11.53
2019-05-02T19:23:35.498Z,11.47
2019-05-02T19:26:10.019Z,10.17
2019-05-02T19:28:45.193Z,11.93
2019-05-02T19:31:14.768Z,12.17
2019-05-02T19:33:44.261Z,11.70
2019-05-02T19:36:16.188Z,11.10
2019-05-02T19:38:45.814Z,12.40
2019-05-02T19:41:15.702Z,11.40
2019-05-02T19:43:49.286Z,15.33
2019-05-02T19:46:16.999Z,11.00
2019-05-02T19:48:46.454Z,14.93
2019-05-02T19:51:18.503Z,12.30
2019-05-02T19:53:51.681Z,14.40
2019-05-02T19:56:18.360Z,13.10
2019-05-02T19:58:47.928Z,13.63
2019-05-02T20:01:22.283Z,15.97
2019-05-02T20:03:48.886Z,11.80
2019-05-02T20:06:18.410Z,11.13
2019-05-02T20:08:47.945Z,8.67
2019-05-02T20:11:18.145Z,10.73
2019-05-02T20:13:47.604Z,9.73
2019-05-02T20:16:22.494Z,9.40
2019-05-02T20:18:52.620Z,8.40
2019-05-02T20:21:27.913Z,10.10
2019-05-02T20:23:57.565Z,13.87
2019-05-02T20:26:27.070Z,12.90
2019-05-02T20:28:56.472Z,9.30
2019-05-02T20:31:25.935Z,8.83
2019-05-02T20:33:56.867Z,11.83
2019-05-02T20:36:27.888Z,11.00
2019-05-02T20:38:57.622Z,11.47
2019-05-02T20:41:28.835Z,12.10
2019-05-02T20:43:58.281Z,9.83
2019-05-02T20:46:27.753Z,13.27
2019-05-02T20:48:57.340Z,11.27
2019-05-02T20:51:26.809Z,8.97
2019-05-02T20:53:56.431Z,13.20
2019-05-02T20:56:25.854Z,10.97
2019-05-02T20:58:56.906Z,12.80
2019-05-02T21:01:26.468Z,14.07
2019-05-02T21:03:56.093Z,13.27
2019-05-02T21:06:40.917Z,11.27
2019-05-02T21:09:07.869Z,10.37
2019-05-02T21:11:37.597Z,11.13
2019-05-02T21:14:07.208Z,11.07
2019-05-02T21:16:37.010Z,11.37
2019-05-02T21:19:06.600Z,11.17
2019-05-02T21:21:40.186Z,11.77
2019-05-02T21:24:09.043Z,13.57
2019-05-02T21:26:38.505Z,12.67
2019-05-02T21:29:07.937Z,11.30
2019-05-02T21:31:37.581Z,12.87
2019-05-02T21:34:07.360Z,10.93
2019-05-02T21:36:37.080Z,8.90
2019-05-02T21:39:11.752Z,7.47
2019-05-02T21:41:42.385Z,12.50
2019-05-02T21:44:13.638Z,8.87
2019-05-02T21:46:43.263Z,10.73
2019-05-02T21:49:14.436Z,12.50
2019-05-02T21:51:45.568Z,10.00
2019-05-02T21:54:19.449Z,11.20
2019-05-02T21:56:56.916Z,12.30
2019-05-02T21:59:26.376Z,12.30
2019-05-02T22:01:57.704Z,11.30
2019-05-02T22:04:27.164Z,9.20
2019-05-02T22:06:56.574Z,9.77
2019-05-02T22:09:27.758Z,10.23
2019-05-02T22:11:57.269Z,12.03
2019-05-02T22:14:26.786Z,8.60
2019-05-02T22:16:56.203Z,8.13
2019-05-02T22:19:26.195Z,10.73
2019-05-02T22:21:55.618Z,8.77
2019-05-02T22:24:25.089Z,6.40
2019-05-02T22:26:54.592Z,9.93
2019-05-02T22:29:24.242Z,9.13
2019-05-02T22:31:54.520Z,13.90
2019-05-02T22:34:24.223Z,9.70
2019-05-02T22:36:54.304Z,6.67
2019-05-02T22:39:43.920Z,9.97
2019-05-02T22:42:13.494Z,12.83
2019-05-02T22:44:42.940Z,14.87
2019-05-02T22:47:14.081Z,9.97
2019-05-02T22:49:45.149Z,10.53
2019-05-02T22:52:14.779Z,11.37
2019-05-02T22:54:44.851Z,7.97
2019-05-02T22:57:14.504Z,7.57
2019-05-02T22:59:44.107Z,8.43
2019-05-02T23:02:15.343Z,10.13
2019-05-02T23:04:44.806Z,11.03
2019-05-02T23:07:14.339Z,13.40
2019-05-02T23:09:43.873Z,13.60
2019-05-02T23:12:13.515Z,16.53
2019-05-02T23:14:43.060Z,9.37
2019-05-02T23:17:12.937Z,15.23
2019-05-02T23:19:42.595Z,9.90
2019-05-02T23:22:12.671Z,13.77
2019-05-02T23:25:02.753Z,10.13
2019-05-02T23:27:42.452Z,11.63
2019-05-02T23:30:14.284Z,8.40
2019-05-02T23:32:43.914Z,6.13
2019-05-02T23:35:16.577Z,9.27
2019-05-02T23:37:46.071Z,17.90
2019-05-02T23:40:16.438Z,8.23
2019-05-02T23:42:47.264Z,9.87
2019-05-02T23:45:16.932Z,8.30
2019-05-02T23:47:46.393Z,7.57
2019-05-02T23:50:16.004Z,6.23
2019-05-02T23:52:45.445Z,7.23
2019-05-02T23:55:15.036Z,7.73
2019-05-02T23:57:44.573Z,10.57
