createdAt,value
2018-09-28T00:00:29.963Z,6.88
2018-09-28T00:01:29.904Z,6.82
2018-09-28T00:02:29.911Z,6.88
2018-09-28T00:03:29.929Z,6.82
2018-09-28T00:04:29.970Z,6.92
2018-09-28T00:05:29.812Z,6.95
2018-09-28T00:06:29.842Z,6.87
2018-09-28T00:07:29.815Z,6.92
2018-09-28T00:08:29.845Z,6.95
2018-09-28T00:09:29.856Z,6.95
2018-09-28T00:10:29.888Z,7.05
2018-09-28T00:11:29.834Z,7.18
2018-09-28T00:12:29.798Z,7.14
2018-09-28T00:13:29.767Z,7.24
2018-09-28T00:14:29.742Z,7.24
2018-09-28T00:15:29.801Z,7.13
2018-09-28T00:16:29.829Z,7.11
2018-09-28T00:17:29.777Z,7.14
2018-09-28T00:18:29.721Z,7.23
2018-09-28T00:19:29.656Z,7.20
2018-09-28T00:20:29.670Z,7.11
2018-09-28T00:21:29.676Z,7.20
2018-09-28T00:22:29.782Z,7.20
2018-09-28T00:23:29.730Z,7.23
2018-09-28T00:24:29.686Z,7.32
2018-09-28T00:25:29.609Z,7.31
2018-09-28T00:26:29.683Z,7.33
2018-09-28T00:27:29.667Z,7.48
2018-09-28T00:28:29.761Z,7.61
2018-09-28T00:29:29.578Z,7.57
2018-09-28T00:30:29.677Z,7.75
2018-09-28T00:31:29.582Z,7.69
2018-09-28T00:32:29.545Z,7.66
2018-09-28T00:33:29.589Z,7.79
2018-09-28T00:34:29.630Z,7.69
2018-09-28T00:35:29.555Z,7.79
2018-09-28T00:36:29.534Z,7.82
2018-09-28T00:37:29.517Z,7.77
2018-09-28T00:38:29.488Z,7.79
2018-09-28T00:39:29.468Z,7.88
2018-09-28T00:40:29.582Z,7.73
2018-09-28T00:41:29.458Z,7.79
2018-09-28T00:42:29.465Z,7.83
2018-09-28T00:43:29.437Z,7.77
2018-09-28T00:44:29.449Z,7.72
2018-09-28T00:45:29.403Z,7.82
2018-09-28T00:46:29.489Z,7.76
2018-09-28T00:47:29.411Z,7.69
2018-09-28T00:48:29.400Z,7.70
2018-09-28T00:49:29.413Z,7.67
2018-09-28T00:50:29.383Z,7.69
2018-09-28T00:51:29.372Z,7.66
2018-09-28T00:52:29.432Z,7.61
2018-09-28T00:53:29.339Z,7.56
2018-09-28T00:54:29.361Z,7.50
2018-09-28T00:55:29.316Z,7.60
2018-09-28T00:56:29.343Z,7.53
2018-09-28T00:57:29.336Z,7.50
2018-09-28T00:58:29.426Z,7.43
2018-09-28T00:59:29.273Z,7.42
2018-09-28T01:00:29.284Z,7.33
2018-09-28T01:01:29.253Z,7.25
2018-09-28T01:02:29.316Z,7.33
2018-09-28T01:03:29.247Z,7.29
2018-09-28T01:04:29.360Z,7.33
2018-09-28T01:05:29.219Z,7.32
2018-09-28T01:06:29.238Z,7.28
2018-09-28T01:07:29.189Z,7.25
2018-09-28T01:08:29.181Z,7.29
2018-09-28T01:09:29.206Z,7.15
2018-09-28T01:10:29.237Z,7.17
2018-09-28T01:11:29.166Z,7.17
2018-09-28T01:12:29.143Z,7.18
2018-09-28T01:13:29.135Z,7.18
2018-09-28T01:14:29.131Z,7.24
2018-09-28T01:15:29.099Z,7.20
2018-09-28T01:16:29.152Z,7.11
2018-09-28T01:17:29.809Z,7.15
2018-09-28T01:18:29.096Z,7.20
2018-09-28T01:19:29.069Z,7.21
2018-09-28T01:20:29.054Z,7.20
2018-09-28T01:21:29.126Z,7.14
2018-09-28T01:22:29.170Z,7.15
2018-09-28T01:23:29.047Z,7.18
2018-09-28T01:24:29.050Z,7.21
2018-09-28T01:25:29.063Z,7.15
2018-09-28T01:26:29.014Z,7.20
2018-09-28T01:27:29.034Z,7.25
2018-09-28T01:28:29.091Z,7.18
2018-09-28T01:29:28.938Z,7.31
2018-09-28T01:30:28.985Z,7.29
2018-09-28T01:31:28.967Z,7.24
2018-09-28T01:32:28.988Z,7.25
2018-09-28T01:33:28.936Z,7.25
2018-09-28T01:34:28.992Z,7.28
2018-09-28T01:35:28.887Z,7.20
2018-09-28T01:36:28.904Z,7.21
2018-09-28T01:37:28.910Z,7.25
2018-09-28T01:38:28.883Z,7.33
2018-09-28T01:39:28.870Z,7.35
2018-09-28T01:40:28.975Z,7.25
2018-09-28T01:41:28.798Z,7.28
2018-09-28T01:42:28.834Z,7.36
2018-09-28T01:43:28.841Z,7.38
2018-09-28T01:44:28.812Z,7.47
2018-09-28T01:45:28.811Z,7.56
2018-09-28T01:46:28.827Z,7.58
2018-09-28T01:47:28.771Z,7.56
2018-09-28T01:48:28.742Z,7.60
2018-09-28T01:49:28.813Z,7.66
2018-09-28T01:50:28.757Z,7.69
2018-09-28T01:51:28.724Z,7.76
2018-09-28T01:52:28.763Z,7.82
2018-09-28T01:53:28.688Z,7.82
2018-09-28T01:54:28.700Z,7.82
2018-09-28T01:55:28.725Z,7.94
2018-09-28T01:56:28.669Z,7.95
2018-09-28T01:57:29.323Z,7.93
2018-09-28T01:58:28.746Z,7.95
2018-09-28T01:59:28.660Z,7.91
2018-09-28T02:00:28.639Z,7.95
2018-09-28T02:01:28.641Z,7.95
2018-09-28T02:02:28.604Z,7.93
2018-09-28T02:03:28.628Z,7.94
2018-09-28T02:04:28.604Z,7.95
2018-09-28T02:05:28.582Z,7.88
2018-09-28T02:06:28.609Z,7.83
2018-09-28T02:07:28.577Z,7.82
2018-09-28T02:08:28.517Z,7.77
2018-09-28T02:09:28.527Z,7.72
2018-09-28T02:10:28.609Z,7.77
2018-09-28T02:11:29.327Z,7.77
2018-09-28T02:12:28.513Z,7.79
2018-09-28T02:13:28.503Z,7.76
2018-09-28T02:14:28.483Z,7.76
2018-09-28T02:15:28.515Z,7.73
2018-09-28T02:16:28.490Z,7.77
2018-09-28T02:17:28.473Z,7.69
2018-09-28T02:18:28.444Z,7.75
2018-09-28T02:19:28.429Z,7.80
2018-09-28T02:20:28.433Z,7.91
2018-09-28T02:21:28.453Z,7.91
2018-09-28T02:22:28.433Z,7.98
2018-09-28T02:23:28.406Z,8.08
2018-09-28T02:24:28.361Z,8.13
2018-09-28T02:25:28.364Z,8.15
2018-09-28T02:26:29.312Z,8.30
2018-09-28T02:27:28.380Z,8.34
2018-09-28T02:28:28.515Z,8.33
2018-09-28T02:29:28.340Z,8.46
2018-09-28T02:30:29.339Z,8.46
2018-09-28T02:31:28.342Z,8.48
2018-09-28T02:32:28.331Z,8.55
2018-09-28T02:33:28.361Z,8.55
2018-09-28T02:34:28.316Z,8.56
2018-09-28T02:35:28.250Z,8.61
2018-09-28T02:36:28.267Z,8.66
2018-09-28T02:37:28.290Z,8.66
2018-09-28T02:38:28.246Z,8.78
2018-09-28T02:39:28.202Z,8.73
2018-09-28T02:40:28.313Z,8.74
2018-09-28T02:41:28.204Z,8.85
2018-09-28T02:42:28.170Z,8.76
2018-09-28T02:43:28.168Z,8.73
2018-09-28T02:44:28.142Z,8.84
2018-09-28T02:45:28.165Z,9.03
2018-09-28T02:46:28.250Z,9.03
2018-09-28T02:47:28.218Z,9.00
2018-09-28T02:48:28.086Z,9.04
2018-09-28T02:49:28.080Z,9.03
2018-09-28T02:50:28.137Z,9.08
2018-09-28T02:51:28.116Z,9.13
2018-09-28T02:52:28.101Z,9.13
2018-09-28T02:53:28.123Z,9.16
2018-09-28T02:54:28.051Z,9.13
2018-09-28T02:55:28.041Z,9.11
2018-09-28T02:56:28.073Z,9.19
2018-09-28T02:57:28.042Z,9.21
2018-09-28T02:58:28.047Z,9.19
2018-09-28T02:59:27.981Z,9.28
2018-09-28T03:00:28.108Z,9.21
2018-09-28T03:01:27.977Z,9.29
2018-09-28T03:02:27.944Z,9.40
2018-09-28T03:03:27.991Z,9.34
2018-09-28T03:04:28.063Z,9.43
2018-09-28T03:05:27.965Z,9.40
2018-09-28T03:06:28.023Z,9.41
2018-09-28T03:07:27.972Z,9.51
2018-09-28T03:08:27.865Z,9.55
2018-09-28T03:09:27.907Z,9.51
2018-09-28T03:10:28.002Z,9.54
2018-09-28T03:11:27.885Z,9.65
2018-09-28T03:12:27.891Z,9.59
2018-09-28T03:13:27.841Z,9.72
2018-09-28T03:14:27.871Z,9.86
2018-09-28T03:15:27.814Z,9.86
2018-09-28T03:16:27.940Z,9.95
2018-09-28T03:17:27.803Z,9.99
2018-09-28T03:18:27.821Z,10.01
2018-09-28T03:19:27.801Z,10.23
2018-09-28T03:20:27.819Z,10.13
2018-09-28T03:21:27.833Z,10.25
2018-09-28T03:22:27.923Z,10.22
2018-09-28T03:23:27.737Z,10.31
2018-09-28T03:24:27.760Z,10.42
2018-09-28T03:25:27.792Z,10.74
2018-09-28T03:26:27.781Z,10.79
2018-09-28T03:27:27.770Z,10.87
2018-09-28T03:28:27.812Z,10.87
2018-09-28T03:29:27.768Z,10.97
2018-09-28T03:30:27.692Z,10.99
2018-09-28T03:31:27.669Z,10.92
2018-09-28T03:32:27.716Z,10.89
2018-09-28T03:33:27.644Z,10.99
2018-09-28T03:34:27.713Z,10.96
2018-09-28T03:35:27.619Z,11.02
2018-09-28T03:36:27.669Z,11.02
2018-09-28T03:37:27.639Z,11.02
2018-09-28T03:38:27.613Z,11.00
2018-09-28T03:39:27.567Z,11.08
2018-09-28T03:40:27.645Z,11.14
2018-09-28T03:41:27.655Z,11.18
2018-09-28T03:42:27.568Z,11.26
2018-09-28T03:43:27.537Z,11.11
2018-09-28T03:44:27.558Z,11.07
2018-09-28T03:45:27.520Z,11.07
2018-09-28T03:46:27.579Z,11.05
2018-09-28T03:47:27.519Z,11.02
2018-09-28T03:48:27.479Z,11.07
2018-09-28T03:49:27.452Z,11.04
2018-09-28T03:50:27.454Z,11.04
2018-09-28T03:51:27.479Z,11.07
2018-09-28T03:52:27.511Z,11.12
2018-09-28T03:53:27.510Z,11.12
2018-09-28T03:54:27.422Z,11.17
2018-09-28T03:55:27.385Z,11.15
2018-09-28T03:56:27.433Z,11.12
2018-09-28T03:57:27.387Z,11.18
2018-09-28T03:58:27.470Z,11.12
2018-09-28T03:59:27.347Z,11.22
2018-09-28T04:00:27.374Z,11.23
2018-09-28T04:01:27.372Z,11.17
2018-09-28T04:02:27.338Z,11.12
2018-09-28T04:03:27.332Z,11.10
2018-09-28T04:04:28.310Z,11.10
2018-09-28T04:05:27.337Z,11.10
2018-09-28T04:06:27.353Z,11.10
2018-09-28T04:07:27.243Z,11.07
2018-09-28T04:08:27.273Z,11.08
2018-09-28T04:09:27.229Z,11.10
2018-09-28T04:10:27.323Z,11.00
2018-09-28T04:11:27.216Z,11.15
2018-09-28T04:12:27.293Z,11.07
2018-09-28T04:13:27.204Z,11.15
2018-09-28T04:14:27.206Z,11.10
2018-09-28T04:15:27.265Z,11.17
2018-09-28T04:16:27.242Z,11.18
2018-09-28T04:17:27.190Z,11.17
2018-09-28T04:18:27.224Z,11.17
2018-09-28T04:19:27.179Z,11.19
2018-09-28T04:20:27.168Z,11.18
2018-09-28T04:21:27.229Z,11.26
2018-09-28T04:22:27.243Z,11.27
2018-09-28T04:23:27.128Z,11.25
2018-09-28T04:24:27.183Z,11.29
2018-09-28T04:25:27.228Z,11.27
2018-09-28T04:26:27.128Z,11.29
2018-09-28T04:27:27.097Z,11.22
2018-09-28T04:28:27.140Z,11.23
2018-09-28T04:29:27.074Z,11.19
2018-09-28T04:30:27.073Z,11.19
2018-09-28T04:31:27.003Z,11.17
2018-09-28T04:32:27.021Z,11.19
2018-09-28T04:33:27.123Z,11.19
2018-09-28T04:34:27.116Z,11.19
2018-09-28T04:35:26.993Z,11.22
2018-09-28T04:36:27.128Z,11.17
2018-09-28T04:37:27.022Z,11.17
2018-09-28T04:38:26.922Z,11.25
2018-09-28T04:39:26.944Z,11.23
2018-09-28T04:40:27.001Z,11.25
2018-09-28T04:41:26.905Z,11.29
2018-09-28T04:42:26.950Z,11.29
2018-09-28T04:43:26.949Z,11.29
2018-09-28T04:44:26.925Z,11.29
2018-09-28T04:45:26.885Z,11.33
2018-09-28T04:46:26.965Z,11.32
2018-09-28T04:47:26.831Z,11.27
2018-09-28T04:48:27.027Z,11.26
2018-09-28T04:49:26.859Z,11.32
2018-09-28T04:50:26.846Z,11.35
2018-09-28T04:51:26.812Z,11.40
2018-09-28T04:52:26.884Z,11.33
2018-09-28T04:53:27.327Z,11.47
2018-09-28T04:54:26.788Z,11.43
2018-09-28T04:55:27.075Z,11.51
2018-09-28T04:56:26.849Z,11.57
2018-09-28T04:57:26.765Z,11.54
2018-09-28T04:58:26.813Z,11.54
2018-09-28T04:59:26.779Z,11.59
2018-09-28T05:00:26.763Z,11.62
2018-09-28T05:01:26.709Z,11.65
2018-09-28T05:02:26.716Z,11.59
2018-09-28T05:03:26.717Z,11.60
2018-09-28T05:04:26.773Z,11.62
2018-09-28T05:05:26.714Z,11.59
2018-09-28T05:06:26.702Z,11.66
2018-09-28T05:07:26.721Z,11.59
2018-09-28T05:08:26.639Z,11.60
2018-09-28T05:09:26.657Z,11.57
2018-09-28T05:10:26.712Z,11.52
2018-09-28T05:11:26.610Z,11.54
2018-09-28T05:12:26.577Z,11.52
2018-09-28T05:13:26.659Z,11.55
2018-09-28T05:14:26.573Z,11.52
2018-09-28T05:15:26.535Z,11.55
2018-09-28T05:16:26.589Z,11.57
2018-09-28T05:17:26.525Z,11.48
2018-09-28T05:18:26.533Z,11.55
2018-09-28T05:19:26.525Z,11.50
2018-09-28T05:20:26.539Z,11.48
2018-09-28T05:21:26.498Z,11.55
2018-09-28T05:22:26.621Z,11.50
2018-09-28T05:23:26.428Z,11.55
2018-09-28T05:24:26.475Z,11.55
2018-09-28T05:25:26.476Z,11.48
2018-09-28T05:26:26.471Z,11.52
2018-09-28T05:27:26.456Z,11.52
2018-09-28T05:28:26.498Z,11.55
2018-09-28T05:29:26.449Z,11.48
2018-09-28T05:30:26.378Z,11.52
2018-09-28T05:31:26.432Z,11.59
2018-09-28T05:32:26.620Z,11.48
2018-09-28T05:33:26.381Z,11.57
2018-09-28T05:34:26.411Z,11.51
2018-09-28T05:35:26.337Z,11.52
2018-09-28T05:36:26.365Z,11.55
2018-09-28T05:37:26.300Z,11.62
2018-09-28T05:38:26.345Z,11.51
2018-09-28T05:39:26.401Z,11.55
2018-09-28T05:40:26.422Z,11.57
2018-09-28T05:41:26.323Z,11.51
2018-09-28T05:42:26.309Z,11.55
2018-09-28T05:43:26.333Z,11.41
2018-09-28T05:44:26.244Z,11.41
2018-09-28T05:45:26.193Z,11.40
2018-09-28T05:46:26.346Z,11.44
2018-09-28T05:47:26.273Z,11.44
2018-09-28T05:48:26.237Z,11.37
2018-09-28T05:49:26.219Z,11.27
2018-09-28T05:50:26.208Z,11.36
2018-09-28T05:51:26.388Z,11.33
2018-09-28T05:52:26.243Z,11.30
2018-09-28T05:53:26.164Z,11.37
2018-09-28T05:54:26.132Z,11.40
2018-09-28T05:55:26.130Z,11.37
2018-09-28T05:56:26.112Z,11.44
2018-09-28T05:57:26.153Z,11.37
2018-09-28T05:58:26.167Z,11.41
2018-09-28T05:59:26.084Z,11.44
2018-09-28T06:00:26.090Z,11.40
2018-09-28T06:01:26.116Z,11.37
2018-09-28T06:02:26.104Z,11.37
2018-09-28T06:03:26.094Z,11.43
2018-09-28T06:04:26.197Z,11.41
2018-09-28T06:05:26.063Z,11.40
2018-09-28T06:06:26.025Z,11.43
2018-09-28T06:07:26.027Z,11.40
2018-09-28T06:08:26.013Z,11.41
2018-09-28T06:09:25.978Z,11.36
2018-09-28T06:10:26.036Z,11.32
2018-09-28T06:11:25.949Z,11.37
2018-09-28T06:12:25.956Z,11.44
2018-09-28T06:13:25.982Z,11.41
2018-09-28T06:14:25.978Z,11.44
2018-09-28T06:15:25.938Z,11.40
2018-09-28T06:16:25.988Z,11.44
2018-09-28T06:17:25.877Z,11.41
2018-09-28T06:18:25.949Z,11.43
2018-09-28T06:19:26.095Z,11.36
2018-09-28T06:20:25.909Z,11.45
2018-09-28T06:21:25.887Z,11.45
2018-09-28T06:22:25.955Z,11.35
2018-09-28T06:23:25.849Z,11.36
2018-09-28T06:24:25.817Z,11.44
2018-09-28T06:25:25.799Z,11.40
2018-09-28T06:26:25.869Z,11.37
2018-09-28T06:27:25.792Z,11.40
2018-09-28T06:28:25.817Z,11.35
2018-09-28T06:29:25.795Z,11.35
2018-09-28T06:30:25.805Z,11.33
2018-09-28T06:31:25.762Z,11.29
2018-09-28T06:32:25.740Z,11.30
2018-09-28T06:33:25.745Z,11.30
2018-09-28T06:34:25.800Z,11.29
2018-09-28T06:35:25.765Z,11.29
2018-09-28T06:36:25.717Z,11.33
2018-09-28T06:37:25.712Z,11.32
2018-09-28T06:38:25.681Z,11.40
2018-09-28T06:39:25.733Z,11.36
2018-09-28T06:40:25.758Z,11.40
2018-09-28T06:41:25.758Z,11.43
2018-09-28T06:42:25.735Z,11.43
2018-09-28T06:43:25.658Z,11.43
2018-09-28T06:44:25.639Z,11.44
2018-09-28T06:45:25.669Z,11.45
2018-09-28T06:46:25.675Z,11.44
2018-09-28T06:47:25.681Z,11.40
2018-09-28T06:48:25.597Z,11.44
2018-09-28T06:49:25.571Z,11.45
2018-09-28T06:50:25.678Z,11.41
2018-09-28T06:51:25.640Z,11.44
2018-09-28T06:52:25.539Z,11.36
2018-09-28T06:53:25.523Z,11.32
2018-09-28T06:54:25.526Z,11.35
2018-09-28T06:55:25.511Z,11.29
2018-09-28T06:56:25.518Z,11.25
2018-09-28T06:57:25.488Z,11.22
2018-09-28T06:58:25.653Z,11.26
2018-09-28T06:59:25.500Z,11.19
2018-09-28T07:00:25.616Z,11.17
2018-09-28T07:01:25.479Z,11.10
2018-09-28T07:02:25.459Z,10.97
2018-09-28T07:03:25.533Z,11.05
2018-09-28T07:04:25.555Z,10.96
2018-09-28T07:05:25.356Z,11.02
2018-09-28T07:06:25.400Z,10.96
2018-09-28T07:07:25.537Z,10.93
2018-09-28T07:08:25.458Z,10.94
2018-09-28T07:09:25.573Z,10.93
2018-09-28T07:10:25.489Z,10.84
2018-09-28T07:11:25.364Z,10.86
2018-09-28T07:12:25.339Z,10.82
2018-09-28T07:13:25.332Z,10.84
2018-09-28T07:14:25.285Z,10.81
2018-09-28T07:15:25.839Z,10.76
2018-09-28T07:16:25.478Z,10.67
2018-09-28T07:17:25.245Z,10.54
2018-09-28T07:18:25.363Z,10.41
2018-09-28T07:19:25.235Z,10.38
2018-09-28T07:20:25.298Z,10.31
2018-09-28T07:21:25.275Z,10.33
2018-09-28T07:22:25.330Z,10.33
2018-09-28T07:23:25.187Z,10.25
2018-09-28T07:24:25.230Z,10.20
2018-09-28T07:25:25.205Z,10.16
2018-09-28T07:26:25.151Z,10.22
2018-09-28T07:27:25.160Z,10.15
2018-09-28T07:28:25.259Z,10.17
2018-09-28T07:29:25.138Z,10.25
2018-09-28T07:30:25.127Z,10.16
2018-09-28T07:31:25.157Z,10.20
2018-09-28T07:32:25.158Z,10.10
2018-09-28T07:33:25.143Z,10.19
2018-09-28T07:34:25.174Z,10.17
2018-09-28T07:35:25.110Z,10.22
2018-09-28T07:36:25.163Z,10.17
2018-09-28T07:37:25.049Z,10.23
2018-09-28T07:38:25.081Z,10.19
2018-09-28T07:39:25.195Z,10.15
2018-09-28T07:40:25.125Z,10.17
2018-09-28T07:41:25.023Z,10.17
2018-09-28T07:42:25.054Z,10.23
2018-09-28T07:43:25.031Z,10.19
2018-09-28T07:44:24.987Z,10.30
2018-09-28T07:45:25.013Z,10.25
2018-09-28T07:46:25.093Z,10.31
2018-09-28T07:47:24.972Z,10.31
2018-09-28T07:48:24.952Z,10.26
2018-09-28T07:49:24.943Z,10.25
2018-09-28T07:50:24.903Z,10.20
2018-09-28T07:51:24.868Z,10.31
2018-09-28T07:52:24.995Z,10.30
2018-09-28T07:53:24.872Z,10.30
2018-09-28T07:54:24.882Z,10.26
2018-09-28T07:55:24.877Z,10.31
2018-09-28T07:56:24.873Z,10.30
2018-09-28T07:57:24.893Z,10.33
2018-09-28T07:58:24.967Z,10.33
2018-09-28T07:59:24.826Z,10.33
2018-09-28T08:00:24.832Z,10.38
2018-09-28T08:01:24.819Z,10.34
2018-09-28T08:02:24.816Z,10.54
2018-09-28T08:03:24.756Z,10.51
2018-09-28T08:04:24.816Z,10.63
2018-09-28T08:05:24.800Z,10.72
2018-09-28T08:06:24.726Z,10.71
2018-09-28T08:07:24.769Z,10.78
2018-09-28T08:08:24.697Z,10.81
2018-09-28T08:09:24.682Z,10.89
2018-09-28T08:10:24.788Z,10.79
2018-09-28T08:11:24.677Z,10.93
2018-09-28T08:12:24.672Z,10.90
2018-09-28T08:13:24.666Z,10.96
2018-09-28T08:14:24.726Z,11.00
2018-09-28T08:15:24.677Z,11.18
2018-09-28T08:16:24.684Z,11.18
2018-09-28T08:17:24.654Z,11.17
2018-09-28T08:18:24.631Z,11.22
2018-09-28T08:19:24.622Z,11.32
2018-09-28T08:20:24.617Z,11.44
2018-09-28T08:21:24.597Z,11.35
2018-09-28T08:22:24.675Z,11.45
2018-09-28T08:23:24.622Z,11.45
2018-09-28T08:24:24.619Z,11.44
2018-09-28T08:25:24.589Z,11.59
2018-09-28T08:26:24.533Z,11.63
2018-09-28T08:27:24.655Z,11.69
2018-09-28T08:28:24.501Z,11.69
2018-09-28T08:29:24.465Z,11.69
2018-09-28T08:30:24.497Z,11.63
2018-09-28T08:31:24.513Z,11.59
2018-09-28T08:32:24.444Z,11.57
2018-09-28T08:33:24.456Z,11.65
2018-09-28T08:34:24.509Z,11.62
2018-09-28T08:35:24.404Z,11.57
2018-09-28T08:36:24.465Z,11.57
2018-09-28T08:37:24.446Z,11.57
2018-09-28T08:38:24.451Z,11.66
2018-09-28T08:39:24.440Z,11.62
2018-09-28T08:40:24.482Z,11.55
2018-09-28T08:41:24.387Z,11.68
2018-09-28T08:42:24.385Z,11.63
2018-09-28T08:43:24.376Z,11.65
2018-09-28T08:44:24.322Z,11.63
2018-09-28T08:45:24.332Z,11.68
2018-09-28T08:46:24.453Z,11.63
2018-09-28T08:47:24.273Z,11.65
2018-09-28T08:48:24.303Z,11.69
2018-09-28T08:49:24.262Z,11.68
2018-09-28T08:50:24.307Z,11.66
2018-09-28T08:51:24.326Z,11.72
2018-09-28T08:52:24.498Z,11.78
2018-09-28T08:53:24.311Z,11.80
2018-09-28T08:54:24.188Z,11.78
2018-09-28T08:55:24.240Z,11.83
2018-09-28T08:56:24.217Z,11.90
2018-09-28T08:57:24.824Z,11.97
2018-09-28T08:58:24.293Z,12.07
2018-09-28T08:59:24.283Z,12.24
2018-09-28T09:00:24.145Z,12.20
2018-09-28T09:01:24.132Z,12.21
2018-09-28T09:02:24.134Z,12.13
2018-09-28T09:03:24.116Z,12.22
2018-09-28T09:04:24.184Z,12.36
2018-09-28T09:05:24.315Z,12.28
2018-09-28T09:06:24.107Z,12.28
2018-09-28T09:07:24.090Z,12.28
2018-09-28T09:08:24.075Z,12.35
2018-09-28T09:09:24.100Z,12.32
2018-09-28T09:10:24.144Z,12.31
2018-09-28T09:11:24.059Z,12.25
2018-09-28T09:12:24.220Z,12.32
2018-09-28T09:13:24.102Z,12.37
2018-09-28T09:14:24.008Z,12.43
2018-09-28T09:15:23.981Z,12.50
2018-09-28T09:16:24.128Z,12.50
2018-09-28T09:17:23.950Z,12.68
2018-09-28T09:18:24.037Z,12.68
2018-09-28T09:19:24.036Z,12.68
2018-09-28T09:20:23.966Z,12.65
2018-09-28T09:21:23.959Z,12.70
2018-09-28T09:22:24.064Z,12.70
2018-09-28T09:23:23.931Z,12.72
2018-09-28T09:24:23.940Z,12.73
2018-09-28T09:25:23.914Z,12.78
2018-09-28T09:26:23.923Z,12.75
2018-09-28T09:27:23.904Z,12.79
2018-09-28T09:28:23.870Z,12.87
2018-09-28T09:29:23.873Z,13.13
2018-09-28T09:30:23.823Z,13.08
2018-09-28T09:31:23.835Z,13.09
2018-09-28T09:32:23.898Z,13.13
2018-09-28T09:33:23.796Z,13.08
2018-09-28T09:34:23.961Z,13.08
2018-09-28T09:35:23.843Z,13.19
2018-09-28T09:36:23.822Z,13.16
2018-09-28T09:37:23.802Z,13.19
2018-09-28T09:38:23.712Z,13.20
2018-09-28T09:39:23.879Z,13.19
2018-09-28T09:40:23.860Z,13.25
2018-09-28T09:41:24.026Z,13.31
2018-09-28T09:42:23.732Z,13.22
2018-09-28T09:43:23.760Z,13.16
2018-09-28T09:44:24.336Z,13.13
2018-09-28T09:45:23.741Z,13.08
2018-09-28T09:46:23.652Z,13.16
2018-09-28T09:47:23.664Z,13.19
2018-09-28T09:48:23.678Z,13.28
2018-09-28T09:49:23.638Z,13.28
2018-09-28T09:50:23.636Z,13.44
2018-09-28T09:51:23.618Z,13.56
2018-09-28T09:52:23.729Z,13.54
2018-09-28T09:53:23.548Z,13.67
2018-09-28T09:54:23.649Z,13.77
2018-09-28T09:55:23.636Z,13.90
2018-09-28T09:56:23.546Z,14.08
2018-09-28T09:57:23.554Z,14.05
2018-09-28T09:58:23.610Z,14.20
2018-09-28T09:59:23.577Z,14.26
2018-09-28T10:00:23.499Z,14.11
2018-09-28T10:01:23.538Z,14.08
2018-09-28T10:02:23.535Z,14.05
2018-09-28T10:03:23.510Z,13.95
2018-09-28T10:04:23.529Z,13.89
2018-09-28T10:05:23.475Z,13.70
2018-09-28T10:06:23.480Z,13.57
2018-09-28T10:07:23.471Z,13.52
2018-09-28T10:08:23.401Z,13.41
2018-09-28T10:09:23.444Z,13.41
2018-09-28T10:10:23.529Z,13.31
2018-09-28T10:11:23.458Z,13.23
2018-09-28T10:12:23.479Z,13.25
2018-09-28T10:13:23.358Z,13.16
2018-09-28T10:14:23.370Z,13.31
2018-09-28T10:15:23.430Z,13.42
2018-09-28T10:16:23.432Z,13.44
2018-09-28T10:17:23.354Z,13.50
2018-09-28T10:18:23.347Z,13.56
2018-09-28T10:19:23.473Z,13.62
2018-09-28T10:20:23.325Z,13.72
2018-09-28T10:21:23.902Z,13.72
2018-09-28T10:22:23.441Z,13.70
2018-09-28T10:23:23.269Z,13.75
2018-09-28T10:24:23.286Z,13.71
2018-09-28T10:25:23.271Z,13.72
2018-09-28T10:26:23.218Z,13.75
2018-09-28T10:27:23.311Z,13.70
2018-09-28T10:28:23.311Z,13.70
2018-09-28T10:29:23.217Z,13.72
2018-09-28T10:30:23.178Z,13.70
2018-09-28T10:31:23.203Z,13.60
2018-09-28T10:32:23.199Z,13.74
2018-09-28T10:33:23.188Z,13.71
2018-09-28T10:34:23.372Z,13.75
2018-09-28T10:35:23.146Z,14.00
2018-09-28T10:36:23.184Z,14.12
2018-09-28T10:37:23.167Z,14.43
2018-09-28T10:38:23.153Z,14.55
2018-09-28T10:39:23.183Z,14.51
2018-09-28T10:40:23.244Z,14.78
2018-09-28T10:41:23.123Z,14.72
2018-09-28T10:42:23.070Z,14.81
2018-09-28T10:43:23.081Z,15.06
2018-09-28T10:44:23.131Z,14.82
2018-09-28T10:45:23.125Z,14.92
2018-09-28T10:46:23.194Z,15.11
2018-09-28T10:47:23.024Z,15.14
2018-09-28T10:48:22.975Z,15.06
2018-09-28T10:49:23.040Z,15.17
2018-09-28T10:50:22.963Z,15.09
2018-09-28T10:51:22.972Z,15.21
2018-09-28T10:52:23.249Z,15.29
2018-09-28T10:53:22.913Z,15.09
2018-09-28T10:54:22.916Z,15.00
2018-09-28T10:55:22.907Z,15.02
2018-09-28T10:56:22.913Z,15.04
2018-09-28T10:57:22.918Z,15.07
2018-09-28T10:58:22.927Z,15.07
2018-09-28T10:59:22.861Z,15.18
2018-09-28T11:00:22.934Z,15.19
2018-09-28T11:01:22.830Z,15.07
2018-09-28T11:02:22.801Z,14.88
2018-09-28T11:03:22.863Z,14.91
2018-09-28T11:04:22.884Z,14.92
2018-09-28T11:05:22.789Z,14.68
2018-09-28T11:06:22.855Z,14.66
2018-09-28T11:07:22.758Z,14.53
2018-09-28T11:08:22.807Z,14.51
2018-09-28T11:09:22.820Z,14.55
2018-09-28T11:10:22.846Z,14.51
2018-09-28T11:11:22.735Z,14.45
2018-09-28T11:12:22.765Z,14.45
2018-09-28T11:13:22.706Z,14.40
2018-09-28T11:14:22.715Z,14.35
2018-09-28T11:15:22.767Z,14.26
2018-09-28T11:16:22.735Z,14.36
2018-09-28T11:17:22.644Z,14.50
2018-09-28T11:18:22.664Z,14.58
2018-09-28T11:19:22.659Z,14.63
2018-09-28T11:20:22.687Z,14.81
2018-09-28T11:21:22.714Z,14.73
2018-09-28T11:22:22.640Z,14.65
2018-09-28T11:23:22.663Z,14.66
2018-09-28T11:24:22.660Z,14.58
2018-09-28T11:25:22.600Z,14.68
2018-09-28T11:26:22.620Z,14.70
2018-09-28T11:27:22.644Z,15.03
2018-09-28T11:28:22.812Z,15.04
2018-09-28T11:29:22.539Z,14.97
2018-09-28T11:30:22.556Z,14.96
2018-09-28T11:31:22.522Z,14.99
2018-09-28T11:32:22.546Z,14.92
2018-09-28T11:33:22.569Z,14.84
2018-09-28T11:34:22.656Z,15.19
2018-09-28T11:35:22.542Z,15.40
2018-09-28T11:36:22.475Z,15.59
2018-09-28T11:37:22.489Z,16.15
2018-09-28T11:38:22.483Z,16.41
2018-09-28T11:39:22.441Z,17.02
2018-09-28T11:40:22.609Z,17.23
2018-09-28T11:41:22.413Z,17.31
2018-09-28T11:42:22.416Z,17.44
2018-09-28T11:43:22.463Z,17.36
2018-09-28T11:44:22.384Z,16.97
2018-09-28T11:45:22.464Z,16.58
2018-09-28T11:46:22.432Z,16.24
2018-09-28T11:47:22.355Z,16.32
2018-09-28T11:48:22.431Z,16.50
2018-09-28T11:49:22.306Z,16.64
2018-09-28T11:50:22.300Z,16.93
2018-09-28T11:51:22.395Z,16.84
2018-09-28T11:52:22.323Z,16.49
2018-09-28T11:53:22.297Z,16.51
2018-09-28T11:54:22.250Z,16.32
2018-09-28T11:55:22.255Z,16.12
2018-09-28T11:56:22.344Z,15.97
2018-09-28T11:57:22.304Z,15.47
2018-09-28T11:58:22.240Z,14.99
2018-09-28T11:59:22.271Z,14.55
2018-09-28T12:00:22.210Z,14.41
2018-09-28T12:01:22.196Z,14.41
2018-09-28T12:02:22.185Z,15.07
2018-09-28T12:03:22.297Z,14.84
2018-09-28T12:04:22.231Z,14.60
2018-09-28T12:05:22.186Z,14.37
2018-09-28T12:06:22.200Z,14.22
2018-09-28T12:07:22.138Z,14.55
2018-09-28T12:08:22.143Z,15.43
2018-09-28T12:09:22.141Z,16.33
2018-09-28T12:10:22.113Z,16.97
2018-09-28T12:11:22.167Z,17.26
2018-09-28T12:12:22.168Z,17.45
2018-09-28T12:13:23.072Z,17.52
2018-09-28T12:14:22.035Z,17.70
2018-09-28T12:15:22.132Z,17.52
2018-09-28T12:16:22.056Z,17.11
2018-09-28T12:17:22.071Z,17.27
2018-09-28T12:18:22.040Z,17.44
2018-09-28T12:19:21.989Z,16.97
2018-09-28T12:20:22.022Z,16.99
2018-09-28T12:21:22.074Z,17.06
2018-09-28T12:22:22.067Z,16.96
2018-09-28T12:23:21.950Z,17.31
2018-09-28T12:24:22.011Z,17.57
2018-09-28T12:25:21.928Z,17.19
2018-09-28T12:26:21.930Z,17.22
2018-09-28T12:27:21.982Z,17.44
2018-09-28T12:28:21.973Z,17.44
2018-09-28T12:29:21.912Z,17.68
2018-09-28T12:30:21.885Z,17.46
2018-09-28T12:31:21.864Z,17.41
2018-09-28T12:32:21.953Z,17.46
2018-09-28T12:33:21.873Z,17.42
2018-09-28T12:34:22.283Z,17.19
2018-09-28T12:35:21.822Z,17.42
2018-09-28T12:36:21.900Z,17.85
2018-09-28T12:37:21.830Z,17.80
2018-09-28T12:38:21.802Z,17.68
2018-09-28T12:39:21.897Z,17.79
2018-09-28T12:40:21.848Z,17.97
2018-09-28T12:41:21.755Z,17.71
2018-09-28T12:42:21.793Z,17.45
2018-09-28T12:43:21.731Z,17.60
2018-09-28T12:44:21.787Z,17.57
2018-09-28T12:45:21.829Z,17.59
2018-09-28T12:46:21.750Z,17.64
2018-09-28T12:47:21.727Z,17.70
2018-09-28T12:48:21.739Z,17.83
2018-09-28T12:49:21.698Z,18.20
2018-09-28T12:50:21.674Z,18.96
2018-09-28T12:51:21.682Z,19.44
2018-09-28T12:52:21.706Z,20.18
2018-09-28T12:53:21.615Z,20.56
2018-09-28T12:54:22.410Z,19.84
2018-09-28T12:55:21.616Z,18.75
2018-09-28T12:56:21.675Z,17.83
2018-09-28T12:57:21.619Z,17.30
2018-09-28T12:58:21.666Z,16.33
2018-09-28T12:59:21.568Z,15.73