createdAt,value
2022-08-26T00:01:56.020Z,67.56
2022-08-26T00:04:25.447Z,67.55
2022-08-26T00:06:54.399Z,67.52
2022-08-26T00:09:23.840Z,67.91
2022-08-26T00:11:55.072Z,67.55
2022-08-26T00:14:28.300Z,67.92
2022-08-26T00:16:59.302Z,67.99
2022-08-26T00:19:27.691Z,67.76
2022-08-26T00:21:56.444Z,67.74
2022-08-26T00:24:24.879Z,67.69
2022-08-26T00:26:55.044Z,67.95
2022-08-26T00:29:23.172Z,68.10
2022-08-26T00:31:51.471Z,67.64
2022-08-26T00:34:19.929Z,68.11
2022-08-26T00:36:51.888Z,67.88
2022-08-26T00:39:21.149Z,67.78
2022-08-26T00:41:51.002Z,67.70
2022-08-26T00:44:21.692Z,67.80
2022-08-26T00:46:54.267Z,67.81
2022-08-26T00:49:30.114Z,68.26
2022-08-26T00:52:02.444Z,68.32
2022-08-26T00:54:36.344Z,67.97
2022-08-26T00:57:16.486Z,68.01
2022-08-26T00:59:48.236Z,68.28
2022-08-26T01:02:20.063Z,67.93
2022-08-26T01:04:55.892Z,67.90
2022-08-26T01:07:25.908Z,68.34
2022-08-26T01:09:54.202Z,68.08
2022-08-26T01:12:24.542Z,67.98
2022-08-26T01:14:55.209Z,68.18
2022-08-26T01:17:23.378Z,68.30
2022-08-26T01:19:54.049Z,68.07
2022-08-26T01:22:28.169Z,68.09
2022-08-26T01:24:59.073Z,68.39
2022-08-26T01:27:32.541Z,68.36
2022-08-26T01:30:02.541Z,68.25
2022-08-26T01:32:33.172Z,68.30
2022-08-26T01:35:03.198Z,68.10
2022-08-26T01:37:36.761Z,68.23
2022-08-26T01:40:09.094Z,68.42
2022-08-26T01:42:37.269Z,68.05
2022-08-26T01:45:08.526Z,68.13
2022-08-26T01:47:39.299Z,68.33
2022-08-26T01:50:12.254Z,68.63
2022-08-26T01:52:49.879Z,68.59
2022-08-26T01:55:32.479Z,68.15
2022-08-26T01:58:05.983Z,68.51
2022-08-26T02:00:37.105Z,68.26
2022-08-26T02:03:24.638Z,68.34
2022-08-26T02:05:55.347Z,68.51
2022-08-26T02:08:27.427Z,68.53
2022-08-26T02:10:57.789Z,68.20
2022-08-26T02:13:30.137Z,68.19
2022-08-26T02:16:00.904Z,68.58
2022-08-26T02:18:31.490Z,68.20
2022-08-26T02:21:00.481Z,68.22
2022-08-26T02:23:28.608Z,68.65
2022-08-26T02:26:04.338Z,68.23
2022-08-26T02:28:38.704Z,68.58
2022-08-26T02:31:07.270Z,68.17
2022-08-26T02:33:36.202Z,68.33
2022-08-26T02:36:05.028Z,68.34
2022-08-26T02:38:36.930Z,68.21
2022-08-26T02:41:08.070Z,68.40
2022-08-26T02:43:36.882Z,68.29
2022-08-26T02:46:06.098Z,68.19
2022-08-26T02:48:34.510Z,68.54
2022-08-26T02:51:04.704Z,68.49
2022-08-26T02:53:35.439Z,68.71
2022-08-26T02:56:04.612Z,68.29
2022-08-26T02:58:34.569Z,68.29
2022-08-26T03:01:04.892Z,68.64
2022-08-26T03:03:34.007Z,68.38
2022-08-26T03:06:02.457Z,68.41
2022-08-26T03:08:30.743Z,68.57
2022-08-26T03:10:59.283Z,68.57
2022-08-26T03:13:30.027Z,68.35
2022-08-26T03:16:01.739Z,68.36
2022-08-26T03:18:30.403Z,68.37
2022-08-26T03:20:58.527Z,68.35
2022-08-26T03:23:26.863Z,68.68
2022-08-26T03:25:55.029Z,68.58
2022-08-26T03:28:24.081Z,68.22
2022-08-26T03:30:54.526Z,68.48
2022-08-26T03:33:24.130Z,68.62
2022-08-26T03:35:53.474Z,68.22
2022-08-26T03:38:22.931Z,68.38
2022-08-26T03:40:51.132Z,68.37
2022-08-26T03:43:21.590Z,68.19
2022-08-26T03:45:50.120Z,68.08
2022-08-26T03:48:19.413Z,68.54
2022-08-26T03:50:49.004Z,68.27
2022-08-26T03:53:20.536Z,68.07
2022-08-26T03:55:48.901Z,68.35
2022-08-26T03:58:20.643Z,68.39
2022-08-26T04:00:48.729Z,68.54
2022-08-26T04:03:37.376Z,68.29
2022-08-26T04:06:07.603Z,68.10
2022-08-26T04:08:35.758Z,68.00
2022-08-26T04:11:03.870Z,68.02
2022-08-26T04:13:32.450Z,68.25
2022-08-26T04:16:00.683Z,67.99
2022-08-26T04:18:36.953Z,68.00
2022-08-26T04:21:07.797Z,68.28
2022-08-26T04:23:47.553Z,68.37
2022-08-26T04:26:16.002Z,68.35
2022-08-26T04:28:44.214Z,68.08
2022-08-26T04:31:13.550Z,68.37
2022-08-26T04:33:42.027Z,68.00
2022-08-26T04:36:11.773Z,68.19
2022-08-26T04:38:39.807Z,68.36
2022-08-26T04:41:15.242Z,68.11
2022-08-26T04:43:43.911Z,68.12
2022-08-26T04:46:13.080Z,68.30
2022-08-26T04:48:42.333Z,68.34
2022-08-26T04:51:11.880Z,67.98
2022-08-26T04:53:39.981Z,68.31
2022-08-26T04:56:08.730Z,67.88
2022-08-26T04:58:38.646Z,67.97
2022-08-26T05:01:06.969Z,67.90
2022-08-26T05:03:35.190Z,68.08
2022-08-26T05:06:06.104Z,68.17
2022-08-26T05:08:36.682Z,68.21
2022-08-26T05:11:06.852Z,68.07
2022-08-26T05:13:39.163Z,68.20
2022-08-26T05:16:11.574Z,67.74
2022-08-26T05:18:41.345Z,68.08
2022-08-26T05:21:18.324Z,67.68
2022-08-26T05:23:48.597Z,68.01
2022-08-26T05:26:17.639Z,68.04
2022-08-26T05:28:51.432Z,67.92
2022-08-26T05:31:25.221Z,67.80
2022-08-26T05:33:53.804Z,67.90
2022-08-26T05:36:26.860Z,67.88
2022-08-26T05:38:56.689Z,68.23
2022-08-26T05:41:34.219Z,67.91
2022-08-26T05:44:07.719Z,67.75
2022-08-26T05:46:37.798Z,67.99
2022-08-26T05:49:12.628Z,67.80
2022-08-26T05:51:41.972Z,68.04
2022-08-26T05:54:11.373Z,68.25
2022-08-26T05:56:40.106Z,67.92
2022-08-26T05:59:15.677Z,67.78
2022-08-26T06:01:45.105Z,67.82
2022-08-26T06:04:13.606Z,67.93
2022-08-26T06:06:43.261Z,67.89
2022-08-26T06:09:15.127Z,68.01
2022-08-26T06:11:46.498Z,67.98
2022-08-26T06:14:14.562Z,68.28
2022-08-26T06:16:45.296Z,67.92
2022-08-26T06:19:15.611Z,68.05
2022-08-26T06:21:47.845Z,67.97
2022-08-26T06:24:41.236Z,67.89
2022-08-26T06:27:13.784Z,67.88
2022-08-26T06:29:43.276Z,67.70
2022-08-26T06:32:11.607Z,67.87
2022-08-26T06:34:39.793Z,67.88
2022-08-26T06:37:08.928Z,68.22
2022-08-26T06:39:40.117Z,68.23
2022-08-26T06:42:09.584Z,67.82
2022-08-26T06:44:41.041Z,68.20
2022-08-26T06:47:09.836Z,67.97
2022-08-26T06:49:38.352Z,67.97
2022-08-26T06:52:07.957Z,68.14
2022-08-26T06:54:37.128Z,68.13
2022-08-26T06:57:09.114Z,68.09
2022-08-26T06:59:37.284Z,67.91
2022-08-26T07:02:06.232Z,68.07
2022-08-26T07:04:36.465Z,68.06
2022-08-26T07:07:04.838Z,67.87
2022-08-26T07:09:35.609Z,67.97
2022-08-26T07:12:06.909Z,68.08
2022-08-26T07:14:36.959Z,67.99
2022-08-26T07:17:07.369Z,67.96
2022-08-26T07:19:38.143Z,68.25
2022-08-26T07:22:08.630Z,67.81
2022-08-26T07:24:40.599Z,68.01
2022-08-26T07:27:14.866Z,68.15
2022-08-26T07:29:44.955Z,67.90
2022-08-26T07:32:15.378Z,68.08
2022-08-26T07:34:44.704Z,68.15
2022-08-26T07:37:13.010Z,67.89
2022-08-26T07:39:43.309Z,68.17
2022-08-26T07:42:14.123Z,68.24
2022-08-26T07:44:44.420Z,67.94
2022-08-26T07:47:24.745Z,68.23
2022-08-26T07:49:54.823Z,67.76
2022-08-26T07:52:26.772Z,67.83
2022-08-26T07:54:55.613Z,67.91
2022-08-26T07:57:24.143Z,67.81
2022-08-26T07:59:55.244Z,67.77
2022-08-26T08:02:25.082Z,67.79
2022-08-26T08:04:54.654Z,67.77
2022-08-26T08:07:38.703Z,68.00
2022-08-26T08:10:13.586Z,67.82
2022-08-26T08:12:42.615Z,68.09
2022-08-26T08:15:14.091Z,67.88
2022-08-26T08:17:43.923Z,68.08
2022-08-26T08:20:14.246Z,68.02
2022-08-26T08:22:42.535Z,67.67
2022-08-26T08:25:12.135Z,67.92
2022-08-26T08:27:42.979Z,67.77
2022-08-26T08:30:15.186Z,67.86
2022-08-26T08:32:50.610Z,67.82
2022-08-26T08:35:21.413Z,67.80
2022-08-26T08:37:54.405Z,68.05
2022-08-26T08:40:25.247Z,67.78
2022-08-26T08:42:58.323Z,67.95
2022-08-26T08:45:36.586Z,68.08
2022-08-26T08:48:07.946Z,67.73
2022-08-26T08:50:41.391Z,67.72
2022-08-26T08:53:17.448Z,67.70
2022-08-26T08:55:57.993Z,67.97
2022-08-26T08:58:36.377Z,67.71
2022-08-26T09:01:13.171Z,68.12
2022-08-26T09:03:55.979Z,67.75
2022-08-26T09:06:27.744Z,67.70
2022-08-26T09:08:57.518Z,67.63
2022-08-26T09:11:26.053Z,67.74
2022-08-26T09:13:57.141Z,67.59
2022-08-26T09:16:38.677Z,67.68
2022-08-26T09:19:19.363Z,67.98
2022-08-26T09:21:47.879Z,67.74
2022-08-26T09:24:22.271Z,67.57
2022-08-26T09:26:52.831Z,67.83
2022-08-26T09:29:24.638Z,67.93
2022-08-26T09:32:13.551Z,67.76
2022-08-26T09:34:56.789Z,67.97
2022-08-26T09:37:40.415Z,67.92
2022-08-26T09:40:20.912Z,68.10
2022-08-26T09:43:09.957Z,67.99
2022-08-26T09:45:39.942Z,68.15
2022-08-26T09:48:10.334Z,68.18
2022-08-26T09:50:54.718Z,68.35
2022-08-26T09:53:30.284Z,68.08
2022-08-26T09:56:19.001Z,68.29
2022-08-26T09:58:49.549Z,68.13
2022-08-26T10:01:32.982Z,68.15
2022-08-26T10:04:11.286Z,68.36
2022-08-26T10:06:42.793Z,68.31
2022-08-26T10:09:16.936Z,68.10
2022-08-26T10:11:49.465Z,68.39
2022-08-26T10:14:24.881Z,68.38
2022-08-26T10:16:58.674Z,68.27
2022-08-26T10:19:41.725Z,68.27
2022-08-26T10:22:27.066Z,68.16
2022-08-26T10:24:59.150Z,68.26
2022-08-26T10:27:37.572Z,68.31
2022-08-26T10:30:13.124Z,68.65
2022-08-26T10:32:43.878Z,68.32
2022-08-26T10:35:16.235Z,68.79
2022-08-26T10:37:48.307Z,68.18
2022-08-26T10:40:24.308Z,68.64
2022-08-26T10:42:58.308Z,68.35
2022-08-26T10:45:30.349Z,68.52
2022-08-26T10:48:04.193Z,68.46
2022-08-26T10:50:37.388Z,68.66
2022-08-26T10:53:14.338Z,68.79
2022-08-26T10:55:48.815Z,68.59
2022-08-26T10:58:33.114Z,68.54
2022-08-26T11:01:29.569Z,68.61
2022-08-26T11:04:05.917Z,68.82
2022-08-26T11:06:37.055Z,68.74
2022-08-26T11:09:08.723Z,68.67
2022-08-26T11:11:46.918Z,69.02
2022-08-26T11:14:53.642Z,68.86
2022-08-26T11:18:01.323Z,68.94
2022-08-26T11:20:35.583Z,68.54
2022-08-26T11:23:50.440Z,68.69
2022-08-26T11:26:36.012Z,68.53
2022-08-26T11:29:12.102Z,68.68
2022-08-26T11:31:57.030Z,68.81
2022-08-26T11:34:56.199Z,68.55
2022-08-26T11:37:34.451Z,68.83
2022-08-26T11:40:09.295Z,68.59
2022-08-26T11:42:43.391Z,68.50
2022-08-26T11:45:23.927Z,68.62
2022-08-26T11:47:52.289Z,68.24
2022-08-26T11:50:26.116Z,68.27
2022-08-26T11:52:57.339Z,68.62
2022-08-26T11:55:26.841Z,68.43
2022-08-26T11:57:57.728Z,68.40
2022-08-26T12:00:31.393Z,68.52
2022-08-26T12:03:07.320Z,68.16
2022-08-26T12:05:39.633Z,68.28
2022-08-26T12:08:12.166Z,68.41
2022-08-26T12:10:41.916Z,68.25
2022-08-26T12:13:22.009Z,68.41
2022-08-26T12:15:55.888Z,68.44
2022-08-26T12:18:29.727Z,68.39
2022-08-26T12:21:12.353Z,68.49
2022-08-26T12:23:47.118Z,68.36
2022-08-26T12:26:24.584Z,68.42
2022-08-26T12:28:56.199Z,68.81
2022-08-26T12:31:29.712Z,68.71
2022-08-26T12:34:00.348Z,68.69
2022-08-26T12:36:32.283Z,68.61
2022-08-26T12:39:09.707Z,68.91
2022-08-26T12:41:46.471Z,68.57
2022-08-26T12:44:53.843Z,68.56
2022-08-26T12:47:32.691Z,68.45
2022-08-26T12:50:17.403Z,68.54
2022-08-26T12:52:57.249Z,68.67
2022-08-26T12:55:29.087Z,68.49
2022-08-26T12:58:25.244Z,68.48
2022-08-26T13:00:54.283Z,68.47
2022-08-26T13:03:44.865Z,68.96
2022-08-26T13:06:17.064Z,68.96
2022-08-26T13:08:46.306Z,68.95
2022-08-26T13:11:20.578Z,68.96
2022-08-26T13:13:51.960Z,69.00
2022-08-26T13:16:22.498Z,69.20
2022-08-26T13:18:53.159Z,69.22
2022-08-26T13:21:24.563Z,68.96
2022-08-26T13:23:53.240Z,69.17
2022-08-26T13:26:22.458Z,69.04
2022-08-26T13:29:01.654Z,69.50
2022-08-26T13:31:31.999Z,69.23
2022-08-26T13:34:00.065Z,69.41
2022-08-26T13:36:29.231Z,69.55
2022-08-26T13:38:57.341Z,69.68
2022-08-26T13:41:29.601Z,69.40
2022-08-26T13:43:59.725Z,69.66
2022-08-26T13:46:28.475Z,69.42
2022-08-26T13:48:56.960Z,69.33
2022-08-26T13:51:26.596Z,69.58
2022-08-26T13:53:55.095Z,69.72
2022-08-26T13:56:23.870Z,69.38
2022-08-26T13:58:51.888Z,69.74
2022-08-26T14:01:21.287Z,69.59
2022-08-26T14:03:49.396Z,69.88
2022-08-26T14:06:17.689Z,69.70
2022-08-26T14:08:45.822Z,69.89
2022-08-26T14:11:14.212Z,69.87
2022-08-26T14:13:42.215Z,69.75
2022-08-26T14:16:13.114Z,69.89
2022-08-26T14:18:48.579Z,70.12
2022-08-26T14:21:18.579Z,69.88
2022-08-26T14:23:46.560Z,69.94
2022-08-26T14:26:28.904Z,70.18
2022-08-26T14:28:58.108Z,70.05
2022-08-26T14:31:27.170Z,69.77
2022-08-26T14:33:59.066Z,69.92
2022-08-26T14:36:32.172Z,70.10
2022-08-26T14:39:02.926Z,69.81
2022-08-26T14:41:32.454Z,69.94
2022-08-26T14:44:03.560Z,69.95
2022-08-26T14:46:34.724Z,70.02
2022-08-26T14:49:09.881Z,70.13
2022-08-26T14:51:38.761Z,69.94
2022-08-26T14:54:14.364Z,70.13
2022-08-26T14:56:47.027Z,70.26
2022-08-26T14:59:17.549Z,70.26
2022-08-26T15:01:46.408Z,70.18
2022-08-26T15:04:16.298Z,70.35
2022-08-26T15:06:44.966Z,70.17
2022-08-26T15:09:13.586Z,70.04
2022-08-26T15:11:44.569Z,69.92
2022-08-26T15:14:19.482Z,70.19
2022-08-26T15:16:48.312Z,70.27
2022-08-26T15:19:18.141Z,70.13
2022-08-26T15:21:47.414Z,70.23
2022-08-26T15:24:18.455Z,70.42
2022-08-26T15:26:47.815Z,70.26
2022-08-26T15:29:16.153Z,70.07
2022-08-26T15:31:44.452Z,70.14
2022-08-26T15:34:16.700Z,70.23
2022-08-26T15:36:48.206Z,70.06
2022-08-26T15:39:18.391Z,69.94
2022-08-26T15:41:47.839Z,70.51
2022-08-26T15:44:19.230Z,70.30
2022-08-26T15:46:49.353Z,70.03
2022-08-26T15:49:18.858Z,70.37
2022-08-26T15:51:50.511Z,70.50
2022-08-26T15:54:21.366Z,70.42
2022-08-26T15:56:51.760Z,70.37
2022-08-26T15:59:21.067Z,70.29
2022-08-26T16:01:49.330Z,70.49
2022-08-26T16:04:18.833Z,70.11
2022-08-26T16:06:50.442Z,70.35
2022-08-26T16:09:18.971Z,70.51
2022-08-26T16:11:47.021Z,70.43
2022-08-26T16:14:15.090Z,70.34
2022-08-26T16:16:43.177Z,70.31
2022-08-26T16:19:12.501Z,70.59
2022-08-26T16:21:41.829Z,70.61
2022-08-26T16:24:12.035Z,70.47
2022-08-26T16:26:42.319Z,70.56
2022-08-26T16:29:12.395Z,70.57
2022-08-26T16:31:40.859Z,70.71
2022-08-26T16:34:10.198Z,70.67
2022-08-26T16:36:40.042Z,70.66
2022-08-26T16:39:10.780Z,70.62
2022-08-26T16:41:38.874Z,70.22
2022-08-26T16:44:08.505Z,70.58
2022-08-26T16:46:37.250Z,70.64
2022-08-26T16:49:05.445Z,70.46
2022-08-26T16:51:37.646Z,70.35
2022-08-26T16:54:08.861Z,70.45
2022-08-26T16:56:39.015Z,70.84
2022-08-26T16:59:09.567Z,70.73
2022-08-26T17:01:37.723Z,70.70
2022-08-26T17:04:05.845Z,70.73
2022-08-26T17:06:34.180Z,70.65
2022-08-26T17:09:02.396Z,70.68
2022-08-26T17:11:30.514Z,70.60
2022-08-26T17:14:00.009Z,70.84
2022-08-26T17:16:28.741Z,70.78
2022-08-26T17:18:57.560Z,70.88
2022-08-26T17:21:26.598Z,71.06
2022-08-26T17:23:54.721Z,70.68
2022-08-26T17:26:22.856Z,70.86
2022-08-26T17:28:51.196Z,70.89
2022-08-26T17:31:21.457Z,70.80
2022-08-26T17:33:53.814Z,70.69
2022-08-26T17:36:28.027Z,71.03
2022-08-26T17:38:57.561Z,70.87
2022-08-26T17:41:25.883Z,70.74
2022-08-26T17:43:53.914Z,71.18
2022-08-26T17:46:23.701Z,70.82
2022-08-26T17:48:51.900Z,70.85
2022-08-26T17:51:20.643Z,70.85
2022-08-26T17:53:49.029Z,70.50
2022-08-26T17:56:19.486Z,70.78
2022-08-26T17:58:51.436Z,70.54
2022-08-26T18:01:20.690Z,70.58
2022-08-26T18:03:50.687Z,70.97
2022-08-26T18:06:19.643Z,70.68
2022-08-26T18:08:48.408Z,70.65
2022-08-26T18:11:18.801Z,70.94
2022-08-26T18:13:47.900Z,70.79
2022-08-26T18:16:17.957Z,70.90
2022-08-26T18:18:46.830Z,70.78
2022-08-26T18:21:20.830Z,70.71
2022-08-26T18:23:49.782Z,70.78
2022-08-26T18:26:20.332Z,70.94
2022-08-26T18:28:48.522Z,70.84
2022-08-26T18:31:17.040Z,70.84
2022-08-26T18:33:45.829Z,70.79
2022-08-26T18:36:20.364Z,70.91
2022-08-26T18:38:50.706Z,70.92
2022-08-26T18:41:21.577Z,71.05
2022-08-26T18:43:50.865Z,71.12
2022-08-26T18:46:21.135Z,71.17
2022-08-26T18:48:51.045Z,70.81
2022-08-26T18:51:24.076Z,70.44
2022-08-26T18:53:52.703Z,70.40
2022-08-26T18:56:21.242Z,70.53
2022-08-26T18:58:50.019Z,70.67
2022-08-26T19:01:18.932Z,70.86
2022-08-26T19:03:47.947Z,70.27
2022-08-26T19:06:19.394Z,70.47
2022-08-26T19:08:49.797Z,70.48
2022-08-26T19:11:32.020Z,70.71
2022-08-26T19:14:07.265Z,70.68
2022-08-26T19:16:36.329Z,70.57
2022-08-26T19:19:05.015Z,70.33
2022-08-26T19:21:34.288Z,70.64
2022-08-26T19:24:06.492Z,70.44
2022-08-26T19:26:34.621Z,70.42
2022-08-26T19:29:02.846Z,70.37
2022-08-26T19:31:31.357Z,70.53
2022-08-26T19:33:59.649Z,70.46
2022-08-26T19:36:28.865Z,70.61
2022-08-26T19:38:57.418Z,70.65
2022-08-26T19:41:37.140Z,70.24
2022-08-26T19:44:08.750Z,70.32
2022-08-26T19:49:06.778Z,70.55
2022-08-26T19:51:36.514Z,70.51
2022-08-26T19:54:05.374Z,70.53
2022-08-26T19:56:35.046Z,70.58
2022-08-26T19:59:03.060Z,70.77
2022-08-26T20:01:31.222Z,70.95
2022-08-26T20:03:59.329Z,70.53
2022-08-26T20:06:27.468Z,70.85
2022-08-26T20:08:56.240Z,70.63
2022-08-26T20:11:25.212Z,70.82
2022-08-26T20:13:55.348Z,70.62
2022-08-26T20:16:23.514Z,70.89
2022-08-26T20:19:09.280Z,70.76
2022-08-26T20:21:40.374Z,70.84
2022-08-26T20:24:10.869Z,70.53
2022-08-26T20:26:40.836Z,70.92
2022-08-26T20:29:12.418Z,70.55
2022-08-26T20:31:41.292Z,70.61
2022-08-26T20:34:09.821Z,70.86
2022-08-26T20:36:40.156Z,70.75
2022-08-26T20:39:08.782Z,70.33
2022-08-26T20:41:36.794Z,70.46
2022-08-26T20:44:06.037Z,70.64
2022-08-26T20:46:36.231Z,70.67
2022-08-26T20:49:05.929Z,70.56
2022-08-26T20:51:37.405Z,70.54
2022-08-26T20:54:06.659Z,70.62
2022-08-26T20:56:35.109Z,70.49
2022-08-26T20:59:03.647Z,70.50
2022-08-26T21:01:34.880Z,70.35
2022-08-26T21:04:07.195Z,70.46
2022-08-26T21:06:35.550Z,70.62
2022-08-26T21:09:04.582Z,70.66
2022-08-26T21:11:33.279Z,70.70
2022-08-26T21:14:06.841Z,70.81
2022-08-26T21:16:45.287Z,70.64
2022-08-26T21:19:18.068Z,70.46
2022-08-26T21:21:46.746Z,70.32
2022-08-26T21:24:15.533Z,70.43
2022-08-26T21:26:43.860Z,70.46
2022-08-26T21:29:13.630Z,70.51
2022-08-26T21:31:45.987Z,70.70
2022-08-26T21:34:17.321Z,70.45
2022-08-26T21:36:45.373Z,70.36
2022-08-26T21:39:13.907Z,70.63
2022-08-26T21:41:43.079Z,70.52
2022-08-26T21:44:11.759Z,70.54
2022-08-26T21:46:39.799Z,70.70
2022-08-26T21:49:11.188Z,70.49
2022-08-26T21:51:44.240Z,70.72
2022-08-26T21:54:13.497Z,70.75
2022-08-26T21:56:44.594Z,70.53
2022-08-26T21:59:13.679Z,70.47
2022-08-26T22:01:41.929Z,70.78
2022-08-26T22:04:11.346Z,70.35
2022-08-26T22:06:46.205Z,70.67
2022-08-26T22:09:16.160Z,70.35
2022-08-26T22:11:44.601Z,70.59
2022-08-26T22:14:13.175Z,70.45
2022-08-26T22:16:41.521Z,70.66
2022-08-26T22:19:18.313Z,70.72
2022-08-26T22:21:49.543Z,70.47
2022-08-26T22:24:18.097Z,70.25
2022-08-26T22:26:46.607Z,70.54
2022-08-26T22:29:15.205Z,70.60
2022-08-26T22:31:44.951Z,70.62
2022-08-26T22:34:17.173Z,70.77
2022-08-26T22:36:49.302Z,70.79
2022-08-26T22:39:19.376Z,70.25
2022-08-26T22:41:48.691Z,70.71
2022-08-26T22:44:17.179Z,70.38
2022-08-26T22:46:46.159Z,70.59
2022-08-26T22:49:16.904Z,70.69
2022-08-26T22:51:45.419Z,70.67
2022-08-26T22:54:15.806Z,70.69
2022-08-26T22:56:44.233Z,70.80
2022-08-26T22:59:12.959Z,70.53
2022-08-26T23:01:43.905Z,70.62
2022-08-26T23:04:12.732Z,70.43
2022-08-26T23:06:47.815Z,70.62
2022-08-26T23:09:18.904Z,70.46
2022-08-26T23:11:48.580Z,70.72
2022-08-26T23:14:17.280Z,70.73
2022-08-26T23:16:45.416Z,70.44
2022-08-26T23:19:15.602Z,70.55
2022-08-26T23:21:44.487Z,70.62
2022-08-26T23:24:13.811Z,70.67
2022-08-26T23:26:43.758Z,70.82
2022-08-26T23:29:15.680Z,70.61
2022-08-26T23:31:44.705Z,70.42
2022-08-26T23:34:31.012Z,70.41
2022-08-26T23:36:59.106Z,70.81
2022-08-26T23:39:28.249Z,70.57
2022-08-26T23:41:58.337Z,70.52
2022-08-26T23:44:26.828Z,70.37
2022-08-26T23:46:55.272Z,70.58
2022-08-26T23:49:23.588Z,70.88
2022-08-26T23:52:09.116Z,70.61
2022-08-26T23:54:37.877Z,70.92
2022-08-26T23:57:08.602Z,70.83
2022-08-26T23:59:38.968Z,70.82
