createdAt,value
2022-12-13T00:01:47.719Z,36.38
2022-12-13T00:04:16.475Z,36.46
2022-12-13T00:06:45.247Z,36.50
2022-12-13T00:09:15.083Z,36.45
2022-12-13T00:11:43.591Z,36.70
2022-12-13T00:14:14.342Z,36.58
2022-12-13T00:16:48.839Z,36.68
2022-12-13T00:19:18.126Z,36.74
2022-12-13T00:21:47.223Z,36.58
2022-12-13T00:24:16.185Z,36.61
2022-12-13T00:26:44.662Z,36.62
2022-12-13T00:29:13.492Z,36.76
2022-12-13T00:32:00.866Z,36.69
2022-12-13T00:34:30.148Z,36.62
2022-12-13T00:36:59.718Z,36.51
2022-12-13T00:39:28.571Z,36.72
2022-12-13T00:41:57.098Z,36.62
2022-12-13T00:44:25.562Z,36.75
2022-12-13T00:46:55.380Z,36.76
2022-12-13T00:49:23.919Z,36.62
2022-12-13T00:51:52.326Z,36.67
2022-12-13T00:54:20.783Z,36.69
2022-12-13T00:56:51.314Z,36.59
2022-12-13T00:59:19.828Z,36.63
2022-12-13T01:01:48.450Z,36.45
2022-12-13T01:04:18.406Z,36.46
2022-12-13T01:06:49.908Z,36.65
2022-12-13T01:09:20.237Z,36.50
2022-12-13T01:11:49.047Z,36.52
2022-12-13T01:14:17.751Z,36.65
2022-12-13T01:16:46.375Z,36.43
2022-12-13T01:19:14.851Z,36.59
2022-12-13T01:21:44.711Z,36.62
2022-12-13T01:24:13.415Z,36.47
2022-12-13T01:26:41.965Z,36.57
2022-12-13T01:29:11.579Z,36.55
2022-12-13T01:31:41.889Z,36.53
2022-12-13T01:34:11.502Z,36.54
2022-12-13T01:36:40.242Z,36.48
2022-12-13T01:39:15.044Z,36.32
2022-12-13T01:41:45.530Z,36.42
2022-12-13T01:45:12.652Z,36.30
2022-12-13T01:47:43.735Z,36.34
2022-12-13T01:50:15.025Z,36.24
2022-12-13T01:52:43.662Z,36.28
2022-12-13T01:55:13.881Z,36.32
2022-12-13T01:57:45.674Z,36.36
2022-12-13T02:00:16.085Z,36.27
2022-12-13T02:02:44.645Z,36.22
2022-12-13T02:05:16.700Z,36.16
2022-12-13T02:07:45.385Z,36.24
2022-12-13T02:10:15.259Z,36.39
2022-12-13T02:12:43.792Z,36.20
2022-12-13T02:15:14.849Z,36.53
2022-12-13T02:18:06.174Z,36.06
2022-12-13T02:21:01.902Z,36.17
2022-12-13T02:24:08.944Z,36.30
2022-12-13T02:27:02.994Z,36.14
2022-12-13T02:30:20.880Z,36.05
2022-12-13T02:33:35.559Z,36.27
2022-12-13T02:36:10.096Z,36.22
2022-12-13T02:38:45.978Z,35.99
2022-12-13T02:41:18.519Z,36.17
2022-12-13T02:43:50.225Z,36.14
2022-12-13T02:46:22.649Z,36.25
2022-12-13T02:48:52.589Z,36.17
2022-12-13T02:51:21.098Z,36.17
2022-12-13T02:53:49.645Z,36.20
2022-12-13T02:56:18.600Z,35.98
2022-12-13T02:58:50.271Z,36.01
2022-12-13T03:01:41.290Z,36.07
2022-12-13T03:04:14.668Z,36.03
2022-12-13T03:06:51.994Z,35.98
2022-12-13T03:09:33.343Z,35.95
2022-12-13T03:12:32.755Z,36.12
2022-12-13T03:15:04.479Z,36.04
2022-12-13T03:17:38.688Z,36.17
2022-12-13T03:20:12.620Z,36.03
2022-12-13T03:22:52.312Z,36.14
2022-12-13T03:25:31.993Z,36.25
2022-12-13T03:28:02.647Z,36.13
2022-12-13T03:30:31.868Z,36.16
2022-12-13T03:33:02.002Z,35.99
2022-12-13T03:35:34.740Z,36.09
2022-12-13T03:38:13.218Z,36.05
2022-12-13T03:40:53.468Z,36.18
2022-12-13T03:43:22.986Z,35.95
2022-12-13T03:45:52.558Z,36.00
2022-12-13T03:48:23.594Z,36.12
2022-12-13T03:50:53.433Z,36.08
2022-12-13T03:53:33.213Z,36.06
2022-12-13T03:56:03.741Z,35.99
2022-12-13T03:58:35.796Z,36.01
2022-12-13T04:01:07.328Z,35.86
2022-12-13T04:03:37.651Z,36.11
2022-12-13T04:06:07.131Z,35.92
2022-12-13T04:08:35.801Z,36.15
2022-12-13T04:11:25.749Z,35.99
2022-12-13T04:13:53.457Z,36.06
2022-12-13T04:16:22.104Z,36.05
2022-12-13T04:18:51.956Z,35.90
2022-12-13T04:21:20.503Z,35.89
2022-12-13T04:23:48.902Z,36.09
2022-12-13T04:26:17.307Z,35.98
2022-12-13T04:28:50.844Z,35.93
2022-12-13T04:31:22.617Z,35.97
2022-12-13T04:33:52.561Z,36.12
2022-12-13T04:36:31.572Z,35.90
2022-12-13T04:39:02.416Z,35.98
2022-12-13T04:41:34.486Z,35.93
2022-12-13T04:44:03.524Z,35.91
2022-12-13T04:46:32.048Z,35.92
2022-12-13T04:49:01.929Z,35.99
2022-12-13T04:51:31.380Z,35.91
2022-12-13T04:54:23.693Z,35.95
2022-12-13T04:56:48.275Z,36.02
2022-12-13T04:59:16.830Z,35.81
2022-12-13T05:01:45.341Z,36.06
2022-12-13T05:04:15.273Z,35.90
2022-12-13T05:06:43.830Z,35.96
2022-12-13T05:09:12.309Z,35.69
2022-12-13T05:11:45.921Z,35.98
2022-12-13T05:14:14.794Z,36.01
2022-12-13T05:16:53.401Z,35.74
2022-12-13T05:19:31.595Z,35.87
2022-12-13T05:22:01.540Z,35.95
2022-12-13T05:24:31.928Z,35.71
2022-12-13T05:27:00.610Z,35.89
2022-12-13T05:29:29.241Z,35.93
2022-12-13T05:31:57.840Z,35.83
2022-12-13T05:34:28.146Z,35.73
2022-12-13T05:36:56.553Z,35.88
2022-12-13T05:39:28.888Z,35.82
2022-12-13T05:42:02.073Z,35.88
2022-12-13T05:44:32.508Z,35.83
2022-12-13T05:47:02.430Z,35.72
2022-12-13T05:49:33.170Z,35.78
2022-12-13T05:52:01.752Z,35.66
2022-12-13T05:54:30.283Z,35.80
2022-12-13T05:56:58.822Z,35.90
2022-12-13T05:59:27.435Z,35.88
2022-12-13T06:01:55.958Z,35.89
2022-12-13T06:04:24.424Z,35.98
2022-12-13T06:06:54.450Z,36.29
2022-12-13T06:09:23.076Z,36.48
2022-12-13T06:11:51.635Z,36.10
2022-12-13T06:14:29.448Z,36.50
2022-12-13T06:16:57.996Z,36.41
2022-12-13T06:19:26.671Z,35.92
2022-12-13T06:21:56.715Z,36.18
2022-12-13T06:24:25.314Z,36.41
2022-12-13T06:26:53.962Z,36.45
2022-12-13T06:29:25.458Z,36.67
2022-12-13T06:32:02.275Z,36.29
2022-12-13T06:34:34.030Z,36.57
2022-12-13T06:37:06.158Z,36.51
2022-12-13T06:39:34.796Z,36.57
2022-12-13T06:42:06.321Z,36.32
2022-12-13T06:44:35.259Z,36.46
2022-12-13T06:47:11.473Z,36.22
2022-12-13T06:49:43.626Z,36.23
2022-12-13T06:52:14.997Z,36.14
2022-12-13T06:54:43.877Z,36.30
2022-12-13T06:57:12.898Z,36.11
2022-12-13T06:59:41.936Z,36.20
2022-12-13T07:02:24.773Z,36.23
2022-12-13T07:04:55.555Z,36.23
2022-12-13T07:07:25.963Z,36.39
2022-12-13T07:09:54.696Z,36.39
2022-12-13T07:12:23.280Z,36.34
2022-12-13T07:14:52.056Z,36.27
2022-12-13T07:17:32.660Z,36.44
2022-12-13T07:20:02.867Z,36.25
2022-12-13T07:22:34.675Z,36.24
2022-12-13T07:25:06.006Z,36.22
2022-12-13T07:27:34.818Z,36.24
2022-12-13T07:30:03.818Z,35.91
2022-12-13T07:32:32.350Z,36.08
2022-12-13T07:35:00.962Z,35.91
2022-12-13T07:37:31.054Z,36.07
2022-12-13T07:40:04.469Z,35.93
2022-12-13T07:42:34.025Z,35.97
2022-12-13T07:45:02.615Z,35.93
2022-12-13T07:47:32.651Z,35.95
2022-12-13T07:50:01.570Z,36.04
2022-12-13T07:52:30.645Z,36.05
2022-12-13T07:54:59.199Z,36.02
2022-12-13T07:57:29.135Z,36.07
2022-12-13T07:59:58.287Z,36.05
2022-12-13T08:02:26.825Z,36.32
2022-12-13T08:04:55.625Z,36.12
2022-12-13T08:07:24.399Z,36.15
2022-12-13T08:09:53.423Z,36.19
2022-12-13T08:12:22.548Z,36.32
2022-12-13T08:14:53.591Z,36.48
2022-12-13T08:17:23.275Z,36.52
2022-12-13T08:19:51.762Z,36.56
2022-12-13T08:22:24.301Z,36.37
2022-12-13T08:24:53.266Z,36.31
2022-12-13T08:27:21.887Z,36.19
2022-12-13T08:29:50.401Z,36.27
2022-12-13T08:32:20.521Z,36.28
2022-12-13T08:34:49.323Z,36.47
2022-12-13T08:37:18.118Z,36.60
2022-12-13T08:39:46.803Z,36.67
2022-12-13T08:42:19.261Z,36.51
2022-12-13T08:44:49.646Z,36.69
2022-12-13T08:47:23.249Z,36.38
2022-12-13T08:50:01.425Z,36.41
2022-12-13T08:52:40.545Z,36.17
2022-12-13T08:55:11.382Z,36.25
2022-12-13T08:57:40.154Z,36.50
2022-12-13T09:00:11.368Z,36.38
2022-12-13T09:02:41.582Z,36.46
2022-12-13T09:05:10.934Z,36.64
2022-12-13T09:07:41.244Z,36.50
2022-12-13T09:10:28.748Z,36.61
2022-12-13T09:13:02.405Z,36.62
2022-12-13T09:15:34.270Z,36.46
2022-12-13T09:18:05.715Z,36.79
2022-12-13T09:20:41.312Z,37.13
2022-12-13T09:23:13.884Z,37.84
2022-12-13T09:26:05.998Z,36.98
2022-12-13T09:28:35.279Z,36.88
2022-12-13T09:31:08.152Z,37.15
2022-12-13T09:36:12.653Z,37.24
2022-12-13T09:38:41.280Z,37.05
2022-12-13T09:41:20.224Z,36.88
2022-12-13T09:43:50.768Z,37.41
2022-12-13T09:46:34.298Z,37.41
2022-12-13T09:54:48.221Z,38.55
2022-12-13T09:57:30.665Z,37.44
2022-12-13T10:00:02.899Z,39.18
2022-12-13T10:07:52.395Z,37.71
2022-12-13T10:10:21.301Z,37.71
2022-12-13T10:12:53.896Z,38.75
2022-12-13T10:15:23.432Z,37.73
2022-12-13T10:17:55.131Z,37.85
2022-12-13T10:20:29.006Z,37.81
2022-12-13T10:25:51.987Z,39.32
2022-12-13T10:28:26.621Z,38.37
2022-12-13T10:30:55.410Z,38.18
2022-12-13T10:33:26.358Z,38.65
2022-12-13T10:36:09.148Z,37.82
2022-12-13T10:38:39.505Z,38.69
2022-12-13T10:41:31.272Z,38.72
2022-12-13T10:44:16.121Z,38.64
2022-12-13T10:46:50.216Z,39.29
2022-12-13T10:49:20.034Z,39.06
2022-12-13T10:51:50.515Z,38.78
2022-12-13T10:54:25.467Z,38.74
2022-12-13T10:57:00.228Z,38.69
2022-12-13T10:59:35.166Z,39.61
2022-12-13T11:02:04.478Z,39.48
2022-12-13T11:04:34.150Z,38.82
2022-12-13T11:07:23.919Z,38.44
2022-12-13T11:09:53.181Z,39.06
2022-12-13T11:12:23.402Z,38.58
2022-12-13T11:14:55.089Z,40.92
2022-12-13T11:17:25.453Z,39.63
2022-12-13T11:19:55.086Z,39.91
2022-12-13T11:22:27.087Z,39.35
2022-12-13T11:24:59.869Z,40.68
2022-12-13T11:27:56.419Z,42.18
2022-12-13T11:30:27.388Z,39.79
2022-12-13T11:33:17.588Z,39.77
2022-12-13T11:35:58.912Z,39.41
2022-12-13T11:38:33.810Z,39.52
2022-12-13T11:41:07.563Z,39.14
2022-12-13T11:43:39.083Z,39.80
2022-12-13T11:46:15.094Z,39.82
2022-12-13T11:48:46.887Z,40.46
2022-12-13T11:51:18.945Z,40.67
2022-12-13T11:53:55.041Z,40.00
2022-12-13T11:56:26.936Z,39.88
2022-12-13T11:59:04.244Z,39.61
2022-12-13T12:01:38.415Z,39.52
2022-12-13T12:04:15.656Z,38.93
2022-12-13T12:06:47.383Z,39.17
2022-12-13T12:09:19.007Z,39.54
2022-12-13T12:11:52.340Z,39.17
2022-12-13T12:14:24.398Z,39.18
2022-12-13T12:16:53.741Z,39.31
2022-12-13T12:19:24.438Z,39.24
2022-12-13T12:22:16.241Z,38.93
2022-12-13T12:24:58.453Z,38.86
2022-12-13T12:27:36.915Z,38.67
2022-12-13T12:30:22.836Z,38.63
2022-12-13T12:32:58.273Z,38.76
2022-12-13T12:36:08.076Z,38.99
2022-12-13T12:39:20.340Z,38.82
2022-12-13T12:42:11.900Z,38.73
2022-12-13T12:44:45.218Z,38.97
2022-12-13T12:47:49.085Z,38.60
2022-12-13T12:50:32.663Z,38.55
2022-12-13T12:53:12.906Z,38.32
2022-12-13T12:55:53.829Z,38.43
2022-12-13T12:58:32.327Z,38.25
2022-12-13T13:01:12.691Z,38.28
2022-12-13T13:03:42.718Z,38.74
2022-12-13T13:06:13.371Z,38.38
2022-12-13T13:08:44.399Z,38.34
2022-12-13T13:11:24.021Z,38.32
2022-12-13T13:14:06.837Z,38.56
2022-12-13T13:16:38.694Z,38.73
2022-12-13T13:19:07.361Z,38.63
2022-12-13T13:21:47.283Z,38.97
2022-12-13T13:24:21.831Z,39.30
2022-12-13T13:26:52.414Z,39.65
2022-12-13T13:29:32.464Z,39.72
2022-12-13T13:32:03.200Z,39.47
2022-12-13T13:34:33.075Z,39.43
2022-12-13T13:37:02.299Z,39.23
2022-12-13T13:40:02.079Z,39.27
2022-12-13T13:42:31.111Z,39.05
2022-12-13T13:45:20.330Z,39.12
2022-12-13T13:48:14.656Z,39.06
2022-12-13T13:51:20.283Z,38.96
2022-12-13T13:54:06.983Z,38.97
2022-12-13T13:58:07.625Z,39.08
2022-12-13T14:00:24.375Z,39.08
2022-12-13T14:03:41.932Z,39.17
2022-12-13T14:07:08.623Z,39.19
2022-12-13T14:10:23.694Z,38.93
2022-12-13T14:13:45.133Z,38.82
2022-12-13T14:16:52.947Z,38.87
2022-12-13T14:20:08.572Z,38.79
2022-12-13T14:22:39.637Z,38.64
2022-12-13T14:25:52.177Z,38.68
2022-12-13T14:28:45.937Z,38.39
2022-12-13T14:31:21.592Z,38.32
2022-12-13T14:33:53.148Z,38.27
2022-12-13T14:36:29.093Z,38.20
2022-12-13T14:39:02.376Z,38.49
2022-12-13T14:41:30.995Z,38.24
2022-12-13T14:44:17.722Z,38.37
2022-12-13T14:46:51.913Z,38.39
2022-12-13T14:49:22.370Z,38.22
2022-12-13T14:51:53.770Z,37.78
2022-12-13T14:54:26.113Z,38.04
2022-12-13T14:56:59.419Z,38.12
2022-12-13T14:59:28.177Z,38.05
2022-12-13T15:01:59.024Z,38.11
2022-12-13T15:04:31.364Z,37.91
2022-12-13T15:07:06.643Z,37.98
2022-12-13T15:09:38.394Z,38.01
2022-12-13T15:12:23.871Z,38.08
2022-12-13T15:14:59.797Z,37.90
2022-12-13T15:17:34.119Z,37.61
2022-12-13T15:20:12.314Z,38.05
2022-12-13T15:22:40.799Z,37.94
2022-12-13T15:25:13.876Z,38.12
2022-12-13T15:27:42.503Z,38.34
2022-12-13T15:30:17.525Z,38.00
2022-12-13T15:33:04.096Z,37.88
2022-12-13T15:35:34.073Z,37.85
2022-12-13T15:38:02.822Z,38.00
2022-12-13T15:40:31.353Z,37.90
2022-12-13T15:43:00.085Z,37.86
2022-12-13T15:45:34.946Z,38.04
2022-12-13T15:48:05.784Z,38.18
2022-12-13T15:50:37.600Z,38.02
2022-12-13T15:53:08.324Z,37.74
2022-12-13T15:55:37.834Z,38.14
2022-12-13T15:58:25.794Z,37.55
2022-12-13T16:00:54.610Z,37.95
2022-12-13T16:03:24.721Z,37.93
2022-12-13T16:05:55.999Z,37.81
2022-12-13T16:08:29.479Z,38.02
2022-12-13T16:10:58.324Z,38.03
2022-12-13T16:13:28.056Z,38.14
2022-12-13T16:16:00.221Z,38.31
2022-12-13T16:18:44.872Z,38.38
2022-12-13T16:21:15.348Z,38.42
2022-12-13T16:23:48.483Z,38.35
2022-12-13T16:26:23.119Z,38.53
2022-12-13T16:28:51.770Z,37.98
2022-12-13T16:31:22.176Z,38.29
2022-12-13T16:33:50.965Z,38.33
2022-12-13T16:36:20.980Z,38.35
2022-12-13T16:38:49.656Z,38.34
2022-12-13T16:41:18.139Z,38.16
2022-12-13T16:43:53.069Z,38.14
2022-12-13T16:47:13.098Z,38.34
2022-12-13T16:49:22.809Z,38.08
2022-12-13T16:51:52.672Z,38.26
2022-12-13T16:54:22.038Z,38.22
2022-12-13T16:56:50.691Z,38.18
2022-12-13T16:59:22.481Z,38.18
2022-12-13T17:01:51.503Z,38.21
2022-12-13T17:04:22.530Z,38.31
2022-12-13T17:06:54.938Z,38.43
2022-12-13T17:09:24.468Z,38.63
2022-12-13T17:11:53.024Z,38.79
2022-12-13T17:14:21.595Z,38.75
2022-12-13T17:16:50.111Z,38.68
2022-12-13T17:19:18.839Z,38.59
2022-12-13T17:21:47.501Z,38.51
2022-12-13T17:24:17.450Z,38.39
2022-12-13T17:26:54.005Z,38.51
2022-12-13T17:29:25.020Z,38.58
2022-12-13T17:31:53.736Z,38.54
2022-12-13T17:34:22.350Z,38.45
2022-12-13T17:36:50.863Z,38.40
2022-12-13T17:39:21.527Z,38.32
2022-12-13T17:41:55.510Z,38.34
2022-12-13T17:44:25.658Z,38.09
2022-12-13T17:46:55.611Z,38.23
2022-12-13T17:49:24.877Z,38.22
2022-12-13T17:51:54.449Z,38.27
2022-12-13T17:54:25.374Z,38.16
2022-12-13T17:56:54.550Z,38.37
2022-12-13T17:59:23.193Z,38.35
2022-12-13T18:01:51.999Z,38.30
2022-12-13T18:04:20.920Z,38.38
2022-12-13T18:06:49.484Z,38.30
2022-12-13T18:09:18.035Z,38.36
2022-12-13T18:11:48.019Z,38.41
2022-12-13T18:14:16.546Z,38.16
2022-12-13T18:16:45.079Z,38.20
2022-12-13T18:19:15.005Z,38.15
2022-12-13T18:21:44.379Z,38.04
2022-12-13T18:24:13.231Z,38.24
2022-12-13T18:26:41.855Z,37.99
2022-12-13T18:29:11.747Z,38.12
2022-12-13T18:31:41.164Z,38.22
2022-12-13T18:34:10.057Z,38.13
2022-12-13T18:36:39.660Z,38.15
2022-12-13T18:39:08.118Z,38.19
2022-12-13T18:41:36.686Z,37.98
2022-12-13T18:44:08.056Z,38.08
2022-12-13T18:46:39.787Z,37.96
2022-12-13T18:49:11.928Z,38.14
2022-12-13T18:51:40.461Z,38.03
2022-12-13T18:54:08.984Z,37.93
2022-12-13T18:56:37.550Z,37.54
2022-12-13T18:59:06.206Z,38.05
2022-12-13T19:01:35.797Z,37.95
2022-12-13T19:04:05.989Z,38.04
2022-12-13T19:06:34.945Z,37.89
2022-12-13T19:09:03.454Z,38.01
2022-12-13T19:11:32.012Z,37.74
2022-12-13T19:14:00.732Z,37.85
2022-12-13T19:16:29.606Z,37.93
2022-12-13T19:18:58.812Z,37.80
2022-12-13T19:21:28.894Z,37.90
2022-12-13T19:23:58.773Z,37.73
2022-12-13T19:26:28.237Z,37.88
2022-12-13T19:28:57.486Z,37.92
2022-12-13T19:31:31.063Z,38.11
2022-12-13T19:34:01.993Z,38.03
2022-12-13T19:36:33.724Z,37.83
2022-12-13T19:39:02.335Z,38.04
2022-12-13T19:41:32.328Z,37.90
2022-12-13T19:44:04.679Z,37.80
2022-12-13T19:46:33.713Z,37.84
2022-12-13T19:49:02.397Z,37.81
2022-12-13T19:51:39.066Z,37.68
2022-12-13T19:54:08.351Z,37.76
2022-12-13T19:56:36.920Z,37.95
2022-12-13T19:59:05.463Z,37.71
2022-12-13T20:01:34.170Z,37.75
2022-12-13T20:04:03.025Z,37.75
2022-12-13T20:06:33.084Z,37.54
2022-12-13T20:09:01.962Z,37.48
2022-12-13T20:11:31.472Z,37.46
2022-12-13T20:14:00.060Z,37.54
2022-12-13T20:16:29.084Z,37.36
2022-12-13T20:18:58.368Z,37.10
2022-12-13T20:21:27.322Z,37.20
2022-12-13T20:23:57.806Z,37.47
2022-12-13T20:26:28.147Z,37.40
2022-12-13T20:28:57.526Z,37.46
2022-12-13T20:31:29.122Z,37.44
2022-12-13T20:33:57.968Z,37.60
2022-12-13T20:36:28.762Z,37.90
2022-12-13T20:38:59.869Z,37.61
2022-12-13T20:41:29.694Z,38.02
2022-12-13T20:43:59.736Z,37.51
2022-12-13T20:46:28.857Z,37.82
2022-12-13T20:48:58.920Z,37.94
2022-12-13T20:51:28.618Z,37.84
2022-12-13T20:53:58.707Z,37.99
2022-12-13T20:56:28.779Z,38.13
2022-12-13T20:58:57.276Z,37.98
2022-12-13T21:01:27.314Z,38.64
2022-12-13T21:03:56.439Z,38.30
2022-12-13T21:06:24.920Z,38.52
2022-12-13T21:08:54.670Z,38.68
2022-12-13T21:11:26.524Z,38.83
2022-12-13T21:14:06.910Z,38.99
2022-12-13T21:16:38.726Z,38.22
2022-12-13T21:19:07.474Z,38.26
2022-12-13T21:21:36.114Z,38.93
2022-12-13T21:24:04.754Z,39.45
2022-12-13T21:26:35.946Z,39.35
2022-12-13T21:29:07.580Z,39.15
2022-12-13T21:31:36.828Z,38.92
2022-12-13T21:34:06.549Z,38.69
2022-12-13T21:36:36.165Z,38.21
2022-12-13T21:39:08.073Z,38.46
2022-12-13T21:41:38.068Z,38.26
2022-12-13T21:44:06.784Z,38.33
2022-12-13T21:47:10.350Z,38.16
2022-12-13T21:49:24.044Z,38.30
2022-12-13T21:51:52.783Z,38.17
2022-12-13T21:54:22.002Z,38.05
2022-12-13T21:57:09.338Z,38.00
2022-12-13T21:59:37.892Z,38.15
2022-12-13T22:02:14.805Z,38.07
2022-12-13T22:04:44.681Z,38.04
2022-12-13T22:07:14.544Z,38.10
2022-12-13T22:09:43.152Z,37.93
2022-12-13T22:12:20.717Z,37.98
2022-12-13T22:14:49.513Z,37.82
2022-12-13T22:17:18.313Z,37.72
2022-12-13T22:19:48.786Z,37.77
2022-12-13T22:22:19.405Z,37.76
2022-12-13T22:24:53.217Z,37.67
2022-12-13T22:27:25.750Z,37.67
2022-12-13T22:29:56.129Z,37.49
2022-12-13T22:32:24.877Z,37.49
2022-12-13T22:34:53.454Z,37.55
2022-12-13T22:37:21.994Z,37.47
2022-12-13T22:39:50.933Z,37.35
2022-12-13T22:42:19.462Z,37.38
2022-12-13T22:44:49.351Z,37.20
2022-12-13T22:47:18.173Z,37.36
2022-12-13T22:49:48.548Z,37.45
2022-12-13T22:52:18.090Z,37.37
2022-12-13T22:54:46.599Z,37.20
2022-12-13T22:57:15.103Z,37.26
2022-12-13T22:59:43.811Z,37.45
2022-12-13T23:02:13.782Z,37.29
2022-12-13T23:04:42.389Z,37.24
2022-12-13T23:07:10.940Z,37.04
2022-12-13T23:09:39.506Z,37.06
2022-12-13T23:12:25.840Z,37.19
2022-12-13T23:14:54.589Z,37.19
2022-12-13T23:17:24.399Z,36.94
2022-12-13T23:19:53.313Z,36.95
2022-12-13T23:22:23.367Z,37.07
2022-12-13T23:24:51.995Z,36.93
2022-12-13T23:27:21.860Z,36.81
2022-12-13T23:29:50.984Z,36.81
2022-12-13T23:32:19.552Z,36.89
2022-12-13T23:34:49.499Z,36.81
2022-12-13T23:37:18.194Z,36.65
2022-12-13T23:39:46.676Z,36.69
2022-12-13T23:42:15.316Z,36.72
2022-12-13T23:44:43.992Z,36.82
2022-12-13T23:47:12.455Z,36.76
2022-12-13T23:49:40.919Z,36.74
2022-12-13T23:52:11.275Z,36.66
2022-12-13T23:54:39.727Z,36.57
2022-12-13T23:57:08.358Z,36.67
2022-12-13T23:59:37.068Z,36.69
