createdAt,value
2018-12-31T00:51:51.069Z,34.67
2018-12-31T01:26:04.620Z,30.30
2018-12-31T06:42:13.397Z,31.07
2018-12-31T08:59:52.446Z,26.57
2018-12-31T09:15:18.095Z,23.70
2018-12-31T10:03:55.745Z,19.00
2018-12-31T10:36:17.553Z,15.73
2018-12-31T10:38:51.285Z,16.43
2018-12-31T10:41:20.343Z,16.40
2018-12-31T10:43:53.619Z,14.87
2018-12-31T10:46:26.166Z,14.77
2018-12-31T10:48:55.364Z,14.83
2018-12-31T10:51:25.824Z,15.87
2018-12-31T10:53:56.279Z,17.33
2018-12-31T10:56:25.511Z,16.47
2018-12-31T10:58:56.172Z,17.03
2018-12-31T11:01:30.893Z,16.53
2018-12-31T11:03:59.832Z,16.10
2018-12-31T11:06:28.786Z,15.90
2018-12-31T11:09:05.218Z,14.53
2018-12-31T11:12:05.334Z,14.50
2018-12-31T11:14:36.426Z,15.70
2018-12-31T11:17:08.245Z,14.63
2018-12-31T11:19:37.450Z,15.63
2018-12-31T11:22:06.573Z,15.57
2018-12-31T11:24:35.457Z,15.57
2018-12-31T11:27:04.410Z,14.17
2018-12-31T11:29:33.422Z,16.50
2018-12-31T11:32:02.415Z,17.87
2018-12-31T11:34:36.309Z,15.00
2018-12-31T11:37:05.169Z,14.50
2018-12-31T11:39:36.936Z,16.07
2018-12-31T11:42:09.009Z,15.03
2018-12-31T11:44:41.683Z,12.47
2018-12-31T11:47:10.818Z,13.23
2018-12-31T11:49:40.282Z,14.40
2018-12-31T11:52:13.075Z,11.60
2018-12-31T11:54:42.331Z,13.43
2018-12-31T11:57:17.570Z,12.43
2018-12-31T11:59:46.826Z,12.20
2018-12-31T12:02:23.321Z,13.63
2018-12-31T12:04:46.729Z,12.70
2018-12-31T12:07:15.641Z,12.70
2018-12-31T12:09:48.100Z,16.73
2018-12-31T12:12:18.518Z,15.63
2018-12-31T12:14:52.575Z,15.60
2018-12-31T12:17:28.291Z,13.03
2018-12-31T12:20:17.507Z,15.17
2018-12-31T12:22:46.897Z,12.43
2018-12-31T12:25:15.858Z,12.83
2018-12-31T12:27:45.710Z,14.50
2018-12-31T12:30:15.233Z,12.03
2018-12-31T12:32:44.583Z,12.30
2018-12-31T12:35:13.750Z,14.73
2018-12-31T12:37:48.409Z,15.07
2018-12-31T13:18:22.954Z,11.47
2018-12-31T17:11:05.931Z,26.63
2018-12-31T17:24:48.589Z,27.13
2018-12-31T17:43:17.270Z,77.80
2018-12-31T17:45:12.407Z,37.97
2018-12-31T17:57:57.356Z,51.23
2018-12-31T18:00:42.624Z,37.17
2018-12-31T18:07:00.311Z,34.93
2018-12-31T18:13:13.994Z,29.90
2018-12-31T18:15:55.359Z,31.47
2018-12-31T18:25:28.693Z,34.77
2018-12-31T18:29:11.825Z,34.53
2018-12-31T18:39:11.215Z,33.50
2018-12-31T18:42:12.338Z,34.20
2018-12-31T18:45:01.275Z,30.43
2018-12-31T18:47:57.617Z,36.03
2018-12-31T18:50:36.904Z,38.90
2018-12-31T18:53:39.623Z,43.07
2018-12-31T18:56:08.153Z,43.67
2018-12-31T18:58:42.316Z,40.37
2018-12-31T19:05:28.249Z,39.10
2018-12-31T19:08:46.680Z,46.37
2018-12-31T19:11:48.358Z,179.67
2018-12-31T19:19:00.175Z,74.87
2018-12-31T19:21:00.807Z,65.43
2018-12-31T19:24:04.139Z,56.23
2018-12-31T19:26:53.014Z,45.97
2018-12-31T19:29:22.637Z,41.90
2018-12-31T19:37:48.805Z,43.27
2018-12-31T19:43:42.725Z,45.67
2018-12-31T19:53:15.121Z,46.83
2018-12-31T19:55:23.586Z,46.60
2018-12-31T19:58:48.734Z,77.97
2018-12-31T20:01:33.860Z,292.40
2018-12-31T20:04:06.453Z,141.93
2018-12-31T20:06:50.627Z,126.87
2018-12-31T20:09:25.821Z,55.47
2018-12-31T20:15:19.790Z,56.07
2018-12-31T20:18:31.941Z,51.93
2018-12-31T20:25:02.488Z,48.57
2018-12-31T20:42:43.819Z,129.50
2018-12-31T20:45:44.655Z,85.67
2018-12-31T20:48:42.065Z,85.33
2018-12-31T20:51:42.138Z,88.70
2018-12-31T20:54:23.613Z,71.07
2018-12-31T20:57:33.266Z,51.93
2018-12-31T21:03:59.284Z,66.57
2018-12-31T21:06:34.724Z,44.97
2018-12-31T21:09:28.828Z,40.30
2018-12-31T21:12:00.208Z,47.63
2018-12-31T21:14:32.929Z,45.20
2018-12-31T21:20:10.394Z,39.47
2018-12-31T21:23:21.680Z,37.40
2018-12-31T21:26:24.472Z,44.97
2018-12-31T21:29:53.391Z,42.43
2018-12-31T21:32:37.602Z,40.37
2018-12-31T21:35:25.688Z,40.17
2018-12-31T21:38:05.802Z,39.43
2018-12-31T21:43:41.265Z,45.20
2018-12-31T21:48:11.921Z,51.23
2018-12-31T21:49:12.046Z,47.13
2018-12-31T21:52:42.588Z,40.47
2018-12-31T21:55:09.019Z,46.17
2018-12-31T21:58:09.603Z,52.47
2018-12-31T22:00:57.208Z,48.77
2018-12-31T22:03:30.338Z,49.23
2018-12-31T22:06:12.897Z,43.03
2018-12-31T22:08:37.466Z,51.80
2018-12-31T22:11:32.790Z,48.47
2018-12-31T22:14:05.048Z,48.43
2018-12-31T22:16:56.975Z,68.23
2018-12-31T22:19:52.076Z,58.63
2018-12-31T22:26:53.555Z,51.07
2018-12-31T22:29:50.295Z,39.20
2018-12-31T22:33:01.608Z,44.30
2018-12-31T22:35:47.860Z,43.77
2018-12-31T22:38:33.165Z,54.80
2018-12-31T22:41:31.378Z,54.13
2018-12-31T22:45:36.506Z,47.90
2018-12-31T22:48:15.086Z,49.07
2018-12-31T22:51:20.521Z,56.13
2018-12-31T22:53:53.722Z,53.87
2018-12-31T22:56:38.815Z,43.03
2018-12-31T22:59:58.782Z,46.20
2018-12-31T23:03:31.461Z,57.13
2018-12-31T23:06:09.773Z,69.70
