createdAt,value
2023-05-15T00:00:56.865Z,61.73
2023-05-15T00:01:56.796Z,61.63
2023-05-15T00:02:56.775Z,61.63
2023-05-15T00:03:56.622Z,61.63
2023-05-15T00:04:56.585Z,61.54
2023-05-15T00:05:56.457Z,61.07
2023-05-15T00:06:56.382Z,61.54
2023-05-15T00:07:56.299Z,60.49
2023-05-15T00:08:56.217Z,60.39
2023-05-15T00:09:56.135Z,61.63
2023-05-15T00:11:01.369Z,62.21
2023-05-15T00:11:55.976Z,63.64
2023-05-15T00:12:55.911Z,63.92
2023-05-15T00:13:55.821Z,63.35
2023-05-15T00:14:55.731Z,63.26
2023-05-15T00:15:55.697Z,63.16
2023-05-15T00:16:55.579Z,64.02
2023-05-15T00:17:55.586Z,63.35
2023-05-15T00:18:55.482Z,63.45
2023-05-15T00:19:55.329Z,62.88
2023-05-15T00:20:55.309Z,63.35
2023-05-15T00:21:55.167Z,63.35
2023-05-15T00:22:55.086Z,64.59
2023-05-15T00:23:55.027Z,63.83
2023-05-15T00:24:54.941Z,65.17
2023-05-15T00:25:54.848Z,64.02
2023-05-15T00:26:54.775Z,64.02
2023-05-15T00:27:54.684Z,63.92
2023-05-15T00:28:54.604Z,63.73
2023-05-15T00:29:54.534Z,64.69
2023-05-15T00:30:54.456Z,63.07
2023-05-15T00:31:54.402Z,62.49
2023-05-15T00:32:54.319Z,61.73
2023-05-15T00:33:54.205Z,61.73
2023-05-15T00:34:54.116Z,61.54
2023-05-15T00:35:54.036Z,62.78
2023-05-15T00:36:53.956Z,62.21
2023-05-15T00:37:53.885Z,63.35
2023-05-15T00:38:53.854Z,62.49
2023-05-15T00:39:53.718Z,61.92
2023-05-15T00:40:53.635Z,62.02
2023-05-15T00:41:53.558Z,62.21
2023-05-15T00:42:53.476Z,62.78
2023-05-15T00:43:53.401Z,61.44
2023-05-15T00:44:53.319Z,60.78
2023-05-15T00:45:53.236Z,60.21
2023-05-15T00:46:53.188Z,60.68
2023-05-15T00:47:53.118Z,60.97
2023-05-15T00:48:52.995Z,61.25
2023-05-15T00:49:52.936Z,62.59
2023-05-15T00:50:52.831Z,62.59
2023-05-15T00:51:52.748Z,61.83
2023-05-15T00:52:52.674Z,62.30
2023-05-15T00:53:52.751Z,61.54
2023-05-15T00:54:52.510Z,61.35
2023-05-15T00:55:52.433Z,61.83
2023-05-15T00:56:52.344Z,62.88
2023-05-15T00:57:52.270Z,62.68
2023-05-15T00:58:52.180Z,63.73
2023-05-15T00:59:52.097Z,63.45
2023-05-15T01:00:52.076Z,63.35
2023-05-15T01:01:51.943Z,63.83
2023-05-15T01:02:52.011Z,64.02
2023-05-15T01:03:51.777Z,63.83
2023-05-15T01:04:51.708Z,63.73
2023-05-15T01:05:51.625Z,63.83
2023-05-15T01:06:51.534Z,64.02
2023-05-15T01:07:51.464Z,64.12
2023-05-15T01:08:51.380Z,64.69
2023-05-15T01:09:51.297Z,63.54
2023-05-15T01:10:51.206Z,63.92
2023-05-15T01:11:51.133Z,63.73
2023-05-15T01:12:51.051Z,63.26
2023-05-15T01:13:50.985Z,62.97
2023-05-15T01:14:50.890Z,62.11
2023-05-15T01:15:50.810Z,61.63
2023-05-15T01:16:50.727Z,62.02
2023-05-15T01:17:50.688Z,64.02
2023-05-15T01:18:50.639Z,63.26
2023-05-15T01:19:50.697Z,63.54
2023-05-15T01:20:50.399Z,63.35
2023-05-15T01:21:50.324Z,63.45
2023-05-15T01:22:50.240Z,63.16
2023-05-15T01:23:50.158Z,62.97
2023-05-15T01:24:50.076Z,61.35
2023-05-15T01:25:50.010Z,61.07
2023-05-15T01:26:49.917Z,61.25
2023-05-15T01:27:49.861Z,61.54
2023-05-15T01:28:49.749Z,61.16
2023-05-15T01:29:49.672Z,60.30
2023-05-15T01:30:49.597Z,59.51
2023-05-15T01:31:49.522Z,61.44
2023-05-15T01:32:49.442Z,61.63
2023-05-15T01:33:49.348Z,61.60
2023-05-15T01:34:49.270Z,60.65
2023-05-15T01:35:49.193Z,60.36
2023-05-15T01:36:49.106Z,60.27
2023-05-15T01:37:49.025Z,59.70
2023-05-15T01:38:48.947Z,59.31
2023-05-15T01:39:48.868Z,58.68
2023-05-15T01:40:48.777Z,59.53
2023-05-15T01:41:48.702Z,59.44
2023-05-15T01:42:48.624Z,60.94
2023-05-15T01:43:48.534Z,60.84
2023-05-15T01:44:48.455Z,61.51
2023-05-15T01:45:48.377Z,61.04
2023-05-15T01:46:48.353Z,59.31
2023-05-15T01:47:48.296Z,59.51
2023-05-15T01:48:48.152Z,59.70
2023-05-15T01:49:48.049Z,59.60
2023-05-15T01:50:47.994Z,59.70
2023-05-15T01:51:47.897Z,58.75
2023-05-15T01:52:47.804Z,58.94
2023-05-15T01:53:47.723Z,59.31
2023-05-15T01:54:47.665Z,59.60
2023-05-15T01:55:47.566Z,59.12
2023-05-15T01:56:47.479Z,57.79
2023-05-15T01:57:47.394Z,57.98
2023-05-15T01:58:47.321Z,57.22
2023-05-15T01:59:47.293Z,57.22
2023-05-15T02:00:47.157Z,57.70
2023-05-15T02:01:47.088Z,57.98
2023-05-15T02:02:47.252Z,57.50
2023-05-15T02:03:46.973Z,57.79
2023-05-15T02:04:46.836Z,57.60
2023-05-15T02:05:46.760Z,57.60
2023-05-15T02:06:46.665Z,57.50
2023-05-15T02:07:46.599Z,57.60
2023-05-15T02:08:46.504Z,57.79
2023-05-15T02:09:46.436Z,58.07
2023-05-15T02:10:46.348Z,57.89
2023-05-15T02:11:46.260Z,58.26
2023-05-15T02:12:46.178Z,55.88
2023-05-15T02:13:46.101Z,56.26
2023-05-15T02:14:46.018Z,57.03
2023-05-15T02:15:45.928Z,56.46
2023-05-15T02:16:45.971Z,56.93
2023-05-15T02:17:45.802Z,57.50
2023-05-15T02:18:45.766Z,57.60
2023-05-15T02:19:45.633Z,57.70
2023-05-15T02:20:45.542Z,57.31
2023-05-15T02:21:45.448Z,56.93
2023-05-15T02:22:45.379Z,56.93
2023-05-15T02:23:45.290Z,55.69
2023-05-15T02:24:45.214Z,55.88
2023-05-15T02:25:45.129Z,55.31
2023-05-15T02:26:45.048Z,54.74
2023-05-15T02:27:44.972Z,54.64
2023-05-15T02:28:44.877Z,54.26
2023-05-15T02:29:44.796Z,54.83
2023-05-15T02:30:44.725Z,53.59
2023-05-15T02:31:44.678Z,53.88
2023-05-15T02:32:44.635Z,53.69
2023-05-15T02:33:44.475Z,53.78
2023-05-15T02:34:44.394Z,53.50
2023-05-15T02:35:44.320Z,54.07
2023-05-15T02:36:44.231Z,53.69
2023-05-15T02:37:44.151Z,53.88
2023-05-15T02:38:44.096Z,53.69
2023-05-15T02:39:43.985Z,52.55
2023-05-15T02:40:43.911Z,52.36
2023-05-15T02:41:43.837Z,52.26
2023-05-15T02:42:43.753Z,52.45
2023-05-15T02:43:43.659Z,51.59
2023-05-15T02:44:43.590Z,51.50
2023-05-15T02:45:43.533Z,51.31
2023-05-15T02:46:43.420Z,50.54
2023-05-15T02:47:43.355Z,50.45
2023-05-15T02:48:43.256Z,50.26
2023-05-15T02:49:43.178Z,50.45
2023-05-15T02:50:43.087Z,50.45
2023-05-15T02:51:43.005Z,50.83
2023-05-15T02:52:42.928Z,50.45
2023-05-15T02:53:42.928Z,50.45
2023-05-15T02:54:42.769Z,50.35
2023-05-15T02:55:42.700Z,49.02
2023-05-15T02:56:42.598Z,49.21
2023-05-15T02:57:42.520Z,49.21
2023-05-15T02:58:42.436Z,48.54
2023-05-15T02:59:42.366Z,48.54
2023-05-15T03:00:42.288Z,48.92
2023-05-15T03:01:42.227Z,48.83
2023-05-15T03:02:42.125Z,48.63
2023-05-15T03:03:42.042Z,47.39
2023-05-15T03:04:42.048Z,47.11
2023-05-15T03:05:41.867Z,46.34
2023-05-15T03:06:41.786Z,45.68
2023-05-15T03:07:41.711Z,46.15
2023-05-15T03:08:41.631Z,47.30
2023-05-15T03:09:41.547Z,48.25
2023-05-15T03:10:41.472Z,47.78
2023-05-15T03:11:41.387Z,48.35
2023-05-15T03:12:41.294Z,48.83
2023-05-15T03:13:41.220Z,47.87
2023-05-15T03:14:41.136Z,47.49
2023-05-15T03:15:41.065Z,47.02
2023-05-15T03:16:41.020Z,46.73
2023-05-15T03:17:40.930Z,46.82
2023-05-15T03:18:40.823Z,47.30
2023-05-15T03:19:40.727Z,46.63
2023-05-15T03:20:40.644Z,47.20
2023-05-15T03:21:40.574Z,47.02
2023-05-15T03:22:40.492Z,46.15
2023-05-15T03:23:40.414Z,46.34
2023-05-15T03:24:40.328Z,46.15
2023-05-15T03:25:40.244Z,46.25
2023-05-15T03:26:40.166Z,45.39
2023-05-15T03:27:40.088Z,45.29
2023-05-15T03:28:41.730Z,45.29
2023-05-15T03:29:39.926Z,46.44
2023-05-15T03:30:39.835Z,45.78
2023-05-15T03:31:39.813Z,46.25
2023-05-15T03:32:39.719Z,45.78
2023-05-15T03:33:39.593Z,45.78
2023-05-15T03:34:41.069Z,45.49
2023-05-15T03:35:39.448Z,44.82
2023-05-15T03:36:39.349Z,44.92
2023-05-15T03:37:39.292Z,44.63
2023-05-15T03:38:39.186Z,44.34
2023-05-15T03:39:39.110Z,43.68
2023-05-15T03:40:39.036Z,44.34
2023-05-15T03:41:38.948Z,43.77
2023-05-15T03:42:38.878Z,43.20
2023-05-15T03:43:38.795Z,43.58
2023-05-15T03:44:38.700Z,42.34
2023-05-15T03:45:38.621Z,42.44
2023-05-15T03:46:38.601Z,42.91
2023-05-15T03:47:38.483Z,43.10
2023-05-15T03:48:38.373Z,43.77
2023-05-15T03:49:38.306Z,44.53
2023-05-15T03:50:38.218Z,44.63
2023-05-15T03:51:38.143Z,44.25
2023-05-15T03:52:39.566Z,44.63
2023-05-15T03:53:37.966Z,44.15
2023-05-15T03:54:37.895Z,44.06
2023-05-15T03:55:37.808Z,44.53
2023-05-15T03:56:37.727Z,44.44
2023-05-15T03:57:37.687Z,43.68
2023-05-15T03:58:37.704Z,43.29
2023-05-15T03:59:37.488Z,42.63
2023-05-15T04:00:37.405Z,43.01
2023-05-15T04:01:47.324Z,41.86
2023-05-15T04:02:37.483Z,42.15
2023-05-15T04:03:37.254Z,41.48
2023-05-15T04:04:37.074Z,42.15
2023-05-15T04:05:37.069Z,40.63
2023-05-15T04:06:36.928Z,41.29
2023-05-15T04:07:36.847Z,40.81
2023-05-15T04:08:36.778Z,40.05
2023-05-15T04:09:36.668Z,40.05
2023-05-15T04:10:36.592Z,39.76
2023-05-15T04:11:36.512Z,38.81
2023-05-15T04:12:36.431Z,38.34
2023-05-15T04:13:36.351Z,38.34
2023-05-15T04:14:36.275Z,37.66
2023-05-15T04:15:36.187Z,36.81
2023-05-15T04:16:36.135Z,37.66
2023-05-15T04:17:36.073Z,37.29
2023-05-15T04:18:36.004Z,36.43
2023-05-15T04:19:35.867Z,37.00
2023-05-15T04:20:35.782Z,37.00
2023-05-15T04:21:35.757Z,36.43
2023-05-15T04:22:35.646Z,36.05
2023-05-15T04:23:35.547Z,35.38
2023-05-15T04:24:35.461Z,35.86
2023-05-15T04:25:35.380Z,35.38
2023-05-15T04:26:35.348Z,35.66
2023-05-15T04:27:35.222Z,36.05
2023-05-15T04:28:35.138Z,35.47
2023-05-15T04:29:35.050Z,35.10
2023-05-15T04:30:34.984Z,34.61
2023-05-15T04:31:34.918Z,35.66
2023-05-15T04:32:34.836Z,35.57
2023-05-15T04:33:34.725Z,35.00
2023-05-15T04:34:34.649Z,35.00
2023-05-15T04:35:34.571Z,35.19
2023-05-15T04:36:34.473Z,35.10
2023-05-15T04:37:34.399Z,35.57
2023-05-15T04:38:34.319Z,36.05
2023-05-15T04:39:34.249Z,35.76
2023-05-15T04:40:34.151Z,36.14
2023-05-15T04:41:34.082Z,35.66
2023-05-15T04:42:33.995Z,35.76
2023-05-15T04:43:33.915Z,35.76
2023-05-15T04:44:33.832Z,36.14
2023-05-15T04:45:33.757Z,36.62
2023-05-15T04:46:33.723Z,36.33
2023-05-15T04:47:33.605Z,36.33
2023-05-15T04:48:33.509Z,35.86
2023-05-15T04:49:33.431Z,35.10
2023-05-15T04:50:33.346Z,35.19
2023-05-15T04:51:33.283Z,35.19
2023-05-15T04:52:33.184Z,34.92
2023-05-15T04:53:33.100Z,35.11
2023-05-15T04:54:33.024Z,36.44
2023-05-15T04:55:33.753Z,36.92
2023-05-15T04:56:32.853Z,37.97
2023-05-15T04:57:32.778Z,37.88
2023-05-15T04:58:32.702Z,37.12
2023-05-15T04:59:32.615Z,36.83
2023-05-15T05:00:32.560Z,37.40
2023-05-15T05:01:32.534Z,37.30
2023-05-15T05:02:32.419Z,36.83
2023-05-15T05:03:32.319Z,36.83
2023-05-15T05:04:32.214Z,36.64
2023-05-15T05:05:32.129Z,36.07
2023-05-15T05:06:32.049Z,36.25
2023-05-15T05:07:31.973Z,36.35
2023-05-15T05:08:31.891Z,36.35
2023-05-15T05:09:31.806Z,36.35
2023-05-15T05:10:31.758Z,36.44
2023-05-15T05:11:31.641Z,36.73
2023-05-15T05:12:31.559Z,35.78
2023-05-15T05:13:31.490Z,34.73
2023-05-15T05:14:31.401Z,34.73
2023-05-15T05:15:31.340Z,34.92
2023-05-15T05:16:31.411Z,35.02
2023-05-15T05:17:31.201Z,34.92
2023-05-15T05:18:31.114Z,35.11
2023-05-15T05:19:31.031Z,35.11
2023-05-15T05:20:30.941Z,35.02
2023-05-15T05:21:30.835Z,35.30
2023-05-15T05:22:30.783Z,35.39
2023-05-15T05:23:30.675Z,35.11
2023-05-15T05:24:30.607Z,35.02
2023-05-15T05:25:30.507Z,35.39
2023-05-15T05:26:30.434Z,35.78
2023-05-15T05:27:30.363Z,34.92
2023-05-15T05:28:30.270Z,34.73
2023-05-15T05:29:30.185Z,35.02
2023-05-15T05:30:30.113Z,35.30
2023-05-15T05:31:30.091Z,35.11
2023-05-15T05:32:29.969Z,34.44
2023-05-15T05:33:29.865Z,35.11
2023-05-15T05:34:29.788Z,35.11
2023-05-15T05:35:29.707Z,35.02
2023-05-15T05:36:29.620Z,35.02
2023-05-15T05:37:29.548Z,35.21
2023-05-15T05:38:29.502Z,36.16
2023-05-15T05:39:29.385Z,36.54
2023-05-15T05:40:29.308Z,36.54
2023-05-15T05:41:29.218Z,36.35
2023-05-15T05:42:29.135Z,34.73
2023-05-15T05:43:29.053Z,34.06
2023-05-15T05:44:28.971Z,32.34
2023-05-15T05:45:28.897Z,31.29
2023-05-15T05:46:28.838Z,31.39
2023-05-15T05:47:28.763Z,32.06
2023-05-15T05:48:28.652Z,34.73
2023-05-15T05:49:28.568Z,35.87
2023-05-15T05:50:28.499Z,36.25
2023-05-15T05:51:28.406Z,37.78
2023-05-15T05:52:28.331Z,37.12
2023-05-15T05:53:28.240Z,36.83
2023-05-15T05:54:28.168Z,37.21
2023-05-15T05:55:28.093Z,37.21
2023-05-15T05:56:28.002Z,37.68
2023-05-15T05:57:27.933Z,37.68
2023-05-15T05:58:27.859Z,38.07
2023-05-15T05:59:27.772Z,37.88
2023-05-15T06:00:27.682Z,39.69
2023-05-15T06:01:27.597Z,39.02
2023-05-15T06:02:27.624Z,38.83
2023-05-15T06:03:27.488Z,38.83
2023-05-15T06:04:27.459Z,38.73
2023-05-15T06:05:27.376Z,38.54
2023-05-15T06:06:27.221Z,38.73
2023-05-15T06:07:27.118Z,39.04
2023-05-15T06:08:27.036Z,38.64
2023-05-15T06:09:26.955Z,38.28
2023-05-15T06:10:27.175Z,38.76
2023-05-15T06:11:26.796Z,38.85
2023-05-15T06:12:26.716Z,39.42
2023-05-15T06:13:26.644Z,39.61
2023-05-15T06:14:26.557Z,39.23
2023-05-15T06:15:26.620Z,39.32
2023-05-15T06:16:26.423Z,40.28
2023-05-15T06:17:26.327Z,39.81
2023-05-15T06:18:26.241Z,39.42
2023-05-15T06:19:26.175Z,39.32
2023-05-15T06:20:26.402Z,39.32
2023-05-15T06:21:26.020Z,39.04
2023-05-15T06:22:25.948Z,39.61
2023-05-15T06:23:25.839Z,38.76
2023-05-15T06:24:25.765Z,39.32
2023-05-15T06:25:25.668Z,44.58
2023-05-15T06:26:25.616Z,46.39
2023-05-15T06:27:25.504Z,45.43
2023-05-15T06:28:25.433Z,44.29
2023-05-15T06:29:25.354Z,44.20
2023-05-15T06:30:25.464Z,45.25
2023-05-15T06:31:25.213Z,46.30
2023-05-15T06:32:25.112Z,44.87
2023-05-15T06:33:25.027Z,42.77
2023-05-15T06:34:24.946Z,41.62
2023-05-15T06:35:24.868Z,40.76
2023-05-15T06:36:24.784Z,42.77
2023-05-15T06:37:24.702Z,43.15
2023-05-15T06:38:24.625Z,45.34
2023-05-15T06:39:24.558Z,46.01
2023-05-15T06:40:24.639Z,45.63
2023-05-15T06:41:24.408Z,46.80
2023-05-15T06:42:24.311Z,46.87
2023-05-15T06:43:24.220Z,47.37
2023-05-15T06:44:25.567Z,47.66
2023-05-15T06:45:24.332Z,46.30
2023-05-15T06:46:23.991Z,45.37
2023-05-15T06:47:23.933Z,46.51
2023-05-15T06:48:23.828Z,46.32
2023-05-15T06:49:23.770Z,48.52
2023-05-15T06:50:23.661Z,46.89
2023-05-15T06:51:23.581Z,46.42
2023-05-15T06:52:23.499Z,45.56
2023-05-15T06:53:23.434Z,46.99
2023-05-15T06:54:23.576Z,49.95
2023-05-15T06:55:23.439Z,49.18
2023-05-15T06:56:23.181Z,47.94
2023-05-15T06:57:23.114Z,48.23
2023-05-15T06:58:23.029Z,47.27
2023-05-15T06:59:22.943Z,48.80
2023-05-15T07:00:22.881Z,50.62
2023-05-15T07:01:22.855Z,50.52
2023-05-15T07:02:22.734Z,49.28
2023-05-15T07:03:22.621Z,49.18
2023-05-15T07:04:22.657Z,50.04
2023-05-15T07:05:22.497Z,48.61
2023-05-15T07:06:22.380Z,46.72
2023-05-15T07:07:22.304Z,47.01
2023-05-15T07:08:22.244Z,49.40
2023-05-15T07:09:22.139Z,54.27
2023-05-15T07:10:22.312Z,53.13
2023-05-15T07:11:21.980Z,57.04
2023-05-15T07:12:21.901Z,58.10
2023-05-15T07:13:21.825Z,57.14
2023-05-15T07:14:21.752Z,55.42
2023-05-15T07:15:21.659Z,56.18
2023-05-15T07:16:21.583Z,56.28
2023-05-15T07:17:21.524Z,56.60
2023-05-15T07:18:21.427Z,57.26
2023-05-15T07:19:21.403Z,60.61
2023-05-15T07:20:21.277Z,62.14
2023-05-15T07:21:21.195Z,63.67
2023-05-15T07:22:21.109Z,65.11
2023-05-15T07:23:21.038Z,66.35
2023-05-15T07:24:20.964Z,64.62
2023-05-15T07:25:20.874Z,65.30
2023-05-15T07:26:31.539Z,65.11
2023-05-15T07:27:20.712Z,65.39
2023-05-15T07:28:20.632Z,63.86
2023-05-15T07:29:20.551Z,63.39
2023-05-15T07:30:20.477Z,63.48
2023-05-15T07:31:20.437Z,61.76
2023-05-15T07:32:20.344Z,64.15
2023-05-15T07:33:20.247Z,65.30
2023-05-15T07:34:20.191Z,66.06
2023-05-15T07:35:20.081Z,64.82
2023-05-15T07:36:19.997Z,64.05
2023-05-15T07:37:19.920Z,63.29
2023-05-15T07:38:19.884Z,62.24
2023-05-15T07:39:19.802Z,65.01
2023-05-15T07:40:19.681Z,62.90
2023-05-15T07:41:19.602Z,62.04
2023-05-15T07:42:19.717Z,61.76
2023-05-15T07:43:19.437Z,62.52
2023-05-15T07:44:19.397Z,63.96
2023-05-15T07:45:19.306Z,67.30
2023-05-15T07:46:19.232Z,68.84
2023-05-15T07:47:19.124Z,68.58
2023-05-15T07:48:19.043Z,72.50
2023-05-15T07:49:18.962Z,72.56
2023-05-15T07:50:18.899Z,72.18
2023-05-15T07:51:18.807Z,71.42
2023-05-15T07:52:18.730Z,70.30
2023-05-15T07:53:18.649Z,69.35
2023-05-15T07:54:18.568Z,70.78
2023-05-15T07:55:18.487Z,69.92
2023-05-15T07:56:18.406Z,72.02
2023-05-15T07:57:18.343Z,73.27
2023-05-15T07:58:18.279Z,73.65
2023-05-15T07:59:18.256Z,73.36
2023-05-15T08:00:18.092Z,71.55
2023-05-15T08:01:18.013Z,67.43
2023-05-15T08:02:18.004Z,69.92
2023-05-15T08:03:18.045Z,69.35
2023-05-15T08:04:17.843Z,67.91
2023-05-15T08:05:17.693Z,65.52
2023-05-15T08:06:17.620Z,66.00
2023-05-15T08:07:17.538Z,67.21
2023-05-15T08:08:17.470Z,67.82
2023-05-15T08:09:17.390Z,67.11
2023-05-15T08:10:18.247Z,66.16
2023-05-15T08:11:17.225Z,65.04
2023-05-15T08:12:17.141Z,63.60
2023-05-15T08:13:17.078Z,65.33
2023-05-15T08:14:17.169Z,66.76
2023-05-15T08:15:16.991Z,67.05
2023-05-15T08:16:16.834Z,67.72
2023-05-15T08:17:16.758Z,67.05
2023-05-15T08:18:16.662Z,68.96
2023-05-15T08:19:16.648Z,67.91
2023-05-15T08:20:16.500Z,66.09
2023-05-15T08:21:16.430Z,66.28
2023-05-15T08:22:16.349Z,68.10
2023-05-15T08:23:16.271Z,67.85
2023-05-15T08:24:16.189Z,68.71
2023-05-15T08:25:16.117Z,68.23
2023-05-15T08:26:16.033Z,69.57
2023-05-15T08:27:15.953Z,71.01
2023-05-15T08:28:15.870Z,73.79
2023-05-15T08:29:15.785Z,74.74
2023-05-15T08:30:15.728Z,74.93
2023-05-15T08:31:15.705Z,73.69
2023-05-15T08:32:15.551Z,75.93
2023-05-15T08:33:15.472Z,73.63
2023-05-15T08:34:15.397Z,73.44
2023-05-15T08:35:15.321Z,78.42
2023-05-15T08:36:15.268Z,78.55
2023-05-15T08:37:15.162Z,79.51
2023-05-15T08:38:15.092Z,79.32
2023-05-15T08:39:15.020Z,79.13
2023-05-15T08:40:14.920Z,79.89
2023-05-15T08:41:14.870Z,82.67
2023-05-15T08:42:14.783Z,84.01
2023-05-15T08:43:14.690Z,83.15
2023-05-15T08:44:14.608Z,80.85
2023-05-15T08:45:14.547Z,83.44
2023-05-15T08:46:14.482Z,83.00
2023-05-15T08:47:14.373Z,83.95
2023-05-15T08:48:14.438Z,81.56
2023-05-15T08:49:14.295Z,79.26
2023-05-15T08:50:14.187Z,82.67
2023-05-15T08:51:14.068Z,85.74
2023-05-15T08:52:13.983Z,85.83
2023-05-15T08:53:13.915Z,85.74
2023-05-15T08:54:13.841Z,85.45
2023-05-15T08:55:13.750Z,83.05
2023-05-15T08:56:13.676Z,84.68
2023-05-15T08:57:13.598Z,87.37
2023-05-15T08:58:13.530Z,89.09
2023-05-15T08:59:13.466Z,87.17
2023-05-15T09:00:13.371Z,87.27
2023-05-15T09:01:13.353Z,86.41
2023-05-15T09:02:13.244Z,87.55
2023-05-15T09:03:13.187Z,89.66
2023-05-15T09:04:13.249Z,90.33
2023-05-15T09:05:12.977Z,89.32
2023-05-15T09:06:12.890Z,89.80
2023-05-15T09:07:12.842Z,91.00
2023-05-15T09:08:12.741Z,91.67
2023-05-15T09:09:12.660Z,90.47
2023-05-15T09:10:12.709Z,90.09
2023-05-15T09:11:12.512Z,90.09
2023-05-15T09:12:12.423Z,91.34
2023-05-15T09:13:12.354Z,91.14
2023-05-15T09:14:12.277Z,90.38
2023-05-15T09:15:12.229Z,90.47
2023-05-15T09:16:12.143Z,91.82
2023-05-15T09:17:12.124Z,91.24
2023-05-15T09:18:11.993Z,91.82
2023-05-15T09:19:11.961Z,93.16
2023-05-15T09:20:11.815Z,93.16
2023-05-15T09:21:11.739Z,92.01
2023-05-15T09:22:11.666Z,91.05
2023-05-15T09:23:11.568Z,90.19
2023-05-15T09:24:11.496Z,87.70
2023-05-15T09:25:11.410Z,88.37
2023-05-15T09:26:11.336Z,92.39
2023-05-15T09:27:11.274Z,91.05
2023-05-15T09:28:11.222Z,89.90
2023-05-15T09:29:11.105Z,90.28
2023-05-15T09:30:11.018Z,90.47
2023-05-15T09:31:10.945Z,90.95
2023-05-15T09:32:10.935Z,90.43
2023-05-15T09:33:10.807Z,90.95
2023-05-15T09:34:10.720Z,91.49
2023-05-15T09:35:10.635Z,93.30
2023-05-15T09:36:10.556Z,91.49
2023-05-15T09:37:10.505Z,92.82
2023-05-15T09:38:10.419Z,91.49
2023-05-15T09:39:10.331Z,91.29
2023-05-15T09:40:10.271Z,91.53
2023-05-15T09:41:10.175Z,90.91
2023-05-15T09:42:10.095Z,92.39
2023-05-15T09:43:10.017Z,92.39
2023-05-15T09:44:09.930Z,93.73
2023-05-15T09:45:09.854Z,93.16
2023-05-15T09:46:09.833Z,93.35
2023-05-15T09:47:09.736Z,93.73
2023-05-15T09:48:09.733Z,93.93
2023-05-15T09:49:09.540Z,92.39
2023-05-15T09:50:09.496Z,94.93
2023-05-15T09:51:09.385Z,94.17
2023-05-15T09:52:09.311Z,94.45
2023-05-15T09:53:09.229Z,96.94
2023-05-15T09:54:09.164Z,95.79
2023-05-15T09:55:09.079Z,97.42
2023-05-15T09:56:08.990Z,99.15
2023-05-15T09:57:08.913Z,99.44
2023-05-15T09:58:08.838Z,99.99
2023-05-15T09:59:08.764Z,99.99
2023-05-15T10:00:08.689Z,99.68
2023-05-15T10:01:08.626Z,99.99
2023-05-15T10:02:08.528Z,99.99
2023-05-15T10:03:08.489Z,99.99
2023-05-15T10:04:08.372Z,99.99
2023-05-15T10:05:08.403Z,99.99
2023-05-15T10:06:08.245Z,99.99
2023-05-15T10:07:08.145Z,99.99
2023-05-15T10:08:08.066Z,99.99
2023-05-15T10:09:07.991Z,99.99
2023-05-15T10:10:07.913Z,99.99
2023-05-15T10:11:07.832Z,99.99
2023-05-15T10:12:07.751Z,99.99
2023-05-15T10:13:07.680Z,99.99
2023-05-15T10:14:07.620Z,99.99
2023-05-15T10:15:07.521Z,99.99
2023-05-15T10:16:07.474Z,99.99
2023-05-15T10:17:07.366Z,99.99
2023-05-15T10:18:07.345Z,99.99
2023-05-15T10:19:07.300Z,99.99
2023-05-15T10:20:07.223Z,99.99
2023-05-15T10:21:07.067Z,99.99
2023-05-15T10:22:07.005Z,99.99
2023-05-15T10:23:06.908Z,99.99
2023-05-15T10:24:06.828Z,99.99
2023-05-15T10:25:06.748Z,99.99
2023-05-15T10:26:06.690Z,99.99
2023-05-15T10:27:06.607Z,99.99
2023-05-15T10:28:06.538Z,99.99
2023-05-15T10:29:06.439Z,99.99
2023-05-15T10:30:06.366Z,99.99
2023-05-15T10:31:06.343Z,99.99
2023-05-15T10:32:06.214Z,99.99
2023-05-15T10:33:06.199Z,99.99
2023-05-15T10:34:06.069Z,99.99
2023-05-15T10:35:05.981Z,99.99
2023-05-15T10:36:05.908Z,99.99
2023-05-15T10:37:05.830Z,99.99
2023-05-15T10:38:05.773Z,99.99
2023-05-15T10:39:05.682Z,99.99
2023-05-15T10:40:05.607Z,99.99
2023-05-15T10:41:16.519Z,99.99
2023-05-15T10:42:05.446Z,99.99
2023-05-15T10:43:05.384Z,99.99
2023-05-15T10:44:05.300Z,99.99
2023-05-15T10:45:05.236Z,99.99
2023-05-15T10:46:05.149Z,99.99
2023-05-15T10:47:05.129Z,99.99
2023-05-15T10:48:05.148Z,99.99
2023-05-15T10:49:04.922Z,99.99
2023-05-15T10:50:04.834Z,99.99
2023-05-15T10:51:04.758Z,99.99
2023-05-15T10:52:04.675Z,99.99
2023-05-15T10:53:04.601Z,99.99
2023-05-15T10:54:04.595Z,99.99
2023-05-15T10:55:04.451Z,99.99
2023-05-15T10:56:04.424Z,99.99
2023-05-15T10:57:04.298Z,99.99
2023-05-15T10:58:04.226Z,99.99
2023-05-15T10:59:04.154Z,98.53
2023-05-15T11:00:04.081Z,98.63
2023-05-15T11:01:04.029Z,98.72
2023-05-15T11:02:03.918Z,99.01
2023-05-15T11:03:03.874Z,98.82
2023-05-15T11:04:03.807Z,98.91
2023-05-15T11:05:03.695Z,98.19
2023-05-15T11:06:03.615Z,95.98
2023-05-15T11:07:03.535Z,92.82
2023-05-15T11:08:03.451Z,91.38
2023-05-15T11:09:03.377Z,88.40
2023-05-15T11:10:04.318Z,88.31
2023-05-15T11:11:03.225Z,86.68
2023-05-15T11:12:03.185Z,85.00
2023-05-15T11:13:03.075Z,82.70
2023-05-15T11:14:03.002Z,81.84
2023-05-15T11:15:02.916Z,77.23
2023-05-15T11:16:02.858Z,73.49
2023-05-15T11:17:02.794Z,68.85
2023-05-15T11:18:02.731Z,67.22
2023-05-15T11:19:02.666Z,65.39
2023-05-15T11:20:02.537Z,66.64
2023-05-15T11:21:02.592Z,65.30
2023-05-15T11:22:02.375Z,63.29
2023-05-15T11:23:02.299Z,59.45
2023-05-15T11:24:02.229Z,60.03
2023-05-15T11:25:02.155Z,59.83
2023-05-15T11:26:02.071Z,59.36
2023-05-15T11:27:01.989Z,59.16
2023-05-15T11:28:01.943Z,58.20
2023-05-15T11:29:01.835Z,56.67
2023-05-15T11:30:01.761Z,54.27
2023-05-15T11:31:01.710Z,52.55
2023-05-15T11:32:01.612Z,54.27
2023-05-15T11:33:01.560Z,53.79
2023-05-15T11:34:01.477Z,52.19
2023-05-15T11:35:01.389Z,43.65
2023-05-15T11:36:01.297Z,41.35
2023-05-15T11:37:01.208Z,40.22
2023-05-15T11:38:01.142Z,42.33
2023-05-15T11:39:01.100Z,44.27
2023-05-15T11:40:01.012Z,45.90
2023-05-15T11:41:00.905Z,46.19
2023-05-15T11:42:01.193Z,57.07
2023-05-15T11:43:00.832Z,62.84
2023-05-15T11:44:00.713Z,71.29
2023-05-15T11:45:00.602Z,75.81
2023-05-15T11:46:00.591Z,78.30
2023-05-15T11:47:00.528Z,80.13
2023-05-15T11:48:00.418Z,80.32
2023-05-15T11:49:00.348Z,82.15
2023-05-15T11:50:00.222Z,80.90
2023-05-15T11:51:00.144Z,81.09
2023-05-15T11:52:00.069Z,83.45
2023-05-15T11:53:00.000Z,83.84
2023-05-15T11:53:59.917Z,82.30
2023-05-15T11:54:59.845Z,82.20
2023-05-15T11:55:59.792Z,89.12
2023-05-15T11:56:59.731Z,86.38
2023-05-15T11:57:59.637Z,82.84
2023-05-15T11:58:59.579Z,79.86
2023-05-15T11:59:59.454Z,78.23
2023-05-15T12:00:59.384Z,77.17
2023-05-15T12:01:59.313Z,74.16
2023-05-15T12:02:59.267Z,73.97
2023-05-15T12:03:59.255Z,76.94
2023-05-15T12:04:59.107Z,75.98
2023-05-15T12:06:00.333Z,74.54
2023-05-15T12:07:00.487Z,73.49
2023-05-15T12:07:58.848Z,73.10
2023-05-15T12:08:58.777Z,73.87
2023-05-15T12:09:58.698Z,73.58
2023-05-15T12:10:58.628Z,70.61
2023-05-15T12:11:58.547Z,67.25
2023-05-15T12:12:58.468Z,64.37
2023-05-15T12:13:58.395Z,64.37
2023-05-15T12:14:58.318Z,62.07
2023-05-15T12:15:58.295Z,60.72
2023-05-15T12:16:58.341Z,64.09
2023-05-15T12:17:58.125Z,64.09
2023-05-15T12:18:58.176Z,62.55
2023-05-15T12:19:57.942Z,63.70
2023-05-15T12:20:57.856Z,63.99
2023-05-15T12:21:57.800Z,63.22
2023-05-15T12:22:57.706Z,63.03
2023-05-15T12:24:07.218Z,59.77
2023-05-15T12:24:57.547Z,59.38
2023-05-15T12:25:57.468Z,56.98
2023-05-15T12:26:57.808Z,54.90
2023-05-15T12:27:57.331Z,52.22
2023-05-15T12:28:57.238Z,52.50
2023-05-15T12:29:57.160Z,50.99
2023-05-15T12:30:57.105Z,54.16
2023-05-15T12:31:57.082Z,59.73
2023-05-15T12:32:57.089Z,67.32
2023-05-15T12:33:56.874Z,67.80
2023-05-15T12:34:56.781Z,67.99
2023-05-15T12:35:59.150Z,68.18
2023-05-15T12:36:56.628Z,71.16
2023-05-15T12:37:56.548Z,69.91
2023-05-15T12:38:56.475Z,72.69
2023-05-15T12:39:56.400Z,76.02
2023-05-15T12:40:56.319Z,75.63
2023-05-15T12:41:56.253Z,81.40
2023-05-15T12:42:56.174Z,81.68
2023-05-15T12:43:56.092Z,77.94
2023-05-15T12:44:56.058Z,75.92
2023-05-15T12:45:56.001Z,75.54
2023-05-15T12:46:55.864Z,75.70
2023-05-15T12:47:55.793Z,77.65
2023-05-15T12:48:55.711Z,79.34
2023-05-15T12:49:55.632Z,77.61
2023-05-15T12:50:55.579Z,75.40
2023-05-15T12:51:55.483Z,74.26