createdAt,value
2024-02-24T00:00:20.662Z,21.82
2024-02-24T00:01:20.783Z,21.81
2024-02-24T00:02:20.759Z,21.81
2024-02-24T00:03:22.844Z,21.80
2024-02-24T00:04:20.789Z,21.81
2024-02-24T00:05:20.832Z,21.80
2024-02-24T00:06:20.845Z,21.81
2024-02-24T00:07:20.826Z,21.80
2024-02-24T00:08:20.914Z,21.80
2024-02-24T00:09:20.879Z,21.79
2024-02-24T00:10:20.903Z,21.79
2024-02-24T00:11:21.026Z,21.79
2024-02-24T00:12:20.967Z,21.80
2024-02-24T00:13:20.985Z,21.79
2024-02-24T00:14:21.058Z,21.79
2024-02-24T00:15:21.033Z,21.78
2024-02-24T00:16:21.071Z,21.79
2024-02-24T00:17:21.142Z,21.78
2024-02-24T00:18:21.177Z,21.78
2024-02-24T00:19:21.208Z,21.78
2024-02-24T00:20:21.227Z,21.78
2024-02-24T00:21:21.207Z,21.77
2024-02-24T00:22:21.249Z,21.77
2024-02-24T00:23:21.333Z,21.77
2024-02-24T00:24:21.310Z,21.77
2024-02-24T00:25:21.330Z,21.77
2024-02-24T00:26:21.430Z,21.77
2024-02-24T00:27:21.375Z,21.76
2024-02-24T00:28:21.419Z,21.77
2024-02-24T00:29:21.475Z,21.75
2024-02-24T00:30:21.461Z,21.75
2024-02-24T00:31:21.485Z,21.75
2024-02-24T00:32:21.533Z,21.75
2024-02-24T00:33:21.558Z,21.76
2024-02-24T00:34:21.610Z,21.74
2024-02-24T00:35:21.609Z,21.74
2024-02-24T00:36:21.617Z,21.74
2024-02-24T00:37:21.644Z,21.75
2024-02-24T00:38:21.679Z,21.74
2024-02-24T00:39:21.691Z,21.74
2024-02-24T00:40:21.739Z,21.73
2024-02-24T00:41:21.786Z,21.74
2024-02-24T00:42:21.784Z,21.73
2024-02-24T00:43:21.805Z,21.73
2024-02-24T00:44:21.915Z,21.73
2024-02-24T00:45:21.867Z,21.72
2024-02-24T00:46:21.923Z,21.72
2024-02-24T00:47:21.966Z,21.72
2024-02-24T00:48:22.002Z,21.72
2024-02-24T00:49:22.082Z,21.71
2024-02-24T00:50:22.060Z,21.71
2024-02-24T00:51:22.057Z,21.72
2024-02-24T00:52:22.075Z,21.71
2024-02-24T00:53:22.130Z,21.71
2024-02-24T00:54:22.141Z,21.71
2024-02-24T00:55:22.163Z,21.71
2024-02-24T00:56:22.241Z,21.70
2024-02-24T00:57:22.230Z,21.70
2024-02-24T00:58:22.270Z,21.70
2024-02-24T00:59:22.320Z,21.70
2024-02-24T01:00:22.348Z,21.69
2024-02-24T01:01:22.409Z,21.69
2024-02-24T01:02:22.453Z,21.69
2024-02-24T01:03:22.445Z,21.69
2024-02-24T01:04:25.691Z,21.69
2024-02-24T01:05:22.537Z,21.69
2024-02-24T01:06:22.495Z,21.68
2024-02-24T01:07:22.522Z,21.69
2024-02-24T01:08:22.510Z,21.68
2024-02-24T01:09:22.481Z,21.68
2024-02-24T01:10:22.491Z,21.68
2024-02-24T01:11:22.556Z,21.68
2024-02-24T01:12:22.537Z,21.68
2024-02-24T01:13:22.532Z,21.67
2024-02-24T01:14:22.509Z,21.67
2024-02-24T01:15:22.489Z,21.67
2024-02-24T01:16:22.513Z,21.67
2024-02-24T01:17:24.216Z,21.67
2024-02-24T01:18:22.592Z,21.66
2024-02-24T01:19:22.534Z,21.67
2024-02-24T01:20:22.528Z,21.67
2024-02-24T01:21:22.510Z,21.66
2024-02-24T01:22:22.509Z,21.66
2024-02-24T01:23:22.530Z,21.65
2024-02-24T01:24:22.506Z,21.66
2024-02-24T01:25:22.501Z,21.65
2024-02-24T01:26:22.556Z,21.65
2024-02-24T01:27:22.521Z,21.65
2024-02-24T01:28:22.532Z,21.64
2024-02-24T01:29:22.512Z,21.64
2024-02-24T01:30:22.534Z,21.64
2024-02-24T01:31:22.513Z,21.63
2024-02-24T01:32:22.558Z,21.64
2024-02-24T01:33:22.641Z,21.63
2024-02-24T01:34:22.632Z,21.63
2024-02-24T01:35:22.571Z,21.63
2024-02-24T01:36:22.580Z,21.63
2024-02-24T01:37:22.615Z,21.62
2024-02-24T01:38:22.688Z,21.62
2024-02-24T01:39:22.718Z,21.63
2024-02-24T01:40:22.776Z,21.62
2024-02-24T01:41:22.847Z,21.62
2024-02-24T01:42:22.846Z,21.61
2024-02-24T01:43:22.884Z,21.62
2024-02-24T01:44:22.967Z,21.61
2024-02-24T01:45:23.002Z,21.61
2024-02-24T01:46:23.024Z,21.60
2024-02-24T01:47:23.099Z,21.60
2024-02-24T01:48:23.147Z,21.60
2024-02-24T01:49:23.177Z,21.60
2024-02-24T01:50:23.200Z,21.60
2024-02-24T01:51:23.227Z,21.60
2024-02-24T01:52:23.271Z,21.60
2024-02-24T01:53:23.362Z,21.60
2024-02-24T01:54:23.344Z,21.60
2024-02-24T01:55:23.382Z,21.59
2024-02-24T01:56:23.489Z,21.59
2024-02-24T01:57:23.468Z,21.58
2024-02-24T01:58:23.608Z,21.59
2024-02-24T01:59:23.566Z,21.58
2024-02-24T02:00:23.597Z,21.58
2024-02-24T02:01:23.634Z,21.58
2024-02-24T02:02:23.752Z,21.57
2024-02-24T02:03:23.720Z,21.57
2024-02-24T02:04:23.816Z,21.57
2024-02-24T02:05:23.859Z,21.57
2024-02-24T02:06:23.929Z,21.56
2024-02-24T02:07:23.905Z,21.57
2024-02-24T02:08:23.961Z,21.56
2024-02-24T02:09:24.000Z,21.56
2024-02-24T02:10:24.043Z,21.56
2024-02-24T02:11:24.135Z,21.56
2024-02-24T02:12:24.170Z,21.55
2024-02-24T02:13:24.210Z,21.55
2024-02-24T02:14:24.250Z,21.54
2024-02-24T02:15:24.279Z,21.55
2024-02-24T02:16:24.324Z,21.55
2024-02-24T02:17:24.386Z,21.55
2024-02-24T02:18:24.550Z,21.55
2024-02-24T02:19:24.548Z,21.55
2024-02-24T02:20:24.558Z,21.54
2024-02-24T02:21:24.562Z,21.55
2024-02-24T02:22:24.623Z,21.54
2024-02-24T02:23:24.685Z,21.53
2024-02-24T02:24:24.720Z,21.54
2024-02-24T02:25:24.769Z,21.53
2024-02-24T02:26:24.854Z,21.53
2024-02-24T02:27:24.870Z,21.53
2024-02-24T02:28:24.933Z,21.53
2024-02-24T02:29:24.997Z,21.53
2024-02-24T02:30:25.039Z,21.53
2024-02-24T02:31:25.077Z,21.53
2024-02-24T02:32:25.195Z,21.52
2024-02-24T02:33:25.323Z,21.53
2024-02-24T02:34:25.361Z,21.52
2024-02-24T02:35:25.319Z,21.52
2024-02-24T02:36:25.359Z,21.52
2024-02-24T02:37:25.401Z,21.52
2024-02-24T02:38:25.497Z,21.52
2024-02-24T02:39:26.178Z,21.51
2024-02-24T02:40:25.558Z,21.51
2024-02-24T02:41:25.648Z,21.51
2024-02-24T02:42:25.654Z,21.50
2024-02-24T02:43:25.721Z,21.50
2024-02-24T02:44:25.972Z,21.50
2024-02-24T02:45:25.820Z,21.50
2024-02-24T02:46:25.872Z,21.50
2024-02-24T02:47:26.042Z,21.50
2024-02-24T02:48:26.160Z,21.50
2024-02-24T02:49:26.130Z,21.50
2024-02-24T02:50:26.124Z,21.49
2024-02-24T02:51:26.135Z,21.49
2024-02-24T02:52:26.197Z,21.49
2024-02-24T02:53:26.246Z,21.49
2024-02-24T02:54:26.284Z,21.49
2024-02-24T02:55:26.349Z,21.49
2024-02-24T02:56:26.453Z,21.49
2024-02-24T02:57:26.462Z,21.49
2024-02-24T02:58:26.507Z,21.49
2024-02-24T02:59:26.571Z,21.49
2024-02-24T03:00:26.619Z,21.48
2024-02-24T03:01:26.721Z,21.48
2024-02-24T03:02:26.798Z,21.48
2024-02-24T03:03:26.799Z,21.48
2024-02-24T03:04:26.837Z,21.48
2024-02-24T03:05:27.009Z,21.47
2024-02-24T03:06:27.000Z,21.47
2024-02-24T03:07:27.006Z,21.47
2024-02-24T03:08:27.085Z,21.46
2024-02-24T03:09:27.118Z,21.47
2024-02-24T03:10:27.224Z,21.46
2024-02-24T03:11:27.341Z,21.46
2024-02-24T03:12:27.364Z,21.46
2024-02-24T03:13:27.355Z,21.46
2024-02-24T03:14:27.422Z,21.45
2024-02-24T03:15:27.470Z,21.46
2024-02-24T03:16:27.538Z,21.45
2024-02-24T03:17:27.622Z,21.45
2024-02-24T03:18:27.736Z,21.45
2024-02-24T03:19:27.877Z,21.45
2024-02-24T03:20:27.787Z,21.45
2024-02-24T03:21:27.787Z,21.45
2024-02-24T03:22:27.844Z,21.44
2024-02-24T03:23:27.912Z,21.44
2024-02-24T03:24:27.968Z,21.44
2024-02-24T03:25:28.031Z,21.43
2024-02-24T03:26:28.134Z,21.44
2024-02-24T03:27:28.143Z,21.44
2024-02-24T03:28:28.174Z,21.43
2024-02-24T03:29:28.310Z,21.43
2024-02-24T03:30:28.334Z,21.44
2024-02-24T03:31:28.371Z,21.43
2024-02-24T03:32:28.628Z,21.43
2024-02-24T03:33:28.543Z,21.42
2024-02-24T03:34:28.597Z,21.43
2024-02-24T03:35:28.675Z,21.43
2024-02-24T03:36:28.698Z,21.43
2024-02-24T03:37:28.747Z,21.42
2024-02-24T03:38:28.853Z,21.42
2024-02-24T03:39:28.889Z,21.42
2024-02-24T03:40:28.923Z,21.42
2024-02-24T03:41:29.029Z,21.43
2024-02-24T03:42:29.045Z,21.42
2024-02-24T03:43:29.125Z,21.42
2024-02-24T03:44:29.219Z,21.41
2024-02-24T03:45:29.241Z,21.41
2024-02-24T03:46:29.305Z,21.41
2024-02-24T03:47:29.442Z,21.41
2024-02-24T03:48:29.546Z,21.41
2024-02-24T03:49:29.636Z,21.40
2024-02-24T03:50:29.587Z,21.41
2024-02-24T03:51:29.633Z,21.40
2024-02-24T03:52:29.681Z,21.40
2024-02-24T03:53:29.820Z,21.40
2024-02-24T03:54:29.799Z,21.40
2024-02-24T03:55:29.859Z,21.40
2024-02-24T03:56:29.942Z,21.40
2024-02-24T03:57:29.997Z,21.40
2024-02-24T03:58:30.048Z,21.39
2024-02-24T03:59:30.167Z,21.39
2024-02-24T04:00:30.170Z,21.39
2024-02-24T04:01:30.716Z,21.38
2024-02-24T04:02:30.345Z,21.39
2024-02-24T04:03:30.398Z,21.38
2024-02-24T04:04:30.434Z,21.38
2024-02-24T04:05:30.541Z,21.38
2024-02-24T04:06:30.571Z,21.38
2024-02-24T04:07:30.613Z,21.37
2024-02-24T04:08:30.750Z,21.38
2024-02-24T04:09:30.763Z,21.37
2024-02-24T04:10:30.907Z,21.37
2024-02-24T04:11:30.972Z,21.37
2024-02-24T04:12:30.930Z,21.37
2024-02-24T04:13:31.003Z,21.37
2024-02-24T04:14:31.113Z,21.37
2024-02-24T04:15:31.142Z,21.37
2024-02-24T04:16:31.278Z,21.37
2024-02-24T04:17:31.374Z,21.36
2024-02-24T04:18:31.392Z,21.36
2024-02-24T04:19:31.434Z,21.36
2024-02-24T04:20:31.527Z,21.35
2024-02-24T04:21:31.513Z,21.37
2024-02-24T04:22:31.578Z,21.35
2024-02-24T04:23:31.711Z,21.35
2024-02-24T04:24:31.728Z,21.35
2024-02-24T04:25:31.767Z,21.35
2024-02-24T04:26:31.870Z,21.35
2024-02-24T04:27:31.904Z,21.35
2024-02-24T04:28:31.978Z,21.34
2024-02-24T04:29:32.050Z,21.34
2024-02-24T04:30:32.096Z,21.34
2024-02-24T04:31:32.172Z,21.34
2024-02-24T04:32:39.460Z,21.31
2024-02-24T04:33:39.525Z,21.33
2024-02-24T04:34:39.472Z,21.34
2024-02-24T04:35:39.466Z,21.33
2024-02-24T04:36:39.422Z,21.33
2024-02-24T04:37:39.455Z,21.33
2024-02-24T04:38:39.541Z,21.33
2024-02-24T04:39:39.576Z,21.33
2024-02-24T04:40:39.646Z,21.33
2024-02-24T04:41:39.842Z,21.33
2024-02-24T04:42:39.795Z,21.33
2024-02-24T04:43:39.854Z,21.32
2024-02-24T04:44:39.947Z,21.33
2024-02-24T04:45:39.992Z,21.32
2024-02-24T04:46:40.078Z,21.32
2024-02-24T04:47:40.230Z,21.33
2024-02-24T04:48:40.303Z,21.32
2024-02-24T04:49:40.269Z,21.32
2024-02-24T04:50:40.414Z,21.31
2024-02-24T04:51:40.430Z,21.32
2024-02-24T04:52:40.507Z,21.31
2024-02-24T04:53:40.607Z,21.31
2024-02-24T04:54:40.638Z,21.31
2024-02-24T04:55:40.695Z,21.31
2024-02-24T04:56:40.839Z,21.31
2024-02-24T04:57:40.841Z,21.31
2024-02-24T04:58:40.916Z,21.30
2024-02-24T04:59:41.018Z,21.30
2024-02-24T05:00:41.063Z,21.30
2024-02-24T05:01:41.118Z,21.30
2024-02-24T05:02:41.244Z,21.30
2024-02-24T05:03:41.254Z,21.29
2024-02-24T05:04:41.422Z,21.29
2024-02-24T05:05:41.436Z,21.29
2024-02-24T05:06:41.513Z,21.29
2024-02-24T05:07:41.520Z,21.29
2024-02-24T05:08:41.631Z,21.29
2024-02-24T05:09:41.639Z,21.29
2024-02-24T05:10:41.732Z,21.29
2024-02-24T05:11:41.929Z,21.29
2024-02-24T05:12:41.842Z,21.28
2024-02-24T05:13:41.904Z,21.28
2024-02-24T05:14:42.068Z,21.28
2024-02-24T05:15:42.050Z,21.28
2024-02-24T05:16:42.137Z,21.28
2024-02-24T05:17:42.311Z,21.28
2024-02-24T05:18:42.338Z,21.28
2024-02-24T05:19:42.337Z,21.27
2024-02-24T05:20:42.466Z,21.27
2024-02-24T05:21:42.488Z,21.27
2024-02-24T05:22:42.566Z,21.27
2024-02-24T05:23:42.648Z,21.26
2024-02-24T05:24:42.692Z,21.26
2024-02-24T05:25:42.756Z,21.26
2024-02-24T05:26:42.937Z,21.26
2024-02-24T05:27:42.892Z,21.26
2024-02-24T05:28:42.985Z,21.26
2024-02-24T05:29:43.096Z,21.26
2024-02-24T05:30:43.105Z,21.26
2024-02-24T05:31:43.184Z,21.26
2024-02-24T05:32:43.294Z,21.25
2024-02-24T05:33:43.329Z,21.25
2024-02-24T05:34:43.462Z,21.26
2024-02-24T05:35:43.490Z,21.25
2024-02-24T05:36:43.524Z,21.26
2024-02-24T05:37:43.603Z,21.25
2024-02-24T05:38:43.760Z,21.24
2024-02-24T05:39:43.724Z,21.24
2024-02-24T05:40:43.833Z,21.25
2024-02-24T05:41:43.966Z,21.23
2024-02-24T05:42:43.944Z,21.24
2024-02-24T05:43:44.016Z,21.23
2024-02-24T05:44:44.120Z,21.23
2024-02-24T05:45:44.150Z,21.23
2024-02-24T05:46:44.231Z,21.23
2024-02-24T05:47:44.353Z,21.22
2024-02-24T05:48:44.399Z,21.22
2024-02-24T05:49:44.454Z,21.21
2024-02-24T05:50:44.531Z,21.21
2024-02-24T05:51:44.549Z,21.22
2024-02-24T05:52:44.614Z,21.22
2024-02-24T05:53:44.700Z,21.22
2024-02-24T05:54:44.742Z,21.22
2024-02-24T05:55:44.804Z,21.21
2024-02-24T05:56:44.896Z,21.21
2024-02-24T05:57:44.923Z,21.21
2024-02-24T05:58:44.998Z,21.21
2024-02-24T05:59:45.173Z,21.21
2024-02-24T06:00:45.141Z,21.21
2024-02-24T06:01:45.183Z,21.21
2024-02-24T06:02:45.317Z,21.21
2024-02-24T06:03:45.408Z,21.21
2024-02-24T06:04:45.392Z,21.20
2024-02-24T06:05:45.537Z,21.19
2024-02-24T06:06:45.547Z,21.19
2024-02-24T06:07:45.569Z,21.19
2024-02-24T06:08:45.675Z,21.20
2024-02-24T06:09:45.675Z,21.19
2024-02-24T06:10:45.751Z,21.19
2024-02-24T06:11:45.847Z,21.19
2024-02-24T06:12:45.862Z,21.19
2024-02-24T06:13:45.894Z,21.19
2024-02-24T06:14:46.077Z,21.18
2024-02-24T06:15:46.003Z,21.19
2024-02-24T06:16:46.041Z,21.19
2024-02-24T06:17:46.135Z,21.18
2024-02-24T06:18:46.180Z,21.18
2024-02-24T06:19:46.163Z,21.18
2024-02-24T06:20:46.259Z,21.17
2024-02-24T06:21:46.297Z,21.17
2024-02-24T06:22:46.320Z,21.18
2024-02-24T06:23:46.470Z,21.17
2024-02-24T06:24:46.431Z,21.18
2024-02-24T06:25:46.471Z,21.16
2024-02-24T06:26:46.610Z,21.17
2024-02-24T06:27:46.598Z,21.17
2024-02-24T06:28:46.673Z,21.16
2024-02-24T06:29:46.692Z,21.16
2024-02-24T06:30:46.729Z,21.16
2024-02-24T06:31:46.788Z,21.16
2024-02-24T06:32:46.880Z,21.16
2024-02-24T06:33:46.980Z,21.16
2024-02-24T06:34:47.073Z,21.16
2024-02-24T06:35:47.130Z,21.16
2024-02-24T06:36:47.082Z,21.16
2024-02-24T06:37:47.135Z,21.16
2024-02-24T06:38:47.296Z,21.15
2024-02-24T06:39:47.251Z,21.16
2024-02-24T06:40:47.336Z,21.16
2024-02-24T06:41:47.403Z,21.16
2024-02-24T06:42:47.428Z,21.16
2024-02-24T06:43:47.486Z,21.16
2024-02-24T06:44:47.694Z,21.16
2024-02-24T06:45:47.622Z,21.15
2024-02-24T06:46:47.638Z,21.15
2024-02-24T06:47:47.754Z,21.15
2024-02-24T06:48:47.894Z,21.15
2024-02-24T06:49:47.833Z,21.14
2024-02-24T06:50:47.935Z,21.15
2024-02-24T06:51:47.985Z,21.16
2024-02-24T06:52:47.983Z,21.15
2024-02-24T06:53:48.054Z,21.14
2024-02-24T06:54:48.070Z,21.14
2024-02-24T06:55:48.108Z,21.14
2024-02-24T06:56:48.199Z,21.14
2024-02-24T06:57:48.189Z,21.13
2024-02-24T06:58:48.275Z,21.14
2024-02-24T06:59:48.394Z,21.14
2024-02-24T07:00:48.431Z,21.14
2024-02-24T07:01:48.425Z,21.14
2024-02-24T07:02:48.564Z,21.14
2024-02-24T07:03:48.570Z,21.14
2024-02-24T07:04:48.556Z,21.13
2024-02-24T07:05:48.626Z,21.14
2024-02-24T07:06:48.690Z,21.14
2024-02-24T07:07:48.799Z,21.13
2024-02-24T07:08:48.792Z,21.14
2024-02-24T07:09:48.804Z,21.13
2024-02-24T07:10:48.851Z,21.13
2024-02-24T07:11:48.971Z,21.14
2024-02-24T07:12:48.933Z,21.13
2024-02-24T07:13:48.962Z,21.13
2024-02-24T07:14:49.103Z,21.13
2024-02-24T07:15:49.051Z,21.13
2024-02-24T07:16:49.142Z,21.13
2024-02-24T07:17:49.265Z,21.13
2024-02-24T07:18:49.345Z,21.12
2024-02-24T07:19:49.290Z,21.13
2024-02-24T07:20:49.390Z,21.13
2024-02-24T07:21:49.484Z,21.13
2024-02-24T07:22:49.413Z,21.12
2024-02-24T07:23:49.525Z,21.13
2024-02-24T07:24:49.483Z,21.12
2024-02-24T07:25:49.534Z,21.12
2024-02-24T07:26:51.038Z,21.12
2024-02-24T07:27:49.596Z,21.12
2024-02-24T07:28:49.650Z,21.13
2024-02-24T07:29:49.704Z,21.12
2024-02-24T07:30:49.728Z,21.12
2024-02-24T07:31:49.770Z,21.13
2024-02-24T07:32:49.970Z,21.13
2024-02-24T07:33:49.976Z,21.12
2024-02-24T07:34:50.027Z,21.12
2024-02-24T07:35:49.987Z,21.12
2024-02-24T07:36:49.957Z,21.12
2024-02-24T07:37:50.013Z,21.12
2024-02-24T07:38:50.108Z,21.12
2024-02-24T07:39:50.133Z,21.12
2024-02-24T07:40:50.178Z,21.12
2024-02-24T07:41:50.256Z,21.12
2024-02-24T07:42:50.301Z,21.12
2024-02-24T07:43:50.325Z,21.12
2024-02-24T07:44:50.403Z,21.13
2024-02-24T07:45:50.426Z,21.12
2024-02-24T07:46:50.471Z,21.12
2024-02-24T07:47:55.671Z,21.13
2024-02-24T07:48:50.500Z,21.12
2024-02-24T07:49:50.559Z,21.13
2024-02-24T07:50:50.600Z,21.13
2024-02-24T07:51:50.590Z,21.13
2024-02-24T07:52:50.670Z,21.14
2024-02-24T07:53:50.777Z,21.13
2024-02-24T07:54:50.741Z,21.13
2024-02-24T07:55:50.814Z,21.14
2024-02-24T07:56:50.980Z,21.14
2024-02-24T07:57:50.913Z,21.13
2024-02-24T07:58:50.951Z,21.14
2024-02-24T07:59:51.060Z,21.14
2024-02-24T08:00:54.007Z,21.14
2024-02-24T08:01:51.059Z,21.14
2024-02-24T08:02:51.116Z,21.15
2024-02-24T08:03:51.098Z,21.15
2024-02-24T08:04:51.061Z,21.15
2024-02-24T08:05:51.160Z,21.15
2024-02-24T08:06:51.162Z,21.14
2024-02-24T08:07:51.081Z,21.16
2024-02-24T08:08:51.105Z,21.16
2024-02-24T08:09:51.071Z,21.16
2024-02-24T08:10:51.064Z,21.17
2024-02-24T08:11:51.113Z,21.17
2024-02-24T08:12:51.097Z,21.17
2024-02-24T08:13:51.072Z,21.18
2024-02-24T08:14:51.237Z,21.17
2024-02-24T08:15:51.070Z,21.17
2024-02-24T08:16:51.081Z,21.17
2024-02-24T08:17:51.156Z,21.17
2024-02-24T08:18:51.206Z,21.18
2024-02-24T08:19:51.076Z,21.18
2024-02-24T08:20:51.093Z,21.18
2024-02-24T08:21:51.083Z,21.19
2024-02-24T08:22:51.069Z,21.19
2024-02-24T08:23:51.109Z,21.19
2024-02-24T08:24:51.086Z,21.19
2024-02-24T08:25:51.081Z,21.19
2024-02-24T08:26:51.104Z,21.19
2024-02-24T08:27:51.082Z,21.20
2024-02-24T08:28:51.071Z,21.20
2024-02-24T08:29:51.145Z,21.21
2024-02-24T08:30:51.102Z,21.22
2024-02-24T08:31:51.087Z,21.23
2024-02-24T08:32:51.136Z,21.22
2024-02-24T08:33:51.157Z,21.22
2024-02-24T08:34:51.205Z,21.22
2024-02-24T08:35:51.209Z,21.23
2024-02-24T08:36:51.190Z,21.23
2024-02-24T08:37:51.169Z,21.22
2024-02-24T08:38:51.297Z,21.23
2024-02-24T08:39:51.301Z,21.23
2024-02-24T08:40:51.354Z,21.25
2024-02-24T08:41:51.553Z,21.25
2024-02-24T08:42:51.510Z,21.25
2024-02-24T08:43:51.573Z,21.26
2024-02-24T08:44:51.694Z,21.26
2024-02-24T08:45:51.704Z,21.27
2024-02-24T08:46:51.765Z,21.26
2024-02-24T08:47:51.916Z,21.28
2024-02-24T08:48:51.929Z,21.28
2024-02-24T08:49:52.013Z,21.28
2024-02-24T08:50:52.090Z,21.28
2024-02-24T08:51:52.115Z,21.29
2024-02-24T08:52:52.178Z,21.29
2024-02-24T08:53:52.310Z,21.29
2024-02-24T08:54:52.325Z,21.29
2024-02-24T08:55:52.390Z,21.29
2024-02-24T08:56:52.584Z,21.29
2024-02-24T08:57:52.536Z,21.29
2024-02-24T08:58:52.590Z,21.28
2024-02-24T08:59:52.744Z,21.29
2024-02-24T09:00:52.738Z,21.29
2024-02-24T09:01:54.369Z,21.29
2024-02-24T09:02:52.904Z,21.28
2024-02-24T09:04:00.191Z,21.26
2024-02-24T09:05:00.165Z,21.28
2024-02-24T09:06:00.242Z,21.30
2024-02-24T09:07:00.222Z,21.30
2024-02-24T09:08:00.157Z,21.30
2024-02-24T09:09:00.207Z,21.30
2024-02-24T09:10:03.953Z,21.31
2024-02-24T09:11:01.221Z,21.31
2024-02-24T09:12:00.317Z,21.31
2024-02-24T09:13:00.174Z,21.33
2024-02-24T09:14:00.164Z,21.32
2024-02-24T09:15:00.307Z,21.31
2024-02-24T09:16:00.199Z,21.32
2024-02-24T09:17:00.173Z,21.33
2024-02-24T09:18:00.349Z,21.33
2024-02-24T09:19:00.280Z,21.33
2024-02-24T09:20:00.305Z,21.34
2024-02-24T09:21:00.399Z,21.34
2024-02-24T09:22:00.395Z,21.33
2024-02-24T09:23:00.472Z,21.34
2024-02-24T09:24:00.662Z,21.34
2024-02-24T09:25:00.620Z,21.34
2024-02-24T09:26:00.718Z,21.35
2024-02-24T09:27:00.792Z,21.34
2024-02-24T09:28:00.825Z,21.33
2024-02-24T09:29:00.910Z,21.33
2024-02-24T09:30:01.064Z,21.33
2024-02-24T09:31:01.021Z,21.34
2024-02-24T09:32:01.089Z,21.33
2024-02-24T09:33:01.422Z,21.33
2024-02-24T09:34:01.331Z,21.33
2024-02-24T09:35:01.359Z,21.33
2024-02-24T09:36:01.464Z,21.32
2024-02-24T09:37:01.462Z,21.33
2024-02-24T09:38:01.525Z,21.33
2024-02-24T09:39:01.571Z,21.33
2024-02-24T09:40:04.416Z,21.33
2024-02-24T09:41:01.665Z,21.33
2024-02-24T09:42:01.713Z,21.33
2024-02-24T09:43:01.657Z,21.33
2024-02-24T09:44:01.680Z,21.34
2024-02-24T09:45:01.731Z,21.34
2024-02-24T09:46:01.680Z,21.34
2024-02-24T09:47:01.679Z,21.34
2024-02-24T09:48:01.851Z,21.34
2024-02-24T09:49:01.724Z,21.34
2024-02-24T09:50:01.738Z,21.34
2024-02-24T09:51:01.700Z,21.34
2024-02-24T09:52:01.689Z,21.34
2024-02-24T09:53:01.674Z,21.34
2024-02-24T09:54:01.705Z,21.33
2024-02-24T09:55:01.673Z,21.33
2024-02-24T09:56:01.688Z,21.33
2024-02-24T09:57:01.710Z,21.33
2024-02-24T09:58:01.694Z,21.32
2024-02-24T09:59:01.705Z,21.33
2024-02-24T10:00:01.782Z,21.33
2024-02-24T10:01:01.709Z,21.34
2024-02-24T10:02:01.684Z,21.33
2024-02-24T10:03:01.753Z,21.33
2024-02-24T10:04:01.747Z,21.33
2024-02-24T10:05:01.740Z,21.33
2024-02-24T10:06:01.785Z,21.33
2024-02-24T10:07:01.688Z,21.32
2024-02-24T10:08:01.690Z,21.32
2024-02-24T10:09:01.818Z,21.32
2024-02-24T10:10:01.706Z,21.31
2024-02-24T10:11:01.720Z,21.32
2024-02-24T10:12:01.708Z,21.31
2024-02-24T10:13:01.701Z,21.31
2024-02-24T10:14:01.695Z,21.31
2024-02-24T10:15:01.733Z,21.30
2024-02-24T10:16:01.839Z,21.31
2024-02-24T10:17:01.889Z,21.30
2024-02-24T10:18:02.280Z,21.31
2024-02-24T10:19:02.131Z,21.30
2024-02-24T10:20:02.092Z,21.32
2024-02-24T10:21:02.202Z,21.31
2024-02-24T10:22:02.213Z,21.32
2024-02-24T10:23:02.272Z,21.32
2024-02-24T10:24:02.454Z,21.31
2024-02-24T10:25:02.452Z,21.31
2024-02-24T10:26:02.523Z,21.31
2024-02-24T10:27:02.585Z,21.31
2024-02-24T10:28:02.619Z,21.31
2024-02-24T10:29:02.687Z,21.30
2024-02-24T10:30:02.771Z,21.31
2024-02-24T10:31:02.835Z,21.30
2024-02-24T10:32:02.926Z,21.30
2024-02-24T10:33:03.027Z,21.31
2024-02-24T10:34:03.179Z,21.32
2024-02-24T10:35:03.184Z,21.31
2024-02-24T10:36:03.227Z,21.32
2024-02-24T10:37:03.230Z,21.32
2024-02-24T10:38:17.709Z,21.31
2024-02-24T10:39:04.323Z,21.32
2024-02-24T10:40:03.331Z,21.32
2024-02-24T10:41:03.322Z,21.31
2024-02-24T10:42:03.417Z,21.31
2024-02-24T10:43:03.313Z,21.31
2024-02-24T10:44:10.581Z,21.31
2024-02-24T10:45:04.386Z,21.31
2024-02-24T10:46:03.313Z,21.31
2024-02-24T10:47:03.381Z,21.31
2024-02-24T10:48:03.364Z,21.31
2024-02-24T10:49:03.380Z,21.30
2024-02-24T10:50:03.337Z,21.30
2024-02-24T10:51:04.346Z,21.31
2024-02-24T10:52:03.334Z,21.30
2024-02-24T10:53:03.368Z,21.30
2024-02-24T10:54:03.470Z,21.30
2024-02-24T10:55:03.539Z,21.30
2024-02-24T10:56:03.542Z,21.30
2024-02-24T10:57:03.658Z,21.29
2024-02-24T10:58:03.691Z,21.30
2024-02-24T10:59:03.888Z,21.30
2024-02-24T11:00:03.906Z,21.30
2024-02-24T11:01:03.980Z,21.29
2024-02-24T11:02:04.006Z,21.29
2024-02-24T11:03:04.096Z,21.29
2024-02-24T11:04:04.160Z,21.29
2024-02-24T11:05:04.278Z,21.29
2024-02-24T11:06:04.324Z,21.28
2024-02-24T11:07:04.490Z,21.29
2024-02-24T11:08:04.448Z,21.29
2024-02-24T11:09:04.476Z,21.28
2024-02-24T11:10:04.541Z,21.29
2024-02-24T11:11:04.656Z,21.28
2024-02-24T11:12:04.842Z,21.28
2024-02-24T11:13:04.744Z,21.29
2024-02-24T11:14:10.357Z,21.29
2024-02-24T11:15:05.902Z,21.28
2024-02-24T11:16:04.839Z,21.28
2024-02-24T11:17:04.842Z,21.28
2024-02-24T11:18:04.909Z,21.29
2024-02-24T11:19:04.935Z,21.28
2024-02-24T11:20:04.870Z,21.28
2024-02-24T11:21:04.854Z,21.28
2024-02-24T11:22:05.286Z,21.28
2024-02-24T11:23:04.836Z,21.27
2024-02-24T11:24:04.972Z,21.28
2024-02-24T11:25:04.992Z,21.28
2024-02-24T11:26:05.057Z,21.28
2024-02-24T11:27:05.177Z,21.27
2024-02-24T11:28:05.198Z,21.28
2024-02-24T11:29:05.260Z,21.28
2024-02-24T11:30:05.375Z,21.27
2024-02-24T11:31:05.425Z,21.28
2024-02-24T11:32:05.477Z,21.28
2024-02-24T11:33:05.627Z,21.28
2024-02-24T11:34:05.719Z,21.28
2024-02-24T11:35:05.671Z,21.27
2024-02-24T11:36:05.866Z,21.28
2024-02-24T11:37:05.837Z,21.28
2024-02-24T11:38:05.898Z,21.28
2024-02-24T11:39:05.967Z,21.28
2024-02-24T11:40:06.836Z,21.28
2024-02-24T11:41:06.129Z,21.28
2024-02-24T11:42:06.180Z,21.27
2024-02-24T11:43:06.264Z,21.28
2024-02-24T11:44:06.365Z,21.28
2024-02-24T11:45:06.412Z,21.28
2024-02-24T11:46:06.510Z,21.28
2024-02-24T11:47:06.518Z,21.28
2024-02-24T11:48:06.729Z,21.28
2024-02-24T11:49:06.756Z,21.28
2024-02-24T11:50:06.742Z,21.28
2024-02-24T11:51:06.872Z,21.28
2024-02-24T11:52:06.899Z,21.28
2024-02-24T11:53:06.951Z,21.27
2024-02-24T11:54:07.031Z,21.28
2024-02-24T11:55:07.100Z,21.28
2024-02-24T11:56:07.214Z,21.28
2024-02-24T11:57:07.390Z,21.28
2024-02-24T11:58:07.309Z,21.28
2024-02-24T11:59:07.365Z,21.29
2024-02-24T12:00:07.494Z,21.29
2024-02-24T12:01:07.539Z,21.29
2024-02-24T12:02:07.611Z,21.29
2024-02-24T12:03:07.703Z,21.28
2024-02-24T12:04:07.943Z,21.29
2024-02-24T12:05:07.903Z,21.29
2024-02-24T12:06:07.973Z,21.28
2024-02-24T12:07:08.030Z,21.28
2024-02-24T12:08:08.042Z,21.28
2024-02-24T12:09:08.180Z,21.27
2024-02-24T12:10:08.170Z,21.28
2024-02-24T12:11:08.268Z,21.28
2024-02-24T12:12:08.318Z,21.27
2024-02-24T12:13:08.362Z,21.27
2024-02-24T12:14:08.426Z,21.27
2024-02-24T12:15:08.834Z,21.27
2024-02-24T12:16:08.573Z,21.26
2024-02-24T12:17:08.643Z,21.26
2024-02-24T12:18:08.912Z,21.26
2024-02-24T12:19:08.818Z,21.26
2024-02-24T12:20:08.834Z,21.27
2024-02-24T12:21:08.917Z,21.28
2024-02-24T12:22:08.991Z,21.27
2024-02-24T12:23:09.062Z,21.27
2024-02-24T12:24:09.116Z,21.27
2024-02-24T12:25:09.244Z,21.27
2024-02-24T12:26:09.303Z,21.26
2024-02-24T12:27:09.414Z,21.26
2024-02-24T12:28:09.407Z,21.26
2024-02-24T12:29:09.534Z,21.26
2024-02-24T12:30:09.551Z,21.26
2024-02-24T12:31:09.610Z,21.27
2024-02-24T12:32:09.696Z,21.27
2024-02-24T12:33:11.576Z,21.27
2024-02-24T12:34:09.825Z,21.26
2024-02-24T12:35:09.756Z,21.26
2024-02-24T12:36:09.756Z,21.26
2024-02-24T12:37:09.769Z,21.25
2024-02-24T12:38:09.770Z,21.26
2024-02-24T12:39:09.783Z,21.26
2024-02-24T12:40:09.764Z,21.25
2024-02-24T12:41:09.774Z,21.25
2024-02-24T12:42:09.779Z,21.26
2024-02-24T12:43:09.937Z,21.26
2024-02-24T12:44:09.765Z,21.25
2024-02-24T12:45:09.757Z,21.25
2024-02-24T12:46:09.807Z,21.25
2024-02-24T12:47:09.762Z,21.25
2024-02-24T12:48:10.156Z,21.24
2024-02-24T12:49:09.886Z,21.24
2024-02-24T12:50:09.844Z,21.25
2024-02-24T12:51:09.849Z,21.24
2024-02-24T12:52:09.780Z,21.24
2024-02-24T12:53:09.775Z,21.24