createdAt,value
2019-05-16T00:00:40.346Z,0.00
2019-05-16T00:01:39.116Z,0.00
2019-05-16T00:02:39.100Z,0.00
2019-05-16T00:03:39.081Z,0.00
2019-05-16T00:04:39.060Z,0.00
2019-05-16T00:05:50.405Z,0.00
2019-05-16T00:06:39.277Z,0.00
2019-05-16T00:07:39.273Z,0.00
2019-05-16T00:08:38.983Z,0.00
2019-05-16T00:09:38.962Z,0.00
2019-05-16T00:10:38.946Z,0.00
2019-05-16T00:11:38.927Z,0.00
2019-05-16T00:12:40.029Z,0.00
2019-05-16T00:13:38.886Z,0.00
2019-05-16T00:14:38.866Z,0.00
2019-05-16T00:15:38.846Z,0.00
2019-05-16T00:16:38.826Z,0.00
2019-05-16T00:17:38.997Z,0.00
2019-05-16T00:18:38.974Z,0.00
2019-05-16T00:19:38.764Z,0.00
2019-05-16T00:20:38.776Z,0.00
2019-05-16T00:21:38.725Z,0.00
2019-05-16T00:22:39.333Z,0.00
2019-05-16T00:23:38.694Z,0.00
2019-05-16T00:24:38.669Z,0.00
2019-05-16T00:25:38.718Z,0.00
2019-05-16T00:26:39.014Z,0.00
2019-05-16T00:27:38.896Z,0.00
2019-05-16T00:28:38.590Z,0.00
2019-05-16T00:29:38.570Z,0.00
2019-05-16T00:30:39.082Z,0.00
2019-05-16T00:31:38.530Z,0.00
2019-05-16T00:32:39.216Z,0.00
2019-05-16T00:33:38.492Z,0.00
2019-05-16T00:34:38.652Z,0.00
2019-05-16T00:35:38.969Z,0.00
2019-05-16T00:36:38.443Z,0.00
2019-05-16T00:37:39.058Z,0.00
2019-05-16T00:38:38.391Z,0.00
2019-05-16T00:39:38.854Z,0.00
2019-05-16T00:40:38.351Z,0.00
2019-05-16T00:41:38.658Z,0.00
2019-05-16T00:42:39.083Z,0.00
2019-05-16T00:43:38.295Z,0.00
2019-05-16T00:44:38.705Z,0.00
2019-05-16T00:45:38.660Z,0.00
2019-05-16T00:46:38.708Z,0.00
2019-05-16T00:47:38.973Z,0.00
2019-05-16T00:48:38.342Z,0.00
2019-05-16T00:49:38.636Z,0.00
2019-05-16T00:50:38.778Z,0.00
2019-05-16T00:51:38.151Z,0.00
2019-05-16T00:52:39.330Z,0.00
2019-05-16T00:53:38.380Z,0.00
2019-05-16T00:54:38.501Z,0.00
2019-05-16T00:55:38.849Z,0.00
2019-05-16T00:56:38.404Z,0.00
2019-05-16T00:57:39.032Z,0.00
2019-05-16T00:58:38.165Z,0.00
2019-05-16T00:59:38.163Z,0.00
2019-05-16T01:00:38.187Z,0.00
2019-05-16T01:01:38.900Z,0.00
2019-05-16T01:02:38.275Z,0.00
2019-05-16T01:03:37.953Z,0.00
2019-05-16T01:04:38.465Z,0.00
2019-05-16T01:05:38.877Z,0.00
2019-05-16T01:06:38.185Z,0.00
2019-05-16T01:07:39.236Z,0.00
2019-05-16T01:08:38.574Z,0.00
2019-05-16T01:09:38.608Z,0.00
2019-05-16T01:10:39.052Z,0.00
2019-05-16T01:11:38.162Z,0.00
2019-05-16T01:12:38.988Z,0.00
2019-05-16T01:13:38.179Z,0.00
2019-05-16T01:14:38.483Z,0.00
2019-05-16T01:15:38.099Z,0.00
2019-05-16T01:16:38.268Z,0.00
2019-05-16T01:17:39.117Z,0.00
2019-05-16T01:18:38.011Z,0.00
2019-05-16T01:19:38.027Z,0.00
2019-05-16T01:20:38.600Z,0.00
2019-05-16T01:21:39.127Z,0.00
2019-05-16T01:22:38.449Z,0.00
2019-05-16T01:23:38.839Z,0.00
2019-05-16T01:24:38.562Z,0.00
2019-05-16T01:25:38.749Z,0.00
2019-05-16T01:26:39.211Z,0.00
2019-05-16T01:27:38.599Z,0.00
2019-05-16T01:28:37.859Z,0.00
2019-05-16T01:29:38.499Z,0.00
2019-05-16T01:30:38.051Z,0.00
2019-05-16T01:31:37.949Z,0.00
2019-05-16T01:32:39.171Z,0.00
2019-05-16T01:33:38.561Z,0.00
2019-05-16T01:34:37.823Z,0.00
2019-05-16T01:35:38.581Z,0.00
2019-05-16T01:36:40.626Z,0.00
2019-05-16T01:37:38.341Z,0.00
2019-05-16T01:38:38.975Z,0.00
2019-05-16T01:39:38.222Z,0.00
2019-05-16T01:40:38.727Z,0.00
2019-05-16T01:41:38.217Z,0.00
2019-05-16T01:42:38.689Z,0.00
2019-05-16T01:43:37.690Z,0.00
2019-05-16T01:44:38.166Z,0.00
2019-05-16T01:45:38.474Z,0.00
2019-05-16T01:46:39.044Z,0.00
2019-05-16T01:47:39.073Z,0.00
2019-05-16T01:48:38.153Z,0.00
2019-05-16T01:49:38.113Z,0.00
2019-05-16T01:50:38.854Z,0.00
2019-05-16T01:51:37.951Z,0.00
2019-05-16T01:52:38.390Z,0.00
2019-05-16T01:53:39.299Z,0.00
2019-05-16T01:54:38.862Z,0.00
2019-05-16T01:55:38.171Z,0.00
2019-05-16T01:56:38.752Z,0.00
2019-05-16T01:57:38.866Z,0.00
2019-05-16T01:58:38.213Z,0.00
2019-05-16T01:59:37.999Z,0.00
2019-05-16T02:00:48.083Z,0.00
2019-05-16T02:01:37.825Z,0.00
2019-05-16T02:02:38.617Z,0.00
2019-05-16T02:03:38.721Z,0.00
2019-05-16T02:04:37.951Z,0.00
2019-05-16T02:05:38.576Z,0.00
2019-05-16T02:06:48.381Z,0.00
2019-05-16T02:07:38.731Z,0.00
2019-05-16T02:08:38.080Z,0.00
2019-05-16T02:09:38.404Z,0.00
2019-05-16T02:10:37.920Z,0.00
2019-05-16T02:11:38.721Z,0.00
2019-05-16T02:12:38.436Z,0.00
2019-05-16T02:13:38.904Z,0.00
2019-05-16T02:14:38.651Z,0.00
2019-05-16T02:15:38.349Z,0.00
2019-05-16T02:16:38.393Z,0.00
2019-05-16T02:17:38.524Z,0.00
2019-05-16T02:18:38.193Z,0.00
2019-05-16T02:19:38.374Z,0.00
2019-05-16T02:20:39.027Z,0.00
2019-05-16T02:21:38.686Z,0.00
2019-05-16T02:22:38.691Z,0.00
2019-05-16T02:23:38.252Z,0.00
2019-05-16T02:24:38.425Z,0.00
2019-05-16T02:25:40.566Z,0.00
2019-05-16T02:26:38.478Z,0.00
2019-05-16T02:27:38.144Z,0.00
2019-05-16T02:28:39.961Z,0.00
2019-05-16T02:29:36.191Z,0.00
2019-05-16T02:30:36.185Z,0.00
2019-05-16T02:31:36.148Z,0.00
2019-05-16T02:32:36.157Z,0.00
2019-05-16T02:33:36.122Z,0.00
2019-05-16T02:34:36.092Z,0.00
2019-05-16T02:35:36.073Z,0.00
2019-05-16T02:36:36.054Z,0.00
2019-05-16T02:37:36.034Z,0.00
2019-05-16T02:38:36.011Z,0.00
2019-05-16T02:39:36.005Z,0.00
2019-05-16T02:40:35.968Z,0.00
2019-05-16T02:41:35.953Z,0.00
2019-05-16T02:42:35.933Z,0.00
2019-05-16T02:43:35.913Z,0.00
2019-05-16T02:44:35.890Z,0.00
2019-05-16T02:45:35.884Z,0.00
2019-05-16T02:46:35.850Z,0.00
2019-05-16T02:47:35.831Z,0.00
2019-05-16T02:48:35.822Z,0.00
2019-05-16T02:49:35.789Z,0.00
2019-05-16T02:50:35.768Z,0.00
2019-05-16T02:51:35.747Z,0.00
2019-05-16T02:52:35.727Z,0.00
2019-05-16T02:53:35.704Z,0.00
2019-05-16T02:54:35.684Z,0.00
2019-05-16T02:55:35.675Z,0.00
2019-05-16T02:56:35.663Z,0.00
2019-05-16T02:57:35.631Z,0.00
2019-05-16T02:58:35.608Z,0.00
2019-05-16T02:59:35.591Z,0.00
2019-05-16T03:00:35.570Z,0.00
2019-05-16T03:01:35.550Z,0.00
2019-05-16T03:02:35.529Z,0.00
2019-05-16T03:03:35.507Z,0.00
2019-05-16T03:04:35.487Z,0.00
2019-05-16T03:05:35.466Z,0.00
2019-05-16T03:06:35.445Z,0.00
2019-05-16T03:07:41.650Z,0.00
2019-05-16T03:08:35.406Z,0.00
2019-05-16T03:09:35.389Z,0.00
2019-05-16T03:10:35.367Z,0.00
2019-05-16T03:11:35.350Z,0.00
2019-05-16T03:12:35.327Z,0.00
2019-05-16T03:13:35.322Z,0.00
2019-05-16T03:14:35.292Z,0.00
2019-05-16T03:15:35.267Z,0.00
2019-05-16T03:16:35.246Z,0.00
2019-05-16T03:17:35.239Z,0.00
2019-05-16T03:18:35.209Z,0.00
2019-05-16T03:19:35.184Z,0.00
2019-05-16T03:20:35.171Z,0.00
2019-05-16T03:21:35.149Z,5.63
2019-05-16T03:22:35.122Z,5.63
2019-05-16T03:23:35.118Z,5.63
2019-05-16T03:24:35.088Z,5.63
2019-05-16T03:25:35.066Z,5.63
2019-05-16T03:26:35.050Z,5.63
2019-05-16T03:27:35.023Z,5.63
2019-05-16T03:28:35.012Z,5.63
2019-05-16T03:29:34.988Z,5.63
2019-05-16T03:30:35.741Z,5.63
2019-05-16T03:31:34.951Z,5.63
2019-05-16T03:32:34.977Z,5.63
2019-05-16T03:33:41.033Z,5.63
2019-05-16T03:34:35.147Z,5.63
2019-05-16T03:35:35.049Z,5.63
2019-05-16T03:36:35.142Z,5.63
2019-05-16T03:37:50.102Z,5.63
2019-05-16T03:38:34.815Z,5.63
2019-05-16T03:39:34.790Z,5.63
2019-05-16T03:40:34.761Z,0.00
2019-05-16T03:41:34.747Z,5.63
2019-05-16T03:42:34.722Z,5.63
2019-05-16T03:43:34.702Z,5.63
2019-05-16T03:44:34.685Z,0.00
2019-05-16T03:45:34.672Z,0.00
2019-05-16T03:46:34.652Z,0.00
2019-05-16T03:47:34.631Z,0.00
2019-05-16T03:48:34.603Z,5.63
2019-05-16T03:49:34.586Z,5.63
2019-05-16T03:50:34.569Z,5.63
2019-05-16T03:51:34.550Z,5.63
2019-05-16T03:52:38.773Z,5.63
2019-05-16T03:53:34.509Z,5.63
2019-05-16T03:54:34.485Z,11.25
2019-05-16T03:55:34.481Z,11.25
2019-05-16T03:56:34.450Z,11.25
2019-05-16T03:57:34.429Z,16.88
2019-05-16T03:58:34.405Z,16.88
2019-05-16T03:59:34.388Z,11.25
2019-05-16T04:00:34.369Z,11.25
2019-05-16T04:01:34.350Z,11.25
2019-05-16T04:02:34.324Z,11.25
2019-05-16T04:03:34.306Z,11.25
2019-05-16T04:04:34.282Z,11.25
2019-05-16T04:05:34.272Z,16.88
2019-05-16T04:06:34.247Z,16.88
2019-05-16T04:07:34.231Z,16.88
2019-05-16T04:08:34.215Z,16.88
2019-05-16T04:09:34.189Z,11.25
2019-05-16T04:10:34.164Z,16.88
2019-05-16T04:11:34.150Z,16.88
2019-05-16T04:12:34.126Z,11.25
2019-05-16T04:13:34.113Z,16.88
2019-05-16T04:14:34.089Z,16.88
2019-05-16T04:15:34.074Z,11.25
2019-05-16T04:16:34.048Z,11.25
2019-05-16T04:17:34.027Z,11.25
2019-05-16T04:18:34.021Z,11.25
2019-05-16T04:19:33.987Z,11.25
2019-05-16T04:20:33.971Z,11.25
2019-05-16T04:21:33.950Z,11.25
2019-05-16T04:22:33.935Z,11.25
2019-05-16T04:23:33.908Z,11.25
2019-05-16T04:24:33.887Z,11.25
2019-05-16T04:25:33.867Z,11.25
2019-05-16T04:26:36.121Z,11.25
2019-05-16T04:27:33.829Z,11.25
2019-05-16T04:28:33.813Z,11.25
2019-05-16T04:29:33.789Z,11.25
2019-05-16T04:30:33.770Z,11.25
2019-05-16T04:31:33.751Z,11.25
2019-05-16T04:32:33.731Z,11.25
2019-05-16T04:33:33.711Z,5.63
2019-05-16T04:34:33.697Z,5.63
2019-05-16T04:35:33.673Z,5.63
2019-05-16T04:36:33.651Z,11.25
2019-05-16T04:37:33.628Z,11.25
2019-05-16T04:38:40.842Z,11.25
2019-05-16T04:39:33.596Z,11.25
2019-05-16T04:40:33.566Z,11.25
2019-05-16T04:41:33.556Z,11.25
2019-05-16T04:42:33.530Z,11.25
2019-05-16T04:43:33.511Z,11.25
2019-05-16T04:44:33.493Z,11.25
2019-05-16T04:45:33.467Z,11.25
2019-05-16T04:46:33.464Z,16.88
2019-05-16T04:47:33.447Z,16.88
2019-05-16T04:48:33.418Z,16.88
2019-05-16T04:49:33.396Z,16.88
2019-05-16T04:50:33.372Z,22.50
2019-05-16T04:51:33.356Z,22.50
2019-05-16T04:52:33.337Z,22.50
2019-05-16T04:53:33.311Z,22.50
2019-05-16T04:54:33.295Z,22.50
2019-05-16T04:55:33.268Z,22.50
2019-05-16T04:56:33.251Z,22.50
2019-05-16T04:57:33.237Z,28.13
2019-05-16T04:58:33.211Z,28.13
2019-05-16T04:59:33.199Z,28.13
2019-05-16T05:00:33.184Z,33.75
2019-05-16T05:01:33.152Z,39.38
2019-05-16T05:02:33.131Z,39.38
2019-05-16T05:03:33.117Z,39.38
2019-05-16T05:04:33.094Z,39.38
2019-05-16T05:05:33.599Z,39.38
2019-05-16T05:06:33.053Z,45.00
2019-05-16T05:07:33.039Z,50.63
2019-05-16T05:08:49.135Z,50.63
2019-05-16T05:09:32.996Z,50.63
2019-05-16T05:10:32.975Z,45.00
2019-05-16T05:11:32.951Z,50.63
2019-05-16T05:12:32.940Z,45.00
2019-05-16T05:13:32.917Z,39.38
2019-05-16T05:14:32.898Z,45.00
2019-05-16T05:15:32.880Z,39.38
2019-05-16T05:16:32.855Z,39.38
2019-05-16T05:17:32.836Z,45.00
2019-05-16T05:18:32.819Z,39.38
2019-05-16T05:19:32.800Z,39.38
2019-05-16T05:20:32.797Z,50.63
2019-05-16T05:21:32.761Z,50.63
2019-05-16T05:22:32.737Z,56.25
2019-05-16T05:23:32.715Z,56.25
2019-05-16T05:24:32.695Z,50.63
2019-05-16T05:25:32.679Z,56.25
2019-05-16T05:26:32.662Z,61.88
2019-05-16T05:27:32.637Z,61.88
2019-05-16T05:28:32.623Z,56.25
2019-05-16T05:29:32.599Z,67.50
2019-05-16T05:30:32.580Z,61.88
2019-05-16T05:31:35.329Z,73.13
2019-05-16T05:32:32.538Z,73.13
2019-05-16T05:33:32.519Z,73.13
2019-05-16T05:34:32.505Z,84.38
2019-05-16T05:35:32.478Z,84.38
2019-05-16T05:36:32.457Z,73.13
2019-05-16T05:37:32.443Z,78.75
2019-05-16T05:38:32.419Z,90.00
2019-05-16T05:39:32.403Z,106.88
2019-05-16T05:40:32.390Z,106.88
2019-05-16T05:41:32.360Z,118.13
2019-05-16T05:42:32.342Z,106.88
2019-05-16T05:43:32.321Z,106.88
2019-05-16T05:44:32.304Z,123.75
2019-05-16T05:45:32.281Z,118.13
2019-05-16T05:46:32.261Z,95.63
2019-05-16T05:47:32.242Z,101.25
2019-05-16T05:48:32.223Z,112.50
2019-05-16T05:49:32.205Z,106.88
2019-05-16T05:50:32.183Z,118.13
2019-05-16T05:51:32.167Z,123.75
2019-05-16T05:52:32.145Z,123.75
2019-05-16T05:53:32.122Z,135.00
2019-05-16T05:54:32.104Z,118.13
2019-05-16T05:55:32.087Z,118.13
2019-05-16T05:56:32.065Z,112.50
2019-05-16T05:57:32.043Z,106.88
2019-05-16T05:58:32.029Z,106.88
2019-05-16T05:59:32.005Z,95.63
2019-05-16T06:00:31.985Z,90.00
2019-05-16T06:01:31.968Z,95.63
2019-05-16T06:02:31.946Z,112.50
2019-05-16T06:03:32.892Z,101.25
2019-05-16T06:04:31.907Z,118.13
2019-05-16T06:05:31.887Z,123.75
2019-05-16T06:06:31.869Z,106.88
2019-05-16T06:07:31.849Z,106.88
2019-05-16T06:08:31.832Z,135.00
2019-05-16T06:09:33.450Z,140.63
2019-05-16T06:10:31.785Z,135.00
2019-05-16T06:11:31.769Z,118.13
2019-05-16T06:12:31.753Z,106.88
2019-05-16T06:13:31.729Z,101.25
2019-05-16T06:14:31.713Z,101.25
2019-05-16T06:15:31.691Z,95.63
2019-05-16T06:16:31.673Z,118.13
2019-05-16T06:17:31.658Z,118.13
2019-05-16T06:18:31.644Z,129.38
2019-05-16T06:19:31.613Z,140.63
2019-05-16T06:20:31.595Z,135.00
2019-05-16T06:21:33.206Z,157.50
2019-05-16T06:22:31.554Z,168.75
2019-05-16T06:23:31.535Z,163.13
2019-05-16T06:24:31.514Z,163.13
2019-05-16T06:25:31.794Z,163.13
2019-05-16T06:26:31.479Z,146.25
2019-05-16T06:27:31.455Z,174.38
2019-05-16T06:28:31.436Z,151.88
2019-05-16T06:29:31.417Z,135.00
2019-05-16T06:30:31.399Z,135.00
2019-05-16T06:31:31.514Z,135.00
2019-05-16T06:32:31.368Z,135.00
2019-05-16T06:33:31.342Z,140.63
2019-05-16T06:34:31.328Z,140.63
2019-05-16T06:35:31.305Z,163.13
2019-05-16T06:36:31.283Z,174.38
2019-05-16T06:37:31.265Z,135.00
2019-05-16T06:38:31.244Z,129.38
2019-05-16T06:39:41.119Z,118.13
2019-05-16T06:40:31.206Z,106.88
2019-05-16T06:41:31.186Z,112.50
2019-05-16T06:42:31.176Z,90.00
2019-05-16T06:43:31.159Z,106.88
2019-05-16T06:44:31.132Z,118.13
2019-05-16T06:45:32.082Z,101.25
2019-05-16T06:46:31.093Z,118.13
2019-05-16T06:47:31.073Z,106.88
2019-05-16T06:48:31.055Z,118.13
2019-05-16T06:49:31.040Z,118.13
2019-05-16T06:50:31.012Z,135.00
2019-05-16T06:51:30.998Z,123.75
2019-05-16T06:52:30.972Z,151.88
2019-05-16T06:53:30.964Z,135.00
2019-05-16T06:54:30.944Z,135.00
2019-05-16T06:55:30.917Z,123.75
2019-05-16T06:56:31.059Z,118.13
2019-05-16T06:57:30.878Z,106.88
2019-05-16T06:58:43.597Z,123.75
2019-05-16T06:59:30.840Z,129.38
2019-05-16T07:00:30.824Z,146.25
2019-05-16T07:01:30.807Z,157.50
2019-05-16T07:02:34.338Z,163.13
2019-05-16T07:03:31.068Z,146.25
2019-05-16T07:04:30.742Z,151.88
2019-05-16T07:05:30.727Z,140.63
2019-05-16T07:06:53.865Z,151.88
2019-05-16T07:07:30.906Z,146.25
2019-05-16T07:08:31.131Z,123.75
2019-05-16T07:09:30.649Z,129.38
2019-05-16T07:10:30.768Z,129.38
2019-05-16T07:11:30.748Z,106.88
2019-05-16T07:12:33.829Z,106.88
2019-05-16T07:13:30.645Z,90.00
2019-05-16T07:14:31.304Z,90.00
2019-05-16T07:15:30.543Z,101.25
2019-05-16T07:16:30.520Z,112.50
2019-05-16T07:17:30.698Z,118.13
2019-05-16T07:18:31.193Z,129.38
2019-05-16T07:19:30.458Z,123.75
2019-05-16T07:20:30.442Z,123.75
2019-05-16T07:21:31.232Z,95.63
2019-05-16T07:22:31.240Z,112.50
2019-05-16T07:23:30.378Z,95.63
2019-05-16T07:24:30.692Z,106.88
2019-05-16T07:25:30.339Z,106.88
2019-05-16T07:26:30.990Z,101.25
2019-05-16T07:27:30.847Z,95.63
2019-05-16T07:28:30.350Z,101.25
2019-05-16T07:29:30.895Z,90.00
2019-05-16T07:30:30.396Z,78.75
2019-05-16T07:31:30.228Z,95.63
2019-05-16T07:32:30.361Z,90.00
2019-05-16T07:33:31.253Z,78.75
2019-05-16T07:34:31.109Z,73.13
2019-05-16T07:35:30.778Z,78.75
2019-05-16T07:36:31.382Z,78.75
2019-05-16T07:37:31.582Z,78.75
2019-05-16T07:38:30.850Z,84.38
2019-05-16T07:39:30.625Z,95.63
2019-05-16T07:40:30.841Z,95.63
2019-05-16T07:41:31.090Z,84.38
2019-05-16T07:42:30.732Z,95.63
2019-05-16T07:43:31.014Z,95.63
2019-05-16T07:44:30.933Z,90.00
2019-05-16T07:45:30.888Z,78.75
2019-05-16T07:46:31.582Z,90.00
2019-05-16T07:47:30.949Z,118.13
2019-05-16T07:48:31.669Z,123.75
2019-05-16T07:49:30.447Z,95.63
2019-05-16T07:50:30.121Z,95.63
2019-05-16T07:51:30.986Z,90.00
2019-05-16T07:52:35.254Z,106.88
2019-05-16T07:53:32.789Z,95.63
2019-05-16T07:54:30.877Z,78.75
2019-05-16T07:55:30.863Z,106.88
2019-05-16T07:56:30.952Z,112.50
2019-05-16T07:57:30.589Z,112.50
2019-05-16T07:58:31.279Z,123.75
2019-05-16T07:59:30.054Z,146.25
2019-05-16T08:00:47.546Z,135.00
2019-05-16T08:01:30.694Z,151.88
2019-05-16T08:02:31.283Z,129.38
2019-05-16T08:03:30.353Z,123.75
2019-05-16T08:04:30.402Z,129.38
2019-05-16T08:05:29.914Z,123.75
2019-05-16T08:06:33.739Z,123.75
2019-05-16T08:07:33.228Z,106.88
2019-05-16T08:08:31.318Z,123.75
2019-05-16T08:09:30.607Z,112.50
2019-05-16T08:10:37.990Z,112.50
2019-05-16T08:11:30.438Z,123.75
2019-05-16T08:12:32.739Z,112.50
2019-05-16T08:13:30.850Z,112.50
2019-05-16T08:14:30.389Z,112.50
2019-05-16T08:15:30.345Z,106.88
2019-05-16T08:16:30.652Z,95.63
2019-05-16T08:17:31.461Z,90.00
2019-05-16T08:19:30.567Z,84.38
2019-05-16T08:20:31.311Z,90.00
2019-05-16T08:21:30.876Z,95.63
2019-05-16T08:22:30.603Z,95.63
2019-05-16T08:23:30.561Z,95.63
2019-05-16T08:24:30.938Z,101.25
2019-05-16T08:25:31.345Z,101.25
2019-05-16T08:26:32.238Z,106.88
2019-05-16T08:27:31.394Z,112.50
2019-05-16T08:28:30.803Z,112.50
2019-05-16T08:29:31.707Z,106.88
2019-05-16T08:30:31.686Z,106.88
2019-05-16T08:31:31.896Z,101.25
2019-05-16T08:32:31.239Z,90.00
2019-05-16T08:33:31.918Z,78.75
2019-05-16T08:34:32.208Z,95.63
2019-05-16T08:35:31.605Z,101.25
2019-05-16T08:36:31.300Z,101.25
2019-05-16T08:38:30.820Z,95.63
2019-05-16T08:39:31.086Z,95.63
2019-05-16T08:40:31.532Z,123.75
2019-05-16T08:41:31.505Z,118.13
2019-05-16T08:42:32.376Z,106.88
2019-05-16T08:43:31.621Z,90.00
2019-05-16T08:44:31.957Z,90.00
2019-05-16T08:45:31.346Z,101.25
2019-05-16T08:46:32.095Z,106.88
2019-05-16T08:47:32.186Z,106.88
2019-05-16T08:48:31.843Z,112.50
2019-05-16T08:49:30.723Z,112.50
2019-05-16T08:50:05.719Z,78.75
2019-05-16T08:50:28.724Z,129.38
2019-05-16T08:51:32.799Z,129.38
2019-05-16T08:52:31.554Z,140.63
2019-05-16T08:53:31.654Z,157.50
2019-05-16T08:54:31.724Z,140.63
2019-05-16T08:55:31.260Z,151.88
2019-05-16T08:56:31.618Z,151.88
2019-05-16T08:57:32.524Z,174.38
2019-05-16T08:58:32.961Z,196.88
2019-05-16T08:59:33.534Z,146.25
2019-05-16T09:00:33.134Z,151.88
2019-05-16T09:01:34.459Z,140.63
2019-05-16T09:02:35.749Z,129.38
2019-05-16T09:03:32.051Z,123.75
2019-05-16T09:04:33.329Z,106.88
2019-05-16T09:05:31.305Z,106.88
2019-05-16T09:06:31.658Z,123.75
2019-05-16T09:07:31.585Z,101.25
2019-05-16T09:08:28.379Z,112.50
2019-05-16T09:09:41.478Z,101.25
2019-05-16T09:10:28.430Z,84.38
2019-05-16T09:10:55.701Z,129.38
2019-05-16T09:11:39.125Z,168.75
2019-05-16T09:12:28.309Z,185.63
2019-05-16T09:13:28.284Z,140.63
2019-05-16T09:14:31.919Z,101.25
2019-05-16T09:15:28.250Z,101.25
2019-05-16T09:16:28.232Z,112.50
2019-05-16T09:17:28.212Z,123.75
2019-05-16T09:18:29.142Z,140.63
2019-05-16T09:19:28.178Z,146.25
2019-05-16T09:20:28.300Z,135.00
2019-05-16T09:21:28.138Z,129.38
2019-05-16T09:22:28.361Z,129.38
2019-05-16T09:23:28.096Z,129.38
2019-05-16T09:24:28.080Z,151.88
2019-05-16T09:25:28.062Z,146.25
2019-05-16T09:26:28.048Z,146.25
2019-05-16T09:27:28.027Z,163.13
2019-05-16T09:28:28.628Z,191.25
2019-05-16T09:29:27.984Z,213.75
2019-05-16T09:30:27.969Z,225.00
2019-05-16T09:31:27.950Z,180.00
2019-05-16T09:32:28.140Z,163.13
2019-05-16T09:33:27.910Z,208.13
2019-05-16T09:34:28.451Z,191.25
2019-05-16T09:35:28.161Z,225.00
2019-05-16T09:36:28.291Z,213.75
2019-05-16T09:37:27.834Z,219.38
2019-05-16T09:38:28.618Z,174.38
2019-05-16T09:39:28.130Z,140.63
2019-05-16T09:40:27.996Z,146.25
2019-05-16T09:41:46.395Z,123.75
2019-05-16T09:42:28.037Z,129.38
2019-05-16T09:43:28.281Z,146.25
2019-05-16T09:44:27.699Z,129.38
2019-05-16T09:45:27.684Z,151.88
2019-05-16T09:46:27.715Z,174.38
2019-05-16T09:47:28.388Z,185.63
2019-05-16T09:48:28.297Z,174.38
2019-05-16T09:49:29.236Z,163.13
2019-05-16T09:50:27.594Z,140.63
2019-05-16T09:51:27.577Z,129.38
2019-05-16T09:52:27.557Z,123.75
2019-05-16T09:53:27.959Z,101.25
2019-05-16T09:54:27.542Z,106.88
2019-05-16T09:55:27.497Z,106.88
2019-05-16T09:56:27.480Z,118.13
2019-05-16T09:57:27.919Z,101.25
2019-05-16T09:58:28.075Z,106.88
2019-05-16T09:59:27.425Z,151.88
2019-05-16T10:00:27.405Z,180.00
2019-05-16T10:01:27.719Z,191.25
2019-05-16T10:02:27.610Z,202.50
2019-05-16T10:03:27.457Z,213.75
2019-05-16T10:04:27.332Z,219.38
2019-05-16T10:05:27.313Z,236.25
2019-05-16T10:06:27.702Z,241.88
2019-05-16T10:07:28.242Z,275.63
2019-05-16T10:08:27.254Z,309.38
2019-05-16T10:09:40.715Z,337.50
2019-05-16T10:10:27.218Z,331.88
2019-05-16T10:11:31.062Z,275.63
2019-05-16T10:12:27.182Z,253.13
2019-05-16T10:13:27.910Z,253.13
2019-05-16T10:14:27.142Z,298.13
2019-05-16T10:15:27.149Z,286.88
2019-05-16T10:16:27.595Z,247.50
2019-05-16T10:17:27.342Z,309.38
2019-05-16T10:18:27.784Z,298.13
2019-05-16T10:19:27.644Z,326.25
2019-05-16T10:20:27.475Z,337.50
2019-05-16T10:21:27.315Z,309.38
2019-05-16T10:22:27.328Z,326.25
2019-05-16T10:23:28.370Z,331.88
2019-05-16T10:24:27.064Z,320.63
2019-05-16T10:25:27.735Z,309.38
2019-05-16T10:26:27.677Z,258.75
2019-05-16T10:27:26.902Z,225.00
2019-05-16T10:28:27.573Z,185.63
2019-05-16T10:29:27.579Z,247.50
2019-05-16T10:30:27.034Z,275.63
2019-05-16T10:31:41.321Z,258.75
2019-05-16T10:32:27.366Z,309.38
2019-05-16T10:33:27.472Z,292.50
2019-05-16T10:34:26.817Z,326.25
2019-05-16T10:35:29.870Z,286.88
2019-05-16T10:36:28.171Z,292.50
2019-05-16T10:37:27.038Z,309.38
2019-05-16T10:38:28.419Z,320.63
2019-05-16T10:39:26.960Z,376.88
2019-05-16T10:40:27.407Z,360.00
2019-05-16T10:41:26.650Z,331.88
2019-05-16T10:42:28.932Z,315.00
2019-05-16T10:43:26.701Z,309.38
2019-05-16T10:44:28.066Z,315.00
2019-05-16T10:45:27.323Z,286.88
2019-05-16T10:46:27.111Z,298.13
2019-05-16T10:47:30.696Z,315.00
2019-05-16T10:48:27.160Z,275.63
2019-05-16T10:49:36.822Z,286.88
2019-05-16T10:50:27.649Z,320.63
2019-05-16T10:51:26.980Z,354.38
2019-05-16T10:52:27.126Z,360.00
2019-05-16T10:53:55.651Z,337.50
2019-05-16T10:54:27.531Z,331.88
2019-05-16T10:55:27.779Z,303.75
2019-05-16T10:56:26.387Z,264.38
2019-05-16T10:57:29.356Z,315.00
2019-05-16T10:58:36.409Z,354.38
2019-05-16T10:59:54.574Z,298.13
2019-05-16T11:00:46.961Z,258.75
2019-05-16T11:01:28.685Z,292.50
2019-05-16T11:02:27.561Z,292.50
2019-05-16T11:03:27.646Z,303.75
2019-05-16T11:04:37.619Z,298.13
2019-05-16T11:05:33.114Z,253.13
2019-05-16T11:06:29.198Z,270.00
2019-05-16T11:07:29.506Z,258.75
2019-05-16T11:08:26.170Z,286.88
2019-05-16T11:09:26.159Z,275.63
2019-05-16T11:10:26.850Z,258.75
2019-05-16T11:11:27.325Z,264.38
2019-05-16T11:12:45.523Z,236.25
2019-05-16T11:13:28.025Z,225.00
2019-05-16T11:14:28.095Z,247.50
2019-05-16T11:15:27.817Z,247.50
2019-05-16T11:16:27.554Z,247.50
2019-05-16T11:17:27.844Z,258.75
2019-05-16T11:18:27.147Z,281.25
2019-05-16T11:19:28.241Z,281.25
2019-05-16T11:20:26.864Z,303.75
2019-05-16T11:21:26.731Z,292.50
2019-05-16T11:22:29.564Z,281.25
2019-05-16T11:23:30.679Z,275.63
2019-05-16T11:24:28.964Z,264.38
2019-05-16T11:25:32.181Z,281.25
2019-05-16T11:26:27.638Z,292.50
2019-05-16T11:27:25.846Z,292.50
2019-05-16T11:28:25.836Z,348.75
2019-05-16T11:29:25.804Z,360.00
2019-05-16T11:30:27.991Z,343.13
2019-05-16T11:31:26.726Z,371.25
2019-05-16T11:32:26.963Z,382.50
2019-05-16T11:33:28.111Z,382.50
2019-05-16T11:34:26.612Z,371.25
2019-05-16T11:35:27.236Z,365.63
2019-05-16T11:36:26.832Z,382.50
2019-05-16T11:37:27.894Z,365.63
2019-05-16T11:38:25.644Z,472.50
2019-05-16T11:39:25.629Z,551.25
2019-05-16T11:40:25.612Z,528.75
2019-05-16T11:41:27.525Z,506.25
2019-05-16T11:42:27.860Z,523.13
2019-05-16T11:43:27.680Z,511.88
2019-05-16T11:44:28.349Z,534.38
2019-05-16T11:45:27.181Z,562.50
2019-05-16T11:46:28.075Z,506.25
2019-05-16T11:47:27.204Z,472.50
2019-05-16T11:48:29.090Z,495.00
2019-05-16T11:49:27.566Z,444.38
2019-05-16T11:50:27.843Z,455.63
2019-05-16T11:51:27.255Z,438.75
2019-05-16T11:52:25.408Z,540.00
2019-05-16T11:53:28.211Z,506.25
2019-05-16T11:54:26.622Z,489.38
2019-05-16T11:55:32.389Z,517.50
2019-05-16T11:56:25.338Z,388.13
2019-05-16T11:57:25.322Z,410.63
2019-05-16T11:58:26.659Z,371.25
2019-05-16T11:59:25.285Z,343.13
2019-05-16T12:00:30.187Z,376.88
2019-05-16T12:01:27.597Z,365.63
2019-05-16T12:02:27.818Z,343.13
2019-05-16T12:03:27.876Z,365.63
2019-05-16T12:04:27.881Z,320.63
2019-05-16T12:05:27.127Z,281.25
2019-05-16T12:06:26.877Z,286.88
2019-05-16T12:07:32.277Z,247.50
2019-05-16T12:08:26.511Z,236.25
2019-05-16T12:09:32.232Z,219.38
2019-05-16T12:10:27.063Z,253.13
2019-05-16T12:11:27.497Z,275.63
2019-05-16T12:12:27.122Z,298.13
2019-05-16T12:13:29.735Z,326.25
2019-05-16T12:14:27.124Z,303.75
2019-05-16T12:15:27.183Z,331.88
2019-05-16T12:16:27.324Z,343.13
2019-05-16T12:17:27.825Z,331.88
2019-05-16T12:18:26.553Z,292.50
2019-05-16T12:19:33.495Z,309.38
2019-05-16T12:20:27.183Z,326.25
2019-05-16T12:21:27.290Z,309.38
2019-05-16T12:22:26.821Z,292.50
2019-05-16T12:23:27.360Z,303.75
2019-05-16T12:24:33.065Z,286.88
2019-05-16T12:25:27.166Z,315.00
2019-05-16T12:26:24.839Z,281.25
2019-05-16T12:27:32.021Z,241.88
2019-05-16T12:28:27.095Z,253.13
2019-05-16T12:29:27.940Z,202.50
2019-05-16T12:30:24.769Z,196.88
2019-05-16T12:31:24.769Z,219.38
2019-05-16T12:32:24.737Z,225.00
2019-05-16T12:33:27.218Z,219.38
2019-05-16T12:34:24.711Z,208.13
2019-05-16T12:35:24.692Z,191.25
2019-05-16T12:36:26.751Z,202.50
2019-05-16T12:37:27.420Z,185.63
2019-05-16T12:38:27.358Z,168.75
2019-05-16T12:39:26.831Z,180.00
2019-05-16T12:40:26.436Z,213.75
2019-05-16T12:41:28.478Z,208.13
2019-05-16T12:42:26.914Z,185.63
2019-05-16T12:43:43.327Z,180.00
2019-05-16T12:44:26.756Z,185.63
2019-05-16T12:45:27.253Z,185.63
2019-05-16T12:46:26.800Z,191.25
2019-05-16T12:47:24.495Z,196.88
2019-05-16T12:48:24.471Z,185.63