createdAt,value
2022-09-23T00:01:01.697Z,95760.78
2022-09-23T00:03:30.354Z,95761.00
2022-09-23T00:06:03.657Z,95763.16
2022-09-23T00:08:31.092Z,95761.69
2022-09-23T00:11:06.915Z,95760.75
2022-09-23T00:13:39.138Z,95763.28
2022-09-23T00:16:08.329Z,95757.63
2022-09-23T00:18:35.395Z,95764.19
2022-09-23T00:21:03.954Z,95759.81
2022-09-23T00:23:31.293Z,95765.28
2022-09-23T00:26:00.686Z,95762.06
2022-09-23T00:28:29.815Z,95759.34
2022-09-23T00:30:57.193Z,95760.16
2022-09-23T00:33:24.356Z,95758.53
2022-09-23T00:35:51.399Z,95752.34
2022-09-23T00:38:18.455Z,95756.63
2022-09-23T00:40:46.463Z,95753.97
2022-09-23T00:43:14.555Z,95761.66
2022-09-23T00:45:48.722Z,95754.78
2022-09-23T00:48:19.577Z,95753.50
2022-09-23T00:50:53.574Z,95755.56
2022-09-23T00:53:25.975Z,95751.31
2022-09-23T00:55:57.313Z,95756.25
2022-09-23T00:58:28.224Z,95754.53
2022-09-23T01:00:59.015Z,95742.81
2022-09-23T01:03:26.674Z,95757.50
2022-09-23T01:05:54.374Z,95749.56
2022-09-23T01:08:24.293Z,95747.59
2022-09-23T01:11:09.735Z,95745.41
2022-09-23T01:13:52.151Z,95742.31
2022-09-23T01:16:30.310Z,95745.41
2022-09-23T01:19:10.833Z,95746.78
2022-09-23T01:21:52.772Z,95748.06
2022-09-23T01:24:58.110Z,95744.94
2022-09-23T01:27:51.948Z,95743.94
2022-09-23T01:30:45.819Z,95752.63
2022-09-23T01:33:24.612Z,95751.47
2022-09-23T01:36:08.909Z,95747.00
2022-09-23T01:38:45.318Z,95745.75
2022-09-23T01:41:27.632Z,95746.56
2022-09-23T01:44:04.270Z,95751.13
2022-09-23T01:46:40.471Z,95745.03
2022-09-23T01:49:15.430Z,95747.91
2022-09-23T01:51:48.369Z,95750.56
2022-09-23T01:54:22.670Z,95747.56
2022-09-23T01:56:58.130Z,95752.84
2022-09-23T01:59:34.830Z,95753.28
2022-09-23T02:02:10.817Z,95742.94
2022-09-23T02:04:46.111Z,95736.28
2022-09-23T02:07:20.825Z,95729.25
2022-09-23T02:09:55.630Z,95736.97
2022-09-23T02:12:27.851Z,95745.09
2022-09-23T02:15:03.171Z,95736.97
2022-09-23T02:17:39.290Z,95740.84
2022-09-23T02:20:08.270Z,95742.09
2022-09-23T02:22:44.531Z,95744.31
2022-09-23T02:25:11.798Z,95742.94
2022-09-23T02:27:47.557Z,95745.22
2022-09-23T02:30:18.708Z,95742.38
2022-09-23T02:32:57.069Z,95745.34
2022-09-23T02:35:31.303Z,95734.78
2022-09-23T02:38:14.208Z,95731.47
2022-09-23T02:40:52.670Z,95724.19
2022-09-23T02:43:25.867Z,95728.22
2022-09-23T02:45:53.046Z,95737.41
2022-09-23T02:48:28.089Z,95736.81
2022-09-23T02:50:55.887Z,95734.84
2022-09-23T02:53:24.268Z,95720.63
2022-09-23T02:55:51.448Z,95734.03
2022-09-23T02:58:18.668Z,95737.84
2022-09-23T03:01:00.057Z,95741.06
2022-09-23T03:03:40.767Z,95747.22
2022-09-23T03:06:23.387Z,95747.53
2022-09-23T03:09:00.849Z,95749.38
2022-09-23T03:11:28.509Z,95749.81
2022-09-23T03:14:12.449Z,95744.75
2022-09-23T03:16:45.501Z,95741.75
2022-09-23T03:19:26.369Z,95737.63
2022-09-23T03:22:02.563Z,95743.94
2022-09-23T03:24:33.568Z,95739.19
2022-09-23T03:27:07.668Z,95739.63
2022-09-23T03:29:36.158Z,95737.22
2022-09-23T03:32:04.737Z,95735.81
2022-09-23T03:34:37.170Z,95740.41
2022-09-23T03:37:13.429Z,95743.06
2022-09-23T03:39:44.768Z,95750.19
2022-09-23T03:42:19.087Z,95745.22
2022-09-23T03:44:47.948Z,95734.06
2022-09-23T03:47:16.870Z,95734.75
2022-09-23T03:49:47.708Z,95745.47
2022-09-23T03:52:15.308Z,95739.50
2022-09-23T03:54:42.767Z,95736.75
2022-09-23T03:57:11.156Z,95732.59
2022-09-23T03:59:38.449Z,95729.38
2022-09-23T04:02:06.943Z,95722.00
2022-09-23T04:04:36.348Z,95725.72
2022-09-23T04:07:05.428Z,95722.25
2022-09-23T04:09:32.619Z,95723.63
2022-09-23T04:11:59.687Z,95725.72
2022-09-23T04:14:27.387Z,95728.34
2022-09-23T04:16:54.468Z,95728.56
2022-09-23T04:19:21.655Z,95735.38
2022-09-23T04:21:49.108Z,95720.78
2022-09-23T04:24:17.959Z,95721.13
2022-09-23T04:26:45.049Z,95721.72
2022-09-23T04:29:12.208Z,95723.88
2022-09-23T04:31:39.451Z,95731.38
2022-09-23T04:34:06.589Z,95725.28
2022-09-23T04:36:33.649Z,95724.56
2022-09-23T04:39:01.973Z,95732.72
2022-09-23T04:41:30.527Z,95730.69
2022-09-23T04:43:57.888Z,95741.16
2022-09-23T04:46:25.241Z,95742.53
2022-09-23T04:48:52.378Z,95750.13
2022-09-23T04:51:21.906Z,95744.16
2022-09-23T04:53:51.348Z,95748.63
2022-09-23T04:56:20.560Z,95752.09
2022-09-23T04:58:50.351Z,95754.25
2022-09-23T05:01:20.034Z,95756.69
2022-09-23T05:03:47.521Z,95762.34
2022-09-23T05:06:15.111Z,95760.25
2022-09-23T05:08:47.267Z,95762.66
2022-09-23T05:11:14.413Z,95764.50
2022-09-23T05:13:41.489Z,95762.19
2022-09-23T05:16:11.226Z,95755.06
2022-09-23T05:18:39.768Z,95761.97
2022-09-23T05:21:07.611Z,95760.47
2022-09-23T05:23:34.769Z,95758.28
2022-09-23T05:26:05.429Z,95760.13
2022-09-23T05:28:33.608Z,95759.66
2022-09-23T05:31:05.411Z,95760.13
2022-09-23T05:33:35.709Z,95770.03
2022-09-23T05:36:04.553Z,95772.78
2022-09-23T05:38:32.190Z,95772.44
2022-09-23T05:41:01.249Z,95773.94
2022-09-23T05:43:28.491Z,95773.72
2022-09-23T05:46:05.972Z,95771.88
2022-09-23T05:48:37.728Z,95776.13
2022-09-23T05:51:05.662Z,95774.97
2022-09-23T05:53:32.760Z,95771.28
2022-09-23T05:55:59.950Z,95772.09
2022-09-23T05:58:27.125Z,95766.91
2022-09-23T06:00:54.281Z,95767.97
2022-09-23T06:03:21.579Z,95760.59
2022-09-23T06:05:52.818Z,95768.53
2022-09-23T06:08:20.197Z,95774.50
2022-09-23T06:10:52.164Z,95768.53
2022-09-23T06:13:22.110Z,95769.09
2022-09-23T06:15:49.249Z,95760.25
2022-09-23T06:18:16.388Z,95764.84
2022-09-23T06:20:43.349Z,95770.22
2022-09-23T06:23:11.819Z,95765.63
2022-09-23T06:25:39.030Z,95767.41
2022-09-23T06:28:06.209Z,95764.31
2022-09-23T06:30:33.272Z,95768.66
2022-09-23T06:33:00.388Z,95766.66
2022-09-23T06:35:27.953Z,95767.47
2022-09-23T06:37:56.231Z,95759.66
2022-09-23T06:40:25.076Z,95758.59
2022-09-23T06:42:57.829Z,95757.25
2022-09-23T06:45:25.328Z,95758.38
2022-09-23T06:47:54.448Z,95755.59
2022-09-23T06:50:21.709Z,95767.50
2022-09-23T06:52:51.489Z,95762.28
2022-09-23T06:55:18.549Z,95773.09
2022-09-23T06:57:47.010Z,95768.56
2022-09-23T07:00:14.569Z,95764.31
2022-09-23T07:02:41.926Z,95767.75
2022-09-23T07:05:09.308Z,95763.50
2022-09-23T07:07:37.289Z,95768.91
2022-09-23T07:10:06.023Z,95766.38
2022-09-23T07:12:33.429Z,95763.66
2022-09-23T07:15:01.971Z,95768.38
2022-09-23T07:17:29.091Z,95780.97
2022-09-23T07:19:56.164Z,95778.53
2022-09-23T07:22:24.070Z,95776.38
2022-09-23T07:24:51.749Z,95776.47
2022-09-23T07:27:18.872Z,95769.25
2022-09-23T07:29:48.764Z,95771.91
2022-09-23T07:32:17.770Z,95776.94
2022-09-23T07:34:45.110Z,95775.66
2022-09-23T07:37:12.169Z,95775.91
2022-09-23T07:39:39.314Z,95774.19
2022-09-23T07:42:06.791Z,95771.63
2022-09-23T07:44:34.399Z,95781.19
2022-09-23T07:47:02.371Z,95779.88
2022-09-23T07:49:30.892Z,95784.88
2022-09-23T07:51:57.951Z,95780.78
2022-09-23T07:54:25.091Z,95774.97
2022-09-23T07:56:52.172Z,95773.34
2022-09-23T07:59:19.371Z,95778.81
2022-09-23T08:01:49.540Z,95777.09
2022-09-23T08:04:20.573Z,95780.41
2022-09-23T08:06:51.889Z,95771.34
2022-09-23T08:09:21.283Z,95772.00
2022-09-23T08:11:48.811Z,95778.25
2022-09-23T08:14:17.258Z,95770.81
2022-09-23T08:16:45.690Z,95777.81
2022-09-23T08:19:13.614Z,95786.19
2022-09-23T08:21:41.272Z,95789.00
2022-09-23T08:24:14.209Z,95779.88
2022-09-23T08:26:41.346Z,95779.88
2022-09-23T08:29:08.871Z,95783.06
2022-09-23T08:31:36.113Z,95784.44
2022-09-23T08:34:03.971Z,95786.03
2022-09-23T08:36:31.711Z,95784.72
2022-09-23T08:38:58.789Z,95778.41
2022-09-23T08:41:39.890Z,95785.34
2022-09-23T08:44:16.318Z,95772.28
2022-09-23T08:46:51.071Z,95783.72
2022-09-23T08:49:28.558Z,95778.16
2022-09-23T08:52:02.311Z,95773.88
2022-09-23T08:54:31.750Z,95778.63
2022-09-23T08:57:05.092Z,95775.13
2022-09-23T08:59:41.872Z,95777.81
2022-09-23T09:02:18.728Z,95777.06
2022-09-23T09:04:52.291Z,95780.28
2022-09-23T09:07:36.336Z,95776.00
2022-09-23T09:10:11.062Z,95779.22
2022-09-23T09:12:44.517Z,95771.47
2022-09-23T09:15:15.194Z,95775.97
2022-09-23T09:17:51.198Z,95765.06
2022-09-23T09:20:23.590Z,95763.47
2022-09-23T09:22:55.150Z,95762.13
2022-09-23T09:25:33.461Z,95767.19
2022-09-23T09:28:04.994Z,95763.41
2022-09-23T09:30:34.629Z,95756.47
2022-09-23T09:33:06.510Z,95747.41
2022-09-23T09:35:40.708Z,95755.69
2022-09-23T09:38:08.731Z,95755.97
2022-09-23T09:40:42.669Z,95751.69
2022-09-23T09:43:17.590Z,95742.88
2022-09-23T09:46:01.030Z,95749.25
2022-09-23T09:48:38.558Z,95748.91
2022-09-23T09:51:19.311Z,95740.38
2022-09-23T09:53:46.331Z,95748.34
2022-09-23T09:56:16.262Z,95753.91
2022-09-23T09:58:50.633Z,95746.41
2022-09-23T10:01:22.848Z,95743.66
2022-09-23T10:03:55.563Z,95757.09
2022-09-23T10:06:28.172Z,95744.88
2022-09-23T10:09:17.109Z,95743.09
2022-09-23T10:12:04.011Z,95739.25
2022-09-23T10:14:32.530Z,95744.09
2022-09-23T10:17:05.898Z,95736.72
2022-09-23T10:19:36.430Z,95734.84
2022-09-23T10:22:10.188Z,95728.34
2022-09-23T10:24:37.283Z,95729.13
2022-09-23T10:27:08.311Z,95729.47
2022-09-23T10:29:40.870Z,95716.44
2022-09-23T10:32:30.082Z,95713.25
2022-09-23T10:35:01.891Z,95710.78
2022-09-23T10:37:39.931Z,95711.78
2022-09-23T10:40:18.792Z,95707.84
2022-09-23T10:43:05.536Z,95703.66
2022-09-23T10:45:41.203Z,95705.81
2022-09-23T10:48:22.437Z,95701.25
2022-09-23T10:50:52.767Z,95696.03
2022-09-23T10:53:31.135Z,95692.56
2022-09-23T10:56:22.797Z,95687.41
2022-09-23T10:59:24.543Z,95686.50
2022-09-23T11:02:06.196Z,95678.84
2022-09-23T11:04:58.130Z,95687.91
2022-09-23T11:07:38.631Z,95676.72
2022-09-23T11:10:46.576Z,95676.31
2022-09-23T11:13:29.688Z,95675.84
2022-09-23T11:16:06.167Z,95675.66
2022-09-23T11:19:06.100Z,95668.00
2022-09-23T11:21:58.890Z,95663.41
2022-09-23T11:24:57.075Z,95666.56
2022-09-23T11:27:40.672Z,95663.53
2022-09-23T11:30:10.794Z,95666.69
2022-09-23T11:33:09.388Z,95663.03
2022-09-23T11:35:45.974Z,95660.38
2022-09-23T11:38:19.720Z,95649.09
2022-09-23T11:40:52.223Z,95648.84
2022-09-23T11:43:22.868Z,95650.56
2022-09-23T11:45:57.547Z,95646.78
2022-09-23T11:48:33.666Z,95637.75
2022-09-23T11:51:09.838Z,95637.69
2022-09-23T11:53:45.560Z,95636.22
2022-09-23T11:56:32.725Z,95633.34
2022-09-23T11:59:10.336Z,95632.75
2022-09-23T12:01:45.801Z,95636.13
2022-09-23T12:04:22.940Z,95629.75
2022-09-23T12:07:00.290Z,95626.38
2022-09-23T12:09:58.595Z,95623.75
2022-09-23T12:12:35.449Z,95627.81
2022-09-23T12:15:10.306Z,95620.84
2022-09-23T12:17:59.624Z,95616.41
2022-09-23T12:20:44.566Z,95613.34
2022-09-23T12:23:36.522Z,95610.44
2022-09-23T12:26:08.543Z,95607.53
2022-09-23T12:28:40.685Z,95604.94
2022-09-23T12:31:12.746Z,95603.44
2022-09-23T12:33:40.765Z,95603.81
2022-09-23T12:36:10.824Z,95591.91
2022-09-23T12:38:48.348Z,95591.25
2022-09-23T12:41:24.406Z,95590.13
2022-09-23T12:43:54.067Z,95582.94
2022-09-23T12:46:23.232Z,95582.16
2022-09-23T12:49:04.231Z,95588.84
2022-09-23T12:51:32.986Z,95581.00
2022-09-23T12:54:21.692Z,95581.97
2022-09-23T12:57:01.328Z,95578.41
2022-09-23T12:59:31.408Z,95581.31
2022-09-23T13:02:24.953Z,95574.06
2022-09-23T13:04:59.450Z,95564.94
2022-09-23T13:07:29.328Z,95559.91
2022-09-23T13:10:08.752Z,95562.47
2022-09-23T13:12:40.130Z,95557.59
2022-09-23T13:15:21.772Z,95558.88
2022-09-23T13:17:48.933Z,95555.53
2022-09-23T13:20:36.789Z,95549.06
2022-09-23T13:23:31.235Z,95541.03
2022-09-23T13:26:02.909Z,95542.13
2022-09-23T13:28:33.649Z,95535.66
2022-09-23T13:31:05.403Z,95543.19
2022-09-23T13:33:40.631Z,95538.78
2022-09-23T13:36:14.131Z,95543.25
2022-09-23T13:38:41.613Z,95543.19
2022-09-23T13:41:14.936Z,95540.50
2022-09-23T13:43:45.893Z,95538.41
2022-09-23T13:46:19.108Z,95534.22
2022-09-23T13:48:51.152Z,95533.69
2022-09-23T13:51:24.112Z,95534.09
2022-09-23T13:53:56.532Z,95525.78
2022-09-23T13:56:28.213Z,95523.63
2022-09-23T13:59:10.511Z,95527.63
2022-09-23T14:01:37.767Z,95526.00
2022-09-23T14:04:04.854Z,95519.81
2022-09-23T14:06:36.250Z,95521.03
2022-09-23T14:09:03.670Z,95516.00
2022-09-23T14:11:35.226Z,95507.47
2022-09-23T14:14:04.164Z,95504.84
2022-09-23T14:16:31.388Z,95503.69
2022-09-23T14:19:00.718Z,95503.41
2022-09-23T14:21:31.403Z,95500.94
2022-09-23T14:24:12.235Z,95503.69
2022-09-23T14:26:43.620Z,95501.31
2022-09-23T14:29:17.563Z,95495.53
2022-09-23T14:31:53.253Z,95495.22
2022-09-23T14:34:43.730Z,95491.47
2022-09-23T14:37:27.020Z,95494.16
2022-09-23T14:39:57.721Z,95494.66
2022-09-23T14:42:26.644Z,95489.97
2022-09-23T14:44:53.990Z,95488.53
2022-09-23T14:47:21.124Z,95481.81
2022-09-23T14:49:49.837Z,95482.47
2022-09-23T14:52:17.357Z,95482.81
2022-09-23T14:54:46.429Z,95470.25
2022-09-23T14:57:29.398Z,95475.31
2022-09-23T15:00:00.270Z,95472.91
2022-09-23T15:02:36.128Z,95466.81
2022-09-23T15:05:16.621Z,95465.28
2022-09-23T15:07:47.678Z,95465.25
2022-09-23T15:10:21.204Z,95460.13
2022-09-23T15:12:52.480Z,95458.66
2022-09-23T15:15:24.620Z,95455.41
2022-09-23T15:17:51.801Z,95459.97
2022-09-23T15:20:23.801Z,95453.03
2022-09-23T15:22:52.700Z,95460.53
2022-09-23T15:25:24.482Z,95460.00
2022-09-23T15:28:01.923Z,95454.38
2022-09-23T15:30:30.141Z,95457.09
2022-09-23T15:32:57.262Z,95449.63
2022-09-23T15:35:26.446Z,95456.03
2022-09-23T15:37:57.323Z,95453.38
2022-09-23T15:40:27.271Z,95452.84
2022-09-23T15:42:56.925Z,95452.06
2022-09-23T15:45:32.634Z,95460.63
2022-09-23T15:48:04.643Z,95456.63
2022-09-23T15:50:33.847Z,95458.22
2022-09-23T15:53:01.124Z,95457.19
2022-09-23T15:55:28.235Z,95452.91
2022-09-23T15:57:55.343Z,95453.19
2022-09-23T16:00:22.397Z,95450.78
2022-09-23T16:02:52.810Z,95459.56
2022-09-23T16:05:26.245Z,95456.41
2022-09-23T16:07:53.385Z,95452.13
2022-09-23T16:10:23.006Z,95451.31
2022-09-23T16:12:54.198Z,95449.47
2022-09-23T16:15:23.126Z,95457.19
2022-09-23T16:17:52.025Z,95458.03
2022-09-23T16:20:19.269Z,95462.53
2022-09-23T16:22:53.549Z,95444.41
2022-09-23T16:25:23.306Z,95446.28
2022-09-23T16:27:50.369Z,95439.59
2022-09-23T16:30:18.049Z,95441.50
2022-09-23T16:32:45.067Z,95436.94
2022-09-23T16:35:13.628Z,95435.88
2022-09-23T16:37:40.687Z,95440.44
2022-09-23T16:40:08.801Z,95441.75
2022-09-23T16:42:35.972Z,95444.97
2022-09-23T16:45:03.091Z,95441.50
2022-09-23T16:47:30.146Z,95433.50
2022-09-23T16:49:57.250Z,95440.69
2022-09-23T16:52:25.969Z,95435.38
2022-09-23T16:54:53.067Z,95431.66
2022-09-23T16:57:20.169Z,95437.78
2022-09-23T16:59:47.178Z,95441.78
2022-09-23T17:02:14.389Z,95440.22
2022-09-23T17:04:41.567Z,95441.81
2022-09-23T17:07:08.587Z,95444.75
2022-09-23T17:09:37.107Z,95441.56
2022-09-23T17:12:13.836Z,95445.28
2022-09-23T17:14:41.064Z,95460.97
2022-09-23T17:17:08.145Z,95446.59
2022-09-23T17:19:35.143Z,95457.25
2022-09-23T17:22:02.179Z,95447.44
2022-09-23T17:24:29.309Z,95450.38
2022-09-23T17:26:57.766Z,95450.41
2022-09-23T17:29:24.959Z,95452.00
2022-09-23T17:31:52.186Z,95441.34
2022-09-23T17:34:19.250Z,95448.47
2022-09-23T17:36:46.686Z,95452.16
2022-09-23T17:39:13.757Z,95440.41
2022-09-23T17:41:40.884Z,95449.66
2022-09-23T17:44:11.627Z,95434.94
2022-09-23T17:46:38.711Z,95428.56
2022-09-23T17:49:06.291Z,95428.94
2022-09-23T17:51:33.455Z,95421.25
2022-09-23T17:54:00.526Z,95418.06
2022-09-23T17:56:27.847Z,95425.03
2022-09-23T17:58:54.989Z,95414.63
2022-09-23T18:01:25.729Z,95411.97
2022-09-23T18:03:54.747Z,95416.53
2022-09-23T18:06:29.815Z,95405.63
2022-09-23T18:08:59.425Z,95406.69
2022-09-23T18:11:29.229Z,95397.38
2022-09-23T18:13:58.485Z,95392.59
2022-09-23T18:16:28.993Z,95400.88
2022-09-23T18:18:57.891Z,95396.59
2022-09-23T18:21:27.770Z,95395.53
2022-09-23T18:23:59.787Z,95395.00
2022-09-23T18:26:34.949Z,95396.34
2022-09-23T18:29:02.480Z,95394.19
2022-09-23T18:31:33.525Z,95397.13
2022-09-23T18:34:02.278Z,95404.03
2022-09-23T18:36:29.973Z,95399.50
2022-09-23T18:38:57.134Z,95406.19
2022-09-23T18:41:24.169Z,95409.91
2022-09-23T18:43:51.249Z,95416.34
2022-09-23T18:46:21.479Z,95413.91
2022-09-23T18:48:51.548Z,95413.13
2022-09-23T18:51:20.549Z,95409.38
2022-09-23T18:53:47.916Z,95409.13
2022-09-23T18:56:16.948Z,95407.03
2022-09-23T18:58:45.609Z,95397.94
2022-09-23T19:01:13.542Z,95403.00
2022-09-23T19:03:42.672Z,95405.94
2022-09-23T19:06:18.186Z,95404.06
2022-09-23T19:08:51.371Z,95420.88
2022-09-23T19:11:19.653Z,95412.06
2022-09-23T19:13:47.056Z,95416.88
2022-09-23T19:16:16.132Z,95421.16
2022-09-23T19:18:44.988Z,95427.53
2022-09-23T19:21:15.572Z,95435.28
2022-09-23T19:23:47.350Z,95438.72
2022-09-23T19:26:16.212Z,95434.19
2022-09-23T19:28:48.476Z,95429.41
2022-09-23T19:31:17.833Z,95435.81
2022-09-23T19:33:50.577Z,95436.84
2022-09-23T19:36:23.911Z,95439.25
2022-09-23T19:38:53.612Z,95439.81
2022-09-23T19:41:20.670Z,95439.00
2022-09-23T19:43:47.830Z,95438.19
2022-09-23T19:46:15.007Z,95441.94
2022-09-23T19:48:42.250Z,95441.63
2022-09-23T19:51:09.369Z,95430.97
2022-09-23T19:53:37.911Z,95430.22
2022-09-23T19:56:05.263Z,95430.19
2022-09-23T19:58:32.604Z,95432.31
2022-09-23T20:01:00.300Z,95428.34
2022-09-23T20:03:27.392Z,95425.94
2022-09-23T20:05:55.563Z,95422.72
2022-09-23T20:08:22.945Z,95428.59
2022-09-23T20:10:51.804Z,95419.28
2022-09-23T20:13:19.405Z,95420.09
2022-09-23T20:15:48.699Z,95416.09
2022-09-23T20:18:15.925Z,95408.13
2022-09-23T20:20:43.004Z,95414.22
2022-09-23T20:23:10.084Z,95406.25
2022-09-23T20:25:37.164Z,95411.81
2022-09-23T20:28:05.705Z,95413.94
2022-09-23T20:30:32.805Z,95409.69
2022-09-23T20:33:00.005Z,95413.72
2022-09-23T20:35:27.136Z,95415.28
2022-09-23T20:37:54.226Z,95413.13
2022-09-23T20:40:21.361Z,95423.50
2022-09-23T20:42:48.446Z,95416.88
2022-09-23T20:45:16.966Z,95420.06
2022-09-23T20:47:44.044Z,95427.50
2022-09-23T20:50:11.408Z,95422.19
2022-09-23T20:52:38.863Z,95430.69
2022-09-23T20:55:07.253Z,95426.16
2022-09-23T20:57:34.404Z,95421.63
2022-09-23T21:00:02.102Z,95418.44
2022-09-23T21:02:30.671Z,95419.22
2022-09-23T21:04:57.685Z,95420.03
2022-09-23T21:07:24.773Z,95412.06
2022-09-23T21:09:52.077Z,95418.69
2022-09-23T21:12:19.206Z,95423.25
2022-09-23T21:14:46.764Z,95427.50
2022-09-23T21:17:14.745Z,95428.03
2022-09-23T21:19:43.235Z,95424.28
2022-09-23T21:22:10.862Z,95424.28
2022-09-23T21:25:25.284Z,95416.56
2022-09-23T21:27:25.003Z,95425.88
2022-09-23T21:29:56.225Z,95427.72
2022-09-23T21:32:23.343Z,95416.31
2022-09-23T21:34:51.843Z,95429.63
2022-09-23T21:37:19.144Z,95429.59
2022-09-23T21:39:46.223Z,95438.34
2022-09-23T21:42:13.347Z,95431.72
2022-09-23T21:44:40.626Z,95427.97
2022-09-23T21:47:07.865Z,95426.91
2022-09-23T21:49:35.105Z,95425.84
2022-09-23T21:52:03.785Z,95426.09
2022-09-23T21:54:30.946Z,95431.44
2022-09-23T21:56:58.044Z,95429.03
2022-09-23T21:59:25.145Z,95430.88
2022-09-23T22:01:54.382Z,95425.31
2022-09-23T22:04:21.743Z,95431.69
2022-09-23T22:06:48.846Z,95433.28
2022-09-23T22:09:19.669Z,95431.97
2022-09-23T22:11:47.327Z,95425.84
2022-09-23T22:14:16.246Z,95423.69
2022-09-23T22:16:43.643Z,95430.88
2022-09-23T22:19:12.369Z,95427.69
2022-09-23T22:21:41.845Z,95430.63
2022-09-23T22:24:11.592Z,95423.94
2022-09-23T22:26:42.363Z,95425.81
2022-09-23T22:29:11.643Z,95420.25
2022-09-23T22:31:38.845Z,95418.91
2022-09-23T22:34:06.120Z,95415.47
2022-09-23T22:36:33.605Z,95417.84
2022-09-23T22:39:00.703Z,95416.25
2022-09-23T22:41:27.786Z,95417.84
2022-09-23T22:43:56.323Z,95416.00
2022-09-23T22:46:23.448Z,95419.22
2022-09-23T22:48:50.803Z,95419.22
2022-09-23T22:51:18.222Z,95413.59
2022-09-23T22:53:45.282Z,95409.88
2022-09-23T22:56:12.523Z,95412.00
2022-09-23T22:58:39.663Z,95416.00
2022-09-23T23:01:08.586Z,95415.75
2022-09-23T23:03:35.746Z,95411.22
2022-09-23T23:06:04.545Z,95406.44
2022-09-23T23:08:31.904Z,95407.22
2022-09-23T23:11:04.063Z,95412.81
2022-09-23T23:13:32.383Z,95401.81
2022-09-23T23:16:03.708Z,95401.59
2022-09-23T23:18:33.463Z,95409.63
2022-09-23T23:21:09.168Z,95404.56
2022-09-23T23:23:37.823Z,95399.75
2022-09-23T23:26:10.108Z,95392.31
2022-09-23T23:28:37.226Z,95391.00
2022-09-23T23:31:05.472Z,95395.50
2022-09-23T23:33:34.683Z,95383.00
2022-09-23T23:36:02.323Z,95384.59
2022-09-23T23:38:29.761Z,95376.88
2022-09-23T23:40:56.990Z,95387.50
2022-09-23T23:43:24.141Z,95374.78
2022-09-23T23:45:51.601Z,95370.75
2022-09-23T23:48:19.523Z,95367.03
2022-09-23T23:50:53.844Z,95371.31
2022-09-23T23:53:21.171Z,95370.50
2022-09-23T23:55:50.167Z,95373.13
2022-09-23T23:58:18.149Z,95362.78
