createdAt,value
2022-10-19T00:01:16.006Z,13.10
2022-10-19T00:03:45.983Z,13.20
2022-10-19T00:06:26.199Z,13.20
2022-10-19T00:09:02.364Z,13.20
2022-10-19T00:11:31.279Z,13.20
2022-10-19T00:13:59.647Z,13.20
2022-10-19T00:16:31.206Z,13.30
2022-10-19T00:19:00.625Z,13.20
2022-10-19T00:21:28.053Z,13.20
2022-10-19T00:23:55.213Z,13.20
2022-10-19T00:26:22.775Z,13.20
2022-10-19T00:28:50.317Z,13.20
2022-10-19T00:31:18.415Z,13.30
2022-10-19T00:33:47.125Z,13.20
2022-10-19T00:36:36.578Z,13.10
2022-10-19T00:39:07.261Z,13.10
2022-10-19T00:41:36.944Z,13.10
2022-10-19T00:44:15.923Z,13.10
2022-10-19T00:46:47.296Z,13.10
2022-10-19T00:49:22.379Z,13.00
2022-10-19T00:51:55.644Z,13.00
2022-10-19T00:54:24.574Z,13.00
2022-10-19T00:56:56.613Z,12.90
2022-10-19T00:59:26.853Z,13.00
2022-10-19T01:11:23.571Z,12.90
2022-10-19T01:14:21.491Z,12.90
2022-10-19T01:17:15.963Z,12.90
2022-10-19T01:20:10.461Z,12.90
2022-10-19T01:23:14.213Z,12.90
2022-10-19T01:26:40.631Z,12.90
2022-10-19T01:29:51.762Z,12.80
2022-10-19T01:33:23.099Z,12.80
2022-10-19T01:36:27.366Z,12.80
2022-10-19T01:39:06.468Z,12.80
2022-10-19T01:42:26.252Z,12.70
2022-10-19T01:45:21.899Z,12.70
2022-10-19T01:48:15.524Z,12.70
2022-10-19T01:50:58.111Z,12.70
2022-10-19T01:53:30.385Z,12.70
2022-10-19T01:56:01.000Z,12.70
2022-10-19T01:58:33.157Z,12.70
2022-10-19T02:01:06.090Z,12.70
2022-10-19T02:03:36.268Z,12.70
2022-10-19T02:06:08.133Z,12.60
2022-10-19T02:08:47.781Z,12.60
2022-10-19T02:11:17.045Z,12.60
2022-10-19T02:13:48.609Z,12.60
2022-10-19T02:16:29.322Z,12.60
2022-10-19T02:18:59.028Z,12.70
2022-10-19T02:21:27.980Z,12.60
2022-10-19T02:23:55.373Z,12.60
2022-10-19T02:26:22.753Z,12.50
2022-10-19T02:28:51.174Z,12.50
2022-10-19T02:31:18.335Z,12.50
2022-10-19T02:33:45.739Z,12.50
2022-10-19T02:36:13.246Z,12.50
2022-10-19T02:38:41.970Z,12.40
2022-10-19T02:41:38.243Z,12.50
2022-10-19T02:44:25.897Z,12.40
2022-10-19T02:47:05.127Z,12.40
2022-10-19T02:49:37.700Z,12.40
2022-10-19T02:52:09.086Z,12.40
2022-10-19T02:54:39.260Z,12.40
2022-10-19T02:57:24.233Z,12.40
2022-10-19T02:59:52.668Z,12.50
2022-10-19T03:02:21.290Z,12.40
2022-10-19T03:07:19.084Z,12.40
2022-10-19T03:09:46.450Z,12.40
2022-10-19T03:12:14.619Z,12.40
2022-10-19T03:14:42.486Z,12.30
2022-10-19T03:17:10.059Z,12.30
2022-10-19T03:19:37.733Z,12.30
2022-10-19T03:22:05.239Z,12.30
2022-10-19T03:24:32.347Z,12.40
2022-10-19T03:26:59.488Z,12.40
2022-10-19T03:29:26.578Z,12.30
2022-10-19T03:31:53.628Z,12.20
2022-10-19T03:34:20.619Z,12.20
2022-10-19T03:36:47.890Z,12.20
2022-10-19T03:39:17.168Z,12.30
2022-10-19T03:41:44.365Z,12.20
2022-10-19T03:44:12.223Z,12.20
2022-10-19T03:46:40.165Z,12.20
2022-10-19T03:49:09.097Z,12.30
2022-10-19T03:51:36.658Z,12.10
2022-10-19T03:54:09.129Z,12.10
2022-10-19T03:56:36.531Z,12.00
2022-10-19T03:59:06.040Z,12.00
2022-10-19T04:01:40.383Z,12.00
2022-10-19T04:04:13.216Z,12.00
2022-10-19T04:06:44.289Z,11.90
2022-10-19T04:09:19.309Z,11.90
2022-10-19T04:11:47.486Z,11.80
2022-10-19T04:14:26.776Z,11.80
2022-10-19T04:17:01.926Z,11.80
2022-10-19T04:19:29.176Z,11.80
2022-10-19T04:21:56.418Z,11.70
2022-10-19T04:24:23.808Z,11.70
2022-10-19T04:26:54.209Z,11.70
2022-10-19T04:29:26.403Z,11.60
2022-10-19T04:31:56.900Z,11.60
2022-10-19T04:34:24.293Z,11.60
2022-10-19T04:36:52.677Z,11.50
2022-10-19T04:39:19.682Z,11.50
2022-10-19T04:41:46.738Z,11.40
2022-10-19T04:44:13.930Z,11.50
2022-10-19T04:46:41.279Z,11.50
2022-10-19T04:49:08.458Z,11.50
2022-10-19T04:51:35.681Z,11.50
2022-10-19T04:54:04.532Z,11.40
2022-10-19T04:56:32.490Z,11.40
2022-10-19T04:59:00.723Z,11.40
2022-10-19T05:01:30.591Z,11.40
2022-10-19T05:04:01.925Z,11.40
2022-10-19T05:06:31.793Z,11.40
2022-10-19T05:08:59.919Z,11.40
2022-10-19T05:11:28.089Z,11.40
2022-10-19T05:13:57.223Z,11.30
2022-10-19T05:16:25.883Z,11.30
2022-10-19T05:18:59.710Z,11.30
2022-10-19T05:21:28.958Z,11.20
2022-10-19T05:23:57.268Z,11.20
2022-10-19T05:26:27.166Z,11.20
2022-10-19T05:28:59.294Z,11.10
2022-10-19T05:31:30.194Z,11.10
2022-10-19T05:33:58.164Z,11.00
2022-10-19T05:36:28.524Z,11.00
2022-10-19T05:38:57.823Z,11.00
2022-10-19T05:41:26.218Z,11.10
2022-10-19T05:43:56.893Z,10.90
2022-10-19T05:46:25.786Z,10.90
2022-10-19T05:48:52.915Z,10.90
2022-10-19T05:51:22.580Z,10.90
2022-10-19T05:53:50.367Z,10.80
2022-10-19T05:56:22.560Z,10.80
2022-10-19T05:58:50.096Z,10.80
2022-10-19T06:01:21.257Z,10.80
2022-10-19T06:03:53.016Z,10.80
2022-10-19T06:06:20.816Z,10.70
2022-10-19T06:08:50.371Z,10.70
2022-10-19T06:11:24.955Z,10.60
2022-10-19T06:13:57.700Z,10.40
2022-10-19T06:16:27.399Z,10.50
2022-10-19T06:18:55.832Z,10.40
2022-10-19T06:21:27.704Z,10.30
2022-10-19T06:23:59.020Z,10.30
2022-10-19T06:26:27.539Z,10.30
2022-10-19T06:29:00.760Z,10.30
2022-10-19T06:31:33.232Z,10.20
2022-10-19T06:34:00.527Z,10.20
2022-10-19T06:36:31.058Z,10.20
2022-10-19T06:38:59.854Z,10.20
2022-10-19T06:41:29.261Z,10.20
2022-10-19T06:43:56.924Z,10.20
2022-10-19T06:46:26.139Z,10.20
2022-10-19T06:48:56.746Z,10.20
2022-10-19T06:51:26.637Z,10.20
2022-10-19T06:53:57.142Z,10.20
2022-10-19T06:56:26.167Z,10.30
2022-10-19T06:58:54.010Z,10.30
2022-10-19T07:01:22.294Z,10.30
2022-10-19T07:03:54.127Z,10.30
2022-10-19T07:06:23.293Z,10.30
2022-10-19T07:08:50.528Z,10.30
2022-10-19T07:11:20.699Z,10.30
2022-10-19T07:13:48.201Z,10.40
2022-10-19T07:16:21.151Z,10.40
2022-10-19T07:18:53.550Z,10.40
2022-10-19T07:21:23.286Z,10.40
2022-10-19T07:23:50.707Z,10.40
2022-10-19T07:26:23.498Z,10.40
2022-10-19T07:28:51.460Z,10.40
2022-10-19T07:31:22.919Z,10.30
2022-10-19T07:33:55.913Z,10.30
2022-10-19T07:36:24.360Z,10.30
2022-10-19T07:38:52.029Z,10.30
2022-10-19T07:41:22.493Z,10.20
2022-10-19T07:43:51.249Z,10.30
2022-10-19T07:46:22.342Z,10.30
2022-10-19T07:48:49.958Z,10.20
2022-10-19T07:51:19.502Z,10.30
2022-10-19T07:53:47.252Z,10.20
2022-10-19T07:56:22.413Z,10.40
2022-10-19T07:58:56.298Z,10.40
2022-10-19T08:01:34.054Z,10.20
2022-10-19T08:06:49.996Z,10.20
2022-10-19T08:09:40.088Z,10.20
2022-10-19T08:12:05.894Z,10.20
2022-10-19T08:14:33.165Z,10.20
2022-10-19T08:17:01.185Z,10.10
2022-10-19T08:19:28.479Z,10.20
2022-10-19T08:21:55.711Z,10.10
2022-10-19T08:24:22.781Z,10.20
2022-10-19T08:26:51.447Z,10.20
2022-10-19T08:29:21.432Z,10.20
2022-10-19T08:31:49.413Z,10.20
2022-10-19T08:34:16.823Z,10.20
2022-10-19T08:36:44.179Z,10.20
2022-10-19T08:39:12.913Z,10.30
2022-10-19T08:41:39.883Z,10.30
2022-10-19T08:44:25.114Z,10.30
2022-10-19T08:47:28.138Z,10.30
2022-10-19T08:49:57.067Z,10.40
2022-10-19T08:52:36.117Z,10.40
2022-10-19T08:55:16.489Z,10.50
2022-10-19T08:58:10.347Z,10.50
2022-10-19T09:01:04.095Z,10.60
2022-10-19T09:04:00.276Z,10.60
2022-10-19T09:06:57.418Z,10.60
2022-10-19T09:09:26.058Z,10.70
2022-10-19T09:11:58.784Z,10.60
2022-10-19T09:14:38.464Z,10.70
2022-10-19T09:17:14.365Z,10.70
2022-10-19T09:19:41.586Z,10.70
2022-10-19T09:22:25.209Z,10.70
2022-10-19T09:25:25.453Z,10.60
2022-10-19T09:28:19.020Z,10.60
2022-10-19T09:30:51.510Z,10.60
2022-10-19T09:33:36.316Z,10.60
2022-10-19T09:36:07.679Z,10.70
2022-10-19T09:38:34.800Z,10.60
2022-10-19T09:41:18.664Z,10.60
2022-10-19T09:43:53.761Z,10.60
2022-10-19T09:46:41.931Z,10.60
2022-10-19T09:49:09.097Z,10.70
2022-10-19T09:51:52.397Z,10.80
2022-10-19T09:54:38.056Z,10.70
2022-10-19T09:57:05.931Z,10.80
2022-10-19T09:59:37.530Z,10.80
2022-10-19T10:02:19.496Z,11.00
2022-10-19T10:04:56.938Z,11.00
2022-10-19T10:07:34.355Z,11.10
2022-10-19T10:10:02.107Z,11.10
2022-10-19T10:12:29.539Z,11.10
2022-10-19T10:14:56.793Z,11.20
2022-10-19T10:17:30.606Z,11.20
2022-10-19T10:20:00.679Z,11.30
2022-10-19T10:22:36.497Z,11.40
2022-10-19T10:25:17.825Z,11.50
2022-10-19T10:27:58.206Z,11.70
2022-10-19T10:30:29.066Z,11.70
2022-10-19T10:33:04.657Z,11.80
2022-10-19T10:35:53.568Z,11.80
2022-10-19T10:38:27.178Z,11.90
2022-10-19T10:41:04.044Z,12.00
2022-10-19T10:43:38.827Z,12.10
2022-10-19T10:46:19.714Z,12.10
2022-10-19T10:49:04.184Z,12.20
2022-10-19T10:51:44.051Z,12.30
2022-10-19T10:54:30.428Z,12.40
2022-10-19T10:57:15.801Z,12.40
2022-10-19T10:59:57.803Z,12.50
2022-10-19T11:03:16.996Z,12.70
2022-10-19T11:06:00.107Z,12.70
2022-10-19T11:08:46.672Z,12.70
2022-10-19T11:11:43.144Z,12.80
2022-10-19T11:14:25.987Z,13.00
2022-10-19T11:16:58.133Z,13.10
2022-10-19T11:19:31.117Z,13.20
2022-10-19T11:22:22.332Z,13.30
2022-10-19T11:25:29.402Z,13.50
2022-10-19T11:28:05.285Z,13.60
2022-10-19T11:31:06.664Z,13.70
2022-10-19T11:34:03.355Z,13.80
2022-10-19T11:36:59.972Z,14.00
2022-10-19T11:39:54.659Z,14.20
2022-10-19T11:43:03.301Z,14.30
2022-10-19T11:46:21.644Z,14.40
2022-10-19T11:49:06.629Z,14.50
2022-10-19T11:51:44.693Z,14.60
2022-10-19T11:54:23.839Z,14.60
2022-10-19T11:57:13.579Z,14.70
2022-10-19T12:00:00.259Z,14.80
2022-10-19T12:03:12.581Z,14.90
2022-10-19T12:05:51.394Z,15.00
2022-10-19T12:08:49.111Z,15.10
2022-10-19T12:11:34.682Z,15.20
2022-10-19T12:14:09.389Z,15.10
2022-10-19T12:16:44.095Z,15.00
2022-10-19T12:19:36.600Z,15.10
2022-10-19T12:22:11.648Z,15.20
2022-10-19T12:24:38.633Z,15.30
2022-10-19T12:27:07.271Z,15.40
2022-10-19T12:29:42.007Z,15.50
2022-10-19T12:32:15.024Z,15.40
2022-10-19T12:35:12.584Z,15.30
2022-10-19T12:37:58.189Z,15.40
2022-10-19T12:40:52.189Z,15.60
2022-10-19T12:43:32.156Z,15.60
2022-10-19T12:46:40.015Z,15.60
2022-10-19T12:49:28.873Z,15.80
2022-10-19T12:51:59.087Z,15.90
2022-10-19T12:54:31.164Z,15.80
2022-10-19T12:57:01.836Z,15.80
2022-10-19T12:59:37.355Z,15.80
2022-10-19T13:02:25.773Z,15.80
2022-10-19T13:04:54.294Z,15.80
2022-10-19T13:07:21.721Z,15.90
2022-10-19T13:09:49.587Z,15.80
2022-10-19T13:12:21.359Z,15.90
2022-10-19T13:15:04.838Z,15.90
2022-10-19T13:17:37.433Z,16.10
2022-10-19T13:20:13.881Z,16.30
2022-10-19T13:22:59.604Z,16.40
2022-10-19T13:25:37.836Z,16.60
2022-10-19T13:28:07.974Z,16.70
2022-10-19T13:31:02.451Z,16.80
2022-10-19T13:33:45.853Z,16.90
2022-10-19T13:36:13.987Z,17.00
2022-10-19T13:38:42.755Z,17.00
2022-10-19T13:41:26.018Z,17.20
2022-10-19T13:44:05.229Z,17.20
2022-10-19T13:46:32.155Z,17.30
2022-10-19T13:49:02.560Z,17.30
2022-10-19T13:52:02.052Z,17.30
2022-10-19T13:54:41.876Z,17.40
2022-10-19T13:57:39.601Z,17.50
2022-10-19T14:00:24.083Z,17.50
2022-10-19T14:03:20.704Z,17.50
2022-10-19T14:06:01.987Z,17.60
2022-10-19T14:09:15.166Z,17.60
2022-10-19T14:11:49.875Z,17.70
2022-10-19T14:14:24.500Z,17.80
2022-10-19T14:17:01.170Z,17.90
2022-10-19T14:19:44.686Z,17.90
2022-10-19T14:22:33.775Z,18.00
2022-10-19T14:25:24.030Z,18.00
2022-10-19T14:28:05.631Z,18.10
2022-10-19T14:30:36.828Z,18.10
2022-10-19T14:33:11.564Z,18.10
2022-10-19T14:35:45.064Z,18.00
2022-10-19T14:38:43.412Z,17.90
2022-10-19T14:41:28.886Z,17.80
2022-10-19T14:43:57.212Z,17.70
2022-10-19T14:46:34.265Z,17.70
2022-10-19T14:49:05.357Z,17.70
2022-10-19T14:51:52.096Z,17.60
2022-10-19T14:54:41.012Z,17.60
2022-10-19T14:57:33.184Z,17.50
2022-10-19T15:00:11.278Z,17.30
2022-10-19T15:03:06.184Z,17.20
2022-10-19T15:05:45.905Z,17.10
2022-10-19T15:08:31.930Z,17.00
2022-10-19T15:10:59.409Z,16.80
2022-10-19T15:13:40.376Z,16.70
2022-10-19T15:16:29.581Z,16.60
2022-10-19T15:18:56.718Z,16.50
2022-10-19T15:21:23.850Z,16.30
2022-10-19T15:23:52.871Z,16.20
2022-10-19T15:26:24.717Z,16.20
2022-10-19T15:29:06.865Z,16.10
2022-10-19T15:31:34.124Z,16.00
2022-10-19T15:34:03.462Z,15.90
2022-10-19T15:36:32.962Z,15.80
2022-10-19T15:39:17.914Z,15.80
2022-10-19T15:41:52.717Z,15.70
2022-10-19T15:44:55.500Z,15.60
2022-10-19T15:47:24.987Z,15.60
2022-10-19T15:49:59.914Z,15.50
2022-10-19T15:52:32.897Z,15.40
2022-10-19T15:55:01.263Z,15.40
2022-10-19T15:57:37.356Z,15.30
2022-10-19T16:00:17.792Z,15.30
2022-10-19T16:02:45.100Z,15.20
2022-10-19T16:05:12.504Z,15.10
2022-10-19T16:07:42.050Z,15.00
2022-10-19T16:10:21.423Z,15.00
2022-10-19T16:12:48.557Z,14.90
2022-10-19T16:15:22.438Z,14.80
2022-10-19T16:17:59.890Z,14.70
2022-10-19T16:20:29.509Z,14.60
2022-10-19T16:22:57.567Z,14.50
2022-10-19T16:25:24.902Z,14.40
2022-10-19T16:27:52.040Z,14.30
2022-10-19T16:30:19.193Z,14.30
2022-10-19T16:32:49.263Z,14.10
2022-10-19T16:35:16.819Z,14.10
2022-10-19T16:37:43.933Z,14.00
2022-10-19T16:40:11.413Z,13.90
2022-10-19T16:42:38.752Z,13.80
2022-10-19T16:45:06.423Z,13.70
2022-10-19T16:47:33.496Z,13.60
2022-10-19T16:50:03.082Z,13.60
2022-10-19T16:52:33.028Z,13.50
2022-10-19T16:55:00.615Z,13.40
2022-10-19T16:57:27.661Z,13.30
2022-10-19T16:59:55.026Z,13.20
2022-10-19T17:02:22.874Z,13.10
2022-10-19T17:04:50.018Z,13.00
2022-10-19T17:07:18.045Z,13.00
2022-10-19T17:09:45.340Z,12.90
2022-10-19T17:12:13.083Z,12.80
2022-10-19T17:14:42.230Z,12.70
2022-10-19T17:17:11.305Z,12.70
2022-10-19T17:19:38.917Z,12.60
2022-10-19T17:22:06.209Z,12.60
2022-10-19T17:24:33.310Z,12.50
2022-10-19T17:27:04.980Z,12.50
2022-10-19T17:29:32.111Z,12.40
2022-10-19T17:31:59.761Z,12.30
2022-10-19T17:34:27.426Z,12.30
2022-10-19T17:36:54.778Z,12.00
2022-10-19T17:39:27.210Z,12.10
2022-10-19T17:42:01.860Z,12.10
2022-10-19T17:44:31.367Z,12.00
2022-10-19T17:47:00.223Z,12.00
2022-10-19T17:49:27.429Z,11.90
2022-10-19T17:51:54.496Z,11.80
2022-10-19T17:54:21.542Z,11.80
2022-10-19T17:56:48.723Z,11.70
2022-10-19T17:59:15.814Z,11.70
2022-10-19T18:01:42.849Z,11.70
2022-10-19T18:04:09.947Z,11.60
2022-10-19T18:06:38.604Z,11.60
2022-10-19T18:09:09.049Z,11.50
2022-10-19T18:11:41.413Z,11.60
2022-10-19T18:14:10.760Z,11.30
2022-10-19T18:16:44.628Z,11.30
2022-10-19T18:19:14.228Z,11.30
2022-10-19T18:21:45.741Z,11.20
2022-10-19T18:24:19.394Z,11.20
2022-10-19T18:26:48.099Z,11.10
2022-10-19T18:29:25.362Z,11.10
2022-10-19T18:31:53.440Z,11.00
2022-10-19T18:34:26.334Z,10.90
2022-10-19T18:36:54.900Z,10.80
2022-10-19T18:39:22.561Z,10.80
2022-10-19T18:41:55.782Z,10.80
2022-10-19T18:44:27.107Z,10.70
2022-10-19T18:46:56.726Z,10.70
2022-10-19T18:49:24.444Z,10.60
2022-10-19T18:51:55.081Z,10.60
2022-10-19T18:54:24.629Z,10.50
2022-10-19T18:56:51.692Z,10.40
2022-10-19T18:59:19.133Z,10.40
2022-10-19T19:01:46.243Z,10.40
2022-10-19T19:04:14.023Z,10.30
2022-10-19T19:06:42.081Z,10.30
2022-10-19T19:09:11.996Z,10.20
2022-10-19T19:11:41.244Z,10.20
2022-10-19T19:14:16.462Z,10.10
2022-10-19T19:16:45.219Z,10.00
2022-10-19T19:19:15.972Z,10.00
2022-10-19T19:21:44.975Z,9.90
2022-10-19T19:24:22.169Z,9.80
2022-10-19T19:26:53.608Z,9.80
2022-10-19T19:29:22.074Z,9.80
2022-10-19T19:31:49.865Z,9.80
2022-10-19T19:34:18.024Z,9.70
2022-10-19T19:36:48.956Z,9.70
2022-10-19T19:39:20.723Z,9.60
2022-10-19T19:41:49.537Z,9.50
2022-10-19T19:44:17.587Z,9.50
2022-10-19T19:46:44.759Z,9.40
2022-10-19T19:49:12.269Z,9.40
2022-10-19T19:51:39.382Z,9.40
2022-10-19T19:54:06.490Z,9.30
2022-10-19T19:56:33.612Z,9.20
2022-10-19T19:59:03.784Z,9.20
2022-10-19T20:01:31.968Z,9.10
2022-10-19T20:06:31.569Z,9.00
2022-10-19T20:08:58.678Z,8.90
2022-10-19T20:11:29.591Z,8.90
2022-10-19T20:13:57.791Z,8.80
2022-10-19T20:16:33.047Z,8.80
2022-10-19T20:19:20.360Z,8.80
2022-10-19T20:21:47.470Z,8.70
2022-10-19T20:24:14.518Z,8.70
2022-10-19T20:26:41.606Z,8.60
2022-10-19T20:29:08.673Z,8.60
2022-10-19T20:31:39.700Z,8.60
2022-10-19T20:34:13.973Z,8.60
2022-10-19T20:36:42.517Z,8.60
2022-10-19T20:39:10.179Z,8.60
2022-10-19T20:41:37.493Z,8.50
2022-10-19T20:44:04.848Z,8.60
2022-10-19T20:46:31.995Z,8.40
2022-10-19T20:49:01.643Z,8.40
2022-10-19T20:51:36.722Z,8.40
2022-10-19T20:54:07.528Z,8.30
2022-10-19T20:56:38.164Z,8.30
2022-10-19T20:59:09.116Z,8.20
2022-10-19T21:01:39.327Z,8.20
2022-10-19T21:04:11.767Z,8.20
2022-10-19T21:06:50.788Z,8.20
2022-10-19T21:09:21.832Z,8.10
2022-10-19T21:11:51.237Z,8.00
2022-10-19T21:14:28.476Z,8.00
2022-10-19T21:17:00.251Z,7.90
2022-10-19T21:19:29.908Z,7.90
2022-10-19T21:22:03.982Z,7.90
2022-10-19T21:24:36.575Z,7.80
2022-10-19T21:27:07.623Z,7.80
2022-10-19T21:29:36.019Z,7.70
2022-10-19T21:32:03.672Z,7.70
2022-10-19T21:34:32.135Z,7.70
2022-10-19T21:36:59.722Z,7.60
2022-10-19T21:39:26.876Z,7.60
2022-10-19T21:41:54.012Z,7.50
2022-10-19T21:44:23.238Z,7.50
2022-10-19T21:46:50.965Z,7.40
2022-10-19T21:49:18.516Z,7.30
2022-10-19T21:51:53.927Z,7.40
2022-10-19T21:54:25.125Z,7.40
2022-10-19T21:56:53.426Z,7.40
2022-10-19T21:59:20.629Z,7.40
2022-10-19T22:01:47.756Z,7.30
2022-10-19T22:04:17.674Z,7.40
2022-10-19T22:06:45.614Z,7.30
2022-10-19T22:09:17.647Z,7.40
2022-10-19T22:11:45.355Z,7.30
2022-10-19T22:14:15.501Z,7.20
2022-10-19T22:16:43.088Z,7.20
2022-10-19T22:19:11.202Z,7.10
2022-10-19T22:24:11.119Z,7.20
2022-10-19T22:26:43.082Z,7.00
2022-10-19T22:29:10.374Z,6.90
2022-10-19T22:31:38.371Z,6.90
2022-10-19T22:34:13.100Z,7.00
2022-10-19T22:36:40.222Z,6.90
2022-10-19T22:39:08.265Z,6.80
2022-10-19T22:41:35.273Z,6.80
2022-10-19T22:44:02.545Z,6.80
2022-10-19T22:46:29.666Z,6.70
2022-10-19T22:48:56.823Z,6.70
2022-10-19T22:51:23.977Z,6.70
2022-10-19T22:53:51.109Z,6.60
2022-10-19T22:56:18.252Z,6.60
2022-10-19T22:58:45.310Z,6.60
2022-10-19T23:01:15.412Z,6.60
2022-10-19T23:03:43.038Z,6.60
2022-10-19T23:06:13.628Z,6.60
2022-10-19T23:08:40.759Z,6.70
2022-10-19T23:11:08.012Z,6.50
2022-10-19T23:13:35.379Z,6.50
2022-10-19T23:16:02.429Z,6.50
2022-10-19T23:18:35.117Z,6.50
2022-10-19T23:21:07.094Z,6.30
2022-10-19T23:23:35.316Z,6.30
2022-10-19T23:26:12.849Z,6.30
2022-10-19T23:28:43.017Z,6.40
2022-10-19T23:31:17.465Z,6.20
2022-10-19T23:33:45.728Z,6.20
2022-10-19T23:36:18.105Z,6.20
2022-10-19T23:38:46.538Z,6.10
2022-10-19T23:41:15.246Z,6.20
2022-10-19T23:43:42.863Z,6.10
2022-10-19T23:46:09.962Z,6.20
2022-10-19T23:48:38.935Z,6.10
2022-10-19T23:51:15.032Z,6.20
2022-10-19T23:53:45.481Z,5.90
2022-10-19T23:56:25.772Z,5.90
2022-10-19T23:58:53.949Z,5.90
