createdAt,value
2018-09-24T00:02:01.330Z,101941.14
2018-09-24T00:04:31.040Z,101944.34
2018-09-24T00:07:00.598Z,101956.95
2018-09-24T00:09:34.011Z,101963.38
2018-09-24T00:12:03.845Z,101964.20
2018-09-24T00:14:33.790Z,101970.15
2018-09-24T00:17:03.214Z,101974.44
2018-09-24T00:19:33.131Z,101983.27
2018-09-24T00:22:02.680Z,101976.98
2018-09-24T00:24:32.476Z,101981.75
2018-09-24T00:27:02.266Z,101980.28
2018-09-24T00:29:32.021Z,101984.02
2018-09-24T00:32:01.507Z,101988.94
2018-09-24T00:34:30.726Z,101997.59
2018-09-24T00:37:00.079Z,101999.11
2018-09-24T00:39:29.532Z,102004.80
2018-09-24T00:41:58.780Z,102006.67
2018-09-24T00:44:28.647Z,102004.95
2018-09-24T00:46:58.133Z,102016.37
2018-09-24T00:49:27.749Z,102020.81
2018-09-24T00:51:57.739Z,102016.60
2018-09-24T00:54:27.252Z,102024.43
2018-09-24T00:56:58.339Z,102031.64
2018-09-24T00:59:27.690Z,102035.91
2018-09-24T01:01:57.446Z,102031.42
2018-09-24T01:04:27.303Z,102040.97
2018-09-24T01:06:57.066Z,102049.19
2018-09-24T01:09:26.744Z,102054.77
2018-09-24T01:11:56.474Z,102056.84
2018-09-24T01:14:25.767Z,102058.65
2018-09-24T01:16:55.266Z,102064.80
2018-09-24T01:19:24.756Z,102063.85
2018-09-24T01:21:55.134Z,102071.20
2018-09-24T01:24:24.571Z,102073.02
2018-09-24T01:26:54.574Z,102081.27
2018-09-24T01:29:23.799Z,102086.45
2018-09-24T01:31:53.715Z,102088.27
2018-09-24T01:34:23.223Z,102101.49
2018-09-24T01:36:52.725Z,102098.17
2018-09-24T01:39:22.670Z,102107.16
2018-09-24T01:41:52.342Z,102114.80
2018-09-24T01:44:21.835Z,102113.48
2018-09-24T01:46:51.346Z,102116.41
2018-09-24T01:49:21.459Z,102117.94
2018-09-24T01:51:50.819Z,102120.96
2018-09-24T01:54:21.187Z,102123.69
2018-09-24T01:56:50.859Z,102132.09
2018-09-24T01:59:20.335Z,102134.93
2018-09-24T02:01:49.822Z,102145.88
2018-09-24T02:04:19.323Z,102148.23
2018-09-24T02:06:49.280Z,102147.70
2018-09-24T02:09:18.735Z,102159.02
2018-09-24T02:11:48.054Z,102159.20
2018-09-24T02:14:17.998Z,102157.62
2018-09-24T02:16:47.739Z,102162.70
2018-09-24T02:19:17.173Z,102167.42
2018-09-24T02:21:47.006Z,102168.66
2018-09-24T02:24:16.399Z,102166.97
2018-09-24T02:26:45.908Z,102175.48
2018-09-24T02:29:15.374Z,102178.47
2018-09-24T02:31:45.230Z,102178.94
2018-09-24T02:34:14.470Z,102164.38
2018-09-24T02:36:43.779Z,102173.61
2018-09-24T02:39:13.504Z,102181.92
2018-09-24T02:41:42.934Z,102178.59
2018-09-24T02:44:12.403Z,102182.69
2018-09-24T02:46:43.296Z,102186.06
2018-09-24T02:49:12.858Z,102187.52
2018-09-24T02:51:42.910Z,102186.31
2018-09-24T02:54:12.265Z,102193.09
2018-09-24T02:56:47.171Z,102188.59
2018-09-24T02:59:16.916Z,102189.44
2018-09-24T03:01:46.175Z,102202.84
2018-09-24T03:04:16.003Z,102210.63
2018-09-24T03:06:45.343Z,102213.36
2018-09-24T03:09:17.011Z,102223.06
2018-09-24T03:11:47.764Z,102223.18
2018-09-24T03:14:23.941Z,102230.14
2018-09-24T03:16:54.294Z,102229.77
2018-09-24T03:19:23.943Z,102235.73
2018-09-24T03:21:53.627Z,102243.03
2018-09-24T03:24:23.366Z,102243.45
2018-09-24T03:26:53.451Z,102238.42
2018-09-24T03:29:25.561Z,102250.43
2018-09-24T03:31:54.925Z,102247.97
2018-09-24T03:34:25.337Z,102244.88
2018-09-24T03:36:54.746Z,102249.83
2018-09-24T03:39:24.309Z,102251.80
2018-09-24T03:41:53.792Z,102251.23
2018-09-24T03:44:23.878Z,102245.95
2018-09-24T03:46:53.383Z,102250.48
2018-09-24T03:49:22.791Z,102259.49
2018-09-24T03:51:52.389Z,102267.61
2018-09-24T03:54:21.915Z,102265.39
2018-09-24T03:56:52.271Z,102274.57
2018-09-24T03:59:21.718Z,102277.97
2018-09-24T04:01:51.275Z,102288.05
2018-09-24T04:04:25.882Z,102287.06
2018-09-24T04:07:00.779Z,102295.67
2018-09-24T04:09:35.583Z,102293.67
2018-09-24T04:12:10.243Z,102300.19
2018-09-24T04:14:45.775Z,102295.28
2018-09-24T04:17:20.532Z,102298.80
2018-09-24T04:19:54.882Z,102304.99
2018-09-24T04:22:29.668Z,102305.59
2018-09-24T04:25:04.431Z,102311.09
2018-09-24T04:27:43.126Z,102309.86
2018-09-24T04:30:17.848Z,102318.95
2018-09-24T04:32:52.683Z,102315.52
2018-09-24T04:35:27.492Z,102315.11
2018-09-24T04:38:02.304Z,102324.32
2018-09-24T04:40:37.351Z,102329.45
2018-09-24T04:43:12.531Z,102343.23
2018-09-24T04:45:47.439Z,102336.64
2018-09-24T04:48:22.413Z,102342.64
2018-09-24T04:50:56.744Z,102346.53
2018-09-24T04:53:31.314Z,102353.25
2018-09-24T04:56:05.983Z,102357.52
2018-09-24T04:58:41.146Z,102356.84
2018-09-24T05:01:15.630Z,102367.71
2018-09-24T05:03:50.138Z,102367.45
2018-09-24T05:06:24.638Z,102366.95
2018-09-24T05:08:59.491Z,102374.45
2018-09-24T05:11:34.074Z,102376.38
2018-09-24T05:14:09.215Z,102386.45
2018-09-24T05:16:43.755Z,102384.70
2018-09-24T05:19:18.567Z,102395.06
2018-09-24T05:21:53.448Z,102396.84
2018-09-24T05:24:28.042Z,102401.81
2018-09-24T05:27:03.030Z,102397.92
2018-09-24T05:29:37.792Z,102397.47
2018-09-24T05:32:12.810Z,102409.16
2018-09-24T05:34:47.342Z,102416.27
2018-09-24T05:37:22.175Z,102416.97
2018-09-24T05:39:57.398Z,102412.42
2018-09-24T05:42:32.162Z,102423.50
2018-09-24T05:45:06.710Z,102431.67
2018-09-24T05:47:41.623Z,102431.59
2018-09-24T05:50:16.007Z,102432.43
2018-09-24T05:52:50.556Z,102439.16
2018-09-24T05:55:25.388Z,102445.31
2018-09-24T05:58:00.102Z,102445.45
2018-09-24T06:00:34.911Z,102447.02
2018-09-24T06:03:09.478Z,102457.72
2018-09-24T06:05:44.310Z,102459.89
2018-09-24T06:08:18.883Z,102467.75
2018-09-24T06:10:53.700Z,102471.93
2018-09-24T06:13:28.262Z,102472.99
2018-09-24T06:16:02.975Z,102479.36
2018-09-24T06:18:37.766Z,102485.47
2018-09-24T06:21:12.977Z,102491.49
2018-09-24T06:23:47.898Z,102502.31
2018-09-24T06:26:22.331Z,102502.33
2018-09-24T06:28:56.624Z,102506.03
2018-09-24T06:31:31.232Z,102511.77
2018-09-24T06:34:06.270Z,102509.31
2018-09-24T06:36:40.888Z,102502.13
2018-09-24T06:39:15.507Z,102513.39
2018-09-24T06:41:50.054Z,102512.16
2018-09-24T06:44:24.743Z,102520.75
2018-09-24T06:46:59.300Z,102528.29
2018-09-24T06:49:34.151Z,102525.52
2018-09-24T06:52:08.889Z,102533.95
2018-09-24T06:54:43.802Z,102537.29
2018-09-24T06:57:18.770Z,102545.02
2018-09-24T06:59:54.075Z,102539.80
2018-09-24T07:02:28.767Z,102542.30
2018-09-24T07:05:03.739Z,102550.12
2018-09-24T07:07:38.586Z,102544.19
2018-09-24T07:10:13.479Z,102553.68
2018-09-24T07:12:47.979Z,102551.13
2018-09-24T07:15:22.513Z,102550.27
2018-09-24T07:17:57.294Z,102550.86
2018-09-24T07:20:31.956Z,102561.09
2018-09-24T07:23:06.498Z,102564.20
2018-09-24T07:25:41.118Z,102563.70
2018-09-24T07:28:15.689Z,102575.57
2018-09-24T07:30:50.236Z,102570.60
2018-09-24T07:33:24.880Z,102569.48
2018-09-24T07:35:59.402Z,102572.58
2018-09-24T07:38:33.840Z,102576.14
2018-09-24T07:41:08.244Z,102579.30
2018-09-24T07:43:42.819Z,102586.02
2018-09-24T07:46:17.369Z,102588.38
2018-09-24T07:48:51.943Z,102591.23
2018-09-24T07:51:26.842Z,102589.05
2018-09-24T07:54:01.080Z,102601.67
2018-09-24T07:56:35.634Z,102599.69
2018-09-24T07:59:10.461Z,102607.89
2018-09-24T08:01:45.276Z,102603.23
2018-09-24T08:04:20.057Z,102604.80
2018-09-24T08:06:55.330Z,102609.73
2018-09-24T08:09:30.001Z,102619.77
2018-09-24T08:12:04.711Z,102616.56
2018-09-24T08:14:39.199Z,102631.32
2018-09-24T08:17:13.862Z,102631.03
2018-09-24T08:19:48.238Z,102630.67
2018-09-24T08:22:23.079Z,102636.02
2018-09-24T08:24:57.635Z,102639.38
2018-09-24T08:27:32.143Z,102636.58
2018-09-24T08:30:06.942Z,102643.69
2018-09-24T08:32:41.794Z,102648.11
2018-09-24T08:35:16.609Z,102646.25
2018-09-24T08:37:51.314Z,102649.12
2018-09-24T08:40:25.884Z,102654.26
2018-09-24T08:43:00.652Z,102650.88
2018-09-24T08:45:36.124Z,102656.64
2018-09-24T08:48:11.369Z,102659.45
2018-09-24T08:50:46.985Z,102661.25
2018-09-24T08:53:21.933Z,102662.75
2018-09-24T08:55:56.547Z,102660.33
2018-09-24T08:58:31.111Z,102656.83
2018-09-24T09:01:06.010Z,102661.94
2018-09-24T09:03:40.832Z,102658.64
2018-09-24T09:06:15.584Z,102660.69
2018-09-24T09:08:50.441Z,102661.97
2018-09-24T09:11:25.410Z,102662.56
2018-09-24T09:14:00.293Z,102666.73
2018-09-24T09:16:35.603Z,102659.70
2018-09-24T09:19:10.482Z,102659.41
2018-09-24T09:21:44.995Z,102662.33
2018-09-24T09:24:19.515Z,102659.50
2018-09-24T09:26:54.106Z,102670.09
2018-09-24T09:29:28.697Z,102668.91
2018-09-24T09:32:03.408Z,102671.66
2018-09-24T09:34:37.841Z,102666.78
2018-09-24T09:37:12.582Z,102667.54
2018-09-24T09:39:47.276Z,102678.51
2018-09-24T09:42:21.819Z,102680.19
2018-09-24T09:44:56.745Z,102679.70
2018-09-24T09:47:31.313Z,102676.02
2018-09-24T09:50:05.971Z,102675.89
2018-09-24T09:52:40.695Z,102684.86
2018-09-24T09:55:15.714Z,102680.77
2018-09-24T09:57:50.514Z,102680.80
2018-09-24T10:00:25.535Z,102668.77
2018-09-24T10:03:00.116Z,102668.44
2018-09-24T10:05:35.151Z,102667.84
2018-09-24T10:08:09.803Z,102680.17
2018-09-24T10:10:44.398Z,102676.05
2018-09-24T10:13:19.868Z,102677.50
2018-09-24T10:15:54.521Z,102674.60
2018-09-24T10:18:29.251Z,102677.96
2018-09-24T10:21:03.974Z,102676.27
2018-09-24T10:23:38.803Z,102673.70
2018-09-24T10:26:13.866Z,102679.25
2018-09-24T10:28:48.938Z,102676.71
2018-09-24T10:31:23.682Z,102674.78
2018-09-24T10:33:58.375Z,102681.47
2018-09-24T10:36:33.399Z,102674.37
2018-09-24T10:39:08.027Z,102680.70
2018-09-24T10:41:42.598Z,102683.20
2018-09-24T10:44:17.664Z,102687.08
2018-09-24T10:46:52.528Z,102684.22
2018-09-24T10:49:27.147Z,102686.38
2018-09-24T10:52:01.765Z,102685.38
2018-09-24T10:54:36.844Z,102691.34
2018-09-24T10:57:18.543Z,102695.77
2018-09-24T10:59:53.230Z,102693.31
2018-09-24T11:02:27.753Z,102690.48
2018-09-24T11:05:02.988Z,102673.97
2018-09-24T11:07:37.779Z,102678.71
2018-09-24T11:10:12.921Z,102678.28
2018-09-24T11:12:48.074Z,102677.40
2018-09-24T11:15:22.556Z,102681.03
2018-09-24T11:17:57.757Z,102678.63
2018-09-24T11:20:32.258Z,102673.88
2018-09-24T11:23:07.582Z,102686.42
2018-09-24T11:25:42.533Z,102691.91
2018-09-24T11:28:17.754Z,102682.80
2018-09-24T11:30:52.747Z,102679.18
2018-09-24T11:33:27.432Z,102682.33
2018-09-24T11:36:02.466Z,102681.14
2018-09-24T11:38:36.962Z,102681.31
2018-09-24T11:41:11.800Z,102680.56
2018-09-24T11:43:46.652Z,102685.90
2018-09-24T11:46:21.207Z,102684.23
2018-09-24T11:48:55.802Z,102679.96
2018-09-24T11:51:30.501Z,102679.21
2018-09-24T11:54:05.766Z,102676.63
2018-09-24T11:56:40.335Z,102667.98
2018-09-24T11:59:15.320Z,102669.30
2018-09-24T12:01:49.858Z,102671.37
2018-09-24T12:04:24.803Z,102670.07
2018-09-24T12:06:59.619Z,102666.95
2018-09-24T12:09:34.335Z,102662.38
2018-09-24T12:12:08.859Z,102658.88
2018-09-24T12:14:43.863Z,102663.21
2018-09-24T12:17:18.659Z,102672.50
2018-09-24T12:19:53.712Z,102662.58
2018-09-24T12:22:28.449Z,102664.81
2018-09-24T12:25:03.348Z,102664.30
2018-09-24T12:27:38.149Z,102666.16
2018-09-24T12:30:13.008Z,102664.50
2018-09-24T12:32:47.605Z,102674.70
2018-09-24T12:35:22.351Z,102681.53
2018-09-24T12:37:56.979Z,102670.73
2018-09-24T12:40:32.208Z,102680.76
2018-09-24T12:43:06.984Z,102678.48
2018-09-24T12:45:41.979Z,102679.92
2018-09-24T12:48:17.344Z,102681.88
2018-09-24T12:50:52.371Z,102675.38
2018-09-24T12:53:27.181Z,102680.09
2018-09-24T12:56:02.266Z,102667.66
2018-09-24T12:58:36.849Z,102663.55
2018-09-24T13:01:11.852Z,102665.11
2018-09-24T13:03:46.584Z,102661.95
2018-09-24T13:06:21.651Z,102657.22
2018-09-24T13:08:56.386Z,102656.93
2018-09-24T13:11:31.070Z,102654.44
2018-09-24T13:14:05.978Z,102657.44
2018-09-24T13:16:40.520Z,102665.93
2018-09-24T13:19:15.114Z,102661.56
2018-09-24T13:21:49.728Z,102662.44
2018-09-24T13:24:24.614Z,102658.70
2018-09-24T13:26:59.395Z,102655.14
2018-09-24T13:29:34.301Z,102656.00
2018-09-24T13:32:09.241Z,102655.50
2018-09-24T13:34:43.998Z,102656.85
2018-09-24T13:37:18.470Z,102649.59
2018-09-24T13:39:53.004Z,102654.92
2018-09-24T13:42:28.403Z,102642.64
2018-09-24T13:45:03.346Z,102646.87
2018-09-24T13:47:38.002Z,102655.53
2018-09-24T13:50:12.825Z,102653.48
2018-09-24T13:52:47.577Z,102654.91
2018-09-24T13:55:22.082Z,102654.66
2018-09-24T13:57:56.755Z,102661.35
2018-09-24T14:00:31.397Z,102672.94
2018-09-24T14:03:06.083Z,102684.06
2018-09-24T14:05:40.651Z,102678.72
2018-09-24T14:08:15.187Z,102689.41
2018-09-24T14:10:49.975Z,102686.83
2018-09-24T14:13:24.966Z,102680.07
2018-09-24T14:15:59.556Z,102685.54
2018-09-24T14:18:34.176Z,102681.81
2018-09-24T14:21:09.413Z,102690.50
2018-09-24T14:23:43.998Z,102698.06
2018-09-24T14:26:18.751Z,102695.58
2018-09-24T14:28:53.789Z,102693.94
2018-09-24T14:31:28.316Z,102685.71
2018-09-24T14:34:03.654Z,102685.56
2018-09-24T14:36:38.576Z,102685.87
2018-09-24T14:39:14.331Z,102687.10
2018-09-24T14:41:49.140Z,102687.37
2018-09-24T14:44:23.504Z,102692.30
2018-09-24T14:46:58.167Z,102694.91
2018-09-24T14:49:33.363Z,102697.91
2018-09-24T14:52:08.546Z,102695.03
2018-09-24T14:54:43.847Z,102693.31
2018-09-24T14:57:19.401Z,102687.11
2018-09-24T14:59:54.558Z,102685.78
2018-09-24T15:02:29.154Z,102681.88
2018-09-24T15:05:04.159Z,102681.52
2018-09-24T15:07:38.774Z,102681.48
2018-09-24T15:10:13.659Z,102682.23
2018-09-24T15:12:48.706Z,102677.12
2018-09-24T15:15:23.547Z,102672.92
2018-09-24T15:17:59.271Z,102679.98
2018-09-24T15:20:34.242Z,102678.48
2018-09-24T15:23:09.958Z,102672.21
2018-09-24T15:25:44.679Z,102672.98
2018-09-24T15:28:20.119Z,102669.12
2018-09-24T15:30:54.655Z,102664.45
2018-09-24T15:33:29.691Z,102668.32
2018-09-24T15:36:05.127Z,102674.46
2018-09-24T15:38:39.806Z,102672.94
2018-09-24T15:41:14.551Z,102684.34
2018-09-24T15:43:49.568Z,102669.12
2018-09-24T15:46:24.344Z,102679.00
2018-09-24T15:48:58.808Z,102673.39
2018-09-24T15:51:33.431Z,102674.48
2018-09-24T15:54:08.218Z,102672.74
2018-09-24T15:56:42.995Z,102672.03
2018-09-24T15:59:17.782Z,102676.01
2018-09-24T16:01:52.298Z,102682.70
2018-09-24T16:04:27.492Z,102675.72
2018-09-24T16:07:02.544Z,102668.66
2018-09-24T16:09:37.714Z,102675.11
2018-09-24T16:12:12.511Z,102678.93
2018-09-24T16:14:47.219Z,102681.05
2018-09-24T16:17:21.807Z,102681.55
2018-09-24T16:19:56.816Z,102686.22
2018-09-24T16:22:31.580Z,102688.73
2018-09-24T16:25:06.272Z,102693.53
2018-09-24T16:27:41.007Z,102685.87
2018-09-24T16:30:15.534Z,102691.79
2018-09-24T16:32:50.485Z,102695.66
2018-09-24T16:35:25.266Z,102693.20
2018-09-24T16:37:59.931Z,102705.73
2018-09-24T16:40:34.642Z,102704.74
2018-09-24T16:43:09.500Z,102710.17
2018-09-24T16:45:44.188Z,102718.03
2018-09-24T16:48:18.822Z,102718.58
2018-09-24T16:50:58.058Z,102710.64
2018-09-24T16:53:32.906Z,102713.50
2018-09-24T16:56:07.963Z,102716.08
2018-09-24T16:58:43.191Z,102720.60
2018-09-24T17:01:17.904Z,102721.46
2018-09-24T17:03:52.508Z,102725.89
2018-09-24T17:06:27.478Z,102724.08
2018-09-24T17:09:02.247Z,102717.19
2018-09-24T17:11:37.622Z,102728.34
2018-09-24T17:14:12.582Z,102734.36
2018-09-24T17:16:48.193Z,102732.02
2018-09-24T17:19:22.717Z,102741.85
2018-09-24T17:21:57.651Z,102737.22
2018-09-24T17:24:33.093Z,102744.41
2018-09-24T17:27:08.059Z,102742.97
2018-09-24T17:29:42.884Z,102746.53
2018-09-24T17:32:17.696Z,102745.45
2018-09-24T17:34:52.276Z,102756.77
2018-09-24T17:37:27.165Z,102757.05
2018-09-24T17:40:01.528Z,102757.23
2018-09-24T17:42:36.244Z,102756.98
2018-09-24T17:45:11.361Z,102757.37
2018-09-24T17:47:46.257Z,102764.20
2018-09-24T17:50:20.856Z,102768.41
2018-09-24T17:52:55.661Z,102764.43
2018-09-24T17:55:31.078Z,102765.47
2018-09-24T17:58:07.110Z,102769.73
2018-09-24T18:00:41.940Z,102778.08
2018-09-24T18:03:17.133Z,102783.52
2018-09-24T18:05:51.717Z,102786.18
2018-09-24T18:08:27.008Z,102794.91
2018-09-24T18:11:01.583Z,102798.89
2018-09-24T18:13:36.160Z,102805.90
2018-09-24T18:16:11.121Z,102804.48
2018-09-24T18:18:45.461Z,102809.48
2018-09-24T18:21:20.445Z,102815.20
2018-09-24T18:23:55.163Z,102812.38
2018-09-24T18:26:29.710Z,102826.12
2018-09-24T18:29:04.897Z,102825.23
2018-09-24T18:31:39.923Z,102830.70
2018-09-24T18:34:15.015Z,102836.09
2018-09-24T18:36:49.862Z,102833.89
2018-09-24T18:39:24.958Z,102841.00
2018-09-24T18:41:59.429Z,102844.85
2018-09-24T18:44:34.631Z,102852.14
2018-09-24T18:47:09.626Z,102855.04
2018-09-24T18:49:44.602Z,102858.05
2018-09-24T18:52:19.667Z,102862.82
2018-09-24T18:54:54.296Z,102856.97
2018-09-24T18:57:29.024Z,102860.33
2018-09-24T19:00:03.794Z,102865.44
2018-09-24T19:02:38.829Z,102865.84
2018-09-24T19:05:13.609Z,102863.59
2018-09-24T19:07:48.163Z,102874.92
2018-09-24T19:10:23.298Z,102880.77
2018-09-24T19:13:01.590Z,102877.94
2018-09-24T19:15:36.249Z,102881.20
2018-09-24T19:18:11.364Z,102885.87
2018-09-24T19:20:45.979Z,102883.06
2018-09-24T19:23:21.040Z,102897.72
2018-09-24T19:25:56.044Z,102903.05
2018-09-24T19:28:30.623Z,102913.12
2018-09-24T19:31:05.927Z,102915.98
2018-09-24T19:33:40.937Z,102918.20
2018-09-24T19:36:16.001Z,102922.18
2018-09-24T19:38:51.028Z,102927.87
2018-09-24T19:41:26.019Z,102922.19
2018-09-24T19:44:00.772Z,102932.03
2018-09-24T19:46:35.599Z,102929.00
2018-09-24T19:49:10.056Z,102934.86
2018-09-24T19:51:44.803Z,102935.80
2018-09-24T19:54:19.507Z,102940.62
2018-09-24T19:56:55.134Z,102929.73
2018-09-24T19:59:29.606Z,102933.69
2018-09-24T20:02:04.585Z,102931.74
2018-09-24T20:04:39.093Z,102935.42
2018-09-24T20:07:14.155Z,102942.80
2018-09-24T20:09:49.995Z,102936.27
2018-09-24T20:12:24.779Z,102938.22
2018-09-24T20:14:59.893Z,102944.15
2018-09-24T20:17:35.324Z,102944.39
2018-09-24T20:20:10.250Z,102935.31
2018-09-24T20:22:45.384Z,102945.21
2018-09-24T20:25:20.249Z,102945.67
2018-09-24T20:27:55.144Z,102952.22
2018-09-24T20:30:29.898Z,102958.38
2018-09-24T20:33:04.480Z,102956.66
2018-09-24T20:35:39.897Z,102956.61
2018-09-24T20:38:14.534Z,102961.00
2018-09-24T20:40:49.679Z,102966.66
2018-09-24T20:43:24.236Z,102958.28
2018-09-24T20:45:58.984Z,102971.77
2018-09-24T20:48:33.970Z,102970.38
2018-09-24T20:51:09.308Z,102972.16
2018-09-24T20:53:43.870Z,102974.18
2018-09-24T20:56:18.458Z,102979.41
2018-09-24T20:58:54.277Z,102983.80
2018-09-24T21:01:29.012Z,102987.33
2018-09-24T21:04:03.575Z,102992.95
2018-09-24T21:06:38.530Z,102996.98
2018-09-24T21:09:14.238Z,103002.56
2018-09-24T21:11:48.864Z,103002.70
2018-09-24T21:14:23.426Z,103010.83
2018-09-24T21:16:58.243Z,103019.48
2018-09-24T21:19:33.018Z,103015.81
2018-09-24T21:22:08.134Z,103015.28
2018-09-24T21:24:43.028Z,103023.13
2018-09-24T21:27:18.098Z,103029.08
2018-09-24T21:29:53.163Z,103027.02
2018-09-24T21:32:28.247Z,103029.22
2018-09-24T21:35:03.282Z,103031.86
2018-09-24T21:37:37.981Z,103034.27
2018-09-24T21:40:13.435Z,103037.94
2018-09-24T21:42:48.769Z,103035.11
2018-09-24T21:45:23.820Z,103036.54
2018-09-24T21:47:58.872Z,103034.41
2018-09-24T21:50:33.688Z,103036.44
2018-09-24T21:53:08.420Z,103041.67
2018-09-24T21:55:44.175Z,103041.60
2018-09-24T21:58:19.255Z,103043.30
2018-09-24T22:00:54.531Z,103041.38
2018-09-24T22:03:29.476Z,103043.09
2018-09-24T22:06:04.449Z,103056.18
2018-09-24T22:08:40.345Z,103047.77
2018-09-24T22:11:15.139Z,103054.78
2018-09-24T22:13:50.125Z,103058.52
2018-09-24T22:16:24.701Z,103054.70
2018-09-24T22:18:59.612Z,103049.23
2018-09-24T22:21:34.204Z,103055.15
2018-09-24T22:24:08.843Z,103055.64
2018-09-24T22:26:43.553Z,103053.22
2018-09-24T22:29:18.642Z,103046.80
2018-09-24T22:31:53.195Z,103051.95
2018-09-24T22:34:28.243Z,103051.23
2018-09-24T22:37:04.254Z,103043.05
2018-09-24T22:39:38.894Z,103055.19
2018-09-24T22:42:14.039Z,103048.50
2018-09-24T22:44:49.474Z,103043.27
2018-09-24T22:47:24.803Z,103045.70
2018-09-24T22:49:59.530Z,103047.70
2018-09-24T22:52:34.275Z,103049.73
2018-09-24T22:55:09.171Z,103045.02
2018-09-24T22:57:44.031Z,103045.14
2018-09-24T23:00:19.263Z,103052.05
2018-09-24T23:02:54.115Z,103053.82
2018-09-24T23:05:28.977Z,103055.59
2018-09-24T23:08:03.595Z,103055.99
2018-09-24T23:10:38.235Z,103062.31
2018-09-24T23:13:12.722Z,103063.38
2018-09-24T23:15:47.530Z,103068.61
2018-09-24T23:18:22.315Z,103066.99
2018-09-24T23:20:56.987Z,103074.59
2018-09-24T23:23:31.751Z,103074.03
2018-09-24T23:26:06.367Z,103080.25
2018-09-24T23:28:42.187Z,103081.96
2018-09-24T23:31:16.967Z,103085.11
2018-09-24T23:33:52.002Z,103079.38
2018-09-24T23:36:26.588Z,103081.45
2018-09-24T23:39:01.472Z,103084.27
2018-09-24T23:41:36.264Z,103087.04
2018-09-24T23:44:10.863Z,103085.11
2018-09-24T23:46:45.566Z,103088.05
2018-09-24T23:49:20.962Z,103085.28
2018-09-24T23:51:55.701Z,103081.25
2018-09-24T23:54:30.555Z,103080.60
2018-09-24T23:57:05.290Z,103088.58
2018-09-24T23:59:40.106Z,103075.97
