createdAt,value
2023-02-25T00:00:08.810Z,79.56
2023-02-25T00:04:10.137Z,79.67
2023-02-25T00:08:11.477Z,79.41
2023-02-25T00:12:14.184Z,79.35
2023-02-25T00:16:16.448Z,79.70
2023-02-25T00:20:18.311Z,79.59
2023-02-25T00:24:19.633Z,80.50
2023-02-25T00:28:22.345Z,80.03
2023-02-25T00:32:23.880Z,79.38
2023-02-25T00:36:26.206Z,80.42
2023-02-25T00:40:27.544Z,80.87
2023-02-25T00:44:30.233Z,80.79
2023-02-25T00:48:31.595Z,80.40
2023-02-25T00:52:33.144Z,80.21
2023-02-25T00:56:34.523Z,80.18
2023-02-25T01:00:49.983Z,80.50
2023-02-25T01:04:51.561Z,80.79
2023-02-25T01:08:52.988Z,80.91
2023-02-25T01:12:54.319Z,81.42
2023-02-25T01:16:57.096Z,81.12
2023-02-25T01:20:58.424Z,80.68
2023-02-25T01:24:59.749Z,81.17
2023-02-25T01:29:01.285Z,81.82
2023-02-25T01:33:04.128Z,82.07
2023-02-25T01:37:05.542Z,82.16
2023-02-25T01:41:06.987Z,82.99
2023-02-25T01:45:26.316Z,83.77
2023-02-25T01:49:31.611Z,83.96
2023-02-25T01:53:35.107Z,83.94
2023-02-25T01:57:37.029Z,84.12
2023-02-25T02:01:39.599Z,84.38
2023-02-25T02:05:45.857Z,83.58
2023-02-25T02:09:47.220Z,83.14
2023-02-25T02:13:50.455Z,82.90
2023-02-25T02:17:56.405Z,82.94
2023-02-25T02:22:04.884Z,82.92
2023-02-25T02:26:24.169Z,83.36
2023-02-25T02:30:36.950Z,83.94
2023-02-25T02:34:44.419Z,84.73
2023-02-25T02:38:49.068Z,84.65
2023-02-25T02:42:55.886Z,84.48
2023-02-25T02:46:59.907Z,84.71
2023-02-25T02:51:04.771Z,84.91
2023-02-25T02:55:07.990Z,84.73
2023-02-25T02:59:12.077Z,85.03
2023-02-25T03:03:15.793Z,85.57
2023-02-25T03:07:20.873Z,85.75
2023-02-25T03:11:22.265Z,85.82
2023-02-25T03:15:25.605Z,86.10
2023-02-25T03:19:28.448Z,85.53
2023-02-25T03:23:32.559Z,84.74
2023-02-25T03:27:35.282Z,84.53
2023-02-25T03:31:41.138Z,83.59
2023-02-25T03:35:43.778Z,80.45
2023-02-25T03:39:47.879Z,79.73
2023-02-25T03:43:52.206Z,78.30
2023-02-25T03:47:54.142Z,77.93
2023-02-25T03:51:56.605Z,77.41
2023-02-25T03:56:00.800Z,77.28
2023-02-25T04:00:02.290Z,77.31
2023-02-25T04:04:03.644Z,77.46
2023-02-25T04:08:05.541Z,77.18
2023-02-25T04:12:08.227Z,76.35
2023-02-25T04:16:09.623Z,76.66
2023-02-25T04:20:11.486Z,77.02
2023-02-25T04:24:12.816Z,77.03
2023-02-25T04:28:15.523Z,77.10
2023-02-25T04:32:16.939Z,77.52
2023-02-25T04:36:22.800Z,78.07
2023-02-25T04:40:24.379Z,78.11
2023-02-25T04:44:27.171Z,78.01
2023-02-25T04:48:28.544Z,78.32
2023-02-25T04:52:29.862Z,79.04
2023-02-25T04:56:31.252Z,78.38
2023-02-25T05:00:33.975Z,78.37
2023-02-25T05:04:36.073Z,78.50
2023-02-25T05:08:37.558Z,78.21
2023-02-25T05:12:38.908Z,77.68
2023-02-25T05:16:41.743Z,78.37
2023-02-25T05:20:44.426Z,78.69
2023-02-25T05:24:45.805Z,79.12
2023-02-25T05:28:48.319Z,78.96
2023-02-25T05:32:51.106Z,79.42
2023-02-25T05:36:52.497Z,79.54
2023-02-25T05:40:53.892Z,79.39
2023-02-25T05:44:55.258Z,79.13
2023-02-25T05:48:57.963Z,79.90
2023-02-25T05:52:59.302Z,79.50
2023-02-25T05:57:00.668Z,79.29
2023-02-25T06:01:06.417Z,78.86
2023-02-25T06:05:09.357Z,78.79
2023-02-25T06:09:10.773Z,78.51
2023-02-25T06:13:12.116Z,78.18
2023-02-25T06:17:13.485Z,78.78
2023-02-25T06:21:16.243Z,78.39
2023-02-25T06:25:17.888Z,78.27
2023-02-25T06:29:19.437Z,78.16
2023-02-25T06:33:20.794Z,78.76
2023-02-25T06:37:23.528Z,78.19
2023-02-25T06:41:24.950Z,77.82
2023-02-25T06:45:26.357Z,78.22
2023-02-25T06:49:29.403Z,78.07
2023-02-25T06:53:32.123Z,77.88
2023-02-25T06:57:33.582Z,78.04
2023-02-25T07:01:35.124Z,78.08
2023-02-25T07:05:36.638Z,77.80
2023-02-25T07:09:39.371Z,83.39
2023-02-25T07:13:40.727Z,78.59
2023-02-25T07:17:42.094Z,76.99
2023-02-25T07:21:44.043Z,76.63
2023-02-25T07:25:46.764Z,76.00
2023-02-25T07:29:48.113Z,76.09
2023-02-25T07:33:49.577Z,76.08
2023-02-25T07:37:50.967Z,75.57
2023-02-25T07:41:53.719Z,74.29
2023-02-25T07:45:56.533Z,74.53
2023-02-25T07:49:57.893Z,74.31
2023-02-25T07:53:59.243Z,74.01
2023-02-25T07:58:01.986Z,73.62
2023-02-25T08:02:04.251Z,73.53
2023-02-25T08:06:06.166Z,73.68
2023-02-25T08:10:07.994Z,74.07
2023-02-25T08:14:11.093Z,73.80
2023-02-25T08:18:12.500Z,73.42
2023-02-25T08:22:13.871Z,72.92
2023-02-25T08:26:15.620Z,72.93
2023-02-25T08:30:19.192Z,71.93
2023-02-25T08:34:20.546Z,71.97
2023-02-25T08:38:22.013Z,71.34
2023-02-25T08:42:23.467Z,71.46
2023-02-25T08:46:27.531Z,70.63
2023-02-25T08:50:28.889Z,69.73
2023-02-25T08:54:30.248Z,68.33
2023-02-25T08:58:31.648Z,69.57
2023-02-25T09:02:34.372Z,69.25
2023-02-25T09:06:35.775Z,68.16
2023-02-25T09:10:49.487Z,68.26
2023-02-25T09:14:51.964Z,68.16
2023-02-25T09:18:54.698Z,68.37
2023-02-25T09:22:57.360Z,67.69
2023-02-25T09:26:58.984Z,67.82
2023-02-25T09:31:00.364Z,67.87
2023-02-25T09:35:03.239Z,67.13
2023-02-25T09:39:04.655Z,66.44
2023-02-25T09:43:09.002Z,66.26
2023-02-25T09:47:14.139Z,65.94
2023-02-25T09:51:19.054Z,65.38
2023-02-25T09:55:22.765Z,64.90
2023-02-25T09:59:24.214Z,65.41
2023-02-25T10:03:35.568Z,64.82
2023-02-25T10:07:49.745Z,64.68
2023-02-25T10:11:52.173Z,64.59
2023-02-25T10:15:57.725Z,65.38
2023-02-25T10:20:11.586Z,65.30
2023-02-25T10:24:20.017Z,64.06
2023-02-25T10:28:22.506Z,64.31
2023-02-25T10:32:25.467Z,65.14
2023-02-25T10:36:29.755Z,65.10
2023-02-25T10:40:32.544Z,64.48
2023-02-25T10:44:33.921Z,64.91
2023-02-25T10:48:35.339Z,65.51
2023-02-25T10:52:51.116Z,65.54
2023-02-25T10:56:54.791Z,65.42
2023-02-25T11:00:58.523Z,65.04
2023-02-25T11:04:59.941Z,65.27
2023-02-25T11:09:02.062Z,64.79
2023-02-25T11:13:04.807Z,63.60
2023-02-25T11:17:08.573Z,62.75
2023-02-25T11:21:11.145Z,62.72
2023-02-25T11:25:16.537Z,63.22
2023-02-25T11:29:21.083Z,62.40
2023-02-25T11:33:24.926Z,62.99
2023-02-25T11:41:35.986Z,63.82
2023-02-25T11:45:40.107Z,64.08
2023-02-25T11:49:53.836Z,63.87
2023-02-25T11:54:00.979Z,63.36
2023-02-25T11:58:05.505Z,62.86
2023-02-25T12:02:18.996Z,62.59
2023-02-25T12:06:28.380Z,61.75
2023-02-25T12:10:40.431Z,59.85
2023-02-25T12:15:08.666Z,58.62
2023-02-25T12:19:22.183Z,58.85
2023-02-25T12:23:38.412Z,59.20
2023-02-25T12:27:54.661Z,60.01
2023-02-25T12:32:20.124Z,61.49
2023-02-25T12:36:32.474Z,64.27
2023-02-25T12:40:49.469Z,67.64
2023-02-25T12:45:06.656Z,69.88
2023-02-25T12:49:31.066Z,70.25
2023-02-25T12:53:43.585Z,72.82
2023-02-25T12:57:46.814Z,73.97
2023-02-25T13:02:06.076Z,72.44
2023-02-25T13:06:26.183Z,71.23
2023-02-25T13:10:34.837Z,73.32
2023-02-25T13:14:40.016Z,72.52
2023-02-25T13:18:46.883Z,71.94
2023-02-25T13:22:52.736Z,75.62
2023-02-25T13:27:13.177Z,79.41
2023-02-25T13:31:18.115Z,80.77
2023-02-25T13:35:25.390Z,82.14
2023-02-25T13:39:40.782Z,83.48
2023-02-25T13:43:59.842Z,84.33
2023-02-25T13:48:08.661Z,84.72
2023-02-25T13:52:30.878Z,83.84
2023-02-25T13:56:47.175Z,84.48
2023-02-25T14:00:59.194Z,84.25
2023-02-25T14:05:19.334Z,84.31
2023-02-25T14:09:32.121Z,84.41
2023-02-25T14:13:47.898Z,83.61
2023-02-25T14:17:58.505Z,84.15
2023-02-25T14:22:11.311Z,83.42
2023-02-25T14:26:22.855Z,83.71
2023-02-25T14:30:30.122Z,85.18
2023-02-25T14:34:40.804Z,86.79
2023-02-25T14:38:51.148Z,87.42
2023-02-25T14:43:02.100Z,87.84
2023-02-25T14:47:07.944Z,86.94
2023-02-25T14:51:24.509Z,86.39
2023-02-25T14:55:33.661Z,85.51
2023-02-25T14:59:49.871Z,86.63
2023-02-25T15:04:09.146Z,86.49
2023-02-25T15:08:28.474Z,86.97
2023-02-25T15:12:43.128Z,87.63
2023-02-25T15:17:02.262Z,88.05
2023-02-25T15:21:18.505Z,87.63
2023-02-25T15:25:29.567Z,87.74
2023-02-25T15:29:55.303Z,87.61
2023-02-25T15:34:15.545Z,86.94
2023-02-25T15:38:19.038Z,87.16
2023-02-25T15:42:35.269Z,86.22
2023-02-25T15:46:45.391Z,86.10
2023-02-25T15:50:53.062Z,87.11
2023-02-25T15:55:13.916Z,87.14
2023-02-25T15:59:34.017Z,86.69
2023-02-25T16:03:40.879Z,86.78
2023-02-25T16:07:43.528Z,86.28
2023-02-25T16:11:46.195Z,86.13
2023-02-25T16:15:49.308Z,85.58
2023-02-25T16:19:54.096Z,86.30
2023-02-25T16:23:56.922Z,85.99
2023-02-25T16:28:01.254Z,86.11
2023-02-25T16:32:07.188Z,85.66
2023-02-25T16:36:14.106Z,86.56
2023-02-25T16:40:17.473Z,86.97
2023-02-25T16:44:20.483Z,87.16
2023-02-25T16:48:25.737Z,88.22
2023-02-25T16:52:29.706Z,87.71
2023-02-25T16:56:31.964Z,88.19
2023-02-25T17:00:33.922Z,87.72
2023-02-25T17:04:36.019Z,88.07
2023-02-25T17:08:43.604Z,88.59
2023-02-25T17:12:45.112Z,89.25
2023-02-25T17:16:46.701Z,89.39
2023-02-25T17:20:48.131Z,89.74
2023-02-25T17:24:52.410Z,89.83
2023-02-25T17:28:56.344Z,90.08
2023-02-25T17:32:57.726Z,90.24
2023-02-25T17:37:00.686Z,91.06
2023-02-25T17:41:03.571Z,91.17
2023-02-25T17:45:05.926Z,91.37
2023-02-25T17:49:17.913Z,89.88
2023-02-25T17:53:27.831Z,90.43
2023-02-25T17:57:31.538Z,91.10
2023-02-25T18:01:45.097Z,91.29
2023-02-25T18:05:50.311Z,91.60
2023-02-25T18:09:51.698Z,90.37
2023-02-25T18:13:54.716Z,91.49
2023-02-25T18:17:57.105Z,91.88
2023-02-25T18:21:58.562Z,90.85
2023-02-25T18:26:13.853Z,91.57
2023-02-25T18:30:17.955Z,90.77
2023-02-25T18:34:19.305Z,91.10
2023-02-25T18:38:23.139Z,85.00
2023-02-25T18:42:24.487Z,86.44
2023-02-25T18:46:27.606Z,86.86
2023-02-25T18:50:30.309Z,86.82
2023-02-25T18:54:31.673Z,86.16
2023-02-25T18:58:33.223Z,86.72
2023-02-25T19:02:37.799Z,87.47
2023-02-25T19:06:39.243Z,84.93
2023-02-25T19:10:41.218Z,84.96
2023-02-25T19:14:42.982Z,85.66
2023-02-25T19:18:46.019Z,85.27
2023-02-25T19:22:48.246Z,85.45
2023-02-25T19:26:49.604Z,85.26
2023-02-25T19:30:50.999Z,85.82
2023-02-25T19:34:53.766Z,84.46
2023-02-25T19:38:55.149Z,85.63
2023-02-25T19:42:56.591Z,84.06
2023-02-25T19:46:58.270Z,84.90
2023-02-25T19:51:04.426Z,85.62
2023-02-25T19:55:06.301Z,87.29
2023-02-25T19:59:07.658Z,88.38
2023-02-25T20:03:09.040Z,88.22
2023-02-25T20:07:12.159Z,86.87
2023-02-25T20:11:13.568Z,87.87
2023-02-25T20:15:15.952Z,86.55
2023-02-25T20:19:17.305Z,86.22
2023-02-25T20:23:20.078Z,84.50
2023-02-25T20:27:21.486Z,85.27
2023-02-25T20:31:23.920Z,85.73
2023-02-25T20:35:25.658Z,86.48
2023-02-25T20:39:44.986Z,86.07
2023-02-25T20:43:47.814Z,87.14
2023-02-25T20:47:49.579Z,87.60
2023-02-25T20:51:51.212Z,86.34
2023-02-25T20:55:53.607Z,86.95
2023-02-25T20:59:56.481Z,85.73
2023-02-25T21:03:57.859Z,85.30
2023-02-25T21:07:59.247Z,86.28
2023-02-25T21:12:00.995Z,85.96
2023-02-25T21:16:05.874Z,86.18
2023-02-25T21:20:07.772Z,86.75
2023-02-25T21:24:09.422Z,86.80
2023-02-25T21:28:10.795Z,87.37
2023-02-25T21:32:13.556Z,87.57
2023-02-25T21:36:14.924Z,87.74
2023-02-25T21:40:16.629Z,87.75
2023-02-25T21:44:18.004Z,87.60
2023-02-25T21:48:20.823Z,87.89
2023-02-25T21:52:22.229Z,87.81
2023-02-25T21:56:24.229Z,87.68
2023-02-25T22:00:25.828Z,87.45
2023-02-25T22:04:28.700Z,87.35
2023-02-25T22:08:30.112Z,87.43
2023-02-25T22:12:31.479Z,87.14
2023-02-25T22:16:33.348Z,87.55
2023-02-25T22:20:36.050Z,86.92
2023-02-25T22:24:37.423Z,86.79
2023-02-25T22:28:38.844Z,86.57
2023-02-25T22:32:40.241Z,86.66
2023-02-25T22:36:42.979Z,86.13
2023-02-25T22:40:44.361Z,86.11
2023-02-25T22:44:45.709Z,84.39
2023-02-25T22:48:48.002Z,84.43
2023-02-25T22:52:50.731Z,83.92
2023-02-25T22:56:52.099Z,83.54
2023-02-25T23:00:53.433Z,83.38
2023-02-25T23:04:54.806Z,82.15
2023-02-25T23:08:57.694Z,79.92
2023-02-25T23:12:59.778Z,80.76
2023-02-25T23:17:01.167Z,80.79
2023-02-25T23:21:03.117Z,80.96
2023-02-25T23:25:06.730Z,81.77
2023-02-25T23:29:09.972Z,80.96
2023-02-25T23:33:12.477Z,81.30
2023-02-25T23:37:15.296Z,82.66
2023-02-25T23:41:18.761Z,82.59
2023-02-25T23:45:20.114Z,82.55
2023-02-25T23:49:21.474Z,82.25
2023-02-25T23:53:23.038Z,82.61
2023-02-25T23:57:25.828Z,82.88
