createdAt,value
2023-04-03T00:00:38.059Z,2.00
2023-04-03T00:01:40.627Z,2.00
2023-04-03T00:02:43.031Z,2.00
2023-04-03T00:03:45.421Z,2.00
2023-04-03T00:04:47.710Z,2.00
2023-04-03T00:05:50.038Z,2.00
2023-04-03T00:06:52.747Z,2.00
2023-04-03T00:07:54.979Z,2.00
2023-04-03T00:08:57.259Z,2.00
2023-04-03T00:09:59.514Z,2.00
2023-04-03T00:11:02.742Z,2.00
2023-04-03T00:12:05.205Z,1.90
2023-04-03T00:13:08.233Z,2.00
2023-04-03T00:14:10.497Z,1.90
2023-04-03T00:15:13.277Z,1.90
2023-04-03T00:16:16.115Z,1.90
2023-04-03T00:17:18.405Z,1.90
2023-04-03T00:18:21.160Z,1.90
2023-04-03T00:19:23.431Z,1.90
2023-04-03T00:20:26.007Z,1.90
2023-04-03T00:21:28.468Z,1.90
2023-04-03T00:22:30.837Z,1.90
2023-04-03T00:23:33.713Z,1.90
2023-04-03T00:24:36.068Z,1.90
2023-04-03T00:25:38.383Z,1.90
2023-04-03T00:26:40.671Z,1.90
2023-04-03T00:27:42.956Z,1.90
2023-04-03T00:28:45.469Z,1.80
2023-04-03T00:29:47.965Z,1.80
2023-04-03T00:30:51.588Z,1.80
2023-04-03T00:31:53.853Z,1.80
2023-04-03T00:32:56.320Z,1.80
2023-04-03T00:33:59.543Z,1.80
2023-04-03T00:35:01.812Z,1.80
2023-04-03T00:36:10.087Z,1.80
2023-04-03T00:37:12.580Z,1.80
2023-04-03T00:38:15.501Z,1.80
2023-04-03T00:39:17.765Z,1.80
2023-04-03T00:40:21.883Z,1.80
2023-04-03T00:41:24.129Z,1.80
2023-04-03T00:42:26.464Z,1.80
2023-04-03T00:43:29.127Z,1.70
2023-04-03T00:44:33.876Z,1.70
2023-04-03T00:45:42.487Z,1.70
2023-04-03T00:46:44.824Z,1.70
2023-04-03T00:47:47.168Z,1.70
2023-04-03T00:48:50.116Z,1.70
2023-04-03T00:49:54.363Z,1.70
2023-04-03T00:50:57.638Z,1.70
2023-04-03T00:52:00.494Z,1.70
2023-04-03T00:53:04.094Z,1.70
2023-04-03T00:54:08.213Z,1.60
2023-04-03T00:55:11.309Z,1.60
2023-04-03T00:56:16.698Z,1.60
2023-04-03T00:57:19.500Z,1.60
2023-04-03T00:58:27.114Z,1.60
2023-04-03T00:59:35.428Z,1.60
2023-04-03T01:00:41.633Z,1.60
2023-04-03T01:01:44.674Z,1.60
2023-04-03T01:02:47.071Z,1.60
2023-04-03T01:03:51.328Z,1.60
2023-04-03T01:04:54.049Z,1.60
2023-04-03T01:05:56.501Z,1.60
2023-04-03T01:07:02.844Z,1.50
2023-04-03T01:08:06.250Z,1.60
2023-04-03T01:09:09.853Z,1.50
2023-04-03T01:10:15.196Z,1.50
2023-04-03T01:11:18.021Z,1.50
2023-04-03T01:12:29.403Z,1.50
2023-04-03T01:13:33.956Z,1.50
2023-04-03T01:14:36.192Z,1.50
2023-04-03T01:15:38.469Z,1.40
2023-04-03T01:16:40.772Z,1.40
2023-04-03T01:17:51.987Z,1.40
2023-04-03T01:18:54.383Z,1.40
2023-04-03T01:20:33.141Z,1.40
2023-04-03T01:22:11.921Z,1.40
2023-04-03T01:23:26.676Z,1.30
2023-04-03T01:24:36.313Z,1.40
2023-04-03T01:25:44.148Z,1.40
2023-04-03T01:26:46.524Z,1.30
2023-04-03T01:27:49.101Z,1.30
2023-04-03T01:28:51.338Z,1.30
2023-04-03T01:29:53.872Z,1.30
2023-04-03T01:31:27.945Z,1.30
2023-04-03T01:32:31.357Z,1.30
2023-04-03T01:33:33.847Z,1.20
2023-04-03T01:34:36.217Z,1.20
2023-04-03T01:35:39.351Z,1.20
2023-04-03T01:36:42.169Z,1.20
2023-04-03T01:37:44.744Z,1.20
2023-04-03T01:38:47.309Z,1.20
2023-04-03T01:39:49.531Z,1.20
2023-04-03T01:40:51.827Z,1.20
2023-04-03T01:41:54.335Z,1.10
2023-04-03T01:43:02.952Z,1.10
2023-04-03T01:44:05.601Z,1.10
2023-04-03T01:45:08.383Z,1.20
2023-04-03T01:46:11.104Z,1.10
2023-04-03T01:47:14.093Z,1.10
2023-04-03T01:48:17.881Z,1.10
2023-04-03T01:49:20.246Z,1.10
2023-04-03T01:50:22.681Z,1.10
2023-04-03T01:51:25.039Z,1.10
2023-04-03T01:52:27.535Z,1.10
2023-04-03T01:53:30.373Z,1.10
2023-04-03T01:54:32.610Z,1.10
2023-04-03T01:55:35.000Z,1.00
2023-04-03T01:56:37.291Z,1.00
2023-04-03T01:57:39.569Z,1.00
2023-04-03T01:58:42.078Z,1.00
2023-04-03T01:59:44.790Z,1.00
2023-04-03T02:00:47.274Z,1.00
2023-04-03T02:01:49.600Z,1.00
2023-04-03T02:02:51.880Z,1.00
2023-04-03T02:03:54.203Z,1.00
2023-04-03T02:04:56.506Z,1.00
2023-04-03T02:05:58.858Z,1.00
2023-04-03T02:07:01.275Z,0.90
2023-04-03T02:08:03.536Z,0.90
2023-04-03T02:09:06.571Z,0.90
2023-04-03T02:10:09.219Z,0.90
2023-04-03T02:11:11.538Z,0.90
2023-04-03T02:12:13.777Z,0.90
2023-04-03T02:13:16.929Z,0.90
2023-04-03T02:14:19.218Z,0.90
2023-04-03T02:15:21.757Z,0.90
2023-04-03T02:16:24.052Z,0.80
2023-04-03T02:17:26.399Z,0.80
2023-04-03T02:18:30.899Z,0.80
2023-04-03T02:19:33.239Z,0.80
2023-04-03T02:20:35.853Z,0.80
2023-04-03T02:21:38.519Z,0.80
2023-04-03T02:22:41.133Z,0.80
2023-04-03T02:23:43.469Z,0.80
2023-04-03T02:24:45.738Z,0.80
2023-04-03T02:25:50.110Z,0.80
2023-04-03T02:26:52.384Z,0.80
2023-04-03T02:27:55.016Z,0.80
2023-04-03T02:28:57.262Z,0.80
2023-04-03T02:29:59.643Z,0.80
2023-04-03T02:31:01.961Z,0.80
2023-04-03T02:32:04.874Z,0.70
2023-04-03T02:33:08.209Z,0.80
2023-04-03T02:34:10.727Z,0.70
2023-04-03T02:35:13.548Z,0.70
2023-04-03T02:36:16.526Z,0.70
2023-04-03T02:37:23.448Z,0.70
2023-04-03T02:38:27.199Z,0.70
2023-04-03T02:39:30.470Z,0.80
2023-04-03T02:40:34.601Z,0.70
2023-04-03T02:41:37.200Z,0.80
2023-04-03T02:42:44.777Z,0.80
2023-04-03T02:43:47.002Z,0.80
2023-04-03T02:44:49.305Z,0.80
2023-04-03T02:45:52.219Z,0.80
2023-04-03T02:46:54.738Z,0.80
2023-04-03T02:47:57.050Z,0.80
2023-04-03T02:48:59.715Z,0.80
2023-04-03T02:50:02.193Z,0.80
2023-04-03T02:51:04.707Z,0.80
2023-04-03T02:52:06.993Z,0.80
2023-04-03T02:53:09.260Z,0.80
2023-04-03T02:54:11.669Z,0.80
2023-04-03T02:55:17.332Z,0.80
2023-04-03T02:56:21.499Z,0.80
2023-04-03T02:57:23.920Z,0.80
2023-04-03T02:58:26.253Z,0.80
2023-04-03T02:59:31.302Z,0.80
2023-04-03T03:00:34.135Z,0.80
2023-04-03T03:01:37.040Z,0.80
2023-04-03T03:02:39.368Z,0.80
2023-04-03T03:03:41.838Z,0.80
2023-04-03T03:04:44.203Z,0.80
2023-04-03T03:05:46.696Z,0.80
2023-04-03T03:06:48.945Z,0.80
2023-04-03T03:07:51.159Z,0.80
2023-04-03T03:08:53.573Z,0.80
2023-04-03T03:09:55.990Z,0.80
2023-04-03T03:10:58.464Z,0.80
2023-04-03T03:12:01.182Z,0.80
2023-04-03T03:13:06.026Z,0.80
2023-04-03T03:14:08.404Z,0.80
2023-04-03T03:15:11.306Z,0.80
2023-04-03T03:16:13.898Z,0.80
2023-04-03T03:17:16.199Z,0.80
2023-04-03T03:18:19.007Z,0.80
2023-04-03T03:19:21.339Z,0.80
2023-04-03T03:20:23.752Z,0.70
2023-04-03T03:21:26.383Z,0.70
2023-04-03T03:22:31.680Z,0.70
2023-04-03T03:23:34.353Z,0.70
2023-04-03T03:24:36.690Z,0.70
2023-04-03T03:25:40.314Z,0.70
2023-04-03T03:26:44.109Z,0.70
2023-04-03T03:27:46.833Z,0.60
2023-04-03T03:28:49.139Z,0.60
2023-04-03T03:29:51.538Z,0.60
2023-04-03T03:30:54.007Z,0.60
2023-04-03T03:31:56.987Z,0.50
2023-04-03T03:32:59.396Z,0.50
2023-04-03T03:34:01.725Z,0.50
2023-04-03T03:35:04.070Z,0.40
2023-04-03T03:36:06.711Z,0.40
2023-04-03T03:37:09.061Z,0.40
2023-04-03T03:38:11.856Z,0.40
2023-04-03T03:39:14.319Z,0.30
2023-04-03T03:40:16.734Z,0.30
2023-04-03T03:41:20.645Z,0.30
2023-04-03T03:42:23.509Z,0.30
2023-04-03T03:43:26.133Z,0.20
2023-04-03T03:44:30.290Z,0.20
2023-04-03T03:45:32.950Z,0.20
2023-04-03T03:46:35.351Z,0.20
2023-04-03T03:47:37.955Z,0.10
2023-04-03T03:48:40.916Z,0.10
2023-04-03T03:49:43.180Z,0.10
2023-04-03T03:50:45.482Z,0.10
2023-04-03T03:51:48.308Z,0.10
2023-04-03T03:52:50.828Z,0.00
2023-04-03T03:53:53.641Z,0.00
2023-04-03T03:54:56.721Z,0.00
2023-04-03T03:55:59.140Z,0.00
2023-04-03T03:57:03.468Z,0.00
2023-04-03T03:58:06.787Z,0.10
2023-04-03T03:59:12.214Z,0.00
2023-04-03T04:00:14.989Z,0.00
2023-04-03T04:01:27.336Z,0.00
2023-04-03T04:02:29.720Z,-0.10
2023-04-03T04:03:32.430Z,-0.10
2023-04-03T04:04:35.289Z,-0.10
2023-04-03T04:05:38.117Z,-0.10
2023-04-03T04:06:40.685Z,-0.10
2023-04-03T04:07:45.133Z,-0.10
2023-04-03T04:08:47.448Z,-0.10
2023-04-03T04:09:50.917Z,-0.10
2023-04-03T04:10:53.200Z,-0.20
2023-04-03T04:11:55.606Z,-0.20
2023-04-03T04:12:58.750Z,-0.20
2023-04-03T04:14:03.613Z,-0.20
2023-04-03T04:15:07.308Z,-0.20
2023-04-03T04:16:10.869Z,-0.20
2023-04-03T04:17:15.470Z,-0.20
2023-04-03T04:18:18.950Z,-0.20
2023-04-03T04:19:23.198Z,-0.20
2023-04-03T04:20:25.551Z,-0.20
2023-04-03T04:21:28.640Z,-0.20
2023-04-03T04:22:31.201Z,-0.20
2023-04-03T04:23:33.486Z,-0.20
2023-04-03T04:24:38.415Z,-0.20
2023-04-03T04:25:41.845Z,-0.20
2023-04-03T04:26:44.081Z,-0.30
2023-04-03T04:27:48.785Z,-0.30
2023-04-03T04:28:51.493Z,-0.30
2023-04-03T04:29:55.041Z,-0.30
2023-04-03T04:30:58.012Z,-0.30
2023-04-03T04:32:03.662Z,-0.30
2023-04-03T04:33:06.420Z,-0.20
2023-04-03T04:34:09.799Z,-0.20
2023-04-03T04:35:16.179Z,-0.20
2023-04-03T04:36:21.651Z,-0.20
2023-04-03T04:37:24.831Z,-0.20
2023-04-03T04:38:27.981Z,-0.20
2023-04-03T04:39:30.587Z,-0.20
2023-04-03T04:40:34.066Z,-0.10
2023-04-03T04:41:36.385Z,-0.10
2023-04-03T04:42:40.265Z,-0.10
2023-04-03T04:43:43.208Z,-0.10
2023-04-03T04:44:46.504Z,-0.10
2023-04-03T04:45:50.363Z,-0.10
2023-04-03T04:46:55.447Z,0.00
2023-04-03T04:47:58.035Z,0.00
2023-04-03T04:49:01.310Z,0.00
2023-04-03T04:50:06.592Z,0.00
2023-04-03T04:51:09.114Z,0.00
2023-04-03T04:52:13.602Z,0.00
2023-04-03T04:53:16.721Z,0.00
2023-04-03T04:54:19.483Z,0.10
2023-04-03T04:55:23.573Z,0.00
2023-04-03T04:56:26.565Z,0.10
2023-04-03T04:57:30.967Z,0.10
2023-04-03T04:58:34.870Z,0.10
2023-04-03T04:59:38.166Z,0.10
2023-04-03T05:00:43.018Z,0.10
2023-04-03T05:01:46.182Z,0.10
2023-04-03T05:02:51.769Z,0.10
2023-04-03T05:03:55.481Z,0.20
2023-04-03T05:04:59.386Z,0.20
2023-04-03T05:06:04.881Z,0.20
2023-04-03T05:07:08.701Z,0.30
2023-04-03T05:08:12.319Z,0.20
2023-04-03T05:09:16.524Z,0.20
2023-04-03T05:10:20.456Z,0.20
2023-04-03T05:11:23.030Z,0.30
2023-04-03T05:12:29.017Z,0.20
2023-04-03T05:13:35.081Z,0.30
2023-04-03T05:14:37.644Z,0.30
2023-04-03T05:15:43.077Z,0.30
2023-04-03T05:16:45.496Z,0.30
2023-04-03T05:17:48.609Z,0.30
2023-04-03T05:18:51.581Z,0.40
2023-04-03T05:19:56.272Z,0.40
2023-04-03T05:20:59.936Z,0.40
2023-04-03T05:22:03.653Z,0.40
2023-04-03T05:23:06.575Z,0.40
2023-04-03T05:24:10.756Z,0.40
2023-04-03T05:25:16.787Z,0.50
2023-04-03T05:26:20.263Z,0.50
2023-04-03T05:27:29.305Z,0.50
2023-04-03T05:28:33.183Z,0.50
2023-04-03T05:29:35.851Z,0.50
2023-04-03T05:30:39.655Z,0.50
2023-04-03T05:31:42.066Z,0.50
2023-04-03T05:32:46.853Z,0.50
2023-04-03T05:33:55.133Z,0.60
2023-04-03T05:34:58.883Z,0.60
2023-04-03T05:36:06.076Z,0.60
2023-04-03T05:37:12.160Z,0.60
2023-04-03T05:38:14.653Z,0.70
2023-04-03T05:39:17.210Z,0.70
2023-04-03T05:40:22.124Z,0.70
2023-04-03T05:41:27.779Z,0.70
2023-04-03T05:42:30.684Z,0.70
2023-04-03T05:43:34.632Z,0.80
2023-04-03T05:44:38.518Z,0.80
2023-04-03T05:45:41.281Z,0.80
2023-04-03T05:46:43.606Z,0.80
2023-04-03T05:47:46.846Z,0.80
2023-04-03T05:48:49.230Z,0.90
2023-04-03T05:49:55.134Z,0.90
2023-04-03T05:50:57.659Z,0.90
2023-04-03T05:52:02.738Z,0.90
2023-04-03T05:53:07.079Z,0.90
2023-04-03T05:54:27.486Z,1.00
2023-04-03T05:55:36.806Z,1.00
2023-04-03T05:56:39.666Z,1.00
2023-04-03T05:57:42.587Z,1.00
2023-04-03T05:58:44.918Z,1.10
2023-04-03T05:59:48.162Z,1.10
2023-04-03T06:00:50.855Z,1.10
2023-04-03T06:01:53.309Z,1.10
2023-04-03T06:02:55.961Z,1.20
2023-04-03T06:04:00.724Z,1.20
2023-04-03T06:05:03.821Z,1.20
2023-04-03T06:06:06.731Z,1.30
2023-04-03T06:07:13.217Z,1.30
2023-04-03T06:08:15.607Z,1.30
2023-04-03T06:09:18.854Z,1.30
2023-04-03T06:10:21.319Z,1.40
2023-04-03T06:11:23.779Z,1.40
2023-04-03T06:12:27.089Z,1.50
2023-04-03T06:13:29.651Z,1.50
2023-04-03T06:14:32.151Z,1.50
2023-04-03T06:15:34.980Z,1.50
2023-04-03T06:16:39.507Z,1.60
2023-04-03T06:17:43.292Z,1.60
2023-04-03T06:18:45.774Z,1.70
2023-04-03T06:19:48.240Z,1.70
2023-04-03T06:20:52.100Z,1.70
2023-04-03T06:21:55.984Z,1.80
2023-04-03T06:23:00.019Z,1.80
2023-04-03T06:24:07.386Z,1.90
2023-04-03T06:25:11.336Z,1.90
2023-04-03T06:26:14.267Z,1.90
2023-04-03T06:27:17.912Z,2.00
2023-04-03T06:28:20.525Z,2.10
2023-04-03T06:29:22.908Z,2.10
2023-04-03T06:30:25.459Z,2.10
2023-04-03T06:31:27.873Z,2.20
2023-04-03T06:32:30.397Z,2.20
2023-04-03T06:33:32.736Z,2.30
2023-04-03T06:34:34.966Z,2.30
2023-04-03T06:35:39.441Z,2.30
2023-04-03T06:36:42.179Z,2.30
2023-04-03T06:37:44.578Z,2.40
2023-04-03T06:38:47.459Z,2.50
2023-04-03T06:39:49.972Z,2.50
2023-04-03T06:40:53.179Z,2.50
2023-04-03T06:41:55.570Z,2.60
2023-04-03T06:43:13.723Z,2.60
2023-04-03T06:44:17.141Z,2.70
2023-04-03T06:45:19.525Z,2.70
2023-04-03T06:46:23.531Z,2.80
2023-04-03T06:47:26.224Z,2.80
2023-04-03T06:48:28.762Z,3.00
2023-04-03T06:49:32.940Z,3.10
2023-04-03T06:50:35.683Z,3.10
2023-04-03T06:51:38.488Z,3.20
2023-04-03T06:52:41.599Z,3.20
2023-04-03T06:53:46.539Z,3.20
2023-04-03T06:54:48.818Z,3.20
2023-04-03T06:55:51.098Z,3.30
2023-04-03T06:56:53.971Z,3.30
2023-04-03T06:57:56.332Z,3.30
2023-04-03T06:58:58.822Z,3.20
2023-04-03T07:00:02.219Z,3.20
2023-04-03T07:01:05.664Z,3.20
2023-04-03T07:02:08.085Z,3.20
2023-04-03T07:03:10.707Z,3.20
2023-04-03T07:04:13.650Z,3.30
2023-04-03T07:05:16.146Z,3.30
2023-04-03T07:06:19.512Z,3.40
2023-04-03T07:07:21.822Z,3.40
2023-04-03T07:08:24.819Z,3.50
2023-04-03T07:09:27.205Z,3.50
2023-04-03T07:10:29.866Z,3.60
2023-04-03T07:11:32.397Z,3.60
2023-04-03T07:12:35.005Z,3.70
2023-04-03T07:13:37.385Z,3.70
2023-04-03T07:14:39.827Z,3.80
2023-04-03T07:15:42.122Z,3.90
2023-04-03T07:16:44.442Z,4.00
2023-04-03T07:17:47.059Z,4.00
2023-04-03T07:18:49.608Z,4.00
2023-04-03T07:19:52.535Z,4.10
2023-04-03T07:20:54.905Z,4.20
2023-04-03T07:21:57.448Z,4.30
2023-04-03T07:23:01.177Z,4.50
2023-04-03T07:24:04.570Z,4.60
2023-04-03T07:25:08.285Z,4.70
2023-04-03T07:26:10.633Z,4.80
2023-04-03T07:27:13.841Z,4.90
2023-04-03T07:28:17.937Z,4.90
2023-04-03T07:29:22.542Z,4.90
2023-04-03T07:30:25.213Z,5.00
2023-04-03T07:31:27.602Z,5.00
2023-04-03T07:32:32.270Z,5.10
2023-04-03T07:33:34.949Z,5.00
2023-04-03T07:34:38.029Z,5.00
2023-04-03T07:35:41.610Z,5.00
2023-04-03T07:36:44.062Z,5.00
2023-04-03T07:37:47.318Z,5.00
2023-04-03T07:38:50.347Z,4.90
2023-04-03T07:39:52.814Z,4.90
2023-04-03T07:40:55.261Z,4.90
2023-04-03T07:41:57.632Z,4.80
2023-04-03T07:43:00.776Z,4.80
2023-04-03T07:44:03.652Z,4.70
2023-04-03T07:45:06.261Z,4.70
2023-04-03T07:46:10.181Z,4.60
2023-04-03T07:47:12.524Z,4.60
2023-04-03T07:48:14.868Z,4.60
2023-04-03T07:49:19.251Z,4.70
2023-04-03T07:50:22.479Z,4.70
2023-04-03T07:51:25.768Z,4.70
2023-04-03T07:52:28.070Z,4.60
2023-04-03T07:53:30.333Z,4.60
2023-04-03T07:54:32.629Z,4.60
2023-04-03T07:55:35.385Z,4.50
2023-04-03T07:56:37.780Z,4.40
2023-04-03T07:57:40.072Z,4.40
2023-04-03T07:58:42.306Z,4.40
2023-04-03T07:59:44.606Z,4.30
2023-04-03T08:00:47.630Z,4.30
2023-04-03T08:01:49.960Z,4.20
2023-04-03T08:02:52.961Z,4.20
2023-04-03T08:03:55.963Z,4.20
2023-04-03T08:05:01.013Z,4.20
2023-04-03T08:06:07.412Z,4.20
2023-04-03T08:07:11.505Z,4.20
2023-04-03T08:08:16.925Z,4.20
2023-04-03T08:09:20.352Z,4.20
2023-04-03T08:10:22.753Z,4.20
2023-04-03T08:11:27.394Z,4.20
2023-04-03T08:12:30.856Z,4.20
2023-04-03T08:13:33.897Z,4.20
2023-04-03T08:14:36.220Z,4.30
2023-04-03T08:15:38.838Z,4.50
2023-04-03T08:16:41.270Z,4.50
2023-04-03T08:17:43.546Z,4.70
2023-04-03T08:18:45.805Z,4.90
2023-04-03T08:19:48.201Z,5.00
2023-04-03T08:20:50.463Z,5.00
2023-04-03T08:21:52.769Z,5.00
2023-04-03T08:22:55.475Z,5.00
2023-04-03T08:23:58.228Z,5.00
2023-04-03T08:25:00.857Z,5.00
2023-04-03T08:26:08.162Z,5.00
2023-04-03T08:27:10.484Z,4.90
2023-04-03T08:28:12.965Z,4.90
2023-04-03T08:29:15.332Z,4.90
2023-04-03T08:30:17.802Z,5.00
2023-04-03T08:31:21.027Z,5.00
2023-04-03T08:32:25.264Z,5.10
2023-04-03T08:33:28.385Z,5.20
2023-04-03T08:34:30.852Z,5.20
2023-04-03T08:35:33.341Z,5.20
2023-04-03T08:36:35.702Z,5.10
2023-04-03T08:37:39.159Z,5.10
2023-04-03T08:38:41.622Z,5.10
2023-04-03T08:39:44.887Z,5.20
2023-04-03T08:40:47.162Z,5.20
2023-04-03T08:41:49.533Z,5.30
2023-04-03T08:43:21.730Z,5.50
2023-04-03T08:44:54.384Z,5.70
2023-04-03T08:45:58.866Z,5.90
2023-04-03T08:47:23.927Z,6.00
2023-04-03T08:48:36.153Z,6.10
2023-04-03T08:49:54.239Z,6.10
2023-04-03T08:51:03.618Z,6.20
2023-04-03T08:52:16.145Z,6.30
2023-04-03T08:53:24.034Z,6.40
2023-04-03T08:54:38.524Z,6.50
2023-04-03T08:55:47.229Z,6.60
2023-04-03T08:56:49.827Z,6.60
2023-04-03T08:58:02.694Z,6.70
2023-04-03T08:59:14.862Z,6.70
2023-04-03T09:00:28.699Z,6.70
2023-04-03T09:01:39.207Z,6.60
2023-04-03T09:02:47.239Z,6.50
2023-04-03T09:03:50.820Z,6.50
2023-04-03T09:04:53.596Z,6.50
2023-04-03T09:06:03.954Z,6.50
2023-04-03T09:07:16.260Z,6.50
2023-04-03T09:08:41.616Z,6.40
2023-04-03T09:09:44.198Z,6.40
2023-04-03T09:10:46.686Z,6.40
2023-04-03T09:12:10.426Z,6.30
2023-04-03T09:13:35.678Z,6.30
2023-04-03T09:15:06.829Z,6.20
2023-04-03T09:16:30.509Z,6.20
2023-04-03T09:17:45.085Z,6.20
2023-04-03T09:18:53.550Z,6.20
2023-04-03T09:20:19.830Z,6.20
2023-04-03T09:21:33.049Z,6.20
2023-04-03T09:22:49.688Z,6.20
2023-04-03T09:23:59.543Z,6.30
2023-04-03T09:25:01.809Z,6.30
2023-04-03T09:26:10.144Z,6.30
2023-04-03T09:27:13.393Z,6.30
2023-04-03T09:28:16.256Z,6.30
2023-04-03T09:29:21.812Z,6.30
2023-04-03T09:30:26.808Z,6.30
2023-04-03T09:31:37.042Z,6.30
2023-04-03T09:32:39.830Z,6.30
2023-04-03T09:33:42.539Z,6.20
2023-04-03T09:34:45.721Z,6.20
2023-04-03T09:35:49.635Z,6.10
2023-04-03T09:36:54.586Z,6.10
2023-04-03T09:38:20.285Z,6.10
2023-04-03T09:39:26.502Z,6.00
2023-04-03T09:40:39.492Z,6.00
2023-04-03T09:41:55.654Z,6.00
2023-04-03T09:43:01.719Z,5.90
2023-04-03T09:44:04.458Z,6.00
2023-04-03T09:45:21.927Z,6.00
2023-04-03T09:46:32.874Z,6.10
2023-04-03T09:47:37.483Z,6.00
2023-04-03T09:48:39.888Z,6.00
2023-04-03T09:49:42.161Z,6.00
2023-04-03T09:51:02.513Z,6.00
2023-04-03T09:52:27.399Z,6.00
2023-04-03T09:53:42.005Z,6.10
2023-04-03T09:54:44.268Z,6.10
2023-04-03T09:55:47.042Z,6.10
2023-04-03T09:56:52.639Z,6.20
2023-04-03T09:57:58.610Z,6.20
2023-04-03T09:59:00.843Z,6.20
2023-04-03T10:00:07.137Z,6.20
2023-04-03T10:01:40.893Z,6.10
2023-04-03T10:02:43.889Z,6.10
2023-04-03T10:03:47.727Z,6.10
2023-04-03T10:05:06.215Z,6.10
2023-04-03T10:06:33.603Z,6.20
2023-04-03T10:07:38.882Z,6.40
2023-04-03T10:08:41.441Z,6.60
2023-04-03T10:09:57.288Z,6.60
2023-04-03T10:11:18.069Z,6.70
2023-04-03T10:12:22.102Z,6.70
2023-04-03T10:13:24.438Z,6.80
2023-04-03T10:14:27.321Z,6.80
2023-04-03T10:15:32.633Z,6.90
2023-04-03T10:16:45.173Z,7.00
2023-04-03T10:17:56.818Z,7.00
2023-04-03T10:19:37.751Z,7.20
2023-04-03T10:20:51.195Z,7.30
2023-04-03T10:22:15.605Z,7.30
2023-04-03T10:23:32.805Z,7.20
2023-04-03T10:25:01.514Z,7.20
2023-04-03T10:26:13.274Z,7.10
2023-04-03T10:27:33.842Z,7.10
2023-04-03T10:28:54.468Z,7.10
2023-04-03T10:30:07.818Z,7.10
2023-04-03T10:31:17.586Z,7.10
2023-04-03T10:32:45.288Z,7.10
2023-04-03T10:34:07.198Z,7.10
2023-04-03T10:35:26.322Z,7.10
2023-04-03T10:36:39.680Z,7.00
2023-04-03T10:38:12.299Z,6.80
2023-04-03T10:39:26.355Z,6.80
2023-04-03T10:40:51.443Z,6.70
2023-04-03T10:42:17.169Z,6.70
2023-04-03T10:43:41.223Z,6.80
2023-04-03T10:45:07.945Z,6.90
2023-04-03T10:46:17.600Z,7.00
2023-04-03T10:47:28.810Z,7.10
2023-04-03T10:49:12.318Z,7.10
2023-04-03T10:50:27.188Z,7.20
2023-04-03T10:51:42.826Z,7.30
2023-04-03T10:53:14.053Z,7.50
2023-04-03T10:54:27.650Z,7.70
2023-04-03T10:56:03.176Z,7.80
2023-04-03T10:57:13.044Z,7.60
2023-04-03T10:58:30.788Z,7.50
2023-04-03T10:59:51.995Z,7.40
2023-04-03T11:00:59.988Z,7.40
2023-04-03T11:02:23.637Z,7.50
2023-04-03T11:03:37.996Z,7.60
2023-04-03T11:04:44.634Z,7.70
2023-04-03T11:05:54.816Z,7.80
2023-04-03T11:07:00.751Z,7.90
2023-04-03T11:08:12.985Z,8.00
2023-04-03T11:09:27.978Z,7.90
2023-04-03T11:10:45.418Z,7.80
2023-04-03T11:11:49.129Z,7.70
2023-04-03T11:13:00.667Z,7.60
2023-04-03T11:14:17.273Z,7.60
2023-04-03T11:15:23.125Z,7.50
2023-04-03T11:16:29.540Z,7.50
2023-04-03T11:17:40.905Z,7.50
2023-04-03T11:19:05.961Z,7.60
2023-04-03T11:20:28.636Z,7.70
2023-04-03T11:21:39.557Z,7.80
2023-04-03T11:22:52.497Z,7.80
2023-04-03T11:23:59.340Z,7.80
2023-04-03T11:25:13.455Z,7.80
2023-04-03T11:26:19.963Z,7.90
2023-04-03T11:27:24.992Z,7.90
2023-04-03T11:28:27.435Z,8.00
2023-04-03T11:29:39.116Z,8.10
2023-04-03T11:30:49.406Z,8.20
2023-04-03T11:32:09.725Z,8.10
2023-04-03T11:33:36.434Z,8.20
2023-04-03T11:34:55.077Z,8.20
2023-04-03T11:36:05.458Z,8.30
2023-04-03T11:37:36.613Z,8.30
2023-04-03T11:38:44.319Z,8.20
2023-04-03T11:40:01.569Z,8.30
2023-04-03T11:41:07.778Z,8.30
2023-04-03T11:42:43.711Z,8.40
2023-04-03T11:44:03.843Z,8.40
2023-04-03T11:45:27.634Z,8.50
2023-04-03T11:46:57.872Z,8.40
2023-04-03T11:48:34.187Z,8.30
2023-04-03T11:49:59.152Z,8.20
2023-04-03T11:51:14.178Z,8.00
2023-04-03T11:52:41.496Z,7.90
2023-04-03T11:53:45.892Z,7.60
2023-04-03T11:54:49.502Z,7.40
2023-04-03T11:55:51.692Z,7.40
2023-04-03T11:56:54.060Z,7.40
2023-04-03T11:57:59.624Z,7.30
2023-04-03T11:59:14.793Z,7.20
2023-04-03T12:00:45.772Z,7.20
2023-04-03T12:01:50.603Z,7.20
2023-04-03T12:02:54.861Z,7.30
2023-04-03T12:04:07.571Z,7.30
2023-04-03T12:05:30.872Z,7.40
2023-04-03T12:06:37.037Z,7.60
2023-04-03T12:07:39.441Z,7.70
2023-04-03T12:08:42.141Z,7.80
2023-04-03T12:09:44.683Z,7.90
2023-04-03T12:11:09.784Z,7.90
2023-04-03T12:12:30.289Z,7.90
2023-04-03T12:13:32.750Z,8.00
2023-04-03T12:14:35.056Z,8.00
2023-04-03T12:15:49.528Z,8.00
2023-04-03T12:16:54.415Z,8.00
2023-04-03T12:17:56.813Z,8.00
2023-04-03T12:19:15.783Z,8.00
2023-04-03T12:20:52.406Z,8.00
2023-04-03T12:21:59.205Z,7.90
2023-04-03T12:23:55.834Z,7.90
2023-04-03T12:24:58.041Z,7.90
2023-04-03T12:26:22.916Z,7.70
2023-04-03T12:27:41.575Z,7.70
2023-04-03T12:28:45.175Z,7.60
2023-04-03T12:29:54.061Z,7.60
2023-04-03T12:30:57.162Z,7.60
2023-04-03T12:32:23.107Z,7.60
2023-04-03T12:34:00.890Z,7.60
2023-04-03T12:35:24.552Z,7.80
2023-04-03T12:36:43.580Z,7.80
2023-04-03T12:38:17.756Z,7.90
2023-04-03T12:39:36.570Z,8.00
2023-04-03T12:40:50.303Z,8.00
2023-04-03T12:42:24.608Z,7.90
2023-04-03T12:43:44.945Z,7.90
2023-04-03T12:45:14.752Z,7.90
2023-04-03T12:46:20.525Z,7.90
2023-04-03T12:47:34.098Z,7.80
2023-04-03T12:48:48.740Z,7.90
2023-04-03T12:49:53.073Z,7.90
2023-04-03T12:50:56.965Z,8.00
2023-04-03T12:51:59.834Z,8.10
2023-04-03T12:53:06.351Z,8.10
2023-04-03T12:54:40.751Z,8.10
2023-04-03T12:55:43.051Z,8.10
2023-04-03T12:56:45.361Z,8.10
2023-04-03T12:57:47.924Z,8.10
2023-04-03T12:58:52.348Z,8.10
2023-04-03T12:59:55.834Z,8.10
2023-04-03T13:01:13.025Z,8.10
2023-04-03T13:02:25.699Z,8.20
2023-04-03T13:03:28.765Z,8.30
2023-04-03T13:04:32.972Z,8.30
2023-04-03T13:05:37.222Z,8.30
2023-04-03T13:06:43.475Z,8.10
2023-04-03T13:07:51.552Z,8.10
2023-04-03T13:09:00.349Z,8.20
2023-04-03T13:10:17.051Z,8.20
2023-04-03T13:11:22.283Z,8.30
2023-04-03T13:12:24.679Z,8.30
2023-04-03T13:13:27.423Z,8.30
2023-04-03T13:14:30.286Z,8.30
2023-04-03T13:15:43.360Z,8.30
2023-04-03T13:16:59.850Z,8.30
2023-04-03T13:18:02.741Z,8.30
2023-04-03T13:19:05.384Z,8.30
2023-04-03T13:20:19.159Z,8.30
2023-04-03T13:21:34.231Z,8.20
2023-04-03T13:22:44.480Z,8.10
2023-04-03T13:23:55.226Z,8.10
2023-04-03T13:25:06.280Z,7.90
2023-04-03T13:26:09.121Z,7.80
2023-04-03T13:27:12.716Z,7.80
2023-04-03T13:28:21.126Z,7.70
2023-04-03T13:29:31.717Z,7.60
2023-04-03T13:30:37.863Z,7.60
2023-04-03T13:31:40.670Z,7.50
2023-04-03T13:32:44.962Z,7.40
2023-04-03T13:33:56.436Z,7.50
2023-04-03T13:35:08.065Z,7.50
2023-04-03T13:36:21.742Z,7.60
2023-04-03T13:37:27.991Z,7.70
2023-04-03T13:38:35.004Z,7.80
2023-04-03T13:39:39.996Z,7.80
2023-04-03T13:40:50.059Z,7.90
2023-04-03T13:41:59.104Z,7.80
2023-04-03T13:43:05.404Z,7.70
2023-04-03T13:44:30.194Z,7.70
2023-04-03T13:45:35.089Z,7.60
2023-04-03T13:46:37.413Z,7.60
2023-04-03T13:47:45.763Z,7.60
2023-04-03T13:48:52.328Z,7.60
2023-04-03T13:50:12.307Z,7.60
2023-04-03T13:51:14.509Z,7.50
2023-04-03T13:52:31.966Z,7.50
2023-04-03T13:53:42.336Z,7.50
2023-04-03T13:54:48.238Z,7.50
2023-04-03T13:56:05.606Z,7.50
2023-04-03T13:57:18.069Z,7.40
2023-04-03T13:58:32.056Z,7.40
2023-04-03T13:59:37.038Z,7.40
2023-04-03T14:00:51.609Z,7.40
2023-04-03T14:02:03.061Z,7.40
2023-04-03T14:03:15.507Z,7.50
2023-04-03T14:04:25.493Z,7.50
2023-04-03T14:05:27.892Z,7.50
2023-04-03T14:06:30.909Z,7.60
2023-04-03T14:07:33.506Z,7.50
2023-04-03T14:08:42.920Z,7.50
2023-04-03T14:09:46.942Z,7.50
2023-04-03T14:10:50.877Z,7.50
2023-04-03T14:11:56.728Z,7.60
2023-04-03T14:12:59.006Z,7.60
2023-04-03T14:14:06.980Z,7.60
2023-04-03T14:15:29.710Z,7.60
2023-04-03T14:16:38.304Z,7.60
2023-04-03T14:17:41.094Z,7.60
2023-04-03T14:18:44.920Z,7.60
2023-04-03T14:19:47.373Z,7.60
2023-04-03T14:20:51.313Z,7.60
2023-04-03T14:21:55.760Z,7.70
2023-04-03T14:22:58.140Z,7.70
2023-04-03T14:24:00.535Z,7.80
2023-04-03T14:25:03.750Z,7.90
2023-04-03T14:26:18.642Z,8.00
2023-04-03T14:27:29.573Z,8.00
2023-04-03T14:28:33.508Z,8.10
2023-04-03T14:29:35.883Z,8.20
2023-04-03T14:30:38.401Z,8.20
2023-04-03T14:31:43.194Z,8.20
2023-04-03T14:32:46.053Z,8.20
2023-04-03T14:33:48.690Z,8.20
2023-04-03T14:34:52.123Z,8.20
2023-04-03T14:35:56.404Z,8.10
2023-04-03T14:37:00.046Z,8.10
2023-04-03T14:38:02.373Z,8.10
2023-04-03T14:39:07.518Z,8.10
2023-04-03T14:40:14.622Z,8.00
2023-04-03T14:41:20.670Z,7.90
2023-04-03T14:42:37.722Z,7.80
2023-04-03T14:43:40.664Z,7.80
2023-04-03T14:44:43.014Z,7.70
2023-04-03T14:45:45.512Z,7.70
2023-04-03T14:46:56.222Z,7.70
2023-04-03T14:48:00.483Z,7.70