createdAt,value
2022-09-02T00:01:42.741Z,101793.81
2022-09-02T00:04:13.292Z,101791.65
2022-09-02T00:06:43.272Z,101788.63
2022-09-02T00:09:14.099Z,101787.52
2022-09-02T00:11:44.367Z,101786.25
2022-09-02T00:14:16.372Z,101783.29
2022-09-02T00:16:50.925Z,101787.11
2022-09-02T00:19:21.458Z,101784.27
2022-09-02T00:21:52.068Z,101780.00
2022-09-02T00:24:21.766Z,101778.65
2022-09-02T00:26:51.902Z,101777.26
2022-09-02T00:29:26.471Z,101778.59
2022-09-02T00:31:55.402Z,101779.84
2022-09-02T00:34:24.129Z,101781.53
2022-09-02T00:36:52.597Z,101784.08
2022-09-02T00:39:21.218Z,101781.70
2022-09-02T00:41:50.365Z,101780.98
2022-09-02T00:44:20.066Z,101779.14
2022-09-02T00:46:49.243Z,101778.48
2022-09-02T00:49:24.382Z,101777.42
2022-09-02T00:51:58.880Z,101776.80
2022-09-02T00:54:30.437Z,101778.38
2022-09-02T00:57:00.717Z,101776.27
2022-09-02T00:59:40.839Z,101774.16
2022-09-02T01:02:09.891Z,101777.71
2022-09-02T01:04:42.575Z,101778.33
2022-09-02T01:07:11.963Z,101778.94
2022-09-02T01:09:40.647Z,101778.52
2022-09-02T01:12:12.142Z,101780.91
2022-09-02T01:14:40.581Z,101782.48
2022-09-02T01:17:09.307Z,101783.67
2022-09-02T01:19:43.084Z,101782.61
2022-09-02T01:22:17.322Z,101779.55
2022-09-02T01:24:45.773Z,101782.83
2022-09-02T01:27:16.705Z,101784.42
2022-09-02T01:29:45.924Z,101789.50
2022-09-02T01:32:14.373Z,101790.89
2022-09-02T01:34:42.921Z,101789.25
2022-09-02T01:37:11.896Z,101787.63
2022-09-02T01:39:40.672Z,101788.05
2022-09-02T01:42:09.215Z,101789.30
2022-09-02T01:44:43.417Z,101789.19
2022-09-02T01:47:12.920Z,101790.45
2022-09-02T01:49:41.942Z,101789.67
2022-09-02T01:52:10.536Z,101789.17
2022-09-02T01:54:39.715Z,101791.20
2022-09-02T01:57:09.450Z,101791.15
2022-09-02T01:59:38.072Z,101784.05
2022-09-02T02:02:06.908Z,101788.41
2022-09-02T02:04:35.421Z,101791.44
2022-09-02T02:07:05.950Z,101793.03
2022-09-02T02:09:34.736Z,101793.40
2022-09-02T02:12:05.606Z,101792.82
2022-09-02T02:14:34.206Z,101797.39
2022-09-02T02:17:04.022Z,101796.48
2022-09-02T02:19:32.795Z,101796.44
2022-09-02T02:22:02.194Z,101799.15
2022-09-02T02:24:30.785Z,101799.60
2022-09-02T02:26:59.224Z,101799.84
2022-09-02T02:29:28.757Z,101800.48
2022-09-02T02:31:57.455Z,101799.33
2022-09-02T02:34:25.998Z,101800.23
2022-09-02T02:36:54.514Z,101796.98
2022-09-02T02:39:23.574Z,101796.76
2022-09-02T02:41:52.176Z,101794.58
2022-09-02T02:44:21.294Z,101794.23
2022-09-02T02:46:50.080Z,101796.15
2022-09-02T02:49:18.610Z,101795.73
2022-09-02T02:51:47.027Z,101798.40
2022-09-02T02:54:16.103Z,101794.16
2022-09-02T02:56:44.939Z,101793.46
2022-09-02T02:59:13.835Z,101793.09
2022-09-02T03:01:42.650Z,101792.27
2022-09-02T03:04:11.236Z,101797.20
2022-09-02T03:06:39.795Z,101800.30
2022-09-02T03:09:08.325Z,101801.88
2022-09-02T03:11:37.830Z,101801.52
2022-09-02T03:14:07.015Z,101803.73
2022-09-02T03:16:36.789Z,101801.92
2022-09-02T03:19:06.637Z,101803.02
2022-09-02T03:21:38.766Z,101807.57
2022-09-02T03:24:09.134Z,101806.84
2022-09-02T03:26:38.233Z,101806.29
2022-09-02T03:29:07.309Z,101809.03
2022-09-02T03:31:36.661Z,101806.80
2022-09-02T03:34:07.337Z,101807.71
2022-09-02T03:36:38.661Z,101807.96
2022-09-02T03:39:09.866Z,101807.88
2022-09-02T03:41:41.008Z,101806.86
2022-09-02T03:44:10.406Z,101807.92
2022-09-02T03:46:39.255Z,101807.89
2022-09-02T03:49:08.165Z,101810.47
2022-09-02T03:51:41.798Z,101812.94
2022-09-02T03:54:11.075Z,101817.77
2022-09-02T03:56:40.305Z,101819.02
2022-09-02T03:59:09.705Z,101817.96
2022-09-02T04:01:38.389Z,101819.32
2022-09-02T04:04:08.159Z,101819.76
2022-09-02T04:06:37.444Z,101821.16
2022-09-02T04:09:07.370Z,101824.45
2022-09-02T04:11:37.489Z,101826.66
2022-09-02T04:14:06.791Z,101824.84
2022-09-02T04:16:35.891Z,101824.08
2022-09-02T04:19:08.957Z,101827.36
2022-09-02T04:21:40.449Z,101829.39
2022-09-02T04:24:12.265Z,101828.28
2022-09-02T04:26:44.979Z,101829.96
2022-09-02T04:29:16.609Z,101831.30
2022-09-02T04:31:45.636Z,101833.93
2022-09-02T04:34:14.289Z,101832.79
2022-09-02T04:36:42.901Z,101832.23
2022-09-02T04:39:13.078Z,101828.64
2022-09-02T04:41:41.957Z,101832.23
2022-09-02T04:44:11.150Z,101828.91
2022-09-02T04:46:41.329Z,101829.96
2022-09-02T04:49:13.677Z,101835.62
2022-09-02T04:51:42.783Z,101834.89
2022-09-02T04:54:11.721Z,101838.04
2022-09-02T04:56:42.074Z,101839.30
2022-09-02T04:59:10.991Z,101839.91
2022-09-02T05:01:41.570Z,101840.55
2022-09-02T05:04:14.462Z,101838.73
2022-09-02T05:06:46.632Z,101839.31
2022-09-02T05:09:20.474Z,101840.31
2022-09-02T05:11:57.121Z,101838.97
2022-09-02T05:14:26.030Z,101840.53
2022-09-02T05:16:55.058Z,101845.21
2022-09-02T05:19:24.571Z,101846.38
2022-09-02T05:21:55.473Z,101840.77
2022-09-02T05:24:31.086Z,101837.97
2022-09-02T05:27:01.901Z,101835.95
2022-09-02T05:29:31.554Z,101835.97
2022-09-02T05:32:00.095Z,101837.85
2022-09-02T05:34:29.492Z,101837.91
2022-09-02T05:36:59.947Z,101837.41
2022-09-02T05:39:31.340Z,101837.98
2022-09-02T05:42:00.458Z,101838.10
2022-09-02T05:44:30.784Z,101839.23
2022-09-02T05:46:59.712Z,101837.92
2022-09-02T05:49:29.051Z,101836.13
2022-09-02T05:52:01.609Z,101837.55
2022-09-02T05:54:40.179Z,101843.05
2022-09-02T05:57:13.314Z,101841.54
2022-09-02T06:00:07.839Z,101842.55
2022-09-02T06:02:42.767Z,101839.64
2022-09-02T06:05:18.348Z,101837.52
2022-09-02T06:07:52.780Z,101838.90
2022-09-02T06:10:22.575Z,101835.91
2022-09-02T06:12:51.143Z,101838.99
2022-09-02T06:15:22.078Z,101835.53
2022-09-02T06:17:50.783Z,101838.21
2022-09-02T06:20:19.777Z,101835.30
2022-09-02T06:22:49.027Z,101831.95
2022-09-02T06:25:20.410Z,101832.49
2022-09-02T06:27:49.222Z,101833.92
2022-09-02T06:30:17.973Z,101829.56
2022-09-02T06:32:50.539Z,101830.05
2022-09-02T06:35:19.876Z,101828.44
2022-09-02T06:37:48.858Z,101829.33
2022-09-02T06:40:18.966Z,101833.03
2022-09-02T06:42:49.787Z,101833.37
2022-09-02T06:45:28.847Z,101835.29
2022-09-02T06:47:58.953Z,101834.52
2022-09-02T06:50:27.649Z,101834.52
2022-09-02T06:52:57.169Z,101833.73
2022-09-02T06:55:25.974Z,101829.11
2022-09-02T06:57:55.141Z,101831.21
2022-09-02T07:00:23.859Z,101833.27
2022-09-02T07:03:12.529Z,101829.82
2022-09-02T07:05:41.451Z,101831.92
2022-09-02T07:08:10.640Z,101833.13
2022-09-02T07:10:40.146Z,101834.11
2022-09-02T07:13:09.959Z,101834.65
2022-09-02T07:15:41.645Z,101837.05
2022-09-02T07:18:11.346Z,101836.15
2022-09-02T07:20:39.751Z,101836.07
2022-09-02T07:23:08.199Z,101839.03
2022-09-02T07:25:40.571Z,101836.45
2022-09-02T07:28:10.648Z,101836.44
2022-09-02T07:30:43.682Z,101837.65
2022-09-02T07:33:15.889Z,101835.17
2022-09-02T07:35:46.283Z,101833.38
2022-09-02T07:38:18.718Z,101831.90
2022-09-02T07:40:48.412Z,101833.52
2022-09-02T07:43:17.905Z,101834.42
2022-09-02T07:45:46.923Z,101834.02
2022-09-02T07:48:15.561Z,101834.23
2022-09-02T07:50:44.828Z,101832.28
2022-09-02T07:53:15.947Z,101833.46
2022-09-02T07:55:46.699Z,101838.85
2022-09-02T07:58:19.209Z,101837.51
2022-09-02T08:00:49.315Z,101835.61
2022-09-02T08:03:18.962Z,101840.56
2022-09-02T08:05:51.619Z,101840.70
2022-09-02T08:08:21.269Z,101837.36
2022-09-02T08:10:51.790Z,101834.46
2022-09-02T08:13:21.573Z,101836.73
2022-09-02T08:15:50.967Z,101835.81
2022-09-02T08:18:21.814Z,101833.20
2022-09-02T08:20:51.437Z,101832.85
2022-09-02T08:23:36.239Z,101829.34
2022-09-02T08:26:06.779Z,101828.71
2022-09-02T08:28:38.510Z,101824.95
2022-09-02T08:31:07.966Z,101827.52
2022-09-02T08:33:36.688Z,101827.42
2022-09-02T08:36:08.618Z,101825.82
2022-09-02T08:38:37.328Z,101824.00
2022-09-02T08:41:17.401Z,101823.66
2022-09-02T08:43:46.844Z,101821.85
2022-09-02T08:46:17.804Z,101823.30
2022-09-02T08:48:54.498Z,101825.45
2022-09-02T08:51:37.425Z,101823.07
2022-09-02T08:54:12.716Z,101816.84
2022-09-02T08:56:41.960Z,101813.98
2022-09-02T08:59:15.319Z,101807.21
2022-09-02T09:01:51.127Z,101807.04
2022-09-02T09:04:34.687Z,101808.02
2022-09-02T09:07:21.388Z,101811.84
2022-09-02T09:10:05.049Z,101810.12
2022-09-02T09:12:48.175Z,101803.79
2022-09-02T09:15:25.572Z,101806.60
2022-09-02T09:17:57.944Z,101802.14
2022-09-02T09:20:28.488Z,101803.57
2022-09-02T09:22:59.467Z,101800.45
2022-09-02T09:25:29.685Z,101800.88
2022-09-02T09:27:58.466Z,101796.83
2022-09-02T09:30:29.480Z,101794.15
2022-09-02T09:32:59.825Z,101796.23
2022-09-02T09:35:46.220Z,101792.79
2022-09-02T09:38:14.851Z,101789.87
2022-09-02T09:40:43.643Z,101784.61
2022-09-02T09:43:16.294Z,101781.40
2022-09-02T09:45:46.754Z,101781.68
2022-09-02T09:48:22.534Z,101783.71
2022-09-02T09:51:12.688Z,101783.52
2022-09-02T09:53:41.658Z,101784.36
2022-09-02T09:56:26.974Z,101779.83
2022-09-02T09:58:55.750Z,101775.38
2022-09-02T10:01:28.456Z,101772.11
2022-09-02T10:04:01.021Z,101770.06
2022-09-02T10:06:39.582Z,101769.44
2022-09-02T10:09:31.127Z,101770.59
2022-09-02T10:12:03.348Z,101768.66
2022-09-02T10:14:37.103Z,101771.70
2022-09-02T10:17:16.275Z,101769.33
2022-09-02T10:19:57.303Z,101770.85
2022-09-02T10:22:58.764Z,101766.52
2022-09-02T10:25:40.506Z,101762.23
2022-09-02T10:28:18.942Z,101765.04
2022-09-02T10:31:02.017Z,101760.31
2022-09-02T10:33:40.752Z,101754.52
2022-09-02T10:36:20.814Z,101759.20
2022-09-02T10:38:53.231Z,101751.09
2022-09-02T10:41:42.162Z,101749.55
2022-09-02T10:44:29.681Z,101744.76
2022-09-02T10:47:01.873Z,101745.05
2022-09-02T10:50:04.189Z,101743.69
2022-09-02T10:52:52.608Z,101739.74
2022-09-02T10:55:37.408Z,101738.16
2022-09-02T10:58:12.585Z,101738.67
2022-09-02T11:00:51.124Z,101736.15
2022-09-02T11:03:24.190Z,101736.20
2022-09-02T11:05:58.158Z,101730.83
2022-09-02T11:08:36.470Z,101732.54
2022-09-02T11:11:09.208Z,101731.66
2022-09-02T11:13:50.327Z,101731.96
2022-09-02T11:16:24.589Z,101728.83
2022-09-02T11:18:59.870Z,101732.65
2022-09-02T11:21:40.404Z,101726.14
2022-09-02T11:24:15.473Z,101725.16
2022-09-02T11:26:53.670Z,101719.27
2022-09-02T11:29:32.896Z,101722.02
2022-09-02T11:32:10.305Z,101725.73
2022-09-02T11:34:43.909Z,101720.31
2022-09-02T11:37:23.440Z,101718.98
2022-09-02T11:40:11.547Z,101720.55
2022-09-02T11:43:02.779Z,101713.12
2022-09-02T11:45:56.248Z,101714.77
2022-09-02T11:48:56.800Z,101710.36
2022-09-02T11:51:49.942Z,101711.95
2022-09-02T11:54:22.419Z,101708.84
2022-09-02T11:56:57.554Z,101704.80
2022-09-02T12:00:07.459Z,101701.46
2022-09-02T12:02:46.368Z,101698.11
2022-09-02T12:05:50.790Z,101697.02
2022-09-02T12:08:53.196Z,101691.16
2022-09-02T12:11:39.275Z,101690.80
2022-09-02T12:14:13.168Z,101688.48
2022-09-02T12:17:01.988Z,101685.48
2022-09-02T12:19:42.046Z,101683.20
2022-09-02T12:22:31.955Z,101680.95
2022-09-02T12:25:00.740Z,101678.31
2022-09-02T12:27:35.561Z,101681.10
2022-09-02T12:30:07.113Z,101681.08
2022-09-02T12:33:12.825Z,101682.35
2022-09-02T12:35:52.866Z,101681.67
2022-09-02T12:38:35.283Z,101681.45
2022-09-02T12:41:32.573Z,101685.65
2022-09-02T12:44:21.249Z,101682.02
2022-09-02T12:46:57.885Z,101683.21
2022-09-02T12:49:38.477Z,101676.34
2022-09-02T12:52:10.214Z,101676.59
2022-09-02T12:54:47.207Z,101676.54
2022-09-02T12:57:17.313Z,101672.70
2022-09-02T12:59:47.285Z,101667.59
2022-09-02T13:02:34.788Z,101663.65
2022-09-02T13:05:17.792Z,101660.95
2022-09-02T13:08:13.603Z,101659.11
2022-09-02T13:10:56.856Z,101653.73
2022-09-02T13:14:08.222Z,101655.99
2022-09-02T13:16:51.920Z,101655.17
2022-09-02T13:19:55.007Z,101661.11
2022-09-02T13:22:39.863Z,101660.88
2022-09-02T13:29:59.631Z,101661.83
2022-09-02T13:32:30.317Z,101662.90
2022-09-02T13:35:02.711Z,101659.96
2022-09-02T13:37:34.422Z,101657.16
2022-09-02T13:40:17.441Z,101654.77
2022-09-02T13:42:49.885Z,101650.55
2022-09-02T13:45:20.705Z,101653.52
2022-09-02T13:47:53.175Z,101647.16
2022-09-02T13:50:24.516Z,101643.66
2022-09-02T13:55:51.675Z,101640.14
2022-09-02T13:58:36.463Z,101640.34
2022-09-02T14:01:35.046Z,101640.21
2022-09-02T14:04:07.181Z,101635.15
2022-09-02T14:06:39.166Z,101638.50
2022-09-02T14:09:18.732Z,101641.96
2022-09-02T14:11:49.028Z,101641.30
2022-09-02T14:14:22.146Z,101638.70
2022-09-02T14:16:52.015Z,101637.17
2022-09-02T14:19:26.662Z,101637.16
2022-09-02T14:21:57.243Z,101636.23
2022-09-02T14:24:28.049Z,101638.17
2022-09-02T14:26:58.115Z,101634.48
2022-09-02T14:29:30.636Z,101631.72
2022-09-02T14:32:12.478Z,101629.09
2022-09-02T14:34:42.417Z,101628.73
2022-09-02T14:37:23.479Z,101629.98
2022-09-02T14:40:09.173Z,101630.16
2022-09-02T14:42:51.739Z,101631.45
2022-09-02T14:45:28.400Z,101628.90
2022-09-02T14:48:01.587Z,101631.98
2022-09-02T14:50:35.604Z,101632.20
2022-09-02T14:53:07.523Z,101631.34
2022-09-02T14:55:45.418Z,101630.70
2022-09-02T14:58:15.127Z,101630.48
2022-09-02T15:03:59.457Z,101619.90
2022-09-02T15:06:27.855Z,101627.69
2022-09-02T15:08:56.289Z,101624.96
2022-09-02T15:11:24.737Z,101624.94
2022-09-02T15:13:53.378Z,101623.44
2022-09-02T15:16:21.870Z,101622.60
2022-09-02T15:18:50.275Z,101622.29
2022-09-02T15:21:19.128Z,101622.27
2022-09-02T15:23:51.142Z,101618.88
2022-09-02T15:26:20.236Z,101619.44
2022-09-02T15:28:48.807Z,101618.27
2022-09-02T15:31:17.539Z,101617.48
2022-09-02T15:33:51.341Z,101615.66
2022-09-02T15:36:20.601Z,101617.20
2022-09-02T15:38:49.110Z,101618.56
2022-09-02T15:41:19.580Z,101620.59
2022-09-02T15:43:48.751Z,101619.39
2022-09-02T15:46:19.969Z,101616.66
2022-09-02T15:48:50.617Z,101617.16
2022-09-02T15:51:21.487Z,101618.02
2022-09-02T15:53:55.727Z,101614.33
2022-09-02T16:00:28.543Z,101604.92
2022-09-02T16:02:57.423Z,101617.03
2022-09-02T16:05:26.469Z,101616.70
2022-09-02T16:07:55.325Z,101616.21
2022-09-02T16:10:23.792Z,101616.79
2022-09-02T16:12:52.172Z,101617.86
2022-09-02T16:15:20.766Z,101619.98
2022-09-02T16:17:50.975Z,101617.65
2022-09-02T16:20:21.354Z,101619.36
2022-09-02T16:22:49.949Z,101618.21
2022-09-02T16:25:19.773Z,101614.58
2022-09-02T16:27:57.101Z,101614.80
2022-09-02T16:30:26.519Z,101612.70
2022-09-02T16:32:55.115Z,101612.03
2022-09-02T16:35:23.887Z,101611.52
2022-09-02T16:37:53.206Z,101604.10
2022-09-02T16:40:21.839Z,101603.16
2022-09-02T16:42:50.471Z,101600.63
2022-09-02T16:45:18.994Z,101601.43
2022-09-02T16:47:47.491Z,101599.23
2022-09-02T16:50:16.318Z,101603.21
2022-09-02T16:52:44.808Z,101602.90
2022-09-02T16:55:17.294Z,101605.14
2022-09-02T17:01:36.526Z,101601.23
2022-09-02T17:04:08.635Z,101605.42
2022-09-02T17:06:42.019Z,101611.30
2022-09-02T17:09:10.913Z,101612.02
2022-09-02T17:11:40.735Z,101613.10
2022-09-02T17:14:10.850Z,101615.86
2022-09-02T17:16:41.086Z,101615.43
2022-09-02T17:19:10.000Z,101618.48
2022-09-02T17:21:41.744Z,101613.16
2022-09-02T17:24:14.913Z,101615.52
2022-09-02T17:26:46.147Z,101617.48
2022-09-02T17:29:47.077Z,101616.62
2022-09-02T17:32:06.641Z,101617.79
2022-09-02T17:34:35.401Z,101617.20
2022-09-02T17:37:04.585Z,101617.32
2022-09-02T17:39:34.117Z,101615.83
2022-09-02T17:42:04.626Z,101619.65
2022-09-02T17:44:35.680Z,101623.15
2022-09-02T17:47:06.254Z,101626.00
2022-09-02T17:49:36.290Z,101629.46
2022-09-02T17:52:06.841Z,101632.54
2022-09-02T17:54:36.270Z,101636.45
2022-09-02T17:57:19.440Z,101633.75
2022-09-02T17:59:59.942Z,101638.01
2022-09-02T18:02:43.614Z,101636.98
2022-09-02T18:05:21.328Z,101636.16
2022-09-02T18:08:00.690Z,101639.80
2022-09-02T18:10:33.836Z,101638.38
2022-09-02T18:13:05.183Z,101640.70
2022-09-02T18:15:44.414Z,101643.96
2022-09-02T18:18:16.284Z,101647.17
2022-09-02T18:20:54.376Z,101650.42
2022-09-02T18:23:36.098Z,101653.74
2022-09-02T18:26:15.538Z,101652.21
2022-09-02T18:28:56.333Z,101656.85
2022-09-02T18:31:40.074Z,101656.20
2022-09-02T18:34:34.809Z,101654.11
2022-09-02T18:37:13.189Z,101655.97
2022-09-02T18:40:03.915Z,101655.70
2022-09-02T18:42:47.167Z,101656.58
2022-09-02T18:45:22.180Z,101653.08
2022-09-02T18:47:55.051Z,101657.80
2022-09-02T18:50:57.740Z,101656.63
2022-09-02T18:53:21.020Z,101653.48
2022-09-02T18:55:51.413Z,101650.91
2022-09-02T18:58:33.526Z,101649.83
2022-09-02T19:01:06.680Z,101652.91
2022-09-02T19:03:37.896Z,101653.07
2022-09-02T19:06:11.626Z,101653.95
2022-09-02T19:08:40.688Z,101654.48
2022-09-02T19:11:13.024Z,101647.73
2022-09-02T19:13:47.083Z,101649.36
2022-09-02T19:16:18.447Z,101649.36
2022-09-02T19:18:47.867Z,101647.20
2022-09-02T19:21:20.738Z,101652.79
2022-09-02T19:23:49.701Z,101653.91
2022-09-02T19:26:18.549Z,101652.83
2022-09-02T19:28:49.762Z,101656.72
2022-09-02T19:31:22.827Z,101653.61
2022-09-02T19:33:56.062Z,101654.48
2022-09-02T19:36:31.224Z,101657.95
2022-09-02T19:39:00.425Z,101658.88
2022-09-02T19:41:29.065Z,101657.11
2022-09-02T19:43:59.848Z,101657.78
2022-09-02T19:47:11.920Z,101658.79
2022-09-02T19:49:18.374Z,101660.45
2022-09-02T19:51:47.898Z,101662.89
2022-09-02T19:54:17.728Z,101663.70
2022-09-02T19:56:46.875Z,101663.31
2022-09-02T19:59:15.636Z,101667.89
2022-09-02T20:01:44.474Z,101668.40
2022-09-02T20:04:12.926Z,101666.92
2022-09-02T20:06:41.384Z,101670.67
2022-09-02T20:09:10.010Z,101673.16
2022-09-02T20:11:41.296Z,101671.48
2022-09-02T20:14:10.047Z,101675.15
2022-09-02T20:16:38.792Z,101675.27
2022-09-02T20:19:08.009Z,101676.98
2022-09-02T20:21:43.468Z,101677.56
2022-09-02T20:24:23.499Z,101677.47
2022-09-02T20:26:59.700Z,101675.36
2022-09-02T20:29:44.626Z,101677.52
2022-09-02T20:32:28.626Z,101678.21
2022-09-02T20:35:10.875Z,101681.47
2022-09-02T20:37:52.991Z,101687.20
2022-09-02T20:40:37.491Z,101694.77
2022-09-02T20:43:34.500Z,101694.65
2022-09-02T20:46:17.470Z,101697.41
2022-09-02T20:49:00.818Z,101698.03
2022-09-02T20:51:35.749Z,101699.61
2022-09-02T20:54:22.773Z,101703.05
2022-09-02T20:57:04.790Z,101705.69
2022-09-02T20:59:56.499Z,101705.07
2022-09-02T21:02:29.024Z,101706.58
2022-09-02T21:05:02.540Z,101705.60
2022-09-02T21:07:44.976Z,101707.05
2022-09-02T21:10:22.511Z,101710.77
2022-09-02T21:12:56.273Z,101713.95
2022-09-02T21:15:29.650Z,101715.04
2022-09-02T21:18:08.308Z,101714.84
2022-09-02T21:20:46.125Z,101716.05
2022-09-02T21:23:21.728Z,101714.73
2022-09-02T21:25:55.373Z,101715.25
2022-09-02T21:28:32.301Z,101718.20
2022-09-02T21:31:07.118Z,101714.14
2022-09-02T21:33:36.065Z,101712.73
2022-09-02T21:36:06.065Z,101708.89
2022-09-02T21:38:40.643Z,101708.35
2022-09-02T21:41:30.372Z,101710.54
2022-09-02T21:44:11.301Z,101712.30
2022-09-02T21:46:56.816Z,101708.35
2022-09-02T21:49:41.483Z,101710.77
2022-09-02T21:52:21.627Z,101711.39
2022-09-02T21:55:01.188Z,101712.19
2022-09-02T21:57:45.534Z,101709.92
2022-09-02T22:00:16.417Z,101708.88
2022-09-02T22:02:57.583Z,101710.70
2022-09-02T22:05:38.665Z,101713.23
2022-09-02T22:08:16.727Z,101713.29
2022-09-02T22:10:54.757Z,101719.48
2022-09-02T22:13:26.330Z,101715.66
2022-09-02T22:16:02.583Z,101715.01
2022-09-02T22:18:40.110Z,101716.13
2022-09-02T22:21:18.205Z,101713.98
2022-09-02T22:23:46.987Z,101716.21
2022-09-02T22:26:29.695Z,101716.69
2022-09-02T22:29:02.486Z,101713.59
2022-09-02T22:31:35.426Z,101711.54
2022-09-02T22:34:07.603Z,101711.23
2022-09-02T22:36:54.758Z,101713.70
2022-09-02T22:39:33.201Z,101708.31
2022-09-02T22:42:16.807Z,101707.90
2022-09-02T22:45:10.996Z,101708.13
2022-09-02T22:48:06.454Z,101709.34
2022-09-02T22:50:59.666Z,101705.63
2022-09-02T22:53:29.677Z,101703.98
2022-09-02T22:56:03.454Z,101704.06
2022-09-02T22:59:03.946Z,101703.60
2022-09-02T23:01:46.334Z,101706.38
2022-09-02T23:04:28.965Z,101708.29
2022-09-02T23:07:00.484Z,101715.29
2022-09-02T23:09:32.256Z,101715.63
2022-09-02T23:12:11.016Z,101711.48
2022-09-02T23:14:48.295Z,101715.84
2022-09-02T23:17:25.027Z,101713.84
2022-09-02T23:20:10.536Z,101714.15
2022-09-02T23:23:03.951Z,101715.01
2022-09-02T23:25:43.063Z,101715.46
2022-09-02T23:28:16.213Z,101714.45
2022-09-02T23:30:54.836Z,101711.75
2022-09-02T23:33:35.205Z,101709.11
2022-09-02T23:36:12.145Z,101710.57
2022-09-02T23:39:04.854Z,101711.61
2022-09-02T23:41:35.733Z,101709.11
2022-09-02T23:44:09.727Z,101710.81
2022-09-02T23:46:48.729Z,101710.23
2022-09-02T23:49:31.316Z,101709.69
2022-09-02T23:52:16.481Z,101708.19
2022-09-02T23:55:03.617Z,101707.30
2022-09-02T23:58:03.165Z,101707.38
