createdAt,value
2018-12-25T00:00:53.286Z,4.30
2018-12-25T00:03:22.720Z,4.30
2018-12-25T00:05:52.110Z,4.30
2018-12-25T00:08:21.508Z,4.30
2018-12-25T00:10:50.924Z,4.30
2018-12-25T00:13:20.312Z,4.30
2018-12-25T00:15:49.725Z,4.30
2018-12-25T00:18:19.108Z,4.30
2018-12-25T00:20:48.527Z,4.30
2018-12-25T00:23:17.944Z,4.30
2018-12-25T00:25:47.311Z,4.30
2018-12-25T00:28:16.703Z,4.30
2018-12-25T00:30:46.107Z,4.30
2018-12-25T00:33:15.489Z,4.30
2018-12-25T00:35:44.879Z,4.30
2018-12-25T00:38:14.287Z,4.40
2018-12-25T00:40:43.671Z,4.30
2018-12-25T00:43:13.057Z,4.40
2018-12-25T00:45:42.463Z,4.40
2018-12-25T00:48:11.839Z,4.40
2018-12-25T00:50:41.239Z,4.40
2018-12-25T00:53:10.615Z,4.40
2018-12-25T00:55:40.037Z,4.40
2018-12-25T00:58:09.409Z,4.40
2018-12-25T01:00:38.867Z,4.40
2018-12-25T01:03:08.200Z,4.40
2018-12-25T01:05:37.871Z,4.30
2018-12-25T01:08:07.267Z,4.30
2018-12-25T01:10:36.651Z,4.30
2018-12-25T01:13:06.279Z,4.30
2018-12-25T01:15:35.664Z,4.30
2018-12-25T01:18:05.068Z,4.20
2018-12-25T01:20:34.486Z,4.20
2018-12-25T01:23:04.017Z,4.30
2018-12-25T01:25:33.438Z,4.20
2018-12-25T01:28:02.824Z,4.20
2018-12-25T01:30:32.228Z,4.20
2018-12-25T01:33:01.676Z,4.20
2018-12-25T01:35:31.082Z,4.20
2018-12-25T01:38:00.486Z,4.30
2018-12-25T01:40:29.874Z,4.30
2018-12-25T01:42:59.313Z,4.40
2018-12-25T01:45:28.683Z,4.40
2018-12-25T01:47:58.195Z,4.50
2018-12-25T01:50:27.576Z,4.40
2018-12-25T01:52:56.953Z,4.40
2018-12-25T01:55:26.994Z,4.40
2018-12-25T01:57:56.395Z,4.40
2018-12-25T02:00:25.794Z,4.40
2018-12-25T02:02:55.183Z,4.30
2018-12-25T02:05:24.607Z,4.30
2018-12-25T02:07:54.266Z,4.20
2018-12-25T02:10:23.634Z,4.10
2018-12-25T02:12:53.052Z,4.10
2018-12-25T02:15:22.433Z,4.00
2018-12-25T02:17:51.838Z,4.00
2018-12-25T02:20:21.210Z,4.00
2018-12-25T02:22:50.727Z,4.00
2018-12-25T02:25:20.143Z,4.00
2018-12-25T02:27:49.541Z,4.00
2018-12-25T02:30:18.965Z,4.00
2018-12-25T02:32:48.578Z,4.00
2018-12-25T02:35:18.158Z,3.90
2018-12-25T02:37:47.527Z,3.90
2018-12-25T02:40:17.032Z,3.80
2018-12-25T02:42:46.426Z,3.80
2018-12-25T02:45:15.809Z,3.80
2018-12-25T02:47:45.231Z,3.70
2018-12-25T02:50:14.635Z,3.70
2018-12-25T02:52:44.063Z,3.60
2018-12-25T02:55:13.463Z,3.50
2018-12-25T02:57:42.990Z,3.40
2018-12-25T03:00:12.375Z,3.30
2018-12-25T03:02:41.993Z,3.30
2018-12-25T03:05:11.448Z,3.20
2018-12-25T03:07:40.921Z,3.10
2018-12-25T03:10:10.417Z,3.10
2018-12-25T03:12:39.806Z,3.10
2018-12-25T03:15:09.378Z,3.00
2018-12-25T03:17:39.074Z,3.00
2018-12-25T03:20:08.566Z,3.00
2018-12-25T03:22:37.998Z,2.90
2018-12-25T03:25:07.369Z,2.90
2018-12-25T03:27:36.880Z,2.90
2018-12-25T03:30:06.321Z,2.80
2018-12-25T03:32:35.761Z,2.80
2018-12-25T03:35:05.205Z,2.70
2018-12-25T03:37:34.577Z,2.70
2018-12-25T03:40:04.100Z,2.80
2018-12-25T03:42:33.767Z,2.90
2018-12-25T03:45:03.225Z,3.00
2018-12-25T03:47:32.610Z,3.00
2018-12-25T03:50:10.419Z,3.00
2018-12-25T03:52:33.288Z,2.90
2018-12-25T03:55:02.719Z,2.90
2018-12-25T03:57:32.120Z,2.80
2018-12-25T04:00:01.505Z,2.80
2018-12-25T04:02:31.215Z,2.70
2018-12-25T04:05:00.612Z,2.70
2018-12-25T04:07:29.979Z,2.60
2018-12-25T04:09:59.428Z,2.50
2018-12-25T04:12:28.857Z,2.40
2018-12-25T04:14:58.451Z,2.40
2018-12-25T04:17:28.077Z,2.30
2018-12-25T04:19:57.449Z,2.30
2018-12-25T04:22:27.035Z,2.40
2018-12-25T04:24:56.414Z,2.40
2018-12-25T04:27:27.464Z,2.30
2018-12-25T04:29:56.845Z,2.30
2018-12-25T04:32:26.263Z,2.30
2018-12-25T04:34:55.698Z,2.20
2018-12-25T04:37:25.102Z,2.10
2018-12-25T04:39:54.508Z,2.10
2018-12-25T04:42:23.894Z,2.00
2018-12-25T04:44:53.652Z,2.00
2018-12-25T04:47:23.040Z,1.90
2018-12-25T04:49:52.442Z,1.90
2018-12-25T04:52:21.824Z,1.90
2018-12-25T04:54:51.211Z,1.90
2018-12-25T04:57:20.620Z,1.90
2018-12-25T04:59:50.104Z,1.90
2018-12-25T05:02:19.512Z,1.90
2018-12-25T05:04:49.721Z,1.90
2018-12-25T05:07:19.220Z,1.90
2018-12-25T05:09:48.721Z,2.00
2018-12-25T05:12:18.801Z,2.00
2018-12-25T05:14:48.204Z,2.00
2018-12-25T05:17:17.586Z,2.10
2018-12-25T05:19:47.005Z,2.20
2018-12-25T05:22:16.397Z,2.20
2018-12-25T05:24:45.936Z,2.30
2018-12-25T05:27:15.373Z,2.30
2018-12-25T05:29:44.783Z,2.30
2018-12-25T05:32:14.256Z,2.30
2018-12-25T05:34:43.693Z,2.40
2018-12-25T05:37:13.131Z,2.40
2018-12-25T05:39:42.499Z,2.40
2018-12-25T05:42:11.998Z,2.40
2018-12-25T05:44:43.361Z,2.50
2018-12-25T05:47:12.395Z,2.60
2018-12-25T05:49:41.808Z,2.70
2018-12-25T05:52:11.183Z,2.90
2018-12-25T05:54:40.592Z,2.90
2018-12-25T05:57:09.971Z,2.90
2018-12-25T05:59:39.399Z,2.90
2018-12-25T06:02:08.787Z,3.00
2018-12-25T06:04:38.163Z,3.20
2018-12-25T06:07:07.579Z,3.20
2018-12-25T06:09:36.971Z,3.20
2018-12-25T06:12:06.645Z,3.20
2018-12-25T06:14:36.012Z,3.10
2018-12-25T06:17:05.383Z,3.10
2018-12-25T06:19:34.795Z,3.10
2018-12-25T06:22:04.192Z,3.10
2018-12-25T06:24:33.600Z,3.00
2018-12-25T06:27:02.959Z,3.00
2018-12-25T06:29:32.523Z,3.00
2018-12-25T06:32:01.922Z,3.10
2018-12-25T06:34:31.295Z,3.10
2018-12-25T06:37:00.700Z,3.00
2018-12-25T06:39:30.150Z,3.00
2018-12-25T06:41:59.585Z,3.00
2018-12-25T06:44:28.951Z,3.10
2018-12-25T06:46:58.366Z,3.10
2018-12-25T06:49:27.743Z,3.20
2018-12-25T06:51:57.055Z,3.30
2018-12-25T06:54:26.473Z,3.40
2018-12-25T06:56:55.843Z,3.40
2018-12-25T06:59:25.413Z,3.30
2018-12-25T07:01:54.812Z,3.30
2018-12-25T07:04:24.191Z,3.30
2018-12-25T07:06:53.595Z,3.30
2018-12-25T07:09:23.229Z,3.30
2018-12-25T07:11:52.628Z,3.30
2018-12-25T07:14:22.000Z,3.30
2018-12-25T07:16:51.400Z,3.30
2018-12-25T07:19:20.783Z,3.30
2018-12-25T07:21:50.192Z,3.30
2018-12-25T07:24:19.629Z,3.30
2018-12-25T07:26:49.016Z,3.30
2018-12-25T07:29:18.416Z,3.20
2018-12-25T07:31:47.819Z,3.20
2018-12-25T07:34:17.211Z,3.20
2018-12-25T07:36:46.615Z,3.20
2018-12-25T07:39:16.015Z,3.20
2018-12-25T07:41:45.557Z,3.20
2018-12-25T07:44:14.944Z,3.20
2018-12-25T07:46:44.324Z,3.10
2018-12-25T07:49:13.744Z,3.10
2018-12-25T07:51:43.118Z,3.10
2018-12-25T07:54:12.536Z,3.00
2018-12-25T07:56:41.916Z,3.00
2018-12-25T07:59:11.308Z,2.90
2018-12-25T08:01:40.727Z,3.00
2018-12-25T08:04:10.135Z,3.10
2018-12-25T08:06:39.715Z,3.10
2018-12-25T08:09:09.096Z,3.00
2018-12-25T08:11:38.477Z,3.00
2018-12-25T08:14:07.891Z,3.00
2018-12-25T08:16:39.729Z,3.00
2018-12-25T08:19:09.153Z,3.00
2018-12-25T08:21:38.565Z,3.00
2018-12-25T08:24:08.075Z,3.00
2018-12-25T08:26:37.460Z,3.10
2018-12-25T08:29:06.843Z,3.10
2018-12-25T08:31:36.263Z,3.00
2018-12-25T08:34:05.689Z,3.00
2018-12-25T08:36:36.482Z,3.00
2018-12-25T08:39:07.631Z,3.10
2018-12-25T08:41:37.107Z,3.10
2018-12-25T08:44:06.516Z,3.10
2018-12-25T08:46:35.916Z,3.10
2018-12-25T08:49:05.518Z,3.10
2018-12-25T08:51:37.791Z,3.20
2018-12-25T08:54:06.119Z,3.20
2018-12-25T08:56:35.746Z,3.30
2018-12-25T08:59:05.131Z,3.30
2018-12-25T09:01:34.552Z,3.30
2018-12-25T09:04:03.944Z,3.30
2018-12-25T09:06:33.535Z,3.40
2018-12-25T09:09:03.547Z,3.40
2018-12-25T09:11:33.355Z,3.50
2018-12-25T09:14:03.036Z,3.50
2018-12-25T09:16:32.420Z,3.50
2018-12-25T09:19:01.822Z,3.50
2018-12-25T09:21:31.197Z,3.60
2018-12-25T09:24:00.683Z,3.60
2018-12-25T09:26:30.105Z,3.60
2018-12-25T09:28:59.487Z,3.60
2018-12-25T09:31:28.913Z,3.50
2018-12-25T09:33:58.432Z,3.40
2018-12-25T09:36:27.845Z,3.40
2018-12-25T09:38:57.288Z,3.50
2018-12-25T09:41:26.737Z,3.60
2018-12-25T09:43:56.115Z,3.60
2018-12-25T09:46:25.500Z,3.70
2018-12-25T09:48:54.894Z,3.80
2018-12-25T09:51:24.195Z,3.80
2018-12-25T09:53:53.650Z,3.80
2018-12-25T09:56:22.995Z,3.80
2018-12-25T09:58:52.508Z,3.80
2018-12-25T10:01:21.891Z,3.90
2018-12-25T10:03:51.274Z,4.10
2018-12-25T10:06:20.699Z,4.30
2018-12-25T10:08:50.107Z,4.50
2018-12-25T10:11:19.508Z,4.60
2018-12-25T10:13:48.901Z,4.70
2018-12-25T10:16:18.296Z,4.70
2018-12-25T10:18:47.691Z,4.80
2018-12-25T10:21:17.095Z,4.80
2018-12-25T10:23:46.463Z,4.70
2018-12-25T10:26:15.943Z,4.60
2018-12-25T10:28:45.348Z,4.50
2018-12-25T10:31:14.743Z,4.50
2018-12-25T10:33:44.112Z,4.60
2018-12-25T10:36:14.050Z,4.60
2018-12-25T10:38:43.452Z,4.70
2018-12-25T10:41:12.887Z,4.70
2018-12-25T10:43:42.307Z,4.70
2018-12-25T10:46:11.687Z,4.70
2018-12-25T10:48:41.065Z,4.80
2018-12-25T10:51:10.526Z,4.80
2018-12-25T10:53:39.910Z,4.80
2018-12-25T10:56:09.328Z,4.70
2018-12-25T10:58:38.710Z,4.70
2018-12-25T11:01:19.078Z,4.60
2018-12-25T11:03:48.470Z,4.60
2018-12-25T11:06:17.850Z,4.60
2018-12-25T11:08:47.271Z,4.50
2018-12-25T11:11:16.655Z,4.40
2018-12-25T11:13:46.098Z,4.40
2018-12-25T11:16:15.533Z,4.40
2018-12-25T11:18:49.021Z,4.40
2018-12-25T11:21:16.000Z,4.30
2018-12-25T11:23:45.388Z,4.30
2018-12-25T11:26:14.898Z,4.30
2018-12-25T11:28:44.325Z,4.40
2018-12-25T11:31:13.752Z,4.40
2018-12-25T11:33:43.192Z,4.40
2018-12-25T11:36:12.644Z,4.40
2018-12-25T11:38:42.099Z,4.40
2018-12-25T11:41:11.492Z,4.40
2018-12-25T11:43:40.887Z,4.40
2018-12-25T11:46:10.330Z,4.40
2018-12-25T11:48:39.704Z,4.40
2018-12-25T11:51:09.113Z,4.50
2018-12-25T11:53:38.491Z,4.60
2018-12-25T11:56:07.921Z,4.70
2018-12-25T11:58:37.316Z,4.60
2018-12-25T12:01:06.703Z,4.60
2018-12-25T12:03:36.108Z,4.60
2018-12-25T12:06:05.527Z,4.60
2018-12-25T12:08:34.951Z,4.60
2018-12-25T12:11:04.348Z,4.60
2018-12-25T12:13:33.767Z,4.50
2018-12-25T12:16:03.147Z,4.60
2018-12-25T12:18:32.697Z,4.60
2018-12-25T12:21:02.104Z,4.70
2018-12-25T12:23:31.513Z,4.60
2018-12-25T12:26:00.932Z,4.60
2018-12-25T12:28:30.335Z,4.60
2018-12-25T12:30:59.763Z,4.60
2018-12-25T12:33:29.177Z,4.70
2018-12-25T12:35:58.687Z,4.70
2018-12-25T12:38:28.033Z,4.70
2018-12-25T12:40:57.517Z,4.70
2018-12-25T12:43:26.924Z,4.70
2018-12-25T12:45:56.316Z,4.80
2018-12-25T12:48:25.749Z,4.90
2018-12-25T12:50:55.137Z,5.10
2018-12-25T12:53:24.537Z,5.10
2018-12-25T12:55:53.991Z,5.20
2018-12-25T12:58:24.484Z,5.10
2018-12-25T13:00:53.933Z,5.00
2018-12-25T13:03:23.319Z,5.00
2018-12-25T13:05:52.751Z,4.90
2018-12-25T13:08:22.173Z,5.00
2018-12-25T13:10:51.589Z,4.90
2018-12-25T13:13:20.984Z,4.90
2018-12-25T13:15:50.384Z,4.90
2018-12-25T13:18:19.791Z,5.00
2018-12-25T13:20:49.188Z,5.00
2018-12-25T13:23:18.609Z,4.90
2018-12-25T13:25:48.371Z,4.90
2018-12-25T13:28:17.773Z,4.80
2018-12-25T13:30:47.215Z,4.80
2018-12-25T13:33:16.621Z,4.80
2018-12-25T13:35:46.043Z,4.90
2018-12-25T13:38:15.481Z,5.00
2018-12-25T13:40:44.929Z,5.20
2018-12-25T13:43:14.339Z,5.20
2018-12-25T13:45:43.676Z,5.20
2018-12-25T13:48:13.180Z,5.20
2018-12-25T13:50:42.591Z,5.10
2018-12-25T13:53:12.115Z,5.00
2018-12-25T13:55:41.515Z,5.00
2018-12-25T13:58:10.911Z,4.90
2018-12-25T14:00:40.335Z,4.90
2018-12-25T14:03:09.723Z,4.90
2018-12-25T14:05:39.147Z,4.90
2018-12-25T14:08:08.567Z,4.90
2018-12-25T14:10:38.050Z,4.90
2018-12-25T14:13:07.544Z,4.90
2018-12-25T14:15:36.937Z,4.90
2018-12-25T14:18:06.364Z,4.90
2018-12-25T14:20:35.760Z,4.90
2018-12-25T14:23:11.225Z,4.90
2018-12-25T14:25:36.248Z,4.80
2018-12-25T14:28:05.679Z,4.80
2018-12-25T14:30:35.076Z,4.70
2018-12-25T14:33:04.462Z,4.70
2018-12-25T14:35:33.885Z,4.70
2018-12-25T14:38:03.591Z,4.60
2018-12-25T14:40:33.043Z,4.50
2018-12-25T14:43:02.501Z,4.40
2018-12-25T14:45:31.868Z,4.40
2018-12-25T14:48:01.279Z,4.30
2018-12-25T14:50:30.676Z,4.30
2018-12-25T14:53:00.112Z,4.20
2018-12-25T14:55:29.520Z,4.20
2018-12-25T14:57:59.070Z,4.10
2018-12-25T15:00:28.446Z,4.10
2018-12-25T15:02:57.859Z,4.00
2018-12-25T15:05:27.310Z,4.00
2018-12-25T15:07:56.729Z,4.00
2018-12-25T15:10:26.143Z,4.00
2018-12-25T15:12:55.540Z,3.90
2018-12-25T15:15:24.947Z,3.90
2018-12-25T18:37:47.114Z,2.50
2018-12-25T18:40:16.520Z,2.40
2018-12-25T18:42:45.928Z,2.40
2018-12-25T18:45:15.384Z,2.30
2018-12-25T18:47:44.775Z,2.30
2018-12-25T18:50:14.165Z,2.20
2018-12-25T18:52:43.620Z,2.20
2018-12-25T18:55:13.206Z,2.10
2018-12-25T18:57:42.741Z,2.10
2018-12-25T19:00:12.460Z,2.10
2018-12-25T19:02:42.136Z,2.10
2018-12-25T19:05:11.573Z,2.10
2018-12-25T19:07:41.087Z,2.10
2018-12-25T19:10:11.021Z,2.10
2018-12-25T19:12:40.495Z,2.10
2018-12-25T19:15:22.327Z,2.20
2018-12-25T19:17:52.727Z,2.20
2018-12-25T19:20:22.067Z,2.10
2018-12-25T19:22:51.450Z,2.10
2018-12-25T19:25:20.871Z,2.00
2018-12-25T19:27:50.272Z,2.00
2018-12-25T19:30:22.047Z,2.00
2018-12-25T19:32:51.479Z,2.00
2018-12-25T19:35:20.871Z,2.00
2018-12-25T19:37:50.292Z,2.00
2018-12-25T19:40:20.522Z,2.00
2018-12-25T19:42:49.919Z,2.00
2018-12-25T19:45:19.834Z,2.00
2018-12-25T19:47:49.219Z,2.00
2018-12-25T19:50:18.691Z,2.00
2018-12-25T19:52:48.162Z,2.00
2018-12-25T19:55:17.543Z,1.90
2018-12-25T19:57:46.955Z,1.90
2018-12-25T20:00:16.604Z,1.90
2018-12-25T20:03:06.936Z,1.90
2018-12-25T20:06:38.492Z,1.90
2018-12-25T20:09:49.161Z,1.90
2018-12-25T20:12:55.384Z,1.90
2018-12-25T20:16:03.771Z,1.80
2018-12-25T20:18:48.812Z,1.80
2018-12-25T20:22:02.246Z,1.80
2018-12-25T20:25:08.138Z,1.80
2018-12-25T20:27:54.616Z,1.70
2018-12-25T20:31:05.155Z,1.70
2018-12-25T20:33:49.785Z,1.70
2018-12-25T20:36:49.817Z,1.70
2018-12-25T20:40:15.315Z,1.70
2018-12-25T20:43:26.033Z,1.70
2018-12-25T20:46:42.331Z,1.80
2018-12-25T20:50:00.451Z,2.00
2018-12-25T20:53:13.732Z,2.10
2018-12-25T20:56:26.635Z,2.10
2018-12-25T20:59:45.747Z,2.00
2018-12-25T21:02:56.488Z,2.00
2018-12-25T21:05:57.782Z,1.90
2018-12-25T21:09:02.644Z,1.90
2018-12-25T21:12:09.560Z,1.80
2018-12-25T21:15:30.781Z,1.80
2018-12-25T21:18:50.019Z,1.80
2018-12-25T21:21:59.665Z,1.80
2018-12-25T21:25:09.754Z,1.80
2018-12-25T21:27:34.131Z,1.80
2018-12-25T21:30:08.600Z,1.80
2018-12-25T21:32:40.311Z,1.80
2018-12-25T21:35:13.568Z,1.80
2018-12-25T21:37:43.019Z,1.80
2018-12-25T21:40:12.665Z,1.80
2018-12-25T21:42:42.544Z,1.70
2018-12-25T21:45:12.669Z,1.70
2018-12-25T21:47:42.379Z,1.60
2018-12-25T21:50:12.359Z,1.50
2018-12-25T21:52:41.971Z,1.50
2018-12-25T21:55:18.556Z,1.40
2018-12-25T21:57:43.188Z,1.30
2018-12-25T22:00:15.565Z,1.30
2018-12-25T22:02:44.940Z,1.20
2018-12-25T22:05:15.003Z,1.10
2018-12-25T22:07:44.371Z,1.10
2018-12-25T22:10:13.748Z,1.10
2018-12-25T22:12:43.167Z,1.20
2018-12-25T22:15:12.590Z,1.20
2018-12-25T22:17:41.979Z,1.20
2018-12-25T22:20:24.908Z,1.30
2018-12-25T22:22:54.397Z,1.40
2018-12-25T22:25:27.223Z,1.50
2018-12-25T22:27:54.848Z,1.50
2018-12-25T22:30:24.243Z,1.50
2018-12-25T22:32:53.628Z,1.60
2018-12-25T22:35:23.019Z,1.60
2018-12-25T22:37:52.469Z,1.60
2018-12-25T22:40:21.956Z,1.50
2018-12-25T22:42:51.355Z,1.50
2018-12-25T22:45:20.751Z,1.50
2018-12-25T22:47:50.147Z,1.50
2018-12-25T22:50:19.655Z,1.50
2018-12-25T22:52:49.040Z,1.50
2018-12-25T22:55:18.415Z,1.50
2018-12-25T22:57:47.843Z,1.50
2018-12-25T23:00:19.116Z,1.50
2018-12-25T23:02:48.495Z,1.40
2018-12-25T23:05:17.904Z,1.40
2018-12-25T23:07:47.288Z,1.40
2018-12-25T23:10:16.692Z,1.40
2018-12-25T23:12:46.078Z,1.40
2018-12-25T23:15:15.480Z,1.30
2018-12-25T23:17:44.871Z,1.30
2018-12-25T23:20:14.240Z,1.30
2018-12-25T23:22:43.643Z,1.20
2018-12-25T23:25:13.038Z,1.20
2018-12-25T23:27:42.444Z,1.20
2018-12-25T23:30:11.851Z,1.10
2018-12-25T23:32:41.370Z,1.10
2018-12-25T23:35:10.804Z,1.10
2018-12-25T23:37:40.271Z,1.10
2018-12-25T23:40:09.689Z,1.10
2018-12-25T23:42:39.135Z,1.00
2018-12-25T23:45:08.572Z,0.80
2018-12-25T23:47:37.961Z,0.80
2018-12-25T23:50:07.327Z,0.80
2018-12-25T23:52:36.727Z,0.90
2018-12-25T23:55:06.131Z,1.00
2018-12-25T23:57:35.537Z,1.00
