createdAt,value
2017-12-01T00:00:34.143Z,34.90
2017-12-01T00:01:09.559Z,35.20
2017-12-01T00:01:44.938Z,33.30
2017-12-01T00:02:19.979Z,33.50
2017-12-01T00:02:55.282Z,34.20
2017-12-01T00:03:30.573Z,33.70
2017-12-01T00:04:05.743Z,33.50
2017-12-01T00:04:40.832Z,31.70
2017-12-01T00:05:16.051Z,33.20
2017-12-01T00:05:51.446Z,34.20
2017-12-01T00:06:26.749Z,33.80
2017-12-01T00:07:02.069Z,32.90
2017-12-01T00:07:37.794Z,33.70
2017-12-01T00:08:13.011Z,35.20
2017-12-01T00:08:48.495Z,34.90
2017-12-01T00:09:23.800Z,36.50
2017-12-01T00:09:59.345Z,34.50
2017-12-01T00:10:34.543Z,34.70
2017-12-01T00:11:09.850Z,35.70
2017-12-01T00:11:45.237Z,34.50
2017-12-01T00:12:20.557Z,34.80
2017-12-01T00:12:55.897Z,35.70
2017-12-01T00:13:31.183Z,35.60
2017-12-01T00:14:06.086Z,33.80
2017-12-01T00:14:41.386Z,33.70
2017-12-01T00:15:16.801Z,33.50
2017-12-01T00:15:51.893Z,33.40
2017-12-01T00:16:27.121Z,34.30
2017-12-01T00:17:02.537Z,35.20
2017-12-01T00:17:37.825Z,36.10
2017-12-01T00:18:13.076Z,36.80
2017-12-01T00:18:48.272Z,36.00
2017-12-01T00:19:23.702Z,34.10
2017-12-01T00:19:59.120Z,34.80
2017-12-01T00:20:34.313Z,36.00
2017-12-01T00:21:09.325Z,35.30
2017-12-01T00:21:44.730Z,34.80
2017-12-01T00:22:20.327Z,35.30
2017-12-01T00:22:55.643Z,36.00
2017-12-01T00:23:30.857Z,37.40
2017-12-01T00:24:06.164Z,37.10
2017-12-01T00:24:41.454Z,36.20
2017-12-01T00:25:16.666Z,38.10
2017-12-01T00:25:52.457Z,36.90
2017-12-01T00:26:27.759Z,34.10
2017-12-01T00:27:02.982Z,33.70
2017-12-01T00:27:38.475Z,35.10
2017-12-01T00:28:13.683Z,36.70
2017-12-01T00:28:48.601Z,36.20
2017-12-01T00:29:23.808Z,35.50
2017-12-01T00:29:58.819Z,35.20
2017-12-01T00:30:34.114Z,35.80
2017-12-01T00:31:09.323Z,36.10
2017-12-01T00:31:44.610Z,36.60
2017-12-01T00:32:19.816Z,35.70
2017-12-01T00:32:55.330Z,35.80
2017-12-01T00:33:30.415Z,36.50
2017-12-01T00:34:05.957Z,36.90
2017-12-01T00:34:41.041Z,36.60
2017-12-01T00:35:16.248Z,36.50
2017-12-01T00:35:51.645Z,36.80
2017-12-01T00:36:27.049Z,35.60
2017-12-01T00:37:02.357Z,35.20
2017-12-01T00:37:37.352Z,37.20
2017-12-01T00:38:12.678Z,37.00
2017-12-01T00:38:48.141Z,36.20
2017-12-01T00:39:23.678Z,35.90
2017-12-01T00:39:59.088Z,35.00
2017-12-01T00:40:34.489Z,36.60
2017-12-01T00:41:09.809Z,36.40
2017-12-01T00:41:44.993Z,37.10
2017-12-01T00:42:20.206Z,36.90
2017-12-01T00:42:55.814Z,37.90
2017-12-01T00:43:31.199Z,36.40
2017-12-01T00:44:06.514Z,35.90
2017-12-01T00:44:41.824Z,36.80
2017-12-01T00:45:17.239Z,37.10
2017-12-01T00:45:52.728Z,36.10
2017-12-01T00:46:28.037Z,36.20
2017-12-01T00:47:03.440Z,37.10
2017-12-01T00:47:38.740Z,38.20
2017-12-01T00:48:14.059Z,37.00
2017-12-01T00:48:49.437Z,38.30
2017-12-01T00:49:24.654Z,37.90
2017-12-01T00:49:59.693Z,38.40
2017-12-01T00:50:34.781Z,37.00
2017-12-01T00:51:10.511Z,36.70
2017-12-01T00:51:45.997Z,37.60
2017-12-01T00:52:21.313Z,35.80
2017-12-01T00:52:56.624Z,35.20
2017-12-01T00:53:31.719Z,34.60
2017-12-01T00:54:07.035Z,35.40
2017-12-01T00:54:42.522Z,36.10
2017-12-01T00:55:17.762Z,36.80
2017-12-01T00:55:52.648Z,35.70
2017-12-01T00:56:28.163Z,35.50
2017-12-01T00:57:03.590Z,35.10
2017-12-01T00:57:39.000Z,33.60
2017-12-01T00:58:14.330Z,33.40
2017-12-01T00:58:49.510Z,35.00
2017-12-01T00:59:24.930Z,35.50
2017-12-01T00:59:59.934Z,35.10
2017-12-01T01:00:35.160Z,33.70
2017-12-01T01:01:10.070Z,35.10
2017-12-01T01:01:45.267Z,33.90
2017-12-01T01:02:20.582Z,33.00
2017-12-01T01:02:55.668Z,33.00
2017-12-01T01:03:30.974Z,33.40
2017-12-01T01:04:07.232Z,33.80
2017-12-01T01:04:42.326Z,34.80
2017-12-01T01:05:17.745Z,35.50
2017-12-01T01:05:53.160Z,33.60
2017-12-01T01:06:28.472Z,34.10
2017-12-01T01:07:03.966Z,35.60
2017-12-01T01:07:39.571Z,35.60
2017-12-01T01:08:14.889Z,36.20
2017-12-01T01:08:50.370Z,37.40
2017-12-01T01:09:25.920Z,35.40
2017-12-01T01:10:01.313Z,34.40
2017-12-01T01:10:36.921Z,35.80
2017-12-01T01:11:12.140Z,35.10
2017-12-01T01:11:47.451Z,37.20
2017-12-01T01:12:22.758Z,36.30
2017-12-01T01:12:58.254Z,35.10
2017-12-01T01:13:33.768Z,35.60
2017-12-01T01:14:09.254Z,36.10
2017-12-01T01:14:44.765Z,35.30
2017-12-01T01:15:19.882Z,35.20
2017-12-01T01:15:55.271Z,36.00
2017-12-01T01:16:30.813Z,35.60
2017-12-01T01:17:06.101Z,35.40
2017-12-01T01:17:41.122Z,36.50
2017-12-01T01:18:16.336Z,35.70
2017-12-01T01:18:51.717Z,35.10
2017-12-01T01:19:27.246Z,35.70
2017-12-01T01:20:02.529Z,35.50
2017-12-01T01:20:37.747Z,35.70
2017-12-01T01:21:13.033Z,36.10
2017-12-01T01:21:48.469Z,36.30
2017-12-01T01:22:23.789Z,35.00
2017-12-01T01:22:58.974Z,34.60
2017-12-01T01:23:34.190Z,35.10
2017-12-01T01:24:09.293Z,35.10
2017-12-01T01:24:44.694Z,34.40
2017-12-01T01:25:19.906Z,34.70
2017-12-01T01:25:55.388Z,33.30
2017-12-01T01:26:30.705Z,33.40
2017-12-01T01:27:05.916Z,32.80
2017-12-01T01:27:41.224Z,33.40
2017-12-01T01:28:16.541Z,35.10
2017-12-01T01:28:51.624Z,34.90
2017-12-01T01:29:27.073Z,35.40
2017-12-01T01:30:02.369Z,34.60
2017-12-01T01:30:38.098Z,33.90
2017-12-01T01:31:13.374Z,34.20
2017-12-01T01:31:48.417Z,34.30
2017-12-01T01:32:23.657Z,33.80
2017-12-01T01:32:59.210Z,33.60
2017-12-01T01:33:35.724Z,33.70
2017-12-01T01:34:10.811Z,35.10
2017-12-01T01:34:46.023Z,35.90
2017-12-01T01:35:21.034Z,34.80
2017-12-01T01:35:56.525Z,33.20
2017-12-01T01:36:31.929Z,33.90
2017-12-01T01:37:07.548Z,34.30
2017-12-01T01:37:42.861Z,33.90
2017-12-01T01:38:18.088Z,34.10
2017-12-01T01:38:53.620Z,33.10
2017-12-01T01:39:29.222Z,32.20
2017-12-01T01:40:04.311Z,33.80
2017-12-01T01:40:39.732Z,33.30
2017-12-01T01:41:15.354Z,34.40
2017-12-01T01:41:50.972Z,34.00
2017-12-01T01:42:26.288Z,35.30
2017-12-01T01:43:01.574Z,35.60
2017-12-01T01:43:37.186Z,37.20
2017-12-01T01:44:12.793Z,34.90
2017-12-01T01:44:48.127Z,34.70
2017-12-01T01:45:23.727Z,34.60
2017-12-01T01:45:59.349Z,32.50
2017-12-01T01:46:34.865Z,33.10
2017-12-01T01:47:10.283Z,34.10
2017-12-01T01:47:45.590Z,33.60
2017-12-01T01:48:21.002Z,34.20
2017-12-01T01:48:56.014Z,34.80
2017-12-01T01:49:31.705Z,35.40
2017-12-01T01:50:07.291Z,34.40
2017-12-01T01:50:42.805Z,34.00
2017-12-01T01:51:18.418Z,34.20
2017-12-01T01:51:53.429Z,34.60
2017-12-01T01:52:28.948Z,33.50
2017-12-01T01:53:03.835Z,35.20
2017-12-01T01:53:39.456Z,35.60
2017-12-01T01:54:14.775Z,35.10
2017-12-01T01:54:50.070Z,34.70
2017-12-01T01:55:25.583Z,33.70
2017-12-01T01:56:01.567Z,33.50
2017-12-01T01:56:37.085Z,35.60
2017-12-01T01:57:12.605Z,35.20
2017-12-01T01:57:48.025Z,35.00
2017-12-01T01:58:23.536Z,34.50
2017-12-01T01:58:58.622Z,34.40
2017-12-01T01:59:34.239Z,35.30
2017-12-01T02:00:09.625Z,34.50
2017-12-01T02:00:44.847Z,34.70
2017-12-01T02:01:20.168Z,33.30
2017-12-01T02:01:55.460Z,33.60
2017-12-01T02:02:30.796Z,34.40
2017-12-01T02:03:06.293Z,34.40
2017-12-01T02:03:41.485Z,33.90
2017-12-01T02:04:16.691Z,34.60
2017-12-01T02:04:52.375Z,35.50
2017-12-01T02:05:27.776Z,34.30
2017-12-01T02:06:03.067Z,34.50
2017-12-01T02:06:38.270Z,36.00
2017-12-01T02:07:13.603Z,34.30
2017-12-01T02:07:48.889Z,34.10
2017-12-01T02:08:24.213Z,35.50
2017-12-01T02:08:59.295Z,35.30
2017-12-01T02:09:34.896Z,33.50
2017-12-01T02:10:10.389Z,33.30
2017-12-01T02:10:45.605Z,34.90
2017-12-01T02:11:21.002Z,34.50
2017-12-01T02:11:56.181Z,34.10
2017-12-01T02:12:31.528Z,35.20
2017-12-01T02:13:06.731Z,34.80
2017-12-01T02:13:42.137Z,35.40
2017-12-01T02:14:17.452Z,35.30
2017-12-01T02:14:53.030Z,34.10
2017-12-01T02:15:28.333Z,33.80
2017-12-01T02:16:03.814Z,33.20
2017-12-01T02:16:40.319Z,34.00
2017-12-01T02:17:15.672Z,34.50
2017-12-01T02:17:51.160Z,35.60
2017-12-01T02:18:26.765Z,37.00
2017-12-01T02:19:02.062Z,37.30
2017-12-01T02:19:37.778Z,35.40
2017-12-01T02:20:13.005Z,35.10
2017-12-01T02:20:48.620Z,35.70
2017-12-01T02:21:23.927Z,36.40
2017-12-01T02:21:59.213Z,35.10
2017-12-01T02:22:34.677Z,35.50
2017-12-01T02:23:10.058Z,34.40
2017-12-01T02:23:45.483Z,37.20
2017-12-01T02:24:20.603Z,35.90
2017-12-01T02:24:55.982Z,34.50
2017-12-01T02:25:31.102Z,35.90
2017-12-01T02:26:06.404Z,35.20
2017-12-01T02:26:41.734Z,35.70
2017-12-01T02:27:17.372Z,38.40
2017-12-01T02:27:52.756Z,38.20
2017-12-01T02:28:28.064Z,37.50
2017-12-01T02:29:03.260Z,36.80
2017-12-01T02:29:38.668Z,37.00
2017-12-01T02:30:14.277Z,36.90
2017-12-01T02:30:49.355Z,35.30
2017-12-01T02:31:24.769Z,36.30
2017-12-01T02:32:00.155Z,35.80
2017-12-01T02:32:35.195Z,35.00
2017-12-01T02:33:10.878Z,35.70
2017-12-01T02:33:46.192Z,36.40
2017-12-01T02:34:21.711Z,36.00
2017-12-01T02:34:57.101Z,34.30
2017-12-01T02:35:32.509Z,34.50
2017-12-01T02:36:07.812Z,35.70
2017-12-01T02:36:43.338Z,35.10
2017-12-01T02:37:18.873Z,33.50
2017-12-01T02:37:54.179Z,35.70
2017-12-01T02:38:29.698Z,36.00
2017-12-01T02:39:04.581Z,35.70
2017-12-01T02:39:39.986Z,34.50
2017-12-01T02:40:15.186Z,34.40
2017-12-01T02:40:50.297Z,34.70
2017-12-01T02:41:25.504Z,34.60
2017-12-01T02:42:00.688Z,34.70
2017-12-01T02:42:36.015Z,34.80
2017-12-01T02:43:11.415Z,35.10
2017-12-01T02:43:46.730Z,35.30
2017-12-01T02:44:22.038Z,36.30
2017-12-01T02:44:57.122Z,35.10
2017-12-01T02:45:32.339Z,34.10
2017-12-01T02:46:07.718Z,34.00
2017-12-01T02:46:43.220Z,35.20
2017-12-01T02:47:18.540Z,32.60
2017-12-01T02:47:53.951Z,32.80
2017-12-01T02:48:29.285Z,33.00
2017-12-01T02:49:04.661Z,34.60
2017-12-01T02:49:40.073Z,34.20
2017-12-01T02:50:15.403Z,35.30
2017-12-01T02:50:50.889Z,34.80
2017-12-01T02:51:26.101Z,34.70
2017-12-01T02:52:01.179Z,34.50
2017-12-01T02:52:36.504Z,34.20
2017-12-01T02:53:11.904Z,35.10
2017-12-01T02:53:47.025Z,36.90
2017-12-01T02:54:22.139Z,35.50
2017-12-01T02:54:57.340Z,35.00
2017-12-01T02:55:32.842Z,34.90
2017-12-01T02:56:08.040Z,35.90
2017-12-01T02:56:43.336Z,36.90
2017-12-01T02:57:18.852Z,36.70
2017-12-01T02:57:54.349Z,35.60
2017-12-01T02:58:29.568Z,35.00
2017-12-01T02:59:05.455Z,36.10
2017-12-01T02:59:40.860Z,36.40
2017-12-01T03:00:16.365Z,35.90
2017-12-01T03:00:51.782Z,35.90
2017-12-01T03:01:26.981Z,34.80
2017-12-01T03:02:02.361Z,35.30
2017-12-01T03:02:37.868Z,37.40
2017-12-01T03:03:13.378Z,36.00
2017-12-01T03:03:48.682Z,36.40
2017-12-01T03:04:23.962Z,35.00
2017-12-01T03:04:59.183Z,34.00
2017-12-01T03:05:34.367Z,37.10
2017-12-01T03:06:09.868Z,36.20
2017-12-01T03:06:45.254Z,36.40
2017-12-01T03:07:20.570Z,35.90
2017-12-01T03:07:55.674Z,36.50
2017-12-01T03:08:31.187Z,36.00
2017-12-01T03:09:06.694Z,34.80
2017-12-01T03:09:42.090Z,34.80
2017-12-01T03:10:17.604Z,34.20
2017-12-01T03:10:53.380Z,33.90
2017-12-01T03:11:28.693Z,33.20
2017-12-01T03:12:04.107Z,33.70
2017-12-01T03:12:39.289Z,33.20
2017-12-01T03:13:14.810Z,34.00
2017-12-01T03:13:50.196Z,33.80
2017-12-01T03:14:25.798Z,31.40
2017-12-01T03:15:01.088Z,32.30
2017-12-01T03:15:36.315Z,34.30
2017-12-01T03:16:11.540Z,33.40
2017-12-01T03:16:46.819Z,31.60
2017-12-01T03:17:22.254Z,33.10
2017-12-01T03:17:57.555Z,33.40
2017-12-01T03:18:32.757Z,33.80
2017-12-01T03:19:08.277Z,34.50
2017-12-01T03:19:43.449Z,34.70
2017-12-01T03:20:19.057Z,36.10
2017-12-01T03:20:54.450Z,37.10
2017-12-01T03:21:31.058Z,35.80
2017-12-01T03:22:06.371Z,35.60
2017-12-01T03:22:41.949Z,34.40
2017-12-01T03:23:17.180Z,35.10
2017-12-01T03:23:52.357Z,35.00
2017-12-01T03:24:27.777Z,34.40
2017-12-01T03:25:03.071Z,34.70
2017-12-01T03:25:38.291Z,35.30
2017-12-01T03:26:14.089Z,35.80
2017-12-01T03:26:49.285Z,37.00
2017-12-01T03:27:24.491Z,36.50
2017-12-01T03:27:59.696Z,35.30
2017-12-01T03:28:35.197Z,35.00
2017-12-01T03:29:10.604Z,35.60
2017-12-01T03:29:46.291Z,36.10
2017-12-01T03:30:21.810Z,35.00
2017-12-01T03:30:57.091Z,36.60
2017-12-01T03:31:32.404Z,36.60
2017-12-01T03:32:07.910Z,34.70
2017-12-01T03:32:43.090Z,36.10
2017-12-01T03:33:18.520Z,36.60
2017-12-01T03:33:53.804Z,35.10
2017-12-01T03:34:29.308Z,35.00
2017-12-01T03:35:04.704Z,34.90
2017-12-01T03:35:40.089Z,35.10
2017-12-01T03:36:15.386Z,36.70
2017-12-01T03:36:50.627Z,36.20
2017-12-01T03:37:25.986Z,35.90
2017-12-01T03:38:01.166Z,36.60
2017-12-01T03:38:36.501Z,35.50
2017-12-01T03:39:11.803Z,34.80
2017-12-01T03:39:47.089Z,36.20
2017-12-01T03:40:22.091Z,36.00
2017-12-01T03:40:57.369Z,36.00
2017-12-01T03:41:32.694Z,37.00
2017-12-01T03:42:08.004Z,35.00
2017-12-01T03:42:43.181Z,33.00
2017-12-01T03:43:18.313Z,35.10
2017-12-01T03:43:53.493Z,36.60
2017-12-01T03:44:29.000Z,36.40
2017-12-01T03:45:04.304Z,36.00
2017-12-01T03:45:39.285Z,37.50
2017-12-01T03:46:14.493Z,38.30
2017-12-01T03:46:49.669Z,37.90
2017-12-01T03:47:24.877Z,38.00
2017-12-01T03:48:00.178Z,37.20
2017-12-01T03:48:35.503Z,37.30
2017-12-01T03:49:10.813Z,39.10
2017-12-01T03:49:45.988Z,38.80
2017-12-01T03:50:21.596Z,37.50
2017-12-01T03:50:57.084Z,36.40
2017-12-01T03:51:32.180Z,36.60
2017-12-01T03:52:07.385Z,36.70
2017-12-01T03:52:42.786Z,36.60
2017-12-01T03:53:18.205Z,35.90
2017-12-01T03:53:53.587Z,34.70
2017-12-01T03:54:28.797Z,32.90
2017-12-01T03:55:04.217Z,33.60
2017-12-01T03:55:39.600Z,35.20
2017-12-01T03:56:15.408Z,34.80
2017-12-01T03:56:50.816Z,33.70
2017-12-01T03:57:26.254Z,33.70
2017-12-01T03:58:01.741Z,34.80
2017-12-01T03:58:36.972Z,34.20
2017-12-01T03:59:12.286Z,35.20
2017-12-01T03:59:47.367Z,35.40
2017-12-01T04:00:22.476Z,35.40
2017-12-01T04:00:57.851Z,36.40
2017-12-01T04:01:33.157Z,35.60
2017-12-01T04:02:08.568Z,35.50
2017-12-01T04:02:43.658Z,34.50
2017-12-01T04:03:19.177Z,35.30
2017-12-01T04:03:54.375Z,36.60
2017-12-01T04:04:29.683Z,36.60
2017-12-01T04:05:05.200Z,35.50
2017-12-01T04:05:40.571Z,33.60
2017-12-01T04:06:15.781Z,35.30
2017-12-01T04:06:51.173Z,34.70
2017-12-01T04:07:26.194Z,34.50
2017-12-01T04:08:01.373Z,35.40
2017-12-01T04:08:36.594Z,35.40
2017-12-01T04:09:11.797Z,36.30
2017-12-01T04:09:47.395Z,36.10
2017-12-01T04:10:23.102Z,36.70
2017-12-01T04:10:58.482Z,37.00
2017-12-01T04:11:34.115Z,35.70
2017-12-01T04:12:09.424Z,35.30
2017-12-01T04:12:44.705Z,36.60
2017-12-01T04:13:19.903Z,37.20
2017-12-01T04:13:55.019Z,35.20
2017-12-01T04:14:30.428Z,34.50
2017-12-01T04:15:05.832Z,35.60
2017-12-01T04:15:41.212Z,35.80
2017-12-01T04:16:16.520Z,35.10
2017-12-01T04:16:51.901Z,34.50
2017-12-01T04:17:27.102Z,33.80
2017-12-01T04:18:02.601Z,33.90
2017-12-01T04:18:37.951Z,33.10
2017-12-01T04:19:13.354Z,33.40
2017-12-01T04:19:48.844Z,33.20
2017-12-01T04:20:24.245Z,32.40
2017-12-01T04:20:59.724Z,33.70
2017-12-01T04:21:35.033Z,34.00
2017-12-01T04:22:10.142Z,32.60
2017-12-01T04:22:45.327Z,32.20
2017-12-01T04:23:20.730Z,31.60
2017-12-01T04:23:55.944Z,33.30
2017-12-01T04:24:31.450Z,34.20
2017-12-01T04:25:06.763Z,32.80
2017-12-01T04:25:42.347Z,32.20
2017-12-01T04:26:17.556Z,33.60
2017-12-01T04:26:53.159Z,35.60
2017-12-01T04:27:28.488Z,36.20
2017-12-01T04:28:03.494Z,35.10
2017-12-01T04:28:38.802Z,32.60
2017-12-01T04:29:14.208Z,34.30
2017-12-01T04:29:49.286Z,34.10
2017-12-01T04:30:24.703Z,34.00
2017-12-01T04:30:59.883Z,35.20
2017-12-01T04:31:35.387Z,35.20
2017-12-01T04:32:10.899Z,34.90
2017-12-01T04:32:46.076Z,36.80
2017-12-01T04:33:21.176Z,37.30
2017-12-01T04:33:56.889Z,38.10
2017-12-01T04:34:32.217Z,36.50
2017-12-01T04:35:07.532Z,36.10
2017-12-01T04:35:42.710Z,36.40
2017-12-01T04:36:18.309Z,37.30
2017-12-01T04:36:53.398Z,37.80
2017-12-01T04:37:28.604Z,38.10
2017-12-01T04:38:03.916Z,39.00
2017-12-01T04:38:39.204Z,38.60
2017-12-01T04:39:14.841Z,38.10
2017-12-01T04:39:50.120Z,38.70
2017-12-01T04:40:25.571Z,37.00
2017-12-01T04:41:00.741Z,37.40
2017-12-01T04:41:36.256Z,36.50
2017-12-01T04:42:11.687Z,35.30
2017-12-01T04:42:47.353Z,37.00
2017-12-01T04:43:22.958Z,38.40
2017-12-01T04:43:58.183Z,36.50
2017-12-01T04:44:33.514Z,36.00
2017-12-01T04:45:08.612Z,37.10
2017-12-01T04:45:43.898Z,36.20
2017-12-01T04:46:19.192Z,35.70
2017-12-01T04:46:54.487Z,34.60
2017-12-01T04:47:29.801Z,35.50
2017-12-01T04:48:05.207Z,33.50
2017-12-01T04:48:40.495Z,33.20
2017-12-01T04:49:15.730Z,33.30
2017-12-01T04:49:51.408Z,31.60
2017-12-01T04:50:26.911Z,32.10
2017-12-01T04:51:01.993Z,32.60
2017-12-01T04:51:37.715Z,31.50
2017-12-01T04:52:13.118Z,31.70
2017-12-01T04:52:48.311Z,30.90
2017-12-01T04:53:23.921Z,31.60
2017-12-01T04:53:59.329Z,32.20
2017-12-01T04:54:34.829Z,31.30
2017-12-01T04:55:10.436Z,31.00
2017-12-01T04:55:45.728Z,31.80
2017-12-01T04:56:20.927Z,33.00
2017-12-01T04:56:56.539Z,31.80
2017-12-01T04:57:31.822Z,32.00
2017-12-01T04:58:07.032Z,32.40
2017-12-01T04:58:42.208Z,32.70
2017-12-01T04:59:17.444Z,32.40
2017-12-01T04:59:53.036Z,34.00
2017-12-01T05:00:28.344Z,32.90
2017-12-01T05:01:03.885Z,32.40
2017-12-01T05:01:39.356Z,32.30
2017-12-01T05:02:14.558Z,33.50
2017-12-01T05:02:49.832Z,33.70
2017-12-01T05:03:25.138Z,33.20
2017-12-01T05:04:00.631Z,33.10
2017-12-01T05:04:35.975Z,33.50
2017-12-01T05:05:11.157Z,32.30
2017-12-01T05:05:46.359Z,33.60
2017-12-01T05:06:21.878Z,32.90
2017-12-01T05:06:57.361Z,32.00
2017-12-01T05:07:32.466Z,34.50
2017-12-01T05:08:07.743Z,34.10
2017-12-01T05:08:43.165Z,34.10
2017-12-01T05:09:18.469Z,34.70
2017-12-01T05:09:53.774Z,35.30
2017-12-01T05:10:28.790Z,36.50
2017-12-01T05:11:04.173Z,35.70
2017-12-01T05:11:39.580Z,37.20
2017-12-01T05:12:14.961Z,37.80
2017-12-01T05:12:50.263Z,38.30
2017-12-01T05:13:25.942Z,36.10
2017-12-01T05:14:01.344Z,37.10
2017-12-01T05:14:36.489Z,37.60
2017-12-01T05:15:11.777Z,37.20
2017-12-01T05:15:46.887Z,39.00
2017-12-01T05:16:22.171Z,38.60
2017-12-01T05:16:57.493Z,37.10
2017-12-01T05:17:32.803Z,40.20
2017-12-01T05:18:08.208Z,39.70
2017-12-01T05:18:43.385Z,35.60
2017-12-01T05:19:19.019Z,38.30
2017-12-01T05:19:54.233Z,38.50
2017-12-01T05:20:29.648Z,36.00
2017-12-01T05:21:04.960Z,36.50
2017-12-01T05:21:40.288Z,36.00
2017-12-01T05:22:15.538Z,36.20
2017-12-01T05:22:50.946Z,35.60
2017-12-01T05:23:26.125Z,35.90
2017-12-01T05:24:01.425Z,35.30
2017-12-01T05:24:36.542Z,35.80
2017-12-01T05:25:11.940Z,35.80
2017-12-01T05:25:47.163Z,36.80
2017-12-01T05:26:22.543Z,37.60
2017-12-01T05:26:57.949Z,37.70
2017-12-01T05:27:33.626Z,36.50
2017-12-01T05:28:08.837Z,36.40
2017-12-01T05:28:44.339Z,37.30
2017-12-01T05:29:19.614Z,38.20
2017-12-01T05:29:54.964Z,38.70
2017-12-01T05:30:30.270Z,37.30
2017-12-01T05:31:05.469Z,35.40
2017-12-01T05:31:40.957Z,35.60
2017-12-01T05:32:16.567Z,36.60
2017-12-01T05:32:51.966Z,37.50
2017-12-01T05:33:27.455Z,35.80
2017-12-01T05:34:03.174Z,36.20
2017-12-01T05:34:38.575Z,36.00
2017-12-01T05:35:14.083Z,34.80
2017-12-01T05:35:49.491Z,34.50
2017-12-01T05:36:24.967Z,34.90
2017-12-01T05:37:00.573Z,35.70
2017-12-01T05:37:35.758Z,36.70
2017-12-01T05:38:11.196Z,36.50
2017-12-01T05:38:46.498Z,35.20
2017-12-01T05:39:21.985Z,33.90
2017-12-01T05:39:57.216Z,33.20
2017-12-01T05:40:32.698Z,34.40
2017-12-01T05:41:08.202Z,35.60
2017-12-01T05:41:43.502Z,34.80
2017-12-01T05:42:19.023Z,33.00
2017-12-01T05:42:54.332Z,33.00
2017-12-01T05:43:30.015Z,33.70
2017-12-01T05:44:05.621Z,35.00
2017-12-01T05:44:40.824Z,35.20
2017-12-01T05:45:16.124Z,34.00
2017-12-01T05:45:51.626Z,32.80
2017-12-01T05:46:27.225Z,34.50
2017-12-01T05:47:02.434Z,35.40
2017-12-01T05:47:37.720Z,33.20
2017-12-01T05:48:12.919Z,32.80
2017-12-01T05:48:48.336Z,34.10
2017-12-01T05:49:23.415Z,34.40
2017-12-01T05:49:58.845Z,33.90
2017-12-01T05:50:34.044Z,32.40
2017-12-01T05:51:09.659Z,32.80
2017-12-01T05:51:44.967Z,33.30
2017-12-01T05:52:20.245Z,31.90
2017-12-01T05:52:55.451Z,30.70
2017-12-01T05:53:30.633Z,31.80
2017-12-01T05:54:05.832Z,31.80
2017-12-01T05:54:41.143Z,31.70
2017-12-01T05:55:16.446Z,33.50
2017-12-01T05:55:51.977Z,32.40
2017-12-01T05:56:27.154Z,31.50
2017-12-01T05:57:02.455Z,32.70
2017-12-01T05:57:37.752Z,33.70
2017-12-01T05:58:13.156Z,31.90
2017-12-01T05:58:48.575Z,31.90
2017-12-01T05:59:23.957Z,33.50
2017-12-01T05:59:59.302Z,35.20
2017-12-01T06:00:34.586Z,35.10
2017-12-01T06:01:09.908Z,34.00
2017-12-01T06:01:45.190Z,36.60
2017-12-01T06:02:20.904Z,40.40
2017-12-01T06:02:56.189Z,37.50
2017-12-01T06:03:31.693Z,36.10
2017-12-01T06:04:06.877Z,35.00
2017-12-01T06:04:42.303Z,35.20
2017-12-01T06:05:17.711Z,33.80
2017-12-01T06:05:53.017Z,33.00
2017-12-01T06:06:28.303Z,33.80
2017-12-01T06:07:03.813Z,33.40
2017-12-01T06:07:39.507Z,31.40
2017-12-01T06:08:14.615Z,31.80
2017-12-01T06:08:50.198Z,31.70
2017-12-01T06:09:25.415Z,32.60
2017-12-01T06:10:00.813Z,32.50
2017-12-01T06:10:36.126Z,30.20
2017-12-01T06:11:11.842Z,30.70
2017-12-01T06:11:47.451Z,30.10
2017-12-01T06:12:22.830Z,30.10
2017-12-01T06:12:58.044Z,29.60
2017-12-01T06:13:33.226Z,29.60
2017-12-01T06:14:08.727Z,29.90
2017-12-01T06:14:44.112Z,31.00
2017-12-01T06:15:19.762Z,29.30
2017-12-01T06:15:55.133Z,28.80
2017-12-01T06:16:30.343Z,29.90
2017-12-01T06:17:05.726Z,31.40
2017-12-01T06:17:41.044Z,30.50
2017-12-01T06:18:16.224Z,30.70
2017-12-01T06:18:51.337Z,31.70
2017-12-01T06:19:26.523Z,31.20
2017-12-01T06:20:01.935Z,30.40
2017-12-01T06:20:37.042Z,29.10
2017-12-01T06:21:12.244Z,30.10
2017-12-01T06:21:47.435Z,30.90
2017-12-01T06:22:22.851Z,30.00
2017-12-01T06:22:58.016Z,30.10
2017-12-01T06:23:33.435Z,30.30
2017-12-01T06:24:08.817Z,29.00
2017-12-01T06:24:44.142Z,31.50
2017-12-01T06:25:19.343Z,32.90
2017-12-01T06:25:54.573Z,31.50
2017-12-01T06:26:29.673Z,29.30
2017-12-01T06:27:05.198Z,31.10
2017-12-01T06:27:40.481Z,30.80
2017-12-01T06:28:16.143Z,30.00
2017-12-01T06:28:51.430Z,31.00
2017-12-01T06:29:26.700Z,31.50
2017-12-01T06:30:01.931Z,30.90
2017-12-01T06:30:37.390Z,31.30
2017-12-01T06:31:12.695Z,30.70
2017-12-01T06:31:47.926Z,29.70
2017-12-01T06:32:23.388Z,29.50
2017-12-01T06:32:58.993Z,30.30
2017-12-01T06:33:34.090Z,29.80
2017-12-01T06:34:09.439Z,30.80
2017-12-01T06:34:44.825Z,31.10
2017-12-01T06:35:20.170Z,30.70
2017-12-01T06:35:55.454Z,29.70
2017-12-01T06:36:31.087Z,29.60
2017-12-01T06:37:06.562Z,28.60
2017-12-01T06:37:41.980Z,30.00
2017-12-01T06:38:17.361Z,31.60
2017-12-01T06:38:52.769Z,31.80
2017-12-01T06:39:28.430Z,31.80
2017-12-01T06:40:03.911Z,31.90
2017-12-01T06:40:39.234Z,32.00
2017-12-01T06:41:14.664Z,31.30
2017-12-01T06:41:50.140Z,30.10
2017-12-01T06:42:25.705Z,30.70
2017-12-01T06:43:00.796Z,31.30
2017-12-01T06:43:36.019Z,32.60
2017-12-01T06:44:11.210Z,33.30
2017-12-01T06:44:46.626Z,32.00
2017-12-01T06:45:22.139Z,30.60
2017-12-01T06:45:57.540Z,31.90
2017-12-01T06:46:32.925Z,33.00
2017-12-01T06:47:08.541Z,32.60
2017-12-01T06:47:43.819Z,32.60
2017-12-01T06:48:19.067Z,32.70
2017-12-01T06:48:54.492Z,32.10
2017-12-01T06:49:29.848Z,32.70
2017-12-01T06:50:05.347Z,32.40
2017-12-01T06:50:40.582Z,35.20
2017-12-01T06:51:16.468Z,35.40
2017-12-01T06:51:51.476Z,34.50
2017-12-01T06:52:27.068Z,34.30
2017-12-01T06:53:02.480Z,33.20
2017-12-01T06:53:37.765Z,35.00
2017-12-01T06:54:13.075Z,33.50
2017-12-01T06:54:48.462Z,32.10
2017-12-01T06:55:23.818Z,33.90
2017-12-01T06:55:59.501Z,34.80
2017-12-01T06:56:34.720Z,34.10
2017-12-01T06:57:10.408Z,31.10
2017-12-01T06:57:46.019Z,31.10
2017-12-01T06:58:21.292Z,32.80
2017-12-01T06:58:56.768Z,32.50
2017-12-01T06:59:31.846Z,31.80
2017-12-01T07:00:07.161Z,31.70
2017-12-01T07:00:42.411Z,32.30
2017-12-01T07:01:17.918Z,32.00
2017-12-01T07:01:53.307Z,31.80
2017-12-01T07:02:28.611Z,30.00
2017-12-01T07:03:04.314Z,32.00
2017-12-01T07:03:39.534Z,32.20
2017-12-01T07:04:15.238Z,33.00
2017-12-01T07:04:50.449Z,32.20
2017-12-01T07:05:25.723Z,30.80
2017-12-01T07:06:00.957Z,31.50
2017-12-01T07:06:36.384Z,30.80
2017-12-01T07:07:11.804Z,31.00
2017-12-01T07:07:46.883Z,31.00
2017-12-01T07:08:22.290Z,32.10
2017-12-01T07:08:57.480Z,31.20
2017-12-01T07:09:33.203Z,30.60
2017-12-01T07:10:08.681Z,32.50
2017-12-01T07:10:44.012Z,33.60
2017-12-01T07:11:19.296Z,32.20
2017-12-01T07:11:54.813Z,31.20
2017-12-01T07:12:30.898Z,32.90
2017-12-01T07:13:06.522Z,30.50
2017-12-01T07:13:41.782Z,29.80
2017-12-01T07:14:17.199Z,31.50
2017-12-01T07:14:52.786Z,30.60
2017-12-01T07:15:28.099Z,32.30
2017-12-01T07:16:03.316Z,31.00
2017-12-01T07:16:38.590Z,31.30
2017-12-01T07:17:13.600Z,32.70
2017-12-01T07:17:49.305Z,32.50
2017-12-01T07:18:24.690Z,32.90
2017-12-01T07:19:00.099Z,32.50
2017-12-01T07:19:35.286Z,31.50
2017-12-01T07:20:10.699Z,31.30
2017-12-01T07:20:45.899Z,31.60
2017-12-01T07:21:21.534Z,33.80
2017-12-01T07:21:56.597Z,33.50
2017-12-01T07:22:31.804Z,32.10
2017-12-01T07:23:07.388Z,34.60
2017-12-01T07:23:42.806Z,33.60
2017-12-01T07:24:18.285Z,32.10
2017-12-01T07:24:53.596Z,32.40
2017-12-01T07:25:28.672Z,33.60
2017-12-01T07:26:03.911Z,35.10
2017-12-01T07:26:39.400Z,34.60
2017-12-01T07:27:14.617Z,34.30
2017-12-01T07:27:50.108Z,32.90
2017-12-01T07:28:25.416Z,34.60
2017-12-01T07:29:00.793Z,35.10
2017-12-01T07:29:36.103Z,33.40
2017-12-01T07:30:11.300Z,34.00
2017-12-01T07:30:46.659Z,34.60
2017-12-01T07:31:22.130Z,34.40
2017-12-01T07:31:57.340Z,33.40
2017-12-01T07:32:32.828Z,33.80
2017-12-01T07:33:08.260Z,33.60
2017-12-01T07:33:43.639Z,34.10
2017-12-01T07:34:18.941Z,33.70
2017-12-01T07:34:54.370Z,32.40
2017-12-01T07:35:29.738Z,32.00