createdAt,value
2018-02-03T00:01:01.380Z,68.39
2018-02-03T00:03:31.746Z,68.31
2018-02-03T00:05:59.381Z,68.30
2018-02-03T00:08:26.938Z,68.33
2018-02-03T00:10:54.503Z,68.46
2018-02-03T00:13:22.994Z,68.50
2018-02-03T00:15:51.302Z,68.63
2018-02-03T00:18:18.851Z,69.14
2018-02-03T00:20:47.313Z,69.50
2018-02-03T00:23:15.986Z,69.64
2018-02-03T00:25:49.268Z,69.52
2018-02-03T00:28:23.698Z,69.31
2018-02-03T00:31:06.163Z,69.52
2018-02-03T00:33:36.901Z,69.91
2018-02-03T00:36:05.346Z,69.86
2018-02-03T00:38:34.036Z,69.87
2018-02-03T00:41:05.550Z,69.70
2018-02-03T00:43:47.993Z,69.35
2018-02-03T00:46:19.362Z,69.01
2018-02-03T00:48:46.967Z,69.03
2018-02-03T00:51:17.730Z,69.07
2018-02-03T00:53:53.329Z,68.88
2018-02-03T00:56:22.630Z,68.83
2018-02-03T00:58:53.218Z,68.91
2018-02-03T01:01:24.629Z,68.93
2018-02-03T01:04:07.128Z,68.71
2018-02-03T01:06:35.099Z,69.02
2018-02-03T01:09:02.930Z,69.20
2018-02-03T01:11:31.294Z,69.62
2018-02-03T01:14:01.910Z,70.01
2018-02-03T01:16:32.649Z,70.30
2018-02-03T01:19:18.893Z,70.84
2018-02-03T01:22:03.980Z,71.24
2018-02-03T01:24:32.737Z,71.38
2018-02-03T01:27:15.225Z,71.48
2018-02-03T01:29:46.377Z,71.71
2018-02-03T01:32:17.306Z,71.96
2018-02-03T01:34:47.810Z,72.10
2018-02-03T01:37:23.104Z,71.93
2018-02-03T01:40:04.054Z,72.25
2018-02-03T01:42:32.542Z,72.39
2018-02-03T01:45:00.246Z,72.37
2018-02-03T01:47:39.802Z,72.45
2018-02-03T01:50:21.267Z,72.22
2018-02-03T01:52:48.877Z,72.04
2018-02-03T01:55:16.459Z,71.96
2018-02-03T01:57:44.035Z,72.49
2018-02-03T02:00:12.939Z,72.16
2018-02-03T02:02:43.779Z,72.33
2018-02-03T02:05:11.646Z,72.03
2018-02-03T02:07:42.209Z,71.97
2018-02-03T02:10:09.825Z,72.20
2018-02-03T02:12:40.472Z,72.38
2018-02-03T02:15:11.662Z,72.10
2018-02-03T02:17:56.362Z,72.04
2018-02-03T02:20:23.926Z,71.75
2018-02-03T02:22:58.858Z,71.67
2018-02-03T02:25:26.797Z,71.54
2018-02-03T02:27:58.358Z,70.63
2018-02-03T02:30:25.962Z,70.36
2018-02-03T02:33:00.341Z,70.00
2018-02-03T02:35:27.953Z,70.03
2018-02-03T02:37:58.550Z,70.01
2018-02-03T02:40:35.802Z,70.06
2018-02-03T02:43:09.084Z,70.10
2018-02-03T02:45:46.827Z,70.06
2018-02-03T02:48:21.765Z,69.99
2018-02-03T02:50:50.186Z,70.05
2018-02-03T02:53:17.770Z,70.03
2018-02-03T02:56:00.381Z,70.24
2018-02-03T02:58:28.901Z,70.12
2018-02-03T03:00:56.762Z,70.11
2018-02-03T03:03:27.417Z,70.23
2018-02-03T03:06:01.880Z,70.17
2018-02-03T03:08:29.894Z,70.31
2018-02-03T03:10:57.748Z,70.26
2018-02-03T03:13:29.188Z,70.40
2018-02-03T03:15:57.887Z,70.36
2018-02-03T03:18:28.835Z,70.34
2018-02-03T03:20:57.434Z,70.18
2018-02-03T03:23:25.641Z,69.98
2018-02-03T03:25:53.959Z,70.47
2018-02-03T03:28:31.827Z,70.07
2018-02-03T03:31:01.112Z,70.32
2018-02-03T03:33:36.004Z,67.78
2018-02-03T03:36:03.914Z,65.95
2018-02-03T03:38:32.558Z,64.23
2018-02-03T03:41:00.113Z,61.47
2018-02-03T03:43:38.630Z,60.15
2018-02-03T03:46:07.057Z,59.07
2018-02-03T03:48:47.978Z,58.59
2018-02-03T03:51:19.329Z,58.11
2018-02-03T03:53:54.200Z,57.46
2018-02-03T03:56:21.886Z,56.61
2018-02-03T03:59:03.416Z,56.53
2018-02-03T04:01:31.764Z,56.55
2018-02-03T04:04:06.385Z,56.34
2018-02-03T04:06:34.899Z,56.09
2018-02-03T04:09:05.427Z,55.63
2018-02-03T04:11:33.851Z,55.27
2018-02-03T04:14:01.754Z,55.31
2018-02-03T04:16:32.447Z,54.89
2018-02-03T04:19:01.078Z,55.02
2018-02-03T04:21:32.018Z,54.94
2018-02-03T04:23:59.682Z,55.08
2018-02-03T04:26:27.394Z,54.89
2018-02-03T04:28:55.036Z,54.83
2018-02-03T04:31:22.687Z,54.82
2018-02-03T04:33:50.317Z,54.52
2018-02-03T04:36:18.130Z,54.66
2018-02-03T04:38:45.804Z,54.60
2018-02-03T04:41:13.574Z,54.71
2018-02-03T04:43:41.329Z,54.56
2018-02-03T04:46:09.786Z,54.35
2018-02-03T04:48:37.874Z,54.21
2018-02-03T04:51:05.594Z,54.00
2018-02-03T04:53:33.306Z,53.90
2018-02-03T04:56:00.971Z,53.58
2018-02-03T04:58:28.555Z,53.46
2018-02-03T05:00:59.039Z,53.67
2018-02-03T05:03:27.185Z,53.43
2018-02-03T05:05:54.777Z,53.42
2018-02-03T05:08:23.220Z,53.09
2018-02-03T05:10:51.811Z,53.04
2018-02-03T05:16:17.758Z,52.96
2018-02-03T05:18:45.375Z,52.95
2018-02-03T05:21:13.079Z,53.00
2018-02-03T05:23:40.725Z,53.00
2018-02-03T05:26:08.422Z,53.13
2018-02-03T05:28:36.160Z,53.13
2018-02-03T05:31:03.760Z,53.41
2018-02-03T05:33:31.341Z,53.61
2018-02-03T05:35:59.003Z,53.60
2018-02-03T05:38:27.510Z,53.86
2018-02-03T05:40:55.106Z,54.12
2018-02-03T05:43:23.429Z,54.32
2018-02-03T05:45:51.845Z,54.48
2018-02-03T05:48:19.734Z,54.25
2018-02-03T05:50:47.531Z,54.60
2018-02-03T05:53:15.145Z,54.79
2018-02-03T05:55:43.582Z,54.46
2018-02-03T05:58:11.758Z,54.71
2018-02-03T06:00:39.672Z,54.81
2018-02-03T06:03:07.239Z,54.48
2018-02-03T06:05:34.917Z,54.40
2018-02-03T06:08:02.490Z,54.28
2018-02-03T06:10:30.161Z,54.09
2018-02-03T06:12:57.830Z,53.82
2018-02-03T06:15:25.399Z,53.89
2018-02-03T06:17:52.958Z,53.55
2018-02-03T06:20:20.631Z,53.64
2018-02-03T06:22:48.181Z,53.88
2018-02-03T06:25:15.757Z,53.61
2018-02-03T06:27:43.446Z,53.28
2018-02-03T06:30:11.551Z,53.23
2018-02-03T06:32:39.191Z,53.19
2018-02-03T06:35:06.829Z,53.26
2018-02-03T06:37:34.443Z,53.37
2018-02-03T06:40:02.104Z,53.50
2018-02-03T06:42:30.046Z,53.29
2018-02-03T06:44:58.609Z,53.37
2018-02-03T06:47:27.061Z,53.44
2018-02-03T06:49:54.819Z,53.71
2018-02-03T06:52:22.392Z,54.16
2018-02-03T06:54:50.017Z,53.91
2018-02-03T06:57:18.972Z,54.11
2018-02-03T06:59:46.661Z,54.74
2018-02-03T07:02:14.421Z,55.34
2018-02-03T07:04:43.974Z,55.52
2018-02-03T07:07:11.702Z,55.96
2018-02-03T07:09:39.302Z,55.50
2018-02-03T07:12:07.046Z,55.88
2018-02-03T07:14:34.854Z,55.87
2018-02-03T07:17:02.464Z,55.93
2018-02-03T07:19:30.140Z,56.21
2018-02-03T07:21:57.923Z,56.13
2018-02-03T07:24:25.759Z,56.23
2018-02-03T07:26:53.473Z,56.31
2018-02-03T07:29:21.200Z,56.73
2018-02-03T07:31:48.883Z,56.98
2018-02-03T07:34:18.071Z,56.99
2018-02-03T07:36:45.955Z,57.03
2018-02-03T07:39:13.605Z,56.72
2018-02-03T07:41:41.491Z,56.75
2018-02-03T07:44:09.335Z,56.73
2018-02-03T07:46:36.899Z,57.23
2018-02-03T07:49:04.468Z,58.08
2018-02-03T07:51:32.731Z,58.91
2018-02-03T07:54:00.378Z,60.33
2018-02-03T07:56:27.941Z,61.66
2018-02-03T07:58:55.604Z,63.93
2018-02-03T08:01:23.163Z,66.35
2018-02-03T08:03:50.786Z,68.02
2018-02-03T08:06:18.367Z,67.41
2018-02-03T08:08:45.930Z,67.33
2018-02-03T08:11:13.509Z,66.95
2018-02-03T08:13:41.841Z,66.32
2018-02-03T08:16:09.747Z,65.37
2018-02-03T08:18:37.433Z,65.36
2018-02-03T08:21:04.998Z,65.03
2018-02-03T08:23:32.810Z,64.56
2018-02-03T08:26:00.377Z,64.33
2018-02-03T08:28:28.858Z,63.76
2018-02-03T08:30:57.248Z,63.26
2018-02-03T08:33:24.872Z,63.41
2018-02-03T08:35:52.572Z,63.24
2018-02-03T08:38:20.121Z,62.94
2018-02-03T08:40:47.687Z,63.02
2018-02-03T08:43:15.386Z,62.66
2018-02-03T08:45:42.978Z,62.59
2018-02-03T08:48:10.542Z,62.28
2018-02-03T08:50:38.243Z,61.97
2018-02-03T08:53:05.878Z,61.57
2018-02-03T08:55:33.626Z,61.73
2018-02-03T08:58:01.219Z,61.74
2018-02-03T09:00:28.818Z,61.49
2018-02-03T09:02:56.409Z,61.60
2018-02-03T09:05:24.067Z,61.48
2018-02-03T09:07:51.724Z,61.50
2018-02-03T09:10:19.494Z,61.49
2018-02-03T09:12:47.154Z,61.80
2018-02-03T09:15:14.735Z,61.40
2018-02-03T09:17:42.367Z,61.68
2018-02-03T09:20:10.123Z,61.24
2018-02-03T09:22:37.958Z,61.48
2018-02-03T09:25:05.663Z,61.32
2018-02-03T09:27:33.235Z,60.79
2018-02-03T09:30:00.824Z,60.90
2018-02-03T09:32:28.482Z,61.14
2018-02-03T09:34:56.083Z,60.81
2018-02-03T09:37:23.742Z,61.03
2018-02-03T09:39:51.321Z,60.90
2018-02-03T09:42:19.382Z,60.99
2018-02-03T09:44:46.942Z,61.01
2018-02-03T09:47:14.581Z,60.90
2018-02-03T09:49:42.162Z,60.86
2018-02-03T09:52:09.722Z,60.87
2018-02-03T09:54:37.304Z,61.00
2018-02-03T09:57:04.905Z,61.39
2018-02-03T09:59:32.613Z,61.38
2018-02-03T10:02:00.274Z,61.56
2018-02-03T10:04:27.894Z,61.78
2018-02-03T10:06:55.574Z,61.42
2018-02-03T10:09:24.041Z,61.49
2018-02-03T10:11:51.630Z,61.59
2018-02-03T10:14:19.200Z,61.52
2018-02-03T10:16:46.888Z,61.57
2018-02-03T10:19:15.646Z,61.64
2018-02-03T10:21:43.270Z,61.45
2018-02-03T10:24:10.834Z,61.42
2018-02-03T10:26:38.619Z,61.26
2018-02-03T10:29:06.263Z,61.40
2018-02-03T10:31:33.882Z,61.16
2018-02-03T10:34:01.542Z,61.19
2018-02-03T10:36:29.107Z,61.25
2018-02-03T10:38:56.674Z,61.22
2018-02-03T10:41:24.247Z,61.16
2018-02-03T10:43:51.978Z,61.06
2018-02-03T10:46:19.635Z,60.95
2018-02-03T10:48:47.277Z,60.78
2018-02-03T10:51:14.940Z,60.46
2018-02-03T10:53:42.506Z,60.30
2018-02-03T10:56:10.071Z,60.08
2018-02-03T10:58:37.666Z,60.04
2018-02-03T11:01:09.803Z,59.87
2018-02-03T11:03:37.380Z,59.66
2018-02-03T11:06:05.110Z,59.86
2018-02-03T11:08:32.806Z,59.79
2018-02-03T11:11:00.371Z,59.57
2018-02-03T11:13:27.994Z,59.67
2018-02-03T11:15:56.335Z,59.33
2018-02-03T11:18:24.094Z,59.33
2018-02-03T11:20:51.670Z,59.23
2018-02-03T11:23:19.286Z,58.99
2018-02-03T11:25:46.975Z,59.23
2018-02-03T11:28:14.535Z,58.72
2018-02-03T11:30:42.291Z,58.82
2018-02-03T11:33:10.309Z,58.13
2018-02-03T11:35:37.886Z,57.71
2018-02-03T11:38:05.563Z,57.65
2018-02-03T11:40:33.287Z,57.63
2018-02-03T11:43:01.064Z,57.32
2018-02-03T11:45:29.180Z,56.94
2018-02-03T11:47:57.163Z,56.86
2018-02-03T11:50:24.983Z,57.10
2018-02-03T11:52:52.654Z,56.93
2018-02-03T11:55:20.282Z,56.63
2018-02-03T11:57:47.938Z,56.18
2018-02-03T12:00:15.977Z,55.88
2018-02-03T12:02:43.632Z,56.10
2018-02-03T12:05:11.268Z,56.12
2018-02-03T12:07:38.957Z,55.71
2018-02-03T12:10:06.941Z,55.50
2018-02-03T12:12:34.559Z,55.31
2018-02-03T12:15:02.261Z,55.27
2018-02-03T12:17:30.071Z,55.60
2018-02-03T12:19:58.246Z,55.96
2018-02-03T12:22:25.815Z,56.17
2018-02-03T12:24:53.381Z,56.15
2018-02-03T12:27:21.198Z,56.50
2018-02-03T12:29:48.834Z,56.85
2018-02-03T12:32:16.681Z,57.03
2018-02-03T12:34:44.329Z,57.14
2018-02-03T12:37:12.035Z,57.22
2018-02-03T12:39:39.654Z,57.19
2018-02-03T12:42:08.105Z,57.17
2018-02-03T12:44:35.678Z,57.20
2018-02-03T12:47:03.485Z,57.18
2018-02-03T12:49:31.222Z,57.40
2018-02-03T12:51:58.843Z,57.51
2018-02-03T12:54:26.542Z,57.45
2018-02-03T12:56:54.242Z,57.70
2018-02-03T12:59:21.803Z,57.71
2018-02-03T13:01:49.373Z,57.71
2018-02-03T13:04:17.178Z,57.89
2018-02-03T13:06:44.757Z,57.79
2018-02-03T13:09:12.374Z,57.79
2018-02-03T13:11:40.044Z,57.76
2018-02-03T13:14:07.804Z,57.53
2018-02-03T13:16:36.724Z,57.48
2018-02-03T13:19:04.310Z,57.49
2018-02-03T13:21:31.965Z,57.24
2018-02-03T13:23:59.637Z,57.13
2018-02-03T13:26:27.229Z,57.55
2018-02-03T13:28:54.961Z,57.23
2018-02-03T13:31:23.596Z,57.15
2018-02-03T13:33:51.340Z,57.15
2018-02-03T13:36:19.081Z,56.96
2018-02-03T13:38:46.887Z,56.99
2018-02-03T13:41:14.495Z,56.83
2018-02-03T13:43:42.375Z,56.85
2018-02-03T13:46:10.090Z,56.74
2018-02-03T13:48:38.713Z,56.31
2018-02-03T13:51:06.758Z,56.30
2018-02-03T13:53:35.379Z,56.37
2018-02-03T13:56:03.061Z,56.89
2018-02-03T13:58:32.644Z,56.89
2018-02-03T14:01:00.277Z,57.00
2018-02-03T14:03:29.972Z,56.96
2018-02-03T14:05:57.538Z,57.06
2018-02-03T14:08:25.133Z,57.28
2018-02-03T14:10:53.569Z,57.38
2018-02-03T14:13:21.565Z,57.44
2018-02-03T14:15:49.203Z,57.55
2018-02-03T14:18:16.771Z,57.46
2018-02-03T14:20:44.465Z,57.52
2018-02-03T14:23:12.044Z,57.22
2018-02-03T14:25:39.728Z,57.19
2018-02-03T14:28:07.330Z,56.81
2018-02-03T14:30:34.944Z,56.91
2018-02-03T14:33:02.850Z,56.81
2018-02-03T14:35:31.749Z,56.60
2018-02-03T14:37:59.810Z,56.44
2018-02-03T14:40:28.530Z,56.41
2018-02-03T14:42:56.227Z,56.61
2018-02-03T14:45:24.188Z,56.66
2018-02-03T14:47:51.885Z,57.14
2018-02-03T14:50:19.698Z,57.25
2018-02-03T14:52:47.773Z,57.54
2018-02-03T14:55:16.093Z,57.83
2018-02-03T14:57:44.756Z,57.80
2018-02-03T15:00:20.292Z,58.03
2018-02-03T15:02:47.943Z,58.02
2018-02-03T15:05:15.607Z,58.07
2018-02-03T15:07:43.206Z,58.38
2018-02-03T15:10:10.782Z,58.57
2018-02-03T15:12:40.609Z,58.50
2018-02-03T15:15:09.560Z,58.36
2018-02-03T15:17:37.399Z,58.46
2018-02-03T15:20:05.079Z,58.80
2018-02-03T15:22:32.778Z,58.71
2018-02-03T15:25:00.770Z,58.87
2018-02-03T15:27:29.436Z,59.08
2018-02-03T15:32:33.295Z,59.38
2018-02-03T15:35:01.832Z,59.59
2018-02-03T15:37:29.394Z,59.56
2018-02-03T15:39:57.029Z,59.69
2018-02-03T15:42:24.594Z,59.73
2018-02-03T15:44:52.162Z,59.95
2018-02-03T15:47:19.798Z,60.23
2018-02-03T15:49:47.364Z,60.26
2018-02-03T15:52:15.976Z,60.16
2018-02-03T15:54:43.602Z,60.26
2018-02-03T15:57:11.231Z,60.46
2018-02-03T15:59:38.790Z,60.25
2018-02-03T16:02:06.362Z,60.13
2018-02-03T16:04:33.942Z,60.36
2018-02-03T16:07:01.506Z,59.92
2018-02-03T16:09:30.051Z,59.93
2018-02-03T16:11:57.618Z,59.67
2018-02-03T16:14:26.259Z,59.78
2018-02-03T16:16:53.859Z,59.96
2018-02-03T16:19:21.423Z,59.85
2018-02-03T16:21:49.047Z,59.70
2018-02-03T16:24:18.657Z,59.79
2018-02-03T16:26:46.278Z,59.38
2018-02-03T16:29:13.857Z,59.29
2018-02-03T16:31:41.491Z,59.13
2018-02-03T16:34:09.127Z,59.32
2018-02-03T16:36:36.751Z,59.41
2018-02-03T16:39:04.458Z,59.47
2018-02-03T16:41:32.064Z,59.37
2018-02-03T16:43:59.801Z,59.40
2018-02-03T16:46:27.417Z,59.32
2018-02-03T16:48:55.023Z,59.50
2018-02-03T16:51:22.670Z,59.41
2018-02-03T16:53:50.402Z,59.30
2018-02-03T16:56:18.165Z,59.12
2018-02-03T16:58:45.782Z,59.20
2018-02-03T17:01:13.434Z,59.37
2018-02-03T17:03:41.068Z,59.50
2018-02-03T17:06:08.697Z,59.31
2018-02-03T17:08:36.275Z,59.25
2018-02-03T17:11:03.837Z,59.16
2018-02-03T17:13:31.450Z,59.19
2018-02-03T17:15:59.011Z,59.18
2018-02-03T17:18:26.582Z,59.00
2018-02-03T17:20:54.410Z,58.77
2018-02-03T17:23:23.024Z,58.81
2018-02-03T17:25:50.646Z,58.97
2018-02-03T17:28:18.269Z,59.19
2018-02-03T17:30:45.887Z,58.88
2018-02-03T17:33:13.466Z,58.89
2018-02-03T17:35:41.087Z,59.26
2018-02-03T17:38:14.250Z,59.28
2018-02-03T17:40:41.831Z,59.01
2018-02-03T17:43:09.417Z,58.97
2018-02-03T17:45:43.004Z,58.90
2018-02-03T17:48:10.655Z,59.50
2018-02-03T17:50:38.263Z,59.72
2018-02-03T17:53:05.841Z,59.54
2018-02-03T17:55:39.047Z,59.23
2018-02-03T17:58:06.632Z,59.56
2018-02-03T18:00:34.275Z,59.43
2018-02-03T18:03:01.899Z,59.52
2018-02-03T18:05:29.464Z,59.64
2018-02-03T18:07:57.024Z,59.56
2018-02-03T18:10:24.691Z,59.35
2018-02-03T18:12:52.311Z,59.45
2018-02-03T18:15:19.889Z,58.96
2018-02-03T18:17:47.454Z,58.68
2018-02-03T18:20:15.132Z,58.60
2018-02-03T18:22:42.699Z,58.47
2018-02-03T18:25:10.331Z,58.39
2018-02-03T18:27:37.903Z,58.43
2018-02-03T18:30:05.545Z,58.49
2018-02-03T18:32:33.151Z,58.49
2018-02-03T18:35:00.794Z,58.76
2018-02-03T18:37:28.422Z,59.13
2018-02-03T18:39:56.092Z,58.88
2018-02-03T18:42:24.526Z,58.67
2018-02-03T18:44:52.103Z,58.69
2018-02-03T18:47:19.662Z,58.76
2018-02-03T18:52:40.146Z,58.53
2018-02-03T18:55:07.777Z,58.49
2018-02-03T18:57:35.352Z,58.68
2018-02-03T19:00:03.591Z,58.33
2018-02-03T19:02:31.176Z,58.60
2018-02-03T19:04:59.658Z,58.53
2018-02-03T19:07:27.230Z,58.65
2018-02-03T19:09:54.806Z,58.25
2018-02-03T19:12:22.382Z,58.24
2018-02-03T19:14:49.946Z,57.59
2018-02-03T19:17:17.553Z,57.56
2018-02-03T19:19:45.117Z,57.66
2018-02-03T19:22:12.706Z,57.48
2018-02-03T19:24:41.388Z,57.75
2018-02-03T19:27:08.962Z,57.25
2018-02-03T19:29:36.532Z,57.20
2018-02-03T19:32:04.093Z,57.40
2018-02-03T19:34:31.763Z,57.75
2018-02-03T19:36:59.381Z,58.20
2018-02-03T19:39:26.997Z,58.05
2018-02-03T19:41:54.663Z,58.17
2018-02-03T19:44:22.304Z,58.28
2018-02-03T19:46:49.937Z,58.23
2018-02-03T19:49:17.574Z,58.45
2018-02-03T19:51:45.198Z,58.42
2018-02-03T19:54:12.826Z,58.62
2018-02-03T19:56:40.484Z,58.55
2018-02-03T19:59:08.076Z,58.52
2018-02-03T20:01:35.760Z,58.57
2018-02-03T20:04:04.186Z,58.61
2018-02-03T20:06:31.840Z,58.76
2018-02-03T20:09:00.315Z,58.67
2018-02-03T20:11:27.896Z,58.90
2018-02-03T20:13:55.606Z,59.01
2018-02-03T20:16:25.132Z,59.04
2018-02-03T20:18:53.193Z,59.39
2018-02-03T20:21:20.914Z,59.60
2018-02-03T20:23:49.411Z,59.27
2018-02-03T20:26:17.993Z,59.32
2018-02-03T20:28:46.676Z,59.60
2018-02-03T20:31:15.477Z,59.66
2018-02-03T20:33:43.211Z,59.70
2018-02-03T20:36:10.795Z,60.00
2018-02-03T20:38:38.673Z,60.50
2018-02-03T20:41:07.333Z,60.55
2018-02-03T20:43:34.986Z,60.80
2018-02-03T20:46:02.561Z,61.09
2018-02-03T20:48:30.893Z,61.27
2018-02-03T20:50:58.530Z,61.10
2018-02-03T20:53:26.146Z,61.22
2018-02-03T20:55:53.759Z,61.28
2018-02-03T20:58:21.327Z,61.36
2018-02-03T21:00:48.940Z,61.42
2018-02-03T21:03:16.525Z,61.58
2018-02-03T21:05:44.723Z,61.69
2018-02-03T21:08:12.312Z,62.09
2018-02-03T21:10:39.935Z,62.28
2018-02-03T21:13:07.574Z,62.39
2018-02-03T21:15:35.138Z,62.48
2018-02-03T21:18:02.726Z,62.72
2018-02-03T21:20:30.290Z,63.05
2018-02-03T21:22:57.913Z,63.10
2018-02-03T21:25:25.486Z,63.11
2018-02-03T21:27:53.109Z,63.16
2018-02-03T21:30:20.707Z,63.35
2018-02-03T21:35:30.261Z,63.29
2018-02-03T21:37:57.903Z,63.29
2018-02-03T21:40:25.458Z,63.09
2018-02-03T21:42:53.026Z,63.03
2018-02-03T21:45:20.627Z,63.36
2018-02-03T21:47:48.234Z,63.65
2018-02-03T21:50:15.801Z,63.65
2018-02-03T21:52:43.421Z,63.67
2018-02-03T21:55:11.038Z,63.70
2018-02-03T21:57:38.600Z,63.74
2018-02-03T22:00:06.189Z,63.96
2018-02-03T22:02:33.754Z,64.31
2018-02-03T22:05:01.393Z,64.64
2018-02-03T22:07:28.962Z,64.78
2018-02-03T22:09:56.637Z,64.65
2018-02-03T22:12:24.246Z,64.87
2018-02-03T22:14:51.809Z,64.75
2018-02-03T22:17:19.440Z,65.07
2018-02-03T22:19:46.998Z,66.10
2018-02-03T22:22:14.573Z,67.27
2018-02-03T22:24:42.137Z,68.45
2018-02-03T22:27:09.761Z,68.89
2018-02-03T22:29:37.330Z,70.30
2018-02-03T22:32:04.906Z,70.85
2018-02-03T22:34:32.486Z,71.57
2018-02-03T22:37:00.122Z,72.13
2018-02-03T22:39:27.754Z,73.42
2018-02-03T22:41:55.326Z,73.99
2018-02-03T22:44:22.999Z,74.34
2018-02-03T22:46:50.567Z,74.79
2018-02-03T22:49:18.190Z,75.10
2018-02-03T22:51:45.785Z,75.75
2018-02-03T22:54:13.359Z,75.85
2018-02-03T22:56:41.001Z,76.15
2018-02-03T22:59:08.570Z,76.04
2018-02-03T23:01:36.198Z,75.91
2018-02-03T23:04:03.899Z,76.04
2018-02-03T23:06:31.531Z,75.99
2018-02-03T23:08:59.143Z,76.21
2018-02-03T23:11:26.723Z,76.35
2018-02-03T23:13:54.299Z,76.46
2018-02-03T23:16:21.874Z,76.57
2018-02-03T23:18:49.506Z,76.84
2018-02-03T23:21:17.107Z,77.11
2018-02-03T23:23:44.819Z,76.91
2018-02-03T23:26:12.422Z,77.10
2018-02-03T23:28:40.029Z,77.38
2018-02-03T23:31:07.599Z,77.41
2018-02-03T23:33:35.189Z,77.47
2018-02-03T23:36:02.758Z,77.39
2018-02-03T23:38:30.325Z,77.59
2018-02-03T23:40:57.898Z,77.87
2018-02-03T23:43:25.575Z,78.02
2018-02-03T23:45:53.162Z,78.10
2018-02-03T23:48:20.805Z,78.33
2018-02-03T23:50:48.386Z,78.14
2018-02-03T23:53:15.958Z,78.28
2018-02-03T23:55:43.574Z,78.84
2018-02-03T23:58:11.209Z,78.75
