createdAt,value
2023-01-13T00:00:31.000Z,8.40
2023-01-13T00:02:58.913Z,8.40
2023-01-13T00:05:26.883Z,8.30
2023-01-13T00:07:54.813Z,8.60
2023-01-13T00:10:24.170Z,8.40
2023-01-13T00:12:53.601Z,8.50
2023-01-13T00:15:21.532Z,8.50
2023-01-13T00:17:50.364Z,8.40
2023-01-13T00:20:18.933Z,8.60
2023-01-13T00:22:46.855Z,8.80
2023-01-13T00:25:14.748Z,8.60
2023-01-13T00:27:43.982Z,8.70
2023-01-13T00:30:12.806Z,8.70
2023-01-13T00:32:40.795Z,8.70
2023-01-13T00:35:09.452Z,8.50
2023-01-13T00:37:38.759Z,8.50
2023-01-13T00:40:07.826Z,8.70
2023-01-13T00:42:53.057Z,8.80
2023-01-13T00:45:22.235Z,8.80
2023-01-13T00:47:50.132Z,8.70
2023-01-13T00:50:18.152Z,8.70
2023-01-13T00:52:46.089Z,8.70
2023-01-13T00:55:13.956Z,8.70
2023-01-13T00:57:41.893Z,8.60
2023-01-13T01:00:11.055Z,8.50
2023-01-13T01:02:40.324Z,8.70
2023-01-13T01:05:08.992Z,8.70
2023-01-13T01:07:36.863Z,8.70
2023-01-13T01:10:05.553Z,8.70
2023-01-13T01:12:33.480Z,8.80
2023-01-13T01:15:01.388Z,8.70
2023-01-13T01:17:29.789Z,8.70
2023-01-13T01:19:58.993Z,8.90
2023-01-13T01:22:26.971Z,8.70
2023-01-13T01:24:54.831Z,8.90
2023-01-13T01:27:22.776Z,8.80
2023-01-13T01:29:50.682Z,8.80
2023-01-13T01:32:18.554Z,8.90
2023-01-13T01:34:46.441Z,8.90
2023-01-13T01:37:15.676Z,8.80
2023-01-13T01:39:43.556Z,8.80
2023-01-13T01:42:34.021Z,8.80
2023-01-13T01:45:04.316Z,8.90
2023-01-13T01:47:33.478Z,9.20
2023-01-13T01:50:04.180Z,8.90
2023-01-13T01:52:38.343Z,9.00
2023-01-13T01:55:11.210Z,8.90
2023-01-13T01:57:44.862Z,8.90
2023-01-13T02:00:14.173Z,8.90
2023-01-13T02:02:44.350Z,8.90
2023-01-13T02:05:12.807Z,8.90
2023-01-13T02:07:44.386Z,8.80
2023-01-13T02:10:15.256Z,9.00
2023-01-13T02:12:46.057Z,8.90
2023-01-13T02:15:17.207Z,8.90
2023-01-13T02:17:56.178Z,9.10
2023-01-13T02:20:39.657Z,8.90
2023-01-13T02:24:10.596Z,9.00
2023-01-13T02:27:11.962Z,8.90
2023-01-13T02:30:16.513Z,9.00
2023-01-13T02:32:54.242Z,9.00
2023-01-13T02:35:27.357Z,9.00
2023-01-13T02:37:57.804Z,9.00
2023-01-13T02:40:30.156Z,9.00
2023-01-13T02:43:16.896Z,9.00
2023-01-13T02:45:51.463Z,9.10
2023-01-13T02:48:23.886Z,9.00
2023-01-13T02:50:58.540Z,9.00
2023-01-13T02:53:34.439Z,9.00
2023-01-13T02:56:04.753Z,9.00
2023-01-13T02:58:35.207Z,9.00
2023-01-13T03:01:04.728Z,9.00
2023-01-13T03:03:32.784Z,9.00
2023-01-13T03:06:19.485Z,9.00
2023-01-13T03:08:51.887Z,9.00
2023-01-13T03:11:20.829Z,9.00
2023-01-13T03:14:07.955Z,9.00
2023-01-13T03:17:05.592Z,9.00
2023-01-13T03:19:42.615Z,9.00
2023-01-13T03:22:22.025Z,9.10
2023-01-13T03:24:54.284Z,9.10
2023-01-13T03:27:24.484Z,9.10
2023-01-13T03:29:57.751Z,9.10
2023-01-13T03:32:29.701Z,9.10
2023-01-13T03:35:04.867Z,9.10
2023-01-13T03:37:35.906Z,9.10
2023-01-13T03:40:11.192Z,9.10
2023-01-13T03:43:02.111Z,9.10
2023-01-13T03:45:33.498Z,9.10
2023-01-13T03:48:08.052Z,9.20
2023-01-13T03:50:40.665Z,9.30
2023-01-13T03:53:12.540Z,9.10
2023-01-13T03:55:45.657Z,9.00
2023-01-13T03:58:18.586Z,9.10
2023-01-13T04:00:51.692Z,9.20
2023-01-13T04:03:24.214Z,9.20
2023-01-13T04:05:55.962Z,9.10
2023-01-13T04:08:27.189Z,9.20
2023-01-13T04:11:01.226Z,9.20
2023-01-13T04:13:32.559Z,9.20
2023-01-13T04:16:01.386Z,9.20
2023-01-13T04:18:32.108Z,9.20
2023-01-13T04:21:02.023Z,9.20
2023-01-13T04:23:30.400Z,9.20
2023-01-13T04:25:58.300Z,9.20
2023-01-13T04:28:26.861Z,9.20
2023-01-13T04:30:54.640Z,9.20
2023-01-13T04:33:22.521Z,9.20
2023-01-13T04:35:52.537Z,9.20
2023-01-13T04:38:21.751Z,9.30
2023-01-13T04:40:49.590Z,9.10
2023-01-13T04:43:17.834Z,9.30
2023-01-13T04:45:45.737Z,9.30
2023-01-13T04:48:13.865Z,9.30
2023-01-13T04:50:41.706Z,9.30
2023-01-13T04:53:10.797Z,9.40
2023-01-13T04:55:38.585Z,9.40
2023-01-13T04:58:08.076Z,9.40
2023-01-13T05:00:36.392Z,9.40
2023-01-13T05:03:05.013Z,9.40
2023-01-13T05:05:33.219Z,9.40
2023-01-13T05:08:01.555Z,9.50
2023-01-13T05:10:30.687Z,9.50
2023-01-13T05:13:16.127Z,9.50
2023-01-13T05:16:01.984Z,9.50
2023-01-13T05:18:31.603Z,9.50
2023-01-13T05:20:59.358Z,9.50
2023-01-13T05:23:44.866Z,9.50
2023-01-13T05:26:14.022Z,9.50
2023-01-13T05:28:41.795Z,9.50
2023-01-13T05:31:09.609Z,9.50
2023-01-13T05:33:37.389Z,9.50
2023-01-13T05:36:05.825Z,9.60
2023-01-13T05:38:33.570Z,9.50
2023-01-13T05:41:19.040Z,9.60
2023-01-13T05:43:48.821Z,9.60
2023-01-13T05:46:17.636Z,9.60
2023-01-13T05:48:45.892Z,9.60
2023-01-13T05:51:14.083Z,9.60
2023-01-13T05:53:41.999Z,9.60
2023-01-13T05:56:10.853Z,9.70
2023-01-13T05:58:38.674Z,9.70
2023-01-13T06:01:09.874Z,9.70
2023-01-13T06:03:38.739Z,9.60
2023-01-13T06:06:08.873Z,9.60
2023-01-13T06:08:39.459Z,9.60
2023-01-13T06:11:07.531Z,9.70
2023-01-13T06:13:35.325Z,9.70
2023-01-13T06:16:03.133Z,9.70
2023-01-13T06:18:32.247Z,9.70
2023-01-13T06:21:00.006Z,9.70
2023-01-13T06:23:28.302Z,9.70
2023-01-13T06:26:03.079Z,9.70
2023-01-13T06:28:30.847Z,9.80
2023-01-13T06:31:01.894Z,9.70
2023-01-13T06:33:34.458Z,9.80
2023-01-13T06:36:06.797Z,9.70
2023-01-13T06:38:36.138Z,9.70
2023-01-13T06:41:04.350Z,9.50
2023-01-13T06:43:31.172Z,9.70
2023-01-13T06:45:58.908Z,9.80
2023-01-13T06:48:32.855Z,9.70
2023-01-13T06:51:02.130Z,9.70
2023-01-13T06:53:29.893Z,9.70
2023-01-13T06:55:57.657Z,9.80
2023-01-13T06:58:25.468Z,9.70
2023-01-13T07:00:53.621Z,9.90
2023-01-13T07:03:21.561Z,9.70
2023-01-13T07:05:53.524Z,9.80
2023-01-13T07:08:22.667Z,9.70
2023-01-13T07:10:51.152Z,9.80
2023-01-13T07:13:36.594Z,9.70
2023-01-13T07:16:07.198Z,9.80
2023-01-13T07:18:35.903Z,9.90
2023-01-13T07:21:05.896Z,9.70
2023-01-13T07:23:37.805Z,9.80
2023-01-13T07:26:05.958Z,9.80
2023-01-13T07:28:34.081Z,9.70
2023-01-13T07:31:02.190Z,9.70
2023-01-13T07:33:32.858Z,9.70
2023-01-13T07:36:02.698Z,9.70
2023-01-13T07:38:31.387Z,9.60
2023-01-13T07:41:22.792Z,9.80
2023-01-13T07:43:50.197Z,9.70
2023-01-13T07:46:18.741Z,9.70
2023-01-13T07:48:48.853Z,9.70
2023-01-13T07:51:16.741Z,9.80
2023-01-13T07:53:44.490Z,9.70
2023-01-13T07:56:13.677Z,9.70
2023-01-13T07:58:41.479Z,9.70
2023-01-13T08:01:10.416Z,9.70
2023-01-13T08:03:38.305Z,9.80
2023-01-13T08:06:06.389Z,9.60
2023-01-13T08:08:34.677Z,9.80
2023-01-13T08:11:03.838Z,9.80
2023-01-13T08:13:33.197Z,9.90
2023-01-13T08:16:02.643Z,10.20
2023-01-13T08:18:32.321Z,9.90
2023-01-13T08:21:03.544Z,9.80
2023-01-13T08:23:31.404Z,9.90
2023-01-13T08:26:01.897Z,9.80
2023-01-13T08:28:29.800Z,9.80
2023-01-13T08:31:01.514Z,9.80
2023-01-13T08:33:30.118Z,9.80
2023-01-13T08:35:58.032Z,9.80
2023-01-13T08:38:26.443Z,9.70
2023-01-13T08:40:54.556Z,10.00
2023-01-13T08:43:22.344Z,10.00
2023-01-13T08:45:58.324Z,9.90
2023-01-13T08:48:29.761Z,9.90
2023-01-13T08:51:03.890Z,10.10
2023-01-13T08:53:31.712Z,10.10
2023-01-13T08:55:59.534Z,10.00
2023-01-13T08:58:27.341Z,10.10
2023-01-13T09:00:55.186Z,10.00
2023-01-13T09:03:22.982Z,10.00
2023-01-13T09:05:52.117Z,10.10
2023-01-13T09:08:20.227Z,10.00
2023-01-13T09:10:48.027Z,10.10
2023-01-13T09:13:15.427Z,10.10
2023-01-13T09:15:45.404Z,10.00
2023-01-13T09:18:14.277Z,10.10
2023-01-13T09:20:42.288Z,10.10
2023-01-13T09:23:11.710Z,10.10
2023-01-13T09:25:39.949Z,10.20
2023-01-13T09:28:08.327Z,10.30
2023-01-13T09:30:37.912Z,10.20
2023-01-13T09:33:23.236Z,10.20
2023-01-13T09:35:50.995Z,10.30
2023-01-13T09:38:20.153Z,10.30
2023-01-13T09:40:49.848Z,10.30
2023-01-13T09:43:39.501Z,10.30
2023-01-13T09:46:34.037Z,10.40
2023-01-13T09:49:03.626Z,10.40
2023-01-13T09:51:37.003Z,10.40
2023-01-13T09:54:15.712Z,10.40
2023-01-13T09:56:43.856Z,10.50
2023-01-13T09:59:13.085Z,10.50
2023-01-13T10:01:51.658Z,10.50
2023-01-13T10:04:19.556Z,10.60
2023-01-13T10:06:50.716Z,10.50
2023-01-13T10:09:24.214Z,10.60
2023-01-13T10:12:11.237Z,10.70
2023-01-13T10:14:42.806Z,10.70
2023-01-13T10:17:19.874Z,10.70
2023-01-13T10:19:51.501Z,10.60
2023-01-13T10:22:39.953Z,10.60
2023-01-13T10:25:23.149Z,10.60
2023-01-13T10:27:53.682Z,10.60
2023-01-13T10:30:27.584Z,10.60
2023-01-13T10:32:58.601Z,10.60
2023-01-13T10:35:52.740Z,10.60
2023-01-13T10:38:22.731Z,10.60
2023-01-13T10:40:54.411Z,10.60
2023-01-13T10:43:22.526Z,10.60
2023-01-13T10:45:59.061Z,10.60
2023-01-13T10:48:35.501Z,10.60
2023-01-13T10:51:20.651Z,10.70
2023-01-13T10:53:53.821Z,10.70
2023-01-13T10:56:24.628Z,10.80
2023-01-13T10:58:52.510Z,10.90
2023-01-13T11:01:27.108Z,10.90
2023-01-13T11:03:56.146Z,11.10
2023-01-13T11:06:25.946Z,11.10
2023-01-13T11:08:58.108Z,11.20
2023-01-13T11:11:37.896Z,11.30
2023-01-13T11:14:30.535Z,11.30
2023-01-13T11:16:59.687Z,11.30
2023-01-13T11:19:31.760Z,11.40
2023-01-13T11:22:05.641Z,11.40
2023-01-13T11:24:38.617Z,11.40
2023-01-13T11:27:13.536Z,11.40
2023-01-13T11:29:55.242Z,11.50
2023-01-13T11:32:25.405Z,11.30
2023-01-13T11:34:56.754Z,11.40
2023-01-13T11:37:27.406Z,11.30
2023-01-13T11:40:01.488Z,11.20
2023-01-13T11:42:37.948Z,11.20
2023-01-13T11:45:16.725Z,11.20
2023-01-13T11:47:47.590Z,11.20
2023-01-13T11:50:18.599Z,11.10
2023-01-13T11:53:08.598Z,11.10
2023-01-13T11:55:46.734Z,11.20
2023-01-13T11:58:50.350Z,11.20
2023-01-13T12:01:35.665Z,11.20
2023-01-13T12:04:21.920Z,11.20
2023-01-13T12:06:54.761Z,11.10
2023-01-13T12:09:34.247Z,11.10
2023-01-13T12:12:22.727Z,11.10
2023-01-13T12:15:08.914Z,11.10
2023-01-13T12:17:47.338Z,11.10
2023-01-13T12:20:30.885Z,11.20
2023-01-13T12:23:03.732Z,11.20
2023-01-13T12:25:37.050Z,11.20
2023-01-13T12:28:13.158Z,11.30
2023-01-13T12:30:50.607Z,11.30
2023-01-13T12:33:26.303Z,11.30
2023-01-13T12:36:03.476Z,11.30
2023-01-13T12:38:37.322Z,11.20
2023-01-13T12:41:15.612Z,11.10
2023-01-13T12:44:04.987Z,11.10
2023-01-13T12:46:52.997Z,11.10
2023-01-13T12:49:24.142Z,11.10
2023-01-13T12:52:10.656Z,11.10
2023-01-13T12:55:04.958Z,11.00
2023-01-13T12:57:34.981Z,11.00
2023-01-13T13:00:17.404Z,11.10
2023-01-13T13:03:20.725Z,11.10
2023-01-13T13:05:56.445Z,11.00
2023-01-13T13:08:30.566Z,11.00
2023-01-13T13:11:58.160Z,11.00
2023-01-13T13:15:03.204Z,10.90
2023-01-13T13:17:42.155Z,10.90
2023-01-13T13:20:53.944Z,10.90
2023-01-13T13:23:30.919Z,10.90
2023-01-13T13:26:06.709Z,10.80
2023-01-13T13:28:38.287Z,10.80
2023-01-13T13:31:22.193Z,10.70
2023-01-13T13:34:02.682Z,10.80
2023-01-13T13:36:58.240Z,11.00
2023-01-13T13:39:45.819Z,11.50
2023-01-13T13:42:34.043Z,11.60
2023-01-13T13:45:20.940Z,11.50
2023-01-13T13:47:48.886Z,11.30
2023-01-13T13:50:19.651Z,11.30
2023-01-13T13:52:54.866Z,11.30
2023-01-13T13:55:25.322Z,11.30
2023-01-13T13:57:55.218Z,11.30
2023-01-13T14:00:28.346Z,11.20
2023-01-13T14:03:00.686Z,11.30
2023-01-13T14:05:28.943Z,11.40
2023-01-13T14:08:02.865Z,11.40
2023-01-13T14:10:32.725Z,11.30
2023-01-13T14:13:02.537Z,11.00
2023-01-13T14:15:34.025Z,10.50
2023-01-13T14:18:04.094Z,10.00
2023-01-13T14:20:34.393Z,9.80
2023-01-13T14:23:05.862Z,9.60
2023-01-13T14:25:39.410Z,9.50
2023-01-13T14:28:19.597Z,9.40
2023-01-13T14:30:47.912Z,9.30
2023-01-13T14:33:18.195Z,9.40
2023-01-13T14:36:05.836Z,9.40
2023-01-13T14:38:35.106Z,9.40
2023-01-13T14:41:19.142Z,9.40
2023-01-13T14:43:48.208Z,9.20
2023-01-13T14:46:17.591Z,9.00
2023-01-13T14:48:48.025Z,9.10
2023-01-13T14:51:24.628Z,9.00
2023-01-13T14:53:54.383Z,9.00
2023-01-13T14:56:42.448Z,9.00
2023-01-13T14:59:36.638Z,8.90
2023-01-13T15:02:36.746Z,8.90
2023-01-13T15:05:37.983Z,8.90
2023-01-13T15:08:26.801Z,8.80
2023-01-13T15:10:59.779Z,8.80
2023-01-13T15:13:41.409Z,8.80
2023-01-13T15:16:18.819Z,8.80
2023-01-13T15:18:47.081Z,8.80
2023-01-13T15:21:16.112Z,8.80
2023-01-13T15:23:44.761Z,8.80
2023-01-13T15:26:22.924Z,8.80
2023-01-13T15:28:51.927Z,8.80
2023-01-13T15:31:19.944Z,8.80
2023-01-13T15:33:47.779Z,8.80
2023-01-13T15:36:22.768Z,8.80
2023-01-13T15:38:50.729Z,8.80
2023-01-13T15:41:40.705Z,8.80
2023-01-13T15:44:28.114Z,8.70
2023-01-13T15:46:57.346Z,8.70
2023-01-13T15:49:34.613Z,8.70
2023-01-13T15:52:03.673Z,8.70
2023-01-13T15:54:31.560Z,8.70
2023-01-13T15:57:00.702Z,8.70
2023-01-13T15:59:28.814Z,8.60
2023-01-13T16:01:56.575Z,8.60
2023-01-13T16:04:24.329Z,8.60
2023-01-13T16:06:52.097Z,8.60
2023-01-13T16:09:19.872Z,8.50
2023-01-13T16:11:47.663Z,8.50
2023-01-13T16:14:16.746Z,8.50
2023-01-13T16:16:44.579Z,8.50
2023-01-13T16:19:13.544Z,8.50
2023-01-13T16:21:41.436Z,8.50
2023-01-13T16:24:09.223Z,8.30
2023-01-13T16:26:38.851Z,8.50
2023-01-13T16:29:07.288Z,8.50
2023-01-13T16:31:36.881Z,8.50
2023-01-13T16:34:05.913Z,8.50
2023-01-13T16:36:36.673Z,8.40
2023-01-13T16:39:05.905Z,8.50
2023-01-13T16:41:34.952Z,8.40
2023-01-13T16:44:05.977Z,8.40
2023-01-13T16:46:34.835Z,8.40
2023-01-13T16:49:06.352Z,8.40
2023-01-13T16:51:34.345Z,8.40
2023-01-13T16:54:02.204Z,8.40
2023-01-13T16:56:31.501Z,8.40
2023-01-13T16:59:01.277Z,8.40
2023-01-13T17:01:30.825Z,8.40
2023-01-13T17:03:59.214Z,8.40
2023-01-13T17:06:36.458Z,8.50
2023-01-13T17:09:05.783Z,8.40
2023-01-13T17:11:33.676Z,8.50
2023-01-13T17:14:17.166Z,8.50
2023-01-13T17:16:46.729Z,8.50
2023-01-13T17:19:14.766Z,8.50
2023-01-13T17:21:44.061Z,8.50
2023-01-13T17:24:12.376Z,8.50
2023-01-13T17:26:43.870Z,8.50
2023-01-13T17:29:14.347Z,8.50
2023-01-13T17:31:42.458Z,8.50
2023-01-13T17:34:12.349Z,8.60
2023-01-13T17:36:40.203Z,8.50
2023-01-13T17:39:10.578Z,8.60
2023-01-13T17:41:38.331Z,8.60
2023-01-13T17:44:06.121Z,8.60
2023-01-13T17:46:33.907Z,8.60
2023-01-13T17:49:01.674Z,8.60
2023-01-13T17:51:30.151Z,8.70
2023-01-13T17:53:57.934Z,8.70
2023-01-13T17:56:27.055Z,8.70
2023-01-13T17:58:54.818Z,9.10
2023-01-13T18:01:23.478Z,8.70
2023-01-13T18:03:51.697Z,8.70
2023-01-13T18:06:21.553Z,8.70
2023-01-13T18:08:49.870Z,8.70
2023-01-13T18:11:19.639Z,9.10
2023-01-13T18:13:50.307Z,8.70
2023-01-13T18:16:19.897Z,8.70
2023-01-13T18:18:50.637Z,8.70
2023-01-13T18:21:38.363Z,8.70
2023-01-13T18:24:24.787Z,8.70
2023-01-13T18:27:10.208Z,8.70
2023-01-13T18:29:39.343Z,8.60
2023-01-13T18:32:08.867Z,8.60
2023-01-13T18:34:36.704Z,8.60
2023-01-13T18:37:05.073Z,8.60
2023-01-13T18:39:32.930Z,8.60
2023-01-13T18:42:18.445Z,8.60
2023-01-13T18:44:47.558Z,8.60
2023-01-13T18:47:15.376Z,8.60
2023-01-13T18:49:43.173Z,8.60
2023-01-13T18:52:11.122Z,8.50
2023-01-13T18:54:38.895Z,8.50
2023-01-13T18:57:06.727Z,8.60
2023-01-13T18:59:34.778Z,8.60
2023-01-13T19:02:09.107Z,8.60
2023-01-13T19:04:37.050Z,8.50
2023-01-13T19:07:05.057Z,8.50
2023-01-13T19:09:32.844Z,8.50
2023-01-13T19:12:01.459Z,8.50
2023-01-13T19:14:37.211Z,8.40
2023-01-13T19:17:09.640Z,8.40
2023-01-13T19:19:40.716Z,8.40
2023-01-13T19:22:08.910Z,8.40
2023-01-13T19:24:36.711Z,8.40
2023-01-13T19:27:05.439Z,8.40
2023-01-13T19:29:33.949Z,8.30
2023-01-13T19:32:02.025Z,8.30
2023-01-13T19:34:31.412Z,8.30
2023-01-13T19:36:59.329Z,8.30
2023-01-13T19:39:27.391Z,8.30
2023-01-13T19:42:12.967Z,8.30
2023-01-13T19:44:58.468Z,8.30
2023-01-13T19:47:26.231Z,8.10
2023-01-13T19:49:55.430Z,8.20
2023-01-13T19:52:23.312Z,8.20
2023-01-13T19:54:51.787Z,8.20
2023-01-13T19:57:20.253Z,8.20
2023-01-13T19:59:47.994Z,8.20
2023-01-13T20:02:27.224Z,8.20
2023-01-13T20:04:57.469Z,8.20
2023-01-13T20:07:26.092Z,8.10
2023-01-13T20:09:56.138Z,8.10
2023-01-13T20:12:25.293Z,8.20
2023-01-13T20:14:53.385Z,8.20
2023-01-13T20:17:22.701Z,8.10
2023-01-13T20:19:50.500Z,8.10
2023-01-13T20:22:19.651Z,8.20
2023-01-13T20:24:48.427Z,8.20
2023-01-13T20:27:16.168Z,8.20
2023-01-13T20:29:43.931Z,8.10
2023-01-13T20:32:11.695Z,8.00
2023-01-13T20:34:39.431Z,8.00
2023-01-13T20:37:07.199Z,8.00
2023-01-13T20:39:37.454Z,8.00
2023-01-13T20:42:22.957Z,8.00
2023-01-13T20:44:50.709Z,8.00
2023-01-13T20:47:18.634Z,7.90
2023-01-13T20:49:46.665Z,7.80
2023-01-13T20:52:14.575Z,7.70
2023-01-13T20:54:43.706Z,7.70
2023-01-13T20:57:11.906Z,7.70
2023-01-13T20:59:40.668Z,7.70
2023-01-13T21:02:13.556Z,7.70
2023-01-13T21:04:41.627Z,7.70
2023-01-13T21:07:09.940Z,7.70
2023-01-13T21:09:37.815Z,7.60
2023-01-13T21:12:25.723Z,7.70
2023-01-13T21:15:11.306Z,7.60
2023-01-13T21:17:56.746Z,7.70
2023-01-13T21:20:24.551Z,7.80
2023-01-13T21:22:52.462Z,7.60
2023-01-13T21:25:20.789Z,7.60
2023-01-13T21:27:49.916Z,7.50
2023-01-13T21:30:18.904Z,7.50
2023-01-13T21:32:47.382Z,7.60
2023-01-13T21:35:15.760Z,7.50
2023-01-13T21:37:44.652Z,7.50
2023-01-13T21:40:15.061Z,7.40
2023-01-13T21:43:00.613Z,7.40
2023-01-13T21:45:47.188Z,7.50
2023-01-13T21:48:14.981Z,7.30
2023-01-13T21:50:43.029Z,7.30
2023-01-13T21:53:11.053Z,7.30
2023-01-13T21:55:38.844Z,7.50
2023-01-13T21:58:12.452Z,7.60
2023-01-13T22:00:43.026Z,7.30
2023-01-13T22:03:12.380Z,7.30
2023-01-13T22:05:40.237Z,7.20
2023-01-13T22:08:08.424Z,7.30
2023-01-13T22:10:36.591Z,7.40
2023-01-13T22:13:19.168Z,7.20
2023-01-13T22:15:48.432Z,7.10
2023-01-13T22:18:17.959Z,7.30
2023-01-13T22:20:45.982Z,7.20
2023-01-13T22:23:14.057Z,7.20
2023-01-13T22:25:41.816Z,7.30
2023-01-13T22:28:13.598Z,7.30
2023-01-13T22:30:41.434Z,7.10
2023-01-13T22:33:10.565Z,7.20
2023-01-13T22:35:38.617Z,7.20
2023-01-13T22:38:06.353Z,7.10
2023-01-13T22:40:34.083Z,7.10
2023-01-13T22:43:01.819Z,7.10
2023-01-13T22:45:29.645Z,7.00
2023-01-13T22:47:57.491Z,7.10
2023-01-13T22:50:26.645Z,7.10
2023-01-13T22:52:54.376Z,7.00
2023-01-13T22:55:22.111Z,7.00
2023-01-13T22:57:49.874Z,7.10
2023-01-13T23:00:19.578Z,7.00
2023-01-13T23:02:47.512Z,7.00
2023-01-13T23:05:15.375Z,7.00
2023-01-13T23:07:44.467Z,7.00
2023-01-13T23:10:12.720Z,6.80
2023-01-13T23:12:40.547Z,6.90
2023-01-13T23:15:09.069Z,6.90
2023-01-13T23:17:36.920Z,6.90
2023-01-13T23:20:05.048Z,7.00
2023-01-13T23:22:35.112Z,6.90
2023-01-13T23:25:04.359Z,7.00
2023-01-13T23:27:32.110Z,7.10
2023-01-13T23:29:59.873Z,7.50
2023-01-13T23:32:27.681Z,7.10
2023-01-13T23:34:55.423Z,7.30
2023-01-13T23:37:23.194Z,7.00
2023-01-13T23:39:50.945Z,7.00
2023-01-13T23:42:20.069Z,7.10
2023-01-13T23:44:47.809Z,7.20
2023-01-13T23:47:15.578Z,6.90
2023-01-13T23:49:43.344Z,7.10
2023-01-13T23:52:11.114Z,7.00
2023-01-13T23:54:38.977Z,7.10
2023-01-13T23:57:06.919Z,7.10
2023-01-13T23:59:36.003Z,7.10
