createdAt,value
2023-04-11T00:03:03.887Z,14.80
2023-04-11T00:06:38.317Z,15.70
2023-04-11T00:10:15.974Z,14.20
2023-04-11T00:13:57.818Z,18.60
2023-04-11T00:17:31.901Z,16.80
2023-04-11T00:21:08.995Z,17.00
2023-04-11T00:24:46.752Z,18.40
2023-04-11T00:28:24.692Z,17.40
2023-04-11T00:32:03.689Z,18.80
2023-04-11T00:35:42.006Z,19.60
2023-04-11T00:39:20.528Z,17.70
2023-04-11T00:42:56.956Z,18.70
2023-04-11T00:46:33.915Z,19.30
2023-04-11T00:50:14.183Z,18.40
2023-04-11T00:53:48.133Z,23.30
2023-04-11T00:57:26.286Z,19.10
2023-04-11T01:01:09.262Z,21.20
2023-04-11T01:04:41.077Z,17.30
2023-04-11T01:08:19.783Z,20.50
2023-04-11T01:11:57.930Z,19.80
2023-04-11T01:15:34.005Z,20.40
2023-04-11T01:19:12.161Z,22.20
2023-04-11T01:22:51.125Z,20.10
2023-04-11T01:26:27.193Z,21.90
2023-04-11T01:30:05.917Z,22.90
2023-04-11T01:33:43.335Z,20.40
2023-04-11T01:37:20.752Z,20.60
2023-04-11T01:40:58.812Z,21.40
2023-04-11T01:44:37.239Z,20.50
2023-04-11T01:48:15.504Z,20.60
2023-04-11T01:51:51.424Z,20.50
2023-04-11T01:55:28.705Z,22.70
2023-04-11T01:59:06.494Z,20.70
2023-04-11T02:02:44.446Z,23.90
2023-04-11T02:06:21.828Z,19.30
2023-04-11T02:10:00.706Z,21.00
2023-04-11T02:13:37.203Z,22.30
2023-04-11T02:17:14.939Z,21.00
2023-04-11T02:20:53.033Z,23.40
2023-04-11T02:24:30.114Z,25.80
2023-04-11T02:28:08.314Z,22.10
2023-04-11T02:31:45.425Z,23.00
2023-04-11T02:35:23.009Z,21.30
2023-04-11T02:39:00.751Z,25.60
2023-04-11T02:42:40.076Z,23.90
2023-04-11T02:46:15.866Z,25.00
2023-04-11T02:49:53.570Z,25.70
2023-04-11T02:53:31.370Z,25.40
2023-04-11T02:57:08.989Z,21.90
2023-04-11T03:00:46.848Z,23.90
2023-04-11T03:04:24.321Z,26.60
2023-04-11T03:08:02.186Z,23.60
2023-04-11T03:11:39.769Z,27.10
2023-04-11T03:15:17.733Z,25.10
2023-04-11T03:18:55.667Z,24.30
2023-04-11T03:22:33.058Z,25.60
2023-04-11T03:26:10.873Z,34.90
2023-04-11T03:29:48.393Z,24.50
2023-04-11T03:33:25.855Z,24.30
2023-04-11T03:37:03.910Z,24.20
2023-04-11T03:40:41.471Z,26.80
2023-04-11T03:44:18.952Z,25.80
2023-04-11T03:47:56.486Z,28.40
2023-04-11T03:51:34.127Z,27.10
2023-04-11T03:55:12.609Z,25.90
2023-04-11T03:58:49.995Z,23.50
2023-04-11T04:02:27.067Z,24.60
2023-04-11T04:06:05.196Z,28.00
2023-04-11T04:09:42.727Z,20.80
2023-04-11T04:13:20.711Z,21.60
2023-04-11T04:16:57.869Z,17.80
2023-04-11T04:20:35.532Z,17.80
2023-04-11T04:24:13.315Z,24.20
2023-04-11T04:27:54.113Z,22.60
2023-04-11T04:31:30.025Z,22.60
2023-04-11T04:35:06.791Z,22.90
2023-04-11T04:38:44.673Z,18.00
2023-04-11T04:42:26.392Z,19.80
2023-04-11T04:45:59.014Z,21.70
2023-04-11T04:49:36.901Z,23.90
2023-04-11T04:53:14.841Z,23.00
2023-04-11T04:56:52.252Z,19.20
2023-04-11T05:00:30.112Z,26.30
2023-04-11T05:04:07.741Z,22.40
2023-04-11T05:07:45.413Z,21.40
2023-04-11T05:11:23.749Z,21.70
2023-04-11T05:15:00.642Z,23.30
2023-04-11T05:18:38.333Z,21.70
2023-04-11T05:22:15.994Z,22.60
2023-04-11T05:25:53.413Z,24.90
2023-04-11T05:29:31.559Z,23.80
2023-04-11T05:33:09.070Z,22.70
2023-04-11T05:36:47.496Z,23.70
2023-04-11T05:40:24.688Z,22.70
2023-04-11T05:44:02.048Z,22.70
2023-04-11T05:47:39.720Z,24.20
2023-04-11T05:51:17.432Z,22.90
2023-04-11T05:54:54.967Z,22.50
2023-04-11T05:58:34.450Z,26.50
2023-04-11T06:02:10.990Z,22.90
2023-04-11T06:05:48.322Z,23.10
2023-04-11T06:09:26.923Z,21.90
2023-04-11T06:13:04.154Z,24.50
2023-04-11T06:16:42.829Z,21.00
2023-04-11T06:20:20.008Z,24.90
2023-04-11T06:23:57.380Z,20.90
2023-04-11T06:27:34.302Z,21.60
2023-04-11T06:31:12.287Z,23.50
2023-04-11T06:34:50.053Z,20.60
2023-04-11T06:38:27.415Z,21.10
2023-04-11T06:42:05.153Z,22.30
2023-04-11T06:45:42.886Z,20.50
2023-04-11T06:49:21.087Z,18.70
2023-04-11T06:52:58.887Z,21.60
2023-04-11T06:56:37.218Z,19.80
2023-04-11T07:00:13.908Z,18.20
2023-04-11T07:03:53.642Z,17.00
2023-04-11T07:07:29.113Z,18.40
2023-04-11T07:11:07.263Z,16.00
2023-04-11T07:14:44.324Z,15.00
2023-04-11T07:18:21.905Z,21.30
2023-04-11T07:22:00.594Z,19.90
2023-04-11T07:25:39.639Z,19.20
2023-04-11T07:29:15.020Z,22.50
2023-04-11T07:32:52.617Z,22.10
2023-04-11T07:36:30.235Z,18.80
2023-04-11T07:40:11.958Z,20.50
2023-04-11T07:43:45.851Z,17.50
2023-04-11T07:47:23.544Z,17.40
2023-04-11T07:51:01.015Z,21.10
2023-04-11T07:54:38.744Z,18.90
2023-04-11T07:58:16.391Z,18.20
2023-04-11T08:02:01.543Z,19.60
2023-04-11T08:05:32.739Z,19.10
2023-04-11T08:09:10.274Z,20.80
2023-04-11T08:12:47.022Z,18.10
2023-04-11T08:16:24.913Z,19.00
2023-04-11T08:20:02.380Z,17.80
2023-04-11T08:23:53.516Z,23.20
2023-04-11T08:27:17.293Z,19.40
2023-04-11T08:30:58.579Z,16.60
2023-04-11T08:34:33.596Z,19.30
2023-04-11T08:38:30.117Z,19.20
2023-04-11T08:41:48.360Z,18.20
2023-04-11T08:45:26.131Z,17.80
2023-04-11T08:49:03.513Z,18.50
2023-04-11T08:52:45.268Z,15.80
2023-04-11T08:56:18.833Z,20.30
2023-04-11T09:00:00.453Z,17.90
2023-04-11T09:03:51.873Z,18.30
2023-04-11T09:07:12.488Z,19.50
2023-04-11T09:10:49.795Z,21.10
2023-04-11T09:14:27.967Z,18.40
2023-04-11T09:18:05.039Z,18.20
2023-04-11T09:21:50.324Z,21.20
2023-04-11T09:25:22.757Z,19.30
2023-04-11T09:28:58.522Z,19.70
2023-04-11T09:32:36.893Z,16.40
2023-04-11T09:36:25.123Z,19.30
2023-04-11T09:40:01.156Z,16.10
2023-04-11T09:43:50.625Z,18.00
2023-04-11T09:47:06.786Z,17.20
2023-04-11T09:50:44.768Z,14.20
2023-04-11T09:54:26.036Z,15.80
2023-04-11T09:58:00.135Z,16.30
2023-04-11T10:01:39.834Z,16.60
2023-04-11T10:05:18.159Z,16.80
2023-04-11T10:08:52.827Z,16.90
2023-04-11T10:12:35.477Z,16.70
2023-04-11T10:16:19.620Z,16.70
2023-04-11T10:19:46.597Z,14.80
2023-04-11T10:23:23.766Z,16.80
2023-04-11T10:27:06.437Z,17.70
2023-04-11T10:30:41.391Z,17.90
2023-04-11T10:34:16.603Z,17.70
2023-04-11T10:37:53.988Z,17.10
2023-04-11T10:41:32.091Z,16.00
2023-04-11T10:45:20.000Z,14.10
2023-04-11T10:49:00.066Z,15.80
2023-04-11T10:52:25.319Z,17.90
2023-04-11T10:56:02.490Z,12.60
2023-04-11T10:59:40.281Z,17.00
2023-04-11T11:03:19.483Z,15.30
2023-04-11T11:06:57.354Z,12.50
2023-04-11T11:11:03.509Z,16.00
2023-04-11T11:14:10.908Z,14.80
2023-04-11T11:17:48.445Z,15.90
2023-04-11T11:21:28.945Z,14.10
2023-04-11T11:25:10.431Z,15.20
2023-04-11T11:28:48.851Z,13.20
2023-04-11T11:32:25.438Z,11.40
2023-04-11T11:36:05.055Z,13.70
2023-04-11T11:39:35.634Z,14.50
2023-04-11T11:43:12.400Z,13.90
2023-04-11T11:47:04.419Z,10.90
2023-04-11T11:50:32.372Z,13.60
2023-04-11T11:54:10.275Z,13.00
2023-04-11T11:57:47.757Z,10.40
2023-04-11T12:01:22.413Z,10.50
2023-04-11T12:05:04.279Z,10.50
2023-04-11T12:08:45.779Z,9.00
2023-04-11T12:12:16.090Z,11.60
2023-04-11T12:15:56.935Z,11.50
2023-04-11T12:19:28.761Z,17.40
2023-04-11T12:23:06.829Z,11.60
2023-04-11T12:27:05.605Z,13.00
2023-04-11T12:30:21.711Z,11.50
2023-04-11T12:33:59.329Z,12.50
2023-04-11T12:37:38.113Z,11.50
2023-04-11T12:41:31.746Z,12.30
2023-04-11T12:44:52.874Z,11.00
2023-04-11T12:48:30.610Z,10.80
2023-04-11T12:52:08.804Z,11.10
2023-04-11T12:55:46.001Z,11.50
2023-04-11T12:59:23.254Z,10.10
2023-04-11T13:03:01.993Z,10.20
2023-04-11T13:06:38.733Z,10.30
2023-04-11T13:10:35.295Z,10.40
2023-04-11T13:13:54.260Z,12.70
2023-04-11T13:17:32.648Z,12.20
2023-04-11T13:21:09.641Z,9.20
2023-04-11T13:24:47.060Z,10.60
2023-04-11T13:28:25.303Z,10.30
2023-04-11T13:32:02.738Z,9.30
2023-04-11T13:35:39.690Z,9.10
2023-04-11T13:39:18.048Z,6.10
2023-04-11T13:42:56.157Z,6.50
2023-04-11T13:46:33.092Z,13.30
2023-04-11T13:50:11.100Z,11.30
2023-04-11T13:53:48.495Z,9.70
2023-04-11T13:57:28.558Z,9.10
2023-04-11T14:01:04.702Z,11.10
2023-04-11T14:04:42.074Z,9.90
2023-04-11T14:08:19.217Z,10.40
2023-04-11T14:11:57.155Z,10.60
2023-04-11T14:15:34.935Z,8.40
2023-04-11T14:19:12.598Z,11.90
2023-04-11T14:22:50.196Z,11.10
2023-04-11T14:26:27.326Z,10.40
2023-04-11T14:30:06.743Z,8.40
2023-04-11T14:33:43.133Z,9.00
2023-04-11T14:38:03.213Z,9.10
2023-04-11T14:41:37.994Z,10.70
2023-04-11T14:45:16.187Z,10.10
2023-04-11T14:48:53.668Z,10.20
2023-04-11T14:52:31.734Z,9.20
2023-04-11T14:56:08.941Z,9.90
2023-04-11T14:59:46.853Z,9.30
2023-04-11T15:03:25.412Z,18.80
2023-04-11T15:07:02.572Z,17.20
2023-04-11T15:10:39.531Z,18.70
2023-04-11T15:14:17.309Z,14.60
2023-04-11T15:18:24.746Z,14.70
2023-04-11T15:21:32.648Z,10.10
2023-04-11T15:25:15.708Z,9.70
2023-04-11T15:28:48.502Z,8.80
2023-04-11T15:36:03.495Z,8.50
2023-04-11T15:39:41.605Z,21.50
2023-04-11T15:43:19.208Z,8.30
2023-04-11T15:46:56.468Z,8.50
2023-04-11T15:50:34.115Z,9.90
2023-04-11T15:54:12.079Z,11.50
2023-04-11T15:57:50.244Z,9.00
2023-04-11T16:01:27.817Z,12.80
2023-04-11T16:05:05.392Z,18.40
2023-04-11T16:08:42.666Z,19.00
2023-04-11T16:12:20.229Z,17.40
2023-04-11T16:15:58.594Z,18.30
2023-04-11T16:19:35.801Z,17.60
2023-04-11T16:23:13.625Z,18.00
2023-04-11T16:26:50.735Z,19.20
2023-04-11T16:30:28.974Z,18.30
2023-04-11T16:34:06.258Z,17.40
2023-04-11T16:37:44.221Z,13.90
2023-04-11T16:41:21.607Z,15.90
2023-04-11T16:44:59.230Z,12.90
2023-04-11T16:48:37.013Z,13.10
2023-04-11T16:52:14.957Z,17.00
2023-04-11T16:55:53.677Z,12.70
2023-04-11T16:59:30.607Z,17.10
2023-04-11T17:03:07.815Z,15.90
2023-04-11T17:06:45.574Z,12.20
2023-04-11T17:10:23.036Z,16.30
2023-04-11T17:14:00.947Z,14.00
2023-04-11T17:17:38.380Z,13.20
2023-04-11T17:21:17.300Z,10.20
2023-04-11T17:24:54.044Z,9.50
2023-04-11T17:28:31.850Z,12.10
2023-04-11T17:32:09.087Z,11.90
2023-04-11T17:35:47.312Z,10.90
2023-04-11T17:39:24.546Z,11.80
2023-04-11T17:43:03.421Z,9.60
2023-04-11T17:46:39.834Z,9.40
2023-04-11T17:50:18.011Z,10.90
2023-04-11T17:53:55.690Z,9.20
2023-04-11T17:57:33.309Z,10.40
2023-04-11T18:01:13.072Z,14.40
2023-04-11T18:04:49.603Z,14.40
2023-04-11T18:08:39.183Z,13.60
2023-04-11T18:12:03.506Z,13.10
2023-04-11T18:15:41.465Z,12.70
2023-04-11T18:19:18.914Z,12.70
2023-04-11T18:23:15.432Z,16.00
2023-04-11T18:26:35.761Z,15.90
2023-04-11T18:30:14.032Z,22.20
2023-04-11T18:33:49.367Z,17.90
2023-04-11T18:37:27.549Z,19.30
2023-04-11T18:41:07.183Z,16.60
2023-04-11T18:44:43.686Z,16.70
2023-04-11T18:48:20.798Z,16.80
2023-04-11T18:51:58.168Z,16.20
2023-04-11T18:55:35.598Z,13.60
2023-04-11T18:59:17.217Z,16.80
2023-04-11T19:02:52.439Z,15.70
2023-04-11T19:06:28.964Z,17.30
2023-04-11T19:10:08.385Z,13.30
2023-04-11T19:13:44.309Z,14.00
2023-04-11T19:17:21.711Z,12.10
2023-04-11T19:20:59.523Z,9.70
2023-04-11T19:24:37.375Z,9.30
2023-04-11T19:28:14.838Z,10.50
2023-04-11T19:31:52.918Z,12.40
2023-04-11T19:35:30.873Z,10.50
2023-04-11T19:39:08.452Z,12.10
2023-04-11T19:42:46.113Z,9.80
2023-04-11T19:46:23.597Z,6.80
2023-04-11T19:50:01.297Z,5.50
2023-04-11T19:53:39.052Z,7.10
2023-04-11T19:57:16.654Z,5.40
2023-04-11T20:00:54.084Z,6.00
2023-04-11T20:04:31.990Z,6.00
2023-04-11T20:08:09.844Z,5.50
2023-04-11T20:11:49.967Z,4.90
2023-04-11T20:15:24.752Z,5.20
2023-04-11T20:19:02.146Z,4.80
2023-04-11T20:22:40.626Z,8.70
2023-04-11T20:26:17.236Z,6.20
2023-04-11T20:29:56.926Z,6.80
2023-04-11T20:33:32.905Z,7.30
2023-04-11T20:37:10.697Z,8.30
2023-04-11T20:40:48.183Z,7.50
2023-04-11T20:44:27.101Z,6.80
2023-04-11T20:48:06.441Z,8.90
2023-04-11T20:51:42.024Z,8.40
2023-04-11T20:55:19.346Z,10.30
2023-04-11T20:58:56.384Z,8.50
2023-04-11T21:02:34.745Z,9.00
2023-04-11T21:06:11.785Z,10.50
2023-04-11T21:09:49.753Z,10.60
2023-04-11T21:13:27.261Z,9.20
2023-04-11T21:17:09.145Z,10.70
2023-04-11T21:20:42.926Z,8.30
2023-04-11T21:24:20.757Z,9.90
2023-04-11T21:27:57.857Z,10.50
2023-04-11T21:31:35.906Z,9.70
2023-04-11T21:35:13.388Z,11.80
2023-04-11T21:38:51.004Z,11.60
2023-04-11T21:42:29.036Z,10.20
2023-04-11T21:46:07.417Z,11.50
2023-04-11T21:49:44.201Z,12.00
2023-04-11T21:53:22.029Z,8.90
2023-04-11T21:56:59.268Z,10.00
2023-04-11T22:00:37.440Z,11.40
2023-04-11T22:04:17.909Z,9.80
2023-04-11T22:08:10.418Z,15.40
2023-04-11T22:11:31.299Z,11.00
2023-04-11T22:15:08.380Z,10.90
2023-04-11T22:18:49.291Z,11.70
2023-04-11T22:22:22.975Z,11.00
2023-04-11T22:26:00.838Z,9.60
2023-04-11T22:29:38.931Z,10.20
2023-04-11T22:33:16.211Z,13.20
2023-04-11T22:36:53.908Z,10.30
2023-04-11T22:40:31.971Z,13.20
2023-04-11T22:44:09.040Z,11.70
2023-04-11T22:47:46.961Z,12.30
2023-04-11T22:51:24.976Z,11.40
2023-04-11T22:55:02.304Z,10.60
2023-04-11T22:58:40.476Z,13.60
2023-04-11T23:02:17.831Z,13.50
2023-04-11T23:05:55.432Z,12.70
2023-04-11T23:09:32.607Z,13.60
2023-04-11T23:13:10.677Z,16.80
2023-04-11T23:16:48.704Z,13.40
2023-04-11T23:20:25.874Z,14.40
2023-04-11T23:24:04.177Z,14.20
2023-04-11T23:27:43.012Z,13.30
2023-04-11T23:31:18.822Z,11.60
2023-04-11T23:34:57.063Z,11.60
2023-04-11T23:38:34.498Z,14.30
2023-04-11T23:42:11.693Z,13.00
2023-04-11T23:45:49.619Z,13.80
2023-04-11T23:49:27.360Z,13.00
2023-04-11T23:53:05.061Z,12.60
2023-04-11T23:56:43.972Z,14.00
