createdAt,value
2018-05-31T00:02:14.861Z,99.90
2018-05-31T00:04:42.376Z,99.90
2018-05-31T00:07:10.003Z,99.90
2018-05-31T00:09:38.246Z,99.90
2018-05-31T00:12:05.832Z,99.90
2018-05-31T00:14:33.345Z,99.90
2018-05-31T00:17:00.953Z,99.90
2018-05-31T00:19:28.482Z,99.90
2018-05-31T00:21:56.032Z,99.90
2018-05-31T00:24:23.524Z,99.90
2018-05-31T00:26:51.843Z,99.90
2018-05-31T00:29:19.353Z,99.90
2018-05-31T00:31:47.029Z,99.90
2018-05-31T00:34:14.614Z,99.90
2018-05-31T00:36:42.092Z,99.90
2018-05-31T00:39:09.588Z,99.90
2018-05-31T00:41:37.869Z,99.90
2018-05-31T00:44:05.394Z,99.90
2018-05-31T00:46:32.886Z,99.90
2018-05-31T00:49:00.409Z,99.90
2018-05-31T00:51:27.884Z,99.90
2018-05-31T00:53:55.409Z,99.90
2018-05-31T00:56:22.885Z,99.90
2018-05-31T00:58:50.452Z,99.90
2018-05-31T01:01:17.953Z,99.90
2018-05-31T01:03:45.481Z,99.90
2018-05-31T01:06:13.386Z,99.90
2018-05-31T01:08:41.694Z,99.90
2018-05-31T01:11:09.297Z,99.90
2018-05-31T01:13:37.117Z,99.90
2018-05-31T01:16:04.660Z,99.90
2018-05-31T01:18:32.227Z,99.90
2018-05-31T01:20:59.933Z,99.90
2018-05-31T01:23:27.447Z,99.90
2018-05-31T01:25:54.960Z,99.90
2018-05-31T01:28:22.455Z,99.90
2018-05-31T01:30:49.974Z,99.90
2018-05-31T01:33:18.376Z,99.90
2018-05-31T01:35:45.892Z,99.90
2018-05-31T01:38:25.170Z,99.90
2018-05-31T01:40:52.669Z,99.90
2018-05-31T01:43:20.170Z,99.90
2018-05-31T01:45:49.354Z,99.90
2018-05-31T01:48:16.835Z,99.90
2018-05-31T01:50:44.344Z,99.90
2018-05-31T01:53:11.888Z,99.90
2018-05-31T01:55:39.472Z,99.90
2018-05-31T01:58:06.964Z,99.90
2018-05-31T02:00:34.505Z,99.90
2018-05-31T02:03:02.016Z,99.90
2018-05-31T02:05:29.538Z,99.90
2018-05-31T02:07:57.038Z,99.90
2018-05-31T02:10:24.551Z,99.90
2018-05-31T02:12:52.900Z,99.90
2018-05-31T02:15:20.410Z,99.90
2018-05-31T02:17:48.821Z,99.90
2018-05-31T02:20:16.286Z,99.90
2018-05-31T02:22:43.776Z,99.90
2018-05-31T02:25:12.056Z,99.90
2018-05-31T02:27:39.564Z,99.90
2018-05-31T02:30:07.045Z,99.90
2018-05-31T02:32:34.559Z,99.90
2018-05-31T02:35:02.104Z,99.90
2018-05-31T02:37:29.608Z,99.90
2018-05-31T02:39:57.105Z,99.90
2018-05-31T02:42:24.632Z,99.90
2018-05-31T02:44:52.174Z,99.90
2018-05-31T02:47:19.664Z,99.90
2018-05-31T02:49:47.917Z,99.90
2018-05-31T02:52:15.460Z,99.90
2018-05-31T02:54:42.937Z,99.90
2018-05-31T02:57:10.420Z,99.90
2018-05-31T02:59:37.929Z,99.90
2018-05-31T03:02:05.402Z,99.90
2018-05-31T03:04:33.009Z,99.90
2018-05-31T03:07:01.246Z,99.90
2018-05-31T03:09:28.753Z,99.90
2018-05-31T03:11:56.341Z,99.90
2018-05-31T03:14:23.853Z,99.90
2018-05-31T03:16:51.331Z,99.90
2018-05-31T03:19:18.843Z,99.90
2018-05-31T03:21:46.384Z,99.90
2018-05-31T03:24:13.898Z,99.90
2018-05-31T03:26:41.431Z,99.90
2018-05-31T03:29:09.686Z,99.90
2018-05-31T03:31:39.162Z,99.90
2018-05-31T03:34:08.109Z,99.90
2018-05-31T03:36:35.617Z,99.90
2018-05-31T03:39:03.125Z,99.90
2018-05-31T03:41:30.645Z,99.90
2018-05-31T03:43:58.144Z,99.90
2018-05-31T03:46:25.638Z,99.90
2018-05-31T03:48:53.159Z,99.90
2018-05-31T03:51:21.362Z,99.90
2018-05-31T03:53:48.859Z,99.90
2018-05-31T03:56:16.344Z,99.90
2018-05-31T03:58:44.654Z,99.90
2018-05-31T04:01:12.176Z,99.90
2018-05-31T04:03:39.738Z,99.90
2018-05-31T04:06:08.022Z,99.90
2018-05-31T04:08:35.565Z,99.90
2018-05-31T04:11:03.069Z,99.90
2018-05-31T04:13:30.972Z,99.90
2018-05-31T04:15:58.465Z,99.90
2018-05-31T04:18:26.000Z,99.90
2018-05-31T04:20:54.418Z,99.90
2018-05-31T04:23:22.451Z,99.90
2018-05-31T04:25:51.141Z,99.90
2018-05-31T04:28:19.501Z,99.90
2018-05-31T04:30:47.861Z,99.90
2018-05-31T04:33:15.445Z,99.90
2018-05-31T04:35:43.039Z,99.90
2018-05-31T04:38:10.546Z,99.90
2018-05-31T04:40:38.035Z,99.90
2018-05-31T04:43:05.579Z,99.90
2018-05-31T04:45:34.453Z,99.90
2018-05-31T04:48:02.108Z,99.90
2018-05-31T04:50:30.699Z,99.90
2018-05-31T04:52:58.235Z,99.90
2018-05-31T04:55:25.740Z,99.90
2018-05-31T04:57:53.231Z,99.90
2018-05-31T05:00:21.770Z,99.90
2018-05-31T05:02:49.747Z,99.90
2018-05-31T05:05:17.594Z,99.90
2018-05-31T05:07:48.061Z,99.90
2018-05-31T05:10:15.703Z,99.90
2018-05-31T05:12:43.933Z,99.90
2018-05-31T05:15:13.342Z,99.90
2018-05-31T05:17:41.141Z,99.90
2018-05-31T05:20:08.918Z,99.90
2018-05-31T05:22:37.455Z,99.90
2018-05-31T05:25:07.428Z,99.90
2018-05-31T05:27:35.285Z,99.90
2018-05-31T05:30:02.836Z,99.90
2018-05-31T05:32:30.404Z,99.90
2018-05-31T05:34:57.868Z,99.90
2018-05-31T05:37:26.278Z,99.90
2018-05-31T05:39:54.581Z,99.90
2018-05-31T05:42:22.073Z,99.90
2018-05-31T05:44:50.316Z,99.90
2018-05-31T05:47:17.821Z,99.90
2018-05-31T05:49:45.315Z,99.90
2018-05-31T05:52:12.882Z,99.90
2018-05-31T05:54:40.386Z,99.90
2018-05-31T05:57:07.946Z,99.90
2018-05-31T05:59:35.447Z,99.90
2018-05-31T06:02:02.963Z,99.90
2018-05-31T06:04:31.302Z,99.90
2018-05-31T06:06:58.789Z,99.90
2018-05-31T06:09:26.379Z,99.90
2018-05-31T06:11:53.885Z,99.90
2018-05-31T06:14:21.383Z,99.90
2018-05-31T06:16:48.854Z,99.90
2018-05-31T06:19:16.360Z,99.90
2018-05-31T06:21:43.881Z,99.90
2018-05-31T06:24:11.381Z,99.90
2018-05-31T06:26:38.895Z,99.90
2018-05-31T06:29:06.432Z,99.90
2018-05-31T06:31:34.036Z,99.90
2018-05-31T06:34:01.531Z,99.90
2018-05-31T06:36:29.260Z,99.90
2018-05-31T06:39:00.165Z,99.90
2018-05-31T06:41:28.509Z,99.90
2018-05-31T06:43:58.789Z,99.90
2018-05-31T06:46:26.376Z,99.90
2018-05-31T06:48:53.958Z,99.90
2018-05-31T06:51:21.434Z,99.90
2018-05-31T06:53:49.873Z,99.90
2018-05-31T06:56:17.601Z,99.90
2018-05-31T06:58:45.088Z,99.90
2018-05-31T07:01:12.580Z,99.90
2018-05-31T07:03:40.049Z,99.90
2018-05-31T07:06:07.576Z,99.90
2018-05-31T07:08:35.050Z,99.90
2018-05-31T07:11:02.551Z,99.90
2018-05-31T07:13:30.042Z,99.90
2018-05-31T07:15:57.530Z,99.90
2018-05-31T07:18:25.784Z,99.90
2018-05-31T07:20:54.054Z,99.90
2018-05-31T07:23:21.524Z,99.90
2018-05-31T07:25:49.807Z,99.90
2018-05-31T07:28:17.316Z,99.90
2018-05-31T07:30:44.805Z,99.90
2018-05-31T07:33:12.304Z,99.90
2018-05-31T07:35:39.834Z,99.90
2018-05-31T07:38:07.611Z,99.90
2018-05-31T07:40:35.107Z,99.90
2018-05-31T07:43:02.626Z,99.90
2018-05-31T07:45:30.213Z,99.90
2018-05-31T07:47:57.788Z,99.90
2018-05-31T07:50:25.263Z,99.90
2018-05-31T07:52:52.750Z,99.90
2018-05-31T07:55:21.074Z,99.90
2018-05-31T07:57:48.553Z,99.90
2018-05-31T08:00:16.033Z,99.90
2018-05-31T08:02:43.546Z,99.90
2018-05-31T08:05:11.029Z,99.90
2018-05-31T08:07:38.508Z,99.90
2018-05-31T08:10:06.863Z,99.90
2018-05-31T08:12:34.357Z,99.90
2018-05-31T08:15:01.901Z,99.90
2018-05-31T08:17:29.363Z,99.80
2018-05-31T08:19:56.830Z,99.70
2018-05-31T08:22:24.342Z,99.60
2018-05-31T08:24:51.863Z,99.60
2018-05-31T08:27:19.340Z,99.60
2018-05-31T08:29:46.837Z,99.40
2018-05-31T08:32:14.383Z,98.70
2018-05-31T08:34:41.871Z,98.80
2018-05-31T08:37:10.158Z,98.00
2018-05-31T08:39:37.678Z,98.00
2018-05-31T08:42:05.170Z,97.50
2018-05-31T08:44:33.420Z,97.70
2018-05-31T08:47:00.943Z,97.70
2018-05-31T08:49:28.418Z,97.60
2018-05-31T08:51:55.912Z,97.40
2018-05-31T08:54:23.383Z,97.10
2018-05-31T08:56:51.669Z,96.90
2018-05-31T08:59:19.145Z,96.90
2018-05-31T09:01:46.645Z,96.90
2018-05-31T09:04:14.141Z,96.90
2018-05-31T09:06:41.677Z,97.00
2018-05-31T09:09:09.150Z,96.60
2018-05-31T09:11:36.618Z,96.60
2018-05-31T09:14:04.087Z,96.20
2018-05-31T09:16:32.476Z,95.70
2018-05-31T09:18:59.938Z,95.60
2018-05-31T09:21:27.446Z,95.70
2018-05-31T09:23:54.958Z,95.70
2018-05-31T09:26:22.477Z,95.40
2018-05-31T09:28:49.989Z,95.40
2018-05-31T09:31:17.483Z,95.30
2018-05-31T09:33:44.950Z,95.40
2018-05-31T09:36:12.418Z,95.20
2018-05-31T09:38:39.981Z,95.30
2018-05-31T09:41:07.539Z,94.70
2018-05-31T09:43:34.977Z,94.60
2018-05-31T09:46:03.208Z,94.10
2018-05-31T09:48:30.932Z,94.10
2018-05-31T09:50:58.505Z,94.20
2018-05-31T09:53:26.075Z,93.80
2018-05-31T09:55:53.588Z,93.10
2018-05-31T09:58:21.043Z,93.40
2018-05-31T10:00:49.300Z,92.80
2018-05-31T10:03:16.790Z,92.80
2018-05-31T10:05:45.042Z,92.90
2018-05-31T10:08:13.286Z,93.20
2018-05-31T10:10:40.887Z,93.20
2018-05-31T10:13:09.145Z,92.70
2018-05-31T10:15:36.640Z,92.60
2018-05-31T10:18:04.236Z,92.90
2018-05-31T10:20:31.775Z,93.10
2018-05-31T10:22:59.397Z,93.10
2018-05-31T10:25:26.930Z,93.00
2018-05-31T10:27:55.029Z,92.30
2018-05-31T10:30:22.484Z,92.90
2018-05-31T10:32:49.980Z,92.20
2018-05-31T10:35:17.550Z,92.60
2018-05-31T10:37:45.139Z,93.00
2018-05-31T10:40:12.618Z,93.20
2018-05-31T10:42:40.173Z,93.10
2018-05-31T10:45:09.477Z,92.50
2018-05-31T10:47:37.746Z,92.30
2018-05-31T10:50:05.243Z,92.30
2018-05-31T10:52:32.800Z,92.40
2018-05-31T10:55:00.341Z,92.50
2018-05-31T10:57:27.871Z,92.00
2018-05-31T10:59:55.344Z,91.70
2018-05-31T11:02:23.613Z,91.40
2018-05-31T11:04:51.976Z,91.40
2018-05-31T11:07:19.441Z,90.40
2018-05-31T11:09:47.034Z,90.40
2018-05-31T11:12:14.548Z,91.10
2018-05-31T11:14:42.120Z,91.00
2018-05-31T11:17:09.644Z,90.70
2018-05-31T11:19:37.219Z,90.70
2018-05-31T11:22:04.863Z,90.40
2018-05-31T11:24:32.380Z,90.50
2018-05-31T11:26:59.921Z,90.50
2018-05-31T11:29:27.504Z,90.60
2018-05-31T11:31:54.981Z,90.30
2018-05-31T11:34:22.465Z,90.50
2018-05-31T11:36:49.961Z,90.50
2018-05-31T11:39:18.206Z,88.10
2018-05-31T11:41:45.738Z,88.00
2018-05-31T11:44:13.224Z,87.80
2018-05-31T11:46:40.744Z,89.00
2018-05-31T11:49:08.303Z,90.00
2018-05-31T11:51:35.816Z,88.20
2018-05-31T11:54:03.347Z,88.40
2018-05-31T11:56:30.940Z,88.60
2018-05-31T11:58:58.561Z,88.00
2018-05-31T12:01:26.086Z,86.40
2018-05-31T12:03:53.595Z,85.60
2018-05-31T12:06:21.146Z,86.80
2018-05-31T12:08:48.645Z,86.20
2018-05-31T12:11:16.132Z,84.80
2018-05-31T12:13:43.686Z,84.60
2018-05-31T12:16:11.314Z,84.20
2018-05-31T12:18:38.915Z,84.40
2018-05-31T12:21:06.747Z,83.90
2018-05-31T12:23:34.298Z,83.40
2018-05-31T12:26:01.861Z,83.90
2018-05-31T12:28:29.405Z,83.80
2018-05-31T12:30:56.983Z,82.70
2018-05-31T12:33:24.517Z,83.60
2018-05-31T12:35:52.108Z,84.20
2018-05-31T12:38:19.633Z,83.90
2018-05-31T12:40:47.327Z,82.70
2018-05-31T12:43:14.927Z,83.30
2018-05-31T12:45:42.560Z,83.30
2018-05-31T12:48:10.107Z,82.70
2018-05-31T12:50:37.691Z,82.20
2018-05-31T12:53:05.204Z,81.80
2018-05-31T12:55:32.895Z,81.60
2018-05-31T12:58:01.555Z,80.40
2018-05-31T13:00:29.189Z,81.00
2018-05-31T13:02:56.717Z,81.40
2018-05-31T13:05:24.198Z,81.00
2018-05-31T13:07:51.683Z,82.00
2018-05-31T13:10:19.280Z,81.20
2018-05-31T13:12:46.791Z,82.40
2018-05-31T13:15:14.318Z,81.20
2018-05-31T13:17:43.013Z,84.80
2018-05-31T13:20:10.752Z,88.30
2018-05-31T13:22:38.394Z,89.20
2018-05-31T13:25:06.030Z,90.00
2018-05-31T13:27:33.541Z,90.50
2018-05-31T13:30:01.045Z,90.70
2018-05-31T13:32:28.660Z,91.00
2018-05-31T13:34:56.166Z,91.40
2018-05-31T13:37:23.669Z,91.60
2018-05-31T13:39:51.304Z,91.90
2018-05-31T13:42:20.595Z,91.60
2018-05-31T13:44:48.240Z,91.60
2018-05-31T13:47:15.726Z,92.00
2018-05-31T13:49:45.211Z,92.50
2018-05-31T13:52:12.768Z,92.00
2018-05-31T13:54:40.342Z,92.20
2018-05-31T13:57:08.072Z,92.70
2018-05-31T13:59:35.672Z,92.70
2018-05-31T14:02:04.029Z,92.20
2018-05-31T14:04:31.607Z,92.10
2018-05-31T14:06:59.154Z,92.10
2018-05-31T14:09:27.514Z,91.70
2018-05-31T14:11:55.039Z,91.70
2018-05-31T14:14:22.666Z,91.30
2018-05-31T14:16:50.926Z,91.90
2018-05-31T14:19:18.604Z,91.90
2018-05-31T14:21:46.096Z,91.80
2018-05-31T14:24:13.642Z,91.90
2018-05-31T14:26:41.144Z,91.40
2018-05-31T14:29:09.470Z,91.30
2018-05-31T14:31:37.119Z,91.10
2018-05-31T14:34:05.480Z,89.90
2018-05-31T14:36:33.136Z,90.20
2018-05-31T14:39:00.724Z,90.40
2018-05-31T14:41:28.328Z,90.90
2018-05-31T14:43:56.621Z,91.00
2018-05-31T14:46:24.881Z,90.90
2018-05-31T14:48:52.446Z,91.00
2018-05-31T14:51:19.937Z,91.10
2018-05-31T14:53:47.592Z,91.20
2018-05-31T14:56:15.257Z,91.20
2018-05-31T14:58:42.880Z,91.50
2018-05-31T15:01:11.111Z,91.40
2018-05-31T15:03:38.745Z,91.60
2018-05-31T15:06:06.232Z,91.20
2018-05-31T15:08:33.879Z,91.30
2018-05-31T15:11:02.915Z,90.50
2018-05-31T15:13:37.856Z,90.20
2018-05-31T15:16:06.490Z,90.30
2018-05-31T15:18:38.841Z,90.60
2018-05-31T15:21:10.449Z,90.60
2018-05-31T15:23:38.350Z,90.90
2018-05-31T15:26:05.964Z,90.80
2018-05-31T15:28:34.170Z,90.50
2018-05-31T15:31:02.763Z,90.50
2018-05-31T15:33:30.274Z,90.50
2018-05-31T15:35:57.942Z,90.30
2018-05-31T15:38:29.957Z,90.50
2018-05-31T15:40:57.729Z,90.50
2018-05-31T15:43:26.211Z,90.60
2018-05-31T15:45:54.630Z,90.60
2018-05-31T15:48:22.135Z,90.60
2018-05-31T15:50:49.639Z,91.00
2018-05-31T15:53:17.190Z,90.10
2018-05-31T15:55:44.706Z,90.20
2018-05-31T15:58:12.217Z,90.20
2018-05-31T16:00:39.703Z,90.10
2018-05-31T16:03:07.221Z,90.00
2018-05-31T16:05:34.747Z,90.40
2018-05-31T16:08:02.412Z,90.70
2018-05-31T16:10:30.080Z,90.00
2018-05-31T16:12:57.586Z,90.10
2018-05-31T16:15:25.093Z,90.30
2018-05-31T16:17:52.679Z,90.70
2018-05-31T16:20:20.236Z,90.90
2018-05-31T16:22:47.869Z,91.00
2018-05-31T16:25:18.472Z,91.20
2018-05-31T16:27:47.174Z,91.20
2018-05-31T16:30:16.074Z,91.20
2018-05-31T16:32:43.937Z,91.20
2018-05-31T16:35:16.188Z,90.90
2018-05-31T16:37:48.669Z,90.90
2018-05-31T16:40:17.024Z,91.20
2018-05-31T16:42:45.444Z,91.40
2018-05-31T16:45:13.088Z,91.40
2018-05-31T16:47:40.624Z,91.60
2018-05-31T16:50:08.123Z,91.80
2018-05-31T16:52:35.681Z,92.10
2018-05-31T16:55:03.236Z,92.00
2018-05-31T16:57:30.758Z,91.90
2018-05-31T16:59:58.327Z,91.80
2018-05-31T17:02:25.804Z,91.80
2018-05-31T17:04:53.467Z,91.90
2018-05-31T17:07:21.201Z,91.90
2018-05-31T17:09:48.756Z,91.60
2018-05-31T17:12:16.222Z,91.70
2018-05-31T17:14:43.789Z,91.90
2018-05-31T17:17:11.488Z,92.00
2018-05-31T17:19:39.076Z,92.20
2018-05-31T17:22:06.765Z,92.40
2018-05-31T17:24:34.500Z,92.40
2018-05-31T17:27:05.532Z,92.80
2018-05-31T17:29:33.222Z,93.20
2018-05-31T17:32:01.810Z,93.40
2018-05-31T17:34:29.321Z,93.40
2018-05-31T17:36:57.704Z,93.80
2018-05-31T17:39:25.272Z,93.70
2018-05-31T17:41:52.821Z,93.90
2018-05-31T17:44:21.242Z,94.20
2018-05-31T17:46:48.910Z,94.10
2018-05-31T17:49:16.596Z,94.30
2018-05-31T17:51:44.149Z,94.50
2018-05-31T17:54:11.981Z,94.70
2018-05-31T17:56:39.519Z,94.80
2018-05-31T17:59:07.143Z,94.90
2018-05-31T18:14:23.178Z,95.40
2018-05-31T18:16:52.425Z,95.70
2018-05-31T18:19:20.117Z,95.70
2018-05-31T18:21:47.652Z,95.90
2018-05-31T18:24:15.252Z,96.00
2018-05-31T18:26:42.975Z,96.10
2018-05-31T18:29:10.664Z,96.20
2018-05-31T18:31:38.255Z,96.20
2018-05-31T18:34:05.790Z,96.30
2018-05-31T18:36:33.444Z,96.40
2018-05-31T18:39:01.001Z,96.50
2018-05-31T18:41:29.083Z,96.70
2018-05-31T18:43:56.630Z,97.10
2018-05-31T18:46:25.216Z,96.80
2018-05-31T18:48:52.921Z,96.90
2018-05-31T18:51:20.551Z,97.00
2018-05-31T18:53:48.186Z,97.10
2018-05-31T18:56:16.032Z,97.30
2018-05-31T18:58:43.800Z,97.20
2018-05-31T19:01:12.385Z,97.20
2018-05-31T19:03:40.876Z,97.60
2018-05-31T19:06:08.504Z,97.60
2018-05-31T19:08:36.009Z,97.60
2018-05-31T19:11:04.876Z,97.70
2018-05-31T19:13:39.369Z,97.80
2018-05-31T19:16:06.938Z,97.90
2018-05-31T19:18:40.929Z,98.10
2018-05-31T19:21:12.903Z,98.00
2018-05-31T19:23:40.753Z,98.20
2018-05-31T19:26:08.384Z,98.30
2018-05-31T19:28:36.849Z,98.40
2018-05-31T19:31:10.988Z,98.50
2018-05-31T19:33:38.643Z,98.50
2018-05-31T19:36:12.022Z,98.60
2018-05-31T19:38:40.517Z,99.00
2018-05-31T19:41:08.187Z,98.90
2018-05-31T19:43:41.482Z,99.00
2018-05-31T19:46:09.141Z,99.10
2018-05-31T19:48:38.081Z,99.20
2018-05-31T19:51:05.905Z,99.40
2018-05-31T19:53:39.394Z,99.60
2018-05-31T19:56:07.021Z,99.60
2018-05-31T19:58:40.138Z,99.80
2018-05-31T20:01:13.478Z,99.90
2018-05-31T20:03:41.151Z,99.90
2018-05-31T20:06:08.765Z,99.90
2018-05-31T20:08:37.484Z,99.90
2018-05-31T20:11:05.137Z,99.90
2018-05-31T20:13:32.834Z,99.90
2018-05-31T20:16:00.394Z,99.90
2018-05-31T20:18:28.098Z,99.90
2018-05-31T20:20:55.822Z,99.90
2018-05-31T20:23:23.538Z,99.90
2018-05-31T20:25:51.167Z,99.90
2018-05-31T20:28:19.629Z,99.90
2018-05-31T20:30:47.788Z,99.90
2018-05-31T20:33:15.991Z,99.90
2018-05-31T20:35:44.402Z,99.90
2018-05-31T20:38:12.272Z,99.90
2018-05-31T20:40:39.946Z,99.90
2018-05-31T20:43:08.522Z,99.90
2018-05-31T20:45:36.493Z,99.90
2018-05-31T20:48:04.938Z,99.90
2018-05-31T20:50:32.538Z,99.90
2018-05-31T20:53:00.053Z,99.90
2018-05-31T20:55:30.978Z,99.90
2018-05-31T20:57:58.740Z,99.90
2018-05-31T21:00:27.010Z,99.90
2018-05-31T21:02:54.714Z,99.90
2018-05-31T21:05:22.505Z,99.90
2018-05-31T21:07:50.116Z,99.90
2018-05-31T21:10:17.699Z,99.90
2018-05-31T21:12:45.249Z,99.90
2018-05-31T21:15:12.903Z,99.90
2018-05-31T21:17:40.679Z,99.90
2018-05-31T21:20:08.260Z,99.90
2018-05-31T21:22:36.806Z,99.90
2018-05-31T21:25:05.573Z,99.90
2018-05-31T21:27:33.227Z,99.90
2018-05-31T21:30:04.376Z,99.90
2018-05-31T21:32:31.999Z,99.90
2018-05-31T21:34:59.506Z,99.90
2018-05-31T21:37:27.012Z,99.90
2018-05-31T21:39:55.301Z,99.90
2018-05-31T21:42:22.814Z,99.90
2018-05-31T21:44:51.445Z,99.90
2018-05-31T21:47:18.987Z,99.90
2018-05-31T21:49:47.201Z,99.90
2018-05-31T21:52:15.564Z,99.90
2018-05-31T21:54:43.074Z,99.90
2018-05-31T21:57:10.581Z,99.90
2018-05-31T21:59:39.820Z,99.90
2018-05-31T22:02:07.367Z,99.90
2018-05-31T22:04:35.605Z,99.90
2018-05-31T22:07:03.069Z,99.90
2018-05-31T22:09:30.669Z,99.90
2018-05-31T22:11:58.149Z,99.90
2018-05-31T22:14:25.666Z,99.90
2018-05-31T22:16:53.196Z,99.90
2018-05-31T22:19:21.041Z,99.90
2018-05-31T22:21:48.555Z,99.90
2018-05-31T22:24:16.038Z,99.90
2018-05-31T22:26:43.492Z,99.90
2018-05-31T22:29:11.008Z,99.90
2018-05-31T22:31:39.378Z,99.90
2018-05-31T22:34:06.873Z,99.90
2018-05-31T22:36:34.450Z,99.90
2018-05-31T22:39:01.881Z,99.90
2018-05-31T22:41:29.360Z,99.90
2018-05-31T22:43:56.854Z,99.90
2018-05-31T22:46:24.343Z,99.90
2018-05-31T22:48:51.858Z,99.90
2018-05-31T22:51:20.141Z,99.90
2018-05-31T22:53:49.147Z,99.90
2018-05-31T22:56:16.653Z,99.90
2018-05-31T22:58:44.150Z,99.90
2018-05-31T23:01:11.698Z,99.90
2018-05-31T23:03:39.185Z,99.90
2018-05-31T23:06:06.771Z,99.90
2018-05-31T23:08:40.118Z,99.90
2018-05-31T23:11:07.633Z,99.90
2018-05-31T23:13:35.304Z,99.90
2018-05-31T23:16:02.844Z,99.90
2018-05-31T23:18:31.094Z,99.90
2018-05-31T23:20:59.573Z,99.90
2018-05-31T23:23:27.120Z,99.90
2018-05-31T23:25:54.605Z,99.90
2018-05-31T23:28:22.076Z,99.90
2018-05-31T23:30:49.580Z,99.90
2018-05-31T23:33:17.171Z,99.90
2018-05-31T23:35:44.735Z,99.90
2018-05-31T23:38:12.263Z,99.90
2018-05-31T23:40:39.737Z,99.90
2018-05-31T23:43:07.242Z,99.90
2018-05-31T23:45:34.808Z,99.90
2018-05-31T23:48:02.330Z,99.90
2018-05-31T23:50:29.845Z,99.90
2018-05-31T23:52:57.316Z,99.90
2018-05-31T23:55:24.813Z,99.90
2018-05-31T23:57:52.328Z,99.90
