createdAt,value
2019-01-18T00:00:54.974Z,99.9
2019-01-18T00:02:04.183Z,99.9
2019-01-18T00:03:13.350Z,99.9
2019-01-18T00:04:22.626Z,99.9
2019-01-18T00:05:31.728Z,99.9
2019-01-18T00:06:40.926Z,99.9
2019-01-18T00:07:50.131Z,99.9
2019-01-18T00:08:59.337Z,99.9
2019-01-18T00:10:08.657Z,99.9
2019-01-18T00:11:17.685Z,99.9
2019-01-18T00:12:27.001Z,99.9
2019-01-18T00:13:36.075Z,99.9
2019-01-18T00:14:45.249Z,99.9
2019-01-18T00:15:54.493Z,99.9
2019-01-18T00:17:03.620Z,99.9
2019-01-18T00:18:12.832Z,99.9
2019-01-18T00:19:21.982Z,99.9
2019-01-18T00:20:31.239Z,99.9
2019-01-18T00:21:40.367Z,99.9
2019-01-18T00:22:49.542Z,99.9
2019-01-18T00:23:58.717Z,99.9
2019-01-18T00:25:07.905Z,99.9
2019-01-18T00:26:17.120Z,99.9
2019-01-18T00:27:26.294Z,99.9
2019-01-18T00:28:35.455Z,99.9
2019-01-18T00:29:44.735Z,99.9
2019-01-18T00:30:53.822Z,99.9
2019-01-18T00:32:03.031Z,99.9
2019-01-18T00:33:12.202Z,99.9
2019-01-18T00:34:21.419Z,99.9
2019-01-18T00:35:30.574Z,99.9
2019-01-18T00:36:39.737Z,99.9
2019-01-18T00:37:48.912Z,99.9
2019-01-18T00:38:58.110Z,99.9
2019-01-18T00:40:07.283Z,99.9
2019-01-18T00:41:16.599Z,99.9
2019-01-18T00:42:25.636Z,99.9
2019-01-18T00:43:34.834Z,99.9
2019-01-18T00:44:44.020Z,99.9
2019-01-18T00:45:53.180Z,99.9
2019-01-18T00:47:02.405Z,99.9
2019-01-18T00:48:11.546Z,99.9
2019-01-18T00:49:20.751Z,99.9
2019-01-18T00:50:29.905Z,99.9
2019-01-18T00:51:39.088Z,99.9
2019-01-18T00:52:48.257Z,99.9
2019-01-18T00:53:57.459Z,99.9
2019-01-18T00:55:06.641Z,99.9
2019-01-18T00:56:15.797Z,99.9
2019-01-18T00:57:25.006Z,99.9
2019-01-18T00:58:34.169Z,99.9
2019-01-18T00:59:43.346Z,99.9
2019-01-18T01:00:52.638Z,99.9
2019-01-18T01:02:01.726Z,99.9
2019-01-18T01:03:10.871Z,99.9
2019-01-18T01:04:20.047Z,99.9
2019-01-18T01:05:29.234Z,99.9
2019-01-18T01:06:38.419Z,99.9
2019-01-18T01:07:47.638Z,99.9
2019-01-18T01:08:56.760Z,99.9
2019-01-18T01:10:05.932Z,99.9
2019-01-18T01:11:15.115Z,99.9
2019-01-18T01:12:24.383Z,99.9
2019-01-18T01:13:33.522Z,99.9
2019-01-18T01:14:42.635Z,99.9
2019-01-18T01:15:51.823Z,99.9
2019-01-18T01:17:00.993Z,99.9
2019-01-18T01:18:10.321Z,99.9
2019-01-18T01:19:19.340Z,99.9
2019-01-18T01:20:28.526Z,99.9
2019-01-18T01:21:37.693Z,99.9
2019-01-18T01:22:46.867Z,99.9
2019-01-18T01:23:56.031Z,99.9
2019-01-18T01:25:05.239Z,99.9
2019-01-18T01:26:14.517Z,99.9
2019-01-18T01:27:23.599Z,99.9
2019-01-18T01:28:32.723Z,99.9
2019-01-18T01:29:43.268Z,99.9
2019-01-18T01:30:51.082Z,99.9
2019-01-18T01:32:00.254Z,99.9
2019-01-18T01:33:09.509Z,99.9
2019-01-18T01:34:18.573Z,99.9
2019-01-18T01:35:27.743Z,99.9
2019-01-18T01:36:36.902Z,99.9
2019-01-18T01:37:46.076Z,99.9
2019-01-18T01:38:55.264Z,99.9
2019-01-18T01:40:04.425Z,99.9
2019-01-18T01:41:13.571Z,99.9
2019-01-18T01:42:22.765Z,99.9
2019-01-18T01:43:31.899Z,99.9
2019-01-18T01:44:41.075Z,99.9
2019-01-18T01:45:50.286Z,99.9
2019-01-18T01:46:59.409Z,99.9
2019-01-18T01:48:08.578Z,99.9
2019-01-18T01:49:17.720Z,99.9
2019-01-18T01:50:26.888Z,99.9
2019-01-18T01:51:36.066Z,99.9
2019-01-18T01:52:45.217Z,99.9
2019-01-18T01:53:54.416Z,99.9
2019-01-18T01:55:03.532Z,99.9
2019-01-18T01:56:12.690Z,99.9
2019-01-18T01:57:21.857Z,99.9
2019-01-18T01:58:31.005Z,99.9
2019-01-18T01:59:40.229Z,99.9
2019-01-18T02:00:49.358Z,99.9
2019-01-18T02:01:58.519Z,99.9
2019-01-18T02:03:07.645Z,99.9
2019-01-18T02:04:16.819Z,99.9
2019-01-18T02:05:25.992Z,99.9
2019-01-18T02:06:35.146Z,99.9
2019-01-18T02:07:44.293Z,99.9
2019-01-18T02:08:53.486Z,99.9
2019-01-18T02:10:02.639Z,99.9
2019-01-18T02:11:11.799Z,99.9
2019-01-18T02:12:20.915Z,99.9
2019-01-18T02:13:30.081Z,99.9
2019-01-18T02:14:39.249Z,99.9
2019-01-18T02:15:48.390Z,99.9
2019-01-18T02:16:57.552Z,99.9
2019-01-18T02:18:06.706Z,99.9
2019-01-18T02:19:15.862Z,99.9
2019-01-18T02:20:25.017Z,99.9
2019-01-18T02:21:34.171Z,99.9
2019-01-18T02:22:43.366Z,99.9
2019-01-18T02:23:52.475Z,99.9
2019-01-18T02:25:01.635Z,99.9
2019-01-18T02:26:10.837Z,99.9
2019-01-18T02:27:19.949Z,99.9
2019-01-18T02:28:29.112Z,99.9
2019-01-18T02:29:38.265Z,99.9
2019-01-18T02:30:47.495Z,99.9
2019-01-18T02:31:56.565Z,99.9
2019-01-18T02:33:05.766Z,99.9
2019-01-18T02:34:14.884Z,99.9
2019-01-18T02:35:24.036Z,99.9
2019-01-18T02:36:33.197Z,99.9
2019-01-18T02:37:42.349Z,99.9
2019-01-18T02:38:51.508Z,99.9
2019-01-18T02:40:00.642Z,99.9
2019-01-18T02:41:09.810Z,99.9
2019-01-18T02:42:18.978Z,99.9
2019-01-18T02:43:28.133Z,99.9
2019-01-18T02:44:37.261Z,99.9
2019-01-18T02:45:46.432Z,99.9
2019-01-18T02:46:55.553Z,99.9
2019-01-18T02:48:04.723Z,99.9
2019-01-18T02:49:13.876Z,99.9
2019-01-18T02:50:23.033Z,99.9
2019-01-18T02:51:32.232Z,99.9
2019-01-18T02:52:41.366Z,99.9
2019-01-18T02:53:50.472Z,99.9
2019-01-18T02:54:59.642Z,99.9
2019-01-18T02:56:08.762Z,99.9
2019-01-18T02:57:17.937Z,99.9
2019-01-18T02:58:27.092Z,99.9
2019-01-18T02:59:36.268Z,99.9
2019-01-18T03:00:45.391Z,99.9
2019-01-18T03:01:54.513Z,99.9
2019-01-18T03:03:03.676Z,99.9
2019-01-18T03:04:12.811Z,99.9
2019-01-18T03:05:22.057Z,99.9
2019-01-18T03:06:31.130Z,99.9
2019-01-18T03:07:40.324Z,99.9
2019-01-18T03:12:16.964Z,99.9
2019-01-18T03:13:26.035Z,99.9
2019-01-18T03:15:44.312Z,99.9
2019-01-18T03:16:53.434Z,99.9
2019-01-18T03:18:02.591Z,99.9
2019-01-18T03:19:11.764Z,99.9
2019-01-18T03:20:20.886Z,99.9
2019-01-18T03:21:30.034Z,99.9
2019-01-18T03:22:39.179Z,99.9
2019-01-18T03:23:48.300Z,99.9
2019-01-18T03:24:57.456Z,99.9
2019-01-18T03:26:06.675Z,99.9
2019-01-18T03:27:15.742Z,99.9
2019-01-18T03:28:24.883Z,99.9
2019-01-18T03:29:34.004Z,99.9
2019-01-18T03:30:43.158Z,99.9
2019-01-18T03:31:52.388Z,99.9
2019-01-18T03:33:01.435Z,99.9
2019-01-18T03:34:10.569Z,99.9
2019-01-18T03:35:19.697Z,99.9
2019-01-18T03:36:28.841Z,99.9
2019-01-18T03:37:37.966Z,99.9
2019-01-18T03:38:47.112Z,99.9
2019-01-18T03:39:56.251Z,99.9
2019-01-18T03:41:05.416Z,99.9
2019-01-18T03:42:14.527Z,99.9
2019-01-18T03:43:23.662Z,99.9
2019-01-18T03:44:32.862Z,99.9
2019-01-18T03:45:41.937Z,99.9
2019-01-18T03:46:51.066Z,99.9
2019-01-18T03:48:00.206Z,99.9
2019-01-18T03:57:16.011Z,99.9
2019-01-18T03:58:22.458Z,99.9
2019-01-18T03:59:31.675Z,99.9
2019-01-18T04:00:40.775Z,99.9
2019-01-18T04:01:49.899Z,99.9
2019-01-18T04:02:59.013Z,99.9
2019-01-18T04:04:08.151Z,99.9
2019-01-18T04:05:17.324Z,99.9
2019-01-18T04:06:26.437Z,99.9
2019-01-18T04:07:35.586Z,99.9
2019-01-18T04:08:44.757Z,99.9
2019-01-18T04:09:53.878Z,99.9
2019-01-18T04:11:03.013Z,99.9
2019-01-18T04:12:12.149Z,99.9
2019-01-18T04:13:21.359Z,99.9
2019-01-18T04:14:30.433Z,99.9
2019-01-18T04:15:39.559Z,99.9
2019-01-18T04:16:48.743Z,99.9
2019-01-18T04:17:57.853Z,99.9
2019-01-18T04:19:06.980Z,99.9
2019-01-18T04:20:16.181Z,99.9
2019-01-18T04:21:25.264Z,99.9
2019-01-18T04:22:34.428Z,99.9
2019-01-18T04:23:43.545Z,99.9
2019-01-18T04:24:52.690Z,99.9
2019-01-18T04:26:01.835Z,99.9
2019-01-18T04:27:10.973Z,99.9
2019-01-18T04:28:20.114Z,99.9
2019-01-18T04:29:29.255Z,99.9
2019-01-18T04:31:47.644Z,99.9
2019-01-18T04:32:56.681Z,99.9
2019-01-18T04:34:05.812Z,99.9
2019-01-18T04:35:14.964Z,99.9
2019-01-18T04:36:24.128Z,99.9
2019-01-18T04:37:33.233Z,99.9
2019-01-18T04:38:42.371Z,99.9
2019-01-18T04:39:51.517Z,99.9
2019-01-18T04:41:00.655Z,99.9
2019-01-18T04:42:09.808Z,99.9
2019-01-18T04:43:18.952Z,99.9
2019-01-18T04:44:28.081Z,99.9
2019-01-18T04:45:37.222Z,99.9
2019-01-18T04:46:46.407Z,99.9
2019-01-18T04:47:55.513Z,99.9
2019-01-18T04:49:04.667Z,99.9
2019-01-18T04:50:13.806Z,99.9
2019-01-18T04:51:23.030Z,99.9
2019-01-18T04:52:32.100Z,99.9
2019-01-18T04:53:41.230Z,99.9
2019-01-18T04:54:50.360Z,99.9
2019-01-18T04:55:59.486Z,99.9
2019-01-18T04:57:08.628Z,99.9
2019-01-18T04:58:17.770Z,99.9
2019-01-18T04:59:26.921Z,99.9
2019-01-18T05:00:41.547Z,99.9
2019-01-18T05:01:45.202Z,99.9
2019-01-18T05:02:54.340Z,99.9
2019-01-18T05:04:03.492Z,99.9
2019-01-18T05:05:12.627Z,99.9
2019-01-18T05:06:21.783Z,99.9
2019-01-18T05:07:30.909Z,99.9
2019-01-18T05:08:40.067Z,99.9
2019-01-18T05:09:49.199Z,99.9
2019-01-18T05:10:58.347Z,99.9
2019-01-18T05:12:07.490Z,99.9
2019-01-18T05:13:16.638Z,99.9
2019-01-18T05:14:25.783Z,99.9
2019-01-18T05:15:34.916Z,99.9
2019-01-18T05:16:44.056Z,99.9
2019-01-18T05:17:53.214Z,99.9
2019-01-18T05:19:02.511Z,99.9
2019-01-18T05:20:11.489Z,99.9
2019-01-18T05:21:20.633Z,99.9
2019-01-18T05:22:29.761Z,99.9
2019-01-18T05:23:38.913Z,99.9
2019-01-18T05:24:49.728Z,99.9
2019-01-18T05:25:57.203Z,99.9
2019-01-18T05:27:06.331Z,99
2019-01-18T05:28:15.476Z,98.2
2019-01-18T05:29:24.613Z,98.1
2019-01-18T05:30:33.918Z,97.5
2019-01-18T05:31:42.912Z,96.1
2019-01-18T05:32:52.040Z,95.9
2019-01-18T05:34:01.259Z,94.7
2019-01-18T05:35:10.347Z,94.1
2019-01-18T05:36:19.466Z,93.5
2019-01-18T05:37:28.607Z,93.1
2019-01-18T05:38:37.750Z,92.6
2019-01-18T05:39:46.900Z,92.5
2019-01-18T05:40:56.028Z,92.6
2019-01-18T05:42:05.195Z,92.6
2019-01-18T05:43:14.314Z,91.7
2019-01-18T05:44:23.470Z,92.1
2019-01-18T05:45:32.607Z,91.8
2019-01-18T05:46:41.734Z,90.9
2019-01-18T05:47:50.898Z,90.9
2019-01-18T05:49:00.019Z,90.7
2019-01-18T05:50:09.158Z,90.7
2019-01-18T05:51:18.306Z,90.1
2019-01-18T05:52:27.482Z,90
2019-01-18T06:06:17.152Z,84.2
2019-01-18T06:07:26.266Z,84.1
2019-01-18T06:10:53.627Z,82.2
2019-01-18T06:12:02.766Z,81.8
2019-01-18T06:13:11.978Z,82.1
2019-01-18T06:14:21.041Z,81.8
2019-01-18T06:15:30.169Z,80
2019-01-18T06:16:39.345Z,81
2019-01-18T06:17:48.450Z,79.8
2019-01-18T06:18:57.579Z,80
2019-01-18T06:20:06.718Z,78.3
2019-01-18T06:21:15.856Z,78.7
2019-01-18T06:22:25.024Z,78.3
2019-01-18T06:23:34.295Z,80.4
2019-01-18T06:24:43.297Z,80.1
2019-01-18T06:25:52.395Z,79.9
2019-01-18T06:27:01.540Z,79.6
2019-01-18T06:28:10.677Z,79.8
2019-01-18T06:29:19.799Z,81.4
2019-01-18T06:30:28.934Z,80.1
2019-01-18T06:31:38.061Z,79.6
2019-01-18T06:32:47.192Z,79.5
2019-01-18T06:33:56.325Z,78.6
2019-01-18T06:35:05.473Z,78.6
2019-01-18T06:36:14.667Z,78.2
2019-01-18T06:37:23.735Z,79.2
2019-01-18T06:38:32.856Z,78.1
2019-01-18T06:39:41.995Z,79.3
2019-01-18T06:40:51.130Z,78.8
2019-01-18T06:42:00.312Z,78.1
2019-01-18T06:43:09.388Z,79
2019-01-18T06:44:18.630Z,78.7
2019-01-18T06:45:27.711Z,79.9
2019-01-18T06:46:36.804Z,78.1
2019-01-18T06:47:45.956Z,79
2019-01-18T06:48:55.044Z,79.7
2019-01-18T06:50:04.164Z,80.1
2019-01-18T06:51:13.297Z,78.1
2019-01-18T06:52:22.430Z,80.1
2019-01-18T06:53:31.551Z,78.1
2019-01-18T06:54:40.775Z,80.7
2019-01-18T06:55:49.811Z,78.7
2019-01-18T06:56:58.940Z,79.2
2019-01-18T06:58:08.061Z,78.1
2019-01-18T06:59:17.192Z,78
2019-01-18T07:00:26.337Z,79
2019-01-18T07:01:35.475Z,78.6
2019-01-18T07:02:44.609Z,78.6
2019-01-18T07:03:53.699Z,79.3
2019-01-18T07:05:02.822Z,79.3
2019-01-18T07:06:11.958Z,78
2019-01-18T07:07:21.093Z,76.8
2019-01-18T07:08:30.190Z,78
2019-01-18T07:09:39.324Z,77.9
2019-01-18T07:10:48.469Z,77.9
2019-01-18T07:11:57.580Z,78.4
2019-01-18T07:13:06.714Z,77.9
2019-01-18T07:14:15.824Z,79
2019-01-18T07:15:24.940Z,78.6
2019-01-18T07:16:34.042Z,79.2
2019-01-18T07:17:43.175Z,78.6
2019-01-18T07:18:52.285Z,78
2019-01-18T07:20:01.409Z,77.8
2019-01-18T07:21:10.553Z,77.9
2019-01-18T07:22:19.652Z,78.4
2019-01-18T07:23:29.666Z,77.8
2019-01-18T07:24:38.177Z,78.5
2019-01-18T07:25:47.331Z,77.8
2019-01-18T07:26:56.431Z,79.5
2019-01-18T07:28:05.533Z,79.7
2019-01-18T07:29:14.650Z,81.1
2019-01-18T07:30:23.947Z,79.8
2019-01-18T07:31:32.880Z,79.1
2019-01-18T07:32:42.057Z,79.1
2019-01-18T07:33:51.129Z,79.8
2019-01-18T07:35:00.321Z,79.6
2019-01-18T07:36:09.387Z,78
2019-01-18T07:37:18.497Z,78
2019-01-18T07:38:27.609Z,78.1
2019-01-18T07:39:36.731Z,78
2019-01-18T07:40:45.847Z,78
2019-01-18T07:41:54.993Z,77.1
2019-01-18T07:43:04.116Z,76.7
2019-01-18T07:44:13.209Z,76.4
2019-01-18T07:45:22.338Z,75.9
2019-01-18T07:46:31.457Z,77.2
2019-01-18T07:47:40.576Z,76.1
2019-01-18T07:48:49.692Z,76.4
2019-01-18T07:49:58.807Z,74.3
2019-01-18T07:51:07.945Z,75
2019-01-18T07:52:17.063Z,76.2
2019-01-18T07:53:26.192Z,74.2
2019-01-18T07:56:53.550Z,73.3
2019-01-18T07:58:02.674Z,71.3
2019-01-18T08:00:20.940Z,71.7
2019-01-18T08:01:30.044Z,70.5
2019-01-18T08:02:39.166Z,69.8
2019-01-18T08:03:48.298Z,70.5
2019-01-18T08:04:57.487Z,69.6
2019-01-18T08:06:06.575Z,67.8
2019-01-18T08:07:15.710Z,67.6
2019-01-18T08:08:24.823Z,66.9
2019-01-18T08:09:33.941Z,67.4
2019-01-18T08:10:43.092Z,67.8
2019-01-18T08:11:52.468Z,67.7
2019-01-18T08:13:01.417Z,69
2019-01-18T08:14:10.462Z,68.3
2019-01-18T08:15:19.668Z,67.8
2019-01-18T08:16:28.736Z,69
2019-01-18T08:17:37.878Z,68.4
2019-01-18T08:18:47.018Z,67.5
2019-01-18T08:19:56.138Z,68.4
2019-01-18T08:21:05.280Z,67.3
2019-01-18T08:22:14.421Z,68
2019-01-18T08:23:23.542Z,68.5
2019-01-18T08:24:32.693Z,67.3
2019-01-18T08:25:41.817Z,69.5
2019-01-18T08:26:50.989Z,67.7
2019-01-18T08:28:00.143Z,66.3
2019-01-18T08:29:09.257Z,67.5
2019-01-18T08:30:18.392Z,67.6
2019-01-18T08:31:29.280Z,67.9
2019-01-18T08:32:36.689Z,65.5
2019-01-18T08:33:45.856Z,63.6
2019-01-18T08:34:54.962Z,64.2
2019-01-18T08:36:04.117Z,64.2
2019-01-18T08:37:13.254Z,63
2019-01-18T08:38:22.408Z,65.1
2019-01-18T08:39:31.553Z,65.8
2019-01-18T08:40:40.821Z,65.9
2019-01-18T08:41:49.847Z,64.1
2019-01-18T08:42:58.990Z,64.5
2019-01-18T08:44:08.160Z,63.7
2019-01-18T08:45:17.404Z,64.7
2019-01-18T08:46:26.635Z,64.5
2019-01-18T08:47:35.605Z,65.6
2019-01-18T08:48:44.756Z,63.9
2019-01-18T08:49:53.975Z,62.2
2019-01-18T08:51:03.971Z,61.7
2019-01-18T08:52:12.244Z,63.5
2019-01-18T08:53:21.390Z,61.4
2019-01-18T08:54:30.557Z,61.6
2019-01-18T08:55:39.710Z,62
2019-01-18T08:56:48.875Z,63.9
2019-01-18T08:57:58.044Z,62
2019-01-18T08:59:07.202Z,62
2019-01-18T09:00:16.418Z,64.2
2019-01-18T09:01:25.515Z,62.4
2019-01-18T09:02:34.702Z,60.5
2019-01-18T09:03:43.837Z,60.7
2019-01-18T09:04:53.033Z,59.7
2019-01-18T09:06:02.174Z,58
2019-01-18T09:07:11.356Z,59
2019-01-18T09:08:20.502Z,58.1
2019-01-18T09:09:29.771Z,57.4
2019-01-18T09:10:38.843Z,58
2019-01-18T09:11:48.020Z,58.5
2019-01-18T09:12:57.231Z,60
2019-01-18T09:14:06.408Z,58.7
2019-01-18T09:15:15.538Z,57.7
2019-01-18T09:16:24.717Z,58.5
2019-01-18T09:17:33.876Z,56.5
2019-01-18T09:18:43.049Z,57
2019-01-18T09:19:52.227Z,56.4
2019-01-18T09:21:01.453Z,56.7
2019-01-18T09:22:10.652Z,56.5
2019-01-18T09:23:19.762Z,56.4
2019-01-18T09:24:29.183Z,55.5
2019-01-18T09:25:38.125Z,55.9
2019-01-18T09:26:47.340Z,54.2
2019-01-18T09:27:56.485Z,54.9
2019-01-18T09:29:05.675Z,55.3
2019-01-18T09:30:14.887Z,53.5
2019-01-18T09:31:24.063Z,52.5
2019-01-18T09:32:33.240Z,53.3
2019-01-18T09:33:42.424Z,53.3
2019-01-18T09:34:51.616Z,54.9
2019-01-18T09:36:00.839Z,52.4
2019-01-18T09:37:09.990Z,53
2019-01-18T09:38:19.238Z,53.6
2019-01-18T09:39:28.360Z,52.8
2019-01-18T09:40:37.558Z,52.3
2019-01-18T09:41:46.760Z,50.2
2019-01-18T09:42:55.973Z,51.7
2019-01-18T09:44:05.140Z,51.6
2019-01-18T09:45:14.363Z,50.4
2019-01-18T09:46:23.530Z,49.7
2019-01-18T09:47:32.724Z,52.3
2019-01-18T09:48:41.921Z,51.7
2019-01-18T09:49:51.125Z,50.6
2019-01-18T09:51:00.324Z,49.1
2019-01-18T09:52:09.530Z,51.2
2019-01-18T09:53:18.725Z,50.6
2019-01-18T09:54:27.920Z,47.8
2019-01-18T09:55:37.151Z,47.5
2019-01-18T09:56:46.450Z,47.4
2019-01-18T09:57:55.626Z,47.9
2019-01-18T09:59:04.737Z,47.3
2019-01-18T10:00:13.953Z,47.5
2019-01-18T10:01:23.191Z,48.5
2019-01-18T10:02:32.449Z,48.1
2019-01-18T10:03:41.563Z,47.6
2019-01-18T10:04:50.787Z,50.2
2019-01-18T10:05:59.988Z,47.8
2019-01-18T10:07:09.254Z,47.8
2019-01-18T10:08:18.405Z,47.6
2019-01-18T10:09:27.651Z,46.5
2019-01-18T10:10:36.823Z,47.7
2019-01-18T10:11:46.024Z,47.3
2019-01-18T10:12:55.243Z,44.4
2019-01-18T10:14:04.570Z,47.5
2019-01-18T10:15:13.687Z,46.7
2019-01-18T10:16:22.878Z,45.2
2019-01-18T10:17:32.227Z,46
2019-01-18T10:18:41.337Z,43.8
2019-01-18T10:19:50.559Z,44.3
2019-01-18T10:20:59.749Z,44.4
2019-01-18T10:22:08.974Z,44.2
2019-01-18T10:23:18.184Z,43.1
2019-01-18T10:24:27.405Z,43.5
2019-01-18T10:25:36.671Z,42.9
2019-01-18T10:26:45.848Z,43.8
2019-01-18T10:27:55.067Z,44.1
2019-01-18T10:29:04.294Z,44
2019-01-18T10:30:13.531Z,44.1
2019-01-18T10:31:22.745Z,43.7
2019-01-18T10:32:32.134Z,44.1
2019-01-18T10:33:41.205Z,43.2
2019-01-18T10:34:50.425Z,43.8
2019-01-18T10:35:59.667Z,44.2
2019-01-18T10:37:08.877Z,41.9
2019-01-18T10:38:18.110Z,42.1
2019-01-18T10:39:27.331Z,41
2019-01-18T10:40:36.564Z,40.9
2019-01-18T10:41:45.824Z,40.2
2019-01-18T10:42:55.704Z,41.7
2019-01-18T10:44:06.295Z,40.5
2019-01-18T10:45:13.497Z,41.2
2019-01-18T10:46:22.735Z,42.4
2019-01-18T10:47:31.971Z,40.5
2019-01-18T10:48:41.214Z,41.6
2019-01-18T10:49:50.533Z,39.3
2019-01-18T10:50:59.707Z,37.6
2019-01-18T10:52:09.000Z,38.7
2019-01-18T10:53:18.147Z,38.7
2019-01-18T10:54:27.397Z,37.2
2019-01-18T10:55:36.686Z,38.8
2019-01-18T10:56:45.879Z,39
2019-01-18T10:57:55.130Z,39.4
2019-01-18T10:59:04.467Z,37.6
2019-01-18T11:00:13.615Z,39.7
2019-01-18T11:01:22.857Z,40.2
2019-01-18T11:02:32.132Z,37.4
2019-01-18T11:03:41.355Z,38.5
2019-01-18T11:04:50.626Z,37.9
2019-01-18T11:05:59.851Z,37.8
2019-01-18T11:07:09.125Z,37.3
2019-01-18T11:08:18.380Z,38.1
2019-01-18T11:09:27.849Z,36.6
2019-01-18T11:10:36.855Z,36.2
2019-01-18T11:11:46.307Z,36.9
2019-01-18T11:12:55.391Z,38
2019-01-18T11:14:04.622Z,39.1
2019-01-18T11:15:13.895Z,39.7
2019-01-18T11:16:23.129Z,39.1
2019-01-18T11:17:32.441Z,37.5
2019-01-18T11:18:41.627Z,38.3
2019-01-18T11:19:50.884Z,37.2
2019-01-18T11:21:00.484Z,38.4
2019-01-18T11:22:09.377Z,39.1
2019-01-18T11:23:18.645Z,40.8
2019-01-18T11:24:27.886Z,39.5
2019-01-18T11:25:37.133Z,37
2019-01-18T11:26:46.478Z,39.4
2019-01-18T11:27:55.617Z,37.3
2019-01-18T11:29:04.863Z,37.8
2019-01-18T11:30:14.153Z,38.8
2019-01-18T11:31:23.543Z,37.3
2019-01-18T11:32:32.628Z,35.5
2019-01-18T11:33:41.926Z,35.1
2019-01-18T11:34:51.150Z,36.1
2019-01-18T11:36:00.393Z,37.1
2019-01-18T11:37:09.622Z,37.3
2019-01-18T11:38:18.846Z,36.8
2019-01-18T11:39:28.130Z,37.3
2019-01-18T11:40:37.337Z,39.5
2019-01-18T11:41:46.592Z,38.3
2019-01-18T11:42:55.853Z,35
2019-01-18T11:44:05.103Z,35.4
2019-01-18T11:45:14.350Z,35.1
2019-01-18T11:46:23.618Z,34.7
2019-01-18T11:47:32.895Z,34.4
2019-01-18T11:48:42.096Z,34.9
2019-01-18T11:49:51.351Z,34.8
2019-01-18T11:51:00.830Z,34.7
2019-01-18T11:52:09.899Z,33.9
2019-01-18T11:53:19.125Z,33.8
2019-01-18T11:54:28.379Z,31.9
2019-01-18T11:55:37.677Z,31.7
2019-01-18T11:56:46.913Z,31.7
2019-01-18T11:57:56.161Z,31.4
2019-01-18T11:59:05.441Z,33.2
2019-01-18T12:00:14.737Z,33.1
2019-01-18T12:01:24.011Z,33.3
2019-01-18T12:02:33.246Z,32.4
2019-01-18T12:03:42.497Z,30.7
2019-01-18T12:04:51.766Z,32.4
2019-01-18T12:06:01.041Z,33.1
2019-01-18T12:07:10.337Z,31.9
2019-01-18T12:08:19.584Z,32.9
2019-01-18T12:09:28.870Z,32.7
2019-01-18T12:10:38.139Z,32.4
2019-01-18T12:11:47.458Z,32.5
2019-01-18T12:12:56.684Z,33.5
2019-01-18T12:14:05.950Z,33.9
2019-01-18T12:15:15.215Z,34.3
2019-01-18T12:16:24.496Z,33.2
2019-01-18T12:17:33.801Z,32.2
2019-01-18T12:18:43.046Z,33.2
2019-01-18T12:19:52.332Z,34.1
2019-01-18T12:21:01.581Z,34.7
2019-01-18T12:22:10.884Z,35.3
2019-01-18T12:24:29.401Z,33.4
2019-01-18T12:25:38.676Z,34.1
2019-01-18T12:26:47.947Z,33.3
2019-01-18T12:27:57.197Z,33.1
2019-01-18T12:29:06.481Z,31.5
2019-01-18T12:30:15.738Z,32.8
2019-01-18T12:31:25.014Z,30.2
2019-01-18T12:32:34.276Z,32
2019-01-18T12:33:43.571Z,32.9
2019-01-18T12:34:52.829Z,33.7
2019-01-18T12:36:02.074Z,34.9
2019-01-18T12:37:11.360Z,34.7
2019-01-18T12:38:20.622Z,34.9
2019-01-18T12:39:29.896Z,34.3
2019-01-18T12:40:39.185Z,34.8
2019-01-18T12:41:48.467Z,34.3
2019-01-18T12:42:57.958Z,34.3
2019-01-18T12:44:06.927Z,34.3
2019-01-18T12:45:16.249Z,32.5
2019-01-18T12:46:25.461Z,31.4
2019-01-18T12:47:34.716Z,32.9
2019-01-18T12:48:43.981Z,33.6
2019-01-18T12:49:53.287Z,32.8
2019-01-18T12:51:03.573Z,33.2
2019-01-18T12:52:11.738Z,34.2
2019-01-18T12:53:21.053Z,34
2019-01-18T12:54:30.265Z,32.8
2019-01-18T12:55:39.531Z,32.5
2019-01-18T12:56:48.820Z,31.5
2019-01-18T12:57:58.027Z,30.9
2019-01-18T12:59:07.286Z,30.9
2019-01-18T13:00:16.586Z,30.3
2019-01-18T13:01:25.900Z,31.2
2019-01-18T13:02:35.596Z,31.2
2019-01-18T13:03:44.338Z,31.4
2019-01-18T13:04:53.609Z,31.9
2019-01-18T13:06:02.868Z,33.5
2019-01-18T13:07:12.220Z,33.2
2019-01-18T13:08:21.396Z,33.8
2019-01-18T13:09:30.701Z,32.1
2019-01-18T13:10:39.986Z,32.8
2019-01-18T13:11:49.196Z,32.1
2019-01-18T13:12:58.466Z,32.4
2019-01-18T13:14:07.768Z,30.6
2019-01-18T13:15:16.989Z,31.6
2019-01-18T13:16:26.259Z,32.3
2019-01-18T13:17:35.595Z,32.4
2019-01-18T13:18:44.771Z,33.2
2019-01-18T13:19:54.060Z,33.9
2019-01-18T13:21:03.335Z,33.9
2019-01-18T13:22:12.583Z,34.4
2019-01-18T13:23:21.857Z,35.2
2019-01-18T13:24:31.102Z,34.8
2019-01-18T13:25:40.404Z,34.9
2019-01-18T13:26:49.621Z,35.6
2019-01-18T13:28:00.251Z,33.5
2019-01-18T13:29:09.513Z,34.3
2019-01-18T13:30:19.150Z,33.7
2019-01-18T13:31:28.071Z,34.8
2019-01-18T13:32:41.857Z,32.5
2019-01-18T13:33:46.559Z,35.1
2019-01-18T13:34:55.866Z,34.2
2019-01-18T13:36:05.056Z,33.8
2019-01-18T13:37:14.313Z,32.1
2019-01-18T13:38:23.622Z,33.4
2019-01-18T13:39:32.839Z,34.7
2019-01-18T13:40:42.102Z,34.2
2019-01-18T13:41:51.354Z,33.1
2019-01-18T13:43:00.617Z,35
2019-01-18T13:44:09.852Z,34.1
2019-01-18T13:45:19.113Z,34.9
2019-01-18T13:46:28.393Z,34.8
2019-01-18T13:47:37.694Z,34.9
2019-01-18T13:48:46.873Z,35.9
2019-01-18T13:49:56.134Z,35.4
2019-01-18T13:51:05.385Z,35.1
2019-01-18T13:52:14.644Z,36.5
2019-01-18T13:53:23.994Z,34.9
2019-01-18T13:54:33.146Z,36.4
2019-01-18T13:55:42.500Z,36.1
2019-01-18T13:56:51.646Z,35.5
2019-01-18T13:58:00.898Z,34.6
2019-01-18T13:59:10.142Z,34.4
2019-01-18T14:00:19.398Z,34.4
2019-01-18T14:01:28.697Z,35.1
2019-01-18T14:02:40.732Z,35.3
2019-01-18T14:03:47.165Z,36.3
2019-01-18T14:04:56.398Z,35.6
2019-01-18T14:06:05.651Z,36.1
2019-01-18T14:07:14.893Z,35.3
2019-01-18T14:08:24.140Z,36.4
2019-01-18T14:09:33.444Z,35.5
2019-01-18T14:10:42.698Z,36.4
2019-01-18T14:11:55.956Z,35.6
2019-01-18T14:13:01.163Z,35.6
2019-01-18T14:14:10.450Z,34.9
2019-01-18T14:15:19.624Z,35.2
2019-01-18T14:16:28.945Z,34.3
2019-01-18T14:17:38.121Z,35.9
2019-01-18T14:18:47.408Z,35.4
2019-01-18T14:19:56.625Z,36.2
2019-01-18T14:21:05.855Z,37.2
2019-01-18T14:22:15.105Z,37.1
2019-01-18T14:23:24.338Z,37.6
2019-01-18T14:24:33.595Z,37.1
2019-01-18T14:25:42.818Z,37.3
2019-01-18T14:26:52.061Z,38.7
2019-01-18T14:28:01.400Z,39.5
2019-01-18T14:29:10.573Z,40
2019-01-18T14:30:19.810Z,39.5
2019-01-18T14:31:29.036Z,39.8
2019-01-18T14:32:38.284Z,38
2019-01-18T14:33:47.583Z,37.8
2019-01-18T14:34:56.744Z,38
2019-01-18T14:36:06.066Z,38.1
2019-01-18T14:37:15.193Z,37.6
2019-01-18T14:38:25.294Z,39
2019-01-18T14:39:33.813Z,38.5
2019-01-18T14:40:42.898Z,38.7
2019-01-18T14:41:52.187Z,38.7
2019-01-18T14:43:01.425Z,39.5
2019-01-18T14:44:10.599Z,39.5
2019-01-18T14:45:19.816Z,38.1
2019-01-18T14:46:29.058Z,39
2019-01-18T14:47:38.289Z,39
2019-01-18T14:48:47.525Z,39.4
2019-01-18T14:49:56.718Z,39.5
2019-01-18T14:51:05.951Z,39.5
2019-01-18T14:52:15.170Z,39.4
2019-01-18T14:53:24.559Z,39.2
2019-01-18T14:54:33.660Z,40.2
2019-01-18T14:55:42.917Z,40
2019-01-18T14:56:52.084Z,40.3
2019-01-18T14:58:01.374Z,40.3
2019-01-18T14:59:10.545Z,40.1
2019-01-18T15:00:19.750Z,40.2
2019-01-18T15:01:28.975Z,40.1
2019-01-18T15:02:38.223Z,40.4
2019-01-18T15:03:47.453Z,40.9
2019-01-18T15:04:56.642Z,41.4
2019-01-18T15:06:05.904Z,42.5
2019-01-18T15:07:15.118Z,41.9
2019-01-18T15:08:24.468Z,42.5
2019-01-18T15:09:33.548Z,42.2
2019-01-18T15:10:42.735Z,42.4
2019-01-18T15:11:52.148Z,42.4
2019-01-18T15:13:01.262Z,42.2
2019-01-18T15:14:10.391Z,42.2
2019-01-18T15:15:19.612Z,42.1
2019-01-18T15:16:28.832Z,43
2019-01-18T15:17:38.034Z,43.4
2019-01-18T15:18:47.276Z,43.9
2019-01-18T15:19:56.582Z,44.4
2019-01-18T15:21:05.681Z,44.8
2019-01-18T15:22:14.898Z,45.2
2019-01-18T15:23:24.137Z,44.8
2019-01-18T15:24:33.296Z,44.9
2019-01-18T15:25:42.524Z,45.3
2019-01-18T15:26:51.688Z,45.7
2019-01-18T15:28:01.127Z,46.1
2019-01-18T15:29:10.158Z,45.8
2019-01-18T15:30:19.533Z,46
2019-01-18T15:31:28.506Z,45.8
2019-01-18T15:32:37.705Z,46.6
2019-01-18T15:33:46.903Z,47
2019-01-18T15:34:56.099Z,46.5
2019-01-18T15:36:05.317Z,47.6
2019-01-18T15:37:14.486Z,47.5
2019-01-18T15:38:23.682Z,47.9
2019-01-18T15:39:32.911Z,47.5
2019-01-18T15:40:42.083Z,47.6
2019-01-18T15:41:51.271Z,47.8
2019-01-18T15:43:00.469Z,48
2019-01-18T15:44:09.651Z,48.6
2019-01-18T15:45:18.835Z,48.7
2019-01-18T15:46:28.050Z,48.7
2019-01-18T15:47:37.225Z,48.6
2019-01-18T15:48:46.525Z,48.9
2019-01-18T15:49:55.610Z,48.6
2019-01-18T15:51:04.852Z,49.1
2019-01-18T15:52:14.014Z,49
2019-01-18T15:53:23.194Z,50
2019-01-18T15:54:32.450Z,50.1
2019-01-18T15:55:41.546Z,50.4
2019-01-18T15:56:50.841Z,50.4
2019-01-18T15:57:59.945Z,50.8
2019-01-18T15:59:09.077Z,51.2