createdAt,value
2023-03-16T00:00:08.800Z,0.45
2023-03-16T00:01:08.762Z,0.72
2023-03-16T00:02:08.835Z,0.70
2023-03-16T00:03:08.785Z,0.47
2023-03-16T00:04:08.718Z,0.60
2023-03-16T00:05:08.709Z,0.67
2023-03-16T00:06:08.680Z,0.71
2023-03-16T00:07:08.649Z,0.46
2023-03-16T00:08:08.642Z,0.42
2023-03-16T00:09:08.614Z,0.42
2023-03-16T00:10:08.619Z,0.59
2023-03-16T00:11:08.584Z,0.51
2023-03-16T00:12:08.570Z,0.49
2023-03-16T00:13:08.555Z,0.55
2023-03-16T00:14:08.537Z,0.48
2023-03-16T00:15:08.525Z,0.45
2023-03-16T00:16:08.518Z,0.63
2023-03-16T00:17:08.475Z,0.44
2023-03-16T00:18:08.463Z,0.76
2023-03-16T00:19:08.430Z,0.52
2023-03-16T00:20:08.430Z,0.50
2023-03-16T00:21:08.413Z,0.49
2023-03-16T00:22:08.421Z,0.49
2023-03-16T00:23:08.367Z,0.46
2023-03-16T00:24:08.361Z,0.53
2023-03-16T00:25:08.314Z,0.57
2023-03-16T00:26:08.303Z,0.58
2023-03-16T00:27:08.281Z,0.49
2023-03-16T00:28:08.270Z,0.78
2023-03-16T00:29:08.261Z,0.57
2023-03-16T00:30:08.225Z,0.54
2023-03-16T00:31:08.190Z,1.41
2023-03-16T00:32:08.163Z,0.48
2023-03-16T00:33:08.293Z,0.62
2023-03-16T00:34:08.112Z,0.66
2023-03-16T00:35:09.520Z,0.55
2023-03-16T00:36:08.137Z,0.48
2023-03-16T00:37:08.133Z,0.31
2023-03-16T00:38:08.052Z,0.38
2023-03-16T00:39:08.009Z,0.68
2023-03-16T00:40:08.046Z,0.54
2023-03-16T00:41:07.999Z,0.55
2023-03-16T00:42:07.946Z,0.42
2023-03-16T00:43:07.931Z,0.64
2023-03-16T00:44:07.926Z,0.44
2023-03-16T00:45:07.889Z,0.48
2023-03-16T00:46:07.888Z,0.43
2023-03-16T00:47:07.832Z,0.47
2023-03-16T00:48:07.825Z,0.56
2023-03-16T00:49:07.801Z,0.45
2023-03-16T00:50:07.777Z,0.51
2023-03-16T00:51:07.739Z,0.54
2023-03-16T00:52:07.719Z,0.39
2023-03-16T00:53:07.700Z,0.45
2023-03-16T00:54:07.672Z,0.60
2023-03-16T00:55:07.661Z,0.51
2023-03-16T00:56:07.633Z,0.56
2023-03-16T00:57:07.599Z,0.38
2023-03-16T00:58:07.600Z,0.33
2023-03-16T00:59:07.572Z,0.41
2023-03-16T01:00:07.549Z,0.37
2023-03-16T01:01:07.644Z,0.62
2023-03-16T01:02:07.504Z,0.61
2023-03-16T01:03:07.564Z,0.41
2023-03-16T01:04:07.471Z,0.65
2023-03-16T01:05:07.452Z,0.61
2023-03-16T01:06:07.448Z,0.52
2023-03-16T01:07:07.426Z,0.38
2023-03-16T01:08:07.404Z,0.47
2023-03-16T01:09:07.375Z,0.53
2023-03-16T01:10:07.361Z,0.69
2023-03-16T01:11:07.350Z,0.60
2023-03-16T01:12:07.326Z,0.58
2023-03-16T01:13:07.315Z,0.40
2023-03-16T01:14:07.298Z,0.70
2023-03-16T01:15:07.291Z,0.48
2023-03-16T01:16:07.265Z,0.44
2023-03-16T01:17:07.305Z,0.32
2023-03-16T01:18:07.237Z,0.57
2023-03-16T01:19:07.238Z,0.52
2023-03-16T01:20:07.204Z,0.52
2023-03-16T01:21:07.174Z,0.48
2023-03-16T01:22:07.161Z,0.44
2023-03-16T01:23:07.143Z,0.52
2023-03-16T01:24:07.126Z,0.48
2023-03-16T01:25:07.128Z,0.72
2023-03-16T01:26:07.106Z,0.49
2023-03-16T01:27:07.096Z,0.43
2023-03-16T01:28:07.060Z,0.56
2023-03-16T01:29:07.051Z,0.51
2023-03-16T01:30:07.025Z,0.57
2023-03-16T01:31:07.051Z,0.57
2023-03-16T01:32:07.038Z,0.52
2023-03-16T01:33:07.056Z,0.68
2023-03-16T01:34:06.961Z,0.54
2023-03-16T01:35:06.934Z,0.51
2023-03-16T01:36:06.950Z,0.61
2023-03-16T01:37:06.914Z,0.66
2023-03-16T01:38:06.889Z,0.35
2023-03-16T01:39:06.923Z,0.37
2023-03-16T01:40:06.899Z,0.53
2023-03-16T01:41:06.833Z,0.62
2023-03-16T01:42:06.812Z,0.47
2023-03-16T01:43:06.796Z,0.52
2023-03-16T01:44:06.780Z,0.51
2023-03-16T01:45:06.766Z,0.56
2023-03-16T01:46:06.811Z,0.41
2023-03-16T01:47:06.740Z,0.41
2023-03-16T01:48:06.704Z,0.39
2023-03-16T01:49:06.677Z,0.51
2023-03-16T01:50:06.672Z,0.61
2023-03-16T01:51:06.654Z,0.53
2023-03-16T01:52:06.632Z,0.43
2023-03-16T01:53:06.623Z,0.46
2023-03-16T01:54:06.591Z,0.47
2023-03-16T01:55:06.578Z,0.58
2023-03-16T01:56:06.580Z,0.40
2023-03-16T01:57:06.578Z,0.45
2023-03-16T01:58:06.533Z,0.51
2023-03-16T02:01:06.549Z,0.58
2023-03-16T02:02:06.486Z,0.45
2023-03-16T02:03:06.463Z,0.78
2023-03-16T02:04:06.506Z,0.56
2023-03-16T02:05:06.421Z,0.54
2023-03-16T02:06:06.403Z,0.48
2023-03-16T02:07:06.394Z,0.57
2023-03-16T02:08:06.365Z,0.55
2023-03-16T02:09:06.349Z,0.45
2023-03-16T02:10:06.342Z,0.47
2023-03-16T02:11:06.325Z,0.56
2023-03-16T02:12:06.315Z,0.54
2023-03-16T02:13:06.307Z,0.53
2023-03-16T02:14:06.282Z,0.63
2023-03-16T02:15:06.290Z,0.35
2023-03-16T02:16:06.257Z,0.34
2023-03-16T02:17:06.238Z,0.44
2023-03-16T02:18:06.208Z,0.44
2023-03-16T02:19:06.220Z,0.45
2023-03-16T02:20:06.160Z,0.49
2023-03-16T02:21:06.146Z,0.28
2023-03-16T02:22:06.119Z,0.41
2023-03-16T02:23:06.134Z,0.59
2023-03-16T02:24:06.091Z,0.41
2023-03-16T02:25:06.063Z,0.19
2023-03-16T02:26:06.056Z,0.39
2023-03-16T02:27:06.027Z,0.34
2023-03-16T02:28:06.020Z,0.54
2023-03-16T02:29:05.996Z,0.41
2023-03-16T02:30:06.007Z,0.44
2023-03-16T02:31:06.047Z,0.38
2023-03-16T02:32:05.964Z,0.49
2023-03-16T02:33:06.073Z,0.32
2023-03-16T02:34:05.933Z,0.32
2023-03-16T02:35:05.900Z,0.58
2023-03-16T02:36:05.973Z,0.60
2023-03-16T02:37:05.872Z,0.64
2023-03-16T02:38:05.867Z,0.36
2023-03-16T02:39:05.900Z,0.47
2023-03-16T02:40:05.832Z,0.60
2023-03-16T02:41:05.815Z,0.54
2023-03-16T02:42:05.791Z,0.40
2023-03-16T02:43:05.792Z,0.49
2023-03-16T02:44:05.754Z,0.52
2023-03-16T02:45:05.736Z,0.39
2023-03-16T02:46:05.833Z,0.43
2023-03-16T02:47:05.698Z,0.65
2023-03-16T02:48:05.693Z,0.46
2023-03-16T02:49:05.662Z,0.53
2023-03-16T02:50:05.651Z,0.57
2023-03-16T02:51:05.664Z,0.48
2023-03-16T02:52:05.641Z,0.44
2023-03-16T02:53:05.628Z,0.46
2023-03-16T02:54:05.594Z,0.40
2023-03-16T02:55:05.563Z,0.39
2023-03-16T02:56:05.547Z,0.45
2023-03-16T02:57:05.531Z,0.40
2023-03-16T02:58:05.518Z,0.53
2023-03-16T02:59:05.497Z,0.51
2023-03-16T03:00:05.499Z,0.38
2023-03-16T03:01:05.464Z,0.66
2023-03-16T03:02:05.436Z,0.36
2023-03-16T03:03:05.463Z,0.57
2023-03-16T03:04:05.420Z,0.60
2023-03-16T03:05:05.408Z,0.61
2023-03-16T03:06:05.374Z,0.51
2023-03-16T03:07:05.371Z,0.41
2023-03-16T03:08:05.380Z,0.63
2023-03-16T03:09:05.347Z,0.37
2023-03-16T03:10:05.340Z,0.44
2023-03-16T03:11:05.313Z,0.37
2023-03-16T03:12:05.315Z,0.56
2023-03-16T03:13:05.318Z,0.69
2023-03-16T03:14:05.309Z,0.60
2023-03-16T03:15:05.339Z,0.58
2023-03-16T03:16:05.365Z,0.30
2023-03-16T03:17:05.810Z,0.50
2023-03-16T03:18:05.377Z,0.29
2023-03-16T03:19:05.288Z,0.48
2023-03-16T03:20:05.301Z,0.58
2023-03-16T03:21:05.187Z,0.54
2023-03-16T03:22:05.166Z,0.48
2023-03-16T03:23:05.134Z,0.42
2023-03-16T03:24:05.138Z,0.36
2023-03-16T03:25:05.117Z,0.42
2023-03-16T03:26:05.074Z,0.47
2023-03-16T03:27:05.097Z,0.67
2023-03-16T03:28:05.076Z,0.47
2023-03-16T03:29:05.332Z,0.57
2023-03-16T03:30:05.067Z,0.52
2023-03-16T03:31:05.003Z,0.44
2023-03-16T03:32:05.081Z,0.30
2023-03-16T03:33:05.100Z,0.44
2023-03-16T03:34:05.020Z,0.49
2023-03-16T03:35:04.949Z,0.45
2023-03-16T03:36:05.024Z,0.42
2023-03-16T03:37:04.928Z,0.51
2023-03-16T03:38:04.881Z,0.48
2023-03-16T03:39:05.089Z,0.50
2023-03-16T03:40:04.848Z,0.48
2023-03-16T03:41:04.834Z,0.38
2023-03-16T03:42:04.819Z,0.44
2023-03-16T03:43:04.802Z,0.37
2023-03-16T03:44:04.792Z,0.50
2023-03-16T03:45:04.774Z,0.48
2023-03-16T03:46:04.827Z,0.47
2023-03-16T03:47:04.784Z,0.59
2023-03-16T03:48:04.725Z,0.34
2023-03-16T03:49:04.714Z,0.52
2023-03-16T03:50:04.693Z,0.33
2023-03-16T03:51:04.680Z,0.63
2023-03-16T03:52:04.668Z,0.38
2023-03-16T03:53:04.638Z,0.47
2023-03-16T03:54:04.631Z,0.43
2023-03-16T03:55:04.623Z,0.43
2023-03-16T03:56:04.594Z,0.44
2023-03-16T03:57:04.572Z,0.47
2023-03-16T03:58:04.583Z,0.32
2023-03-16T03:59:04.558Z,0.35
2023-03-16T04:00:04.527Z,0.52
2023-03-16T04:01:04.499Z,0.26
2023-03-16T04:02:04.661Z,0.36
2023-03-16T04:03:04.585Z,0.43
2023-03-16T04:04:04.471Z,0.57
2023-03-16T04:05:04.444Z,0.41
2023-03-16T04:06:04.410Z,0.35
2023-03-16T04:07:04.416Z,0.46
2023-03-16T04:08:04.378Z,0.44
2023-03-16T04:09:04.372Z,0.32
2023-03-16T04:10:04.359Z,0.43
2023-03-16T04:11:04.343Z,0.40
2023-03-16T04:12:04.331Z,0.51
2023-03-16T04:13:04.291Z,0.43
2023-03-16T04:14:04.287Z,0.49
2023-03-16T04:15:04.262Z,0.35
2023-03-16T04:16:04.256Z,0.60
2023-03-16T04:17:04.305Z,0.55
2023-03-16T04:18:04.223Z,0.35
2023-03-16T04:19:04.267Z,0.44
2023-03-16T04:20:04.200Z,0.38
2023-03-16T04:21:04.181Z,0.59
2023-03-16T04:22:04.155Z,0.50
2023-03-16T04:23:04.156Z,0.69
2023-03-16T04:24:04.133Z,0.40
2023-03-16T04:25:04.134Z,0.37
2023-03-16T04:26:04.103Z,0.46
2023-03-16T04:27:04.092Z,0.45
2023-03-16T04:28:04.075Z,0.49
2023-03-16T04:29:04.065Z,0.32
2023-03-16T04:30:04.059Z,0.48
2023-03-16T04:31:04.095Z,0.40
2023-03-16T04:32:04.015Z,0.51
2023-03-16T04:33:04.060Z,0.44
2023-03-16T04:34:03.990Z,0.73
2023-03-16T04:35:04.008Z,0.48
2023-03-16T04:36:04.033Z,0.51
2023-03-16T04:37:03.967Z,0.75
2023-03-16T04:38:03.958Z,0.41
2023-03-16T04:39:03.955Z,0.40
2023-03-16T04:40:03.945Z,0.69
2023-03-16T04:41:03.939Z,0.67
2023-03-16T04:42:03.930Z,0.45
2023-03-16T04:43:03.922Z,0.66
2023-03-16T04:44:03.907Z,0.51
2023-03-16T04:45:03.905Z,0.55
2023-03-16T04:46:04.002Z,0.66
2023-03-16T04:47:03.883Z,0.58
2023-03-16T04:48:03.913Z,0.45
2023-03-16T04:49:03.863Z,0.59
2023-03-16T04:50:03.863Z,0.72
2023-03-16T04:51:03.898Z,0.55
2023-03-16T04:52:03.840Z,0.60
2023-03-16T04:53:03.833Z,0.71
2023-03-16T04:54:03.822Z,0.66
2023-03-16T04:55:03.887Z,0.66
2023-03-16T04:56:03.810Z,0.44
2023-03-16T04:57:03.825Z,0.74
2023-03-16T04:58:03.783Z,0.64
2023-03-16T04:59:03.780Z,0.62
2023-03-16T05:00:03.774Z,0.43
2023-03-16T05:01:03.766Z,0.45
2023-03-16T05:02:03.744Z,0.53
2023-03-16T05:03:03.732Z,0.65
2023-03-16T05:04:03.718Z,0.57
2023-03-16T05:05:03.726Z,0.37
2023-03-16T05:06:03.755Z,0.65
2023-03-16T05:07:03.671Z,0.64
2023-03-16T05:08:03.652Z,0.59
2023-03-16T05:09:03.660Z,0.64
2023-03-16T05:10:03.635Z,0.57
2023-03-16T05:11:03.616Z,0.50
2023-03-16T05:12:03.591Z,0.62
2023-03-16T05:13:03.595Z,0.51
2023-03-16T05:14:03.575Z,0.45
2023-03-16T05:15:03.587Z,0.45
2023-03-16T05:16:03.675Z,0.47
2023-03-16T05:17:03.530Z,0.50
2023-03-16T05:18:03.532Z,0.51
2023-03-16T05:19:03.502Z,0.62
2023-03-16T05:20:03.486Z,0.46
2023-03-16T05:21:03.465Z,0.58
2023-03-16T05:22:03.436Z,0.73
2023-03-16T05:23:03.419Z,0.58
2023-03-16T05:24:03.405Z,0.68
2023-03-16T05:25:03.389Z,0.60
2023-03-16T05:26:03.372Z,0.92
2023-03-16T05:27:03.349Z,0.79
2023-03-16T05:28:03.356Z,0.56
2023-03-16T05:29:03.307Z,0.69
2023-03-16T05:30:03.293Z,0.44
2023-03-16T05:31:03.299Z,0.53
2023-03-16T05:32:03.258Z,0.80
2023-03-16T05:33:03.317Z,0.39
2023-03-16T05:34:03.215Z,0.62
2023-03-16T05:35:03.214Z,0.54
2023-03-16T05:36:03.261Z,0.43
2023-03-16T05:37:03.162Z,0.59
2023-03-16T05:38:03.132Z,0.41
2023-03-16T05:39:03.154Z,0.55
2023-03-16T05:40:03.111Z,0.56
2023-03-16T05:41:05.704Z,0.44
2023-03-16T05:42:03.086Z,0.48
2023-03-16T05:43:03.062Z,0.74
2023-03-16T05:44:03.040Z,0.55
2023-03-16T05:45:03.028Z,0.77
2023-03-16T05:46:03.015Z,0.68
2023-03-16T05:47:03.042Z,0.66
2023-03-16T05:48:02.978Z,0.57
2023-03-16T05:49:02.974Z,0.75
2023-03-16T05:50:02.964Z,0.72
2023-03-16T05:51:02.956Z,0.74
2023-03-16T05:52:02.943Z,0.44
2023-03-16T05:53:02.934Z,0.60
2023-03-16T05:54:02.929Z,0.76
2023-03-16T05:55:02.922Z,0.44
2023-03-16T05:56:02.925Z,0.66
2023-03-16T05:57:02.883Z,0.45
2023-03-16T05:58:05.165Z,0.50
2023-03-16T05:59:02.880Z,0.49
2023-03-16T06:00:02.845Z,0.64
2023-03-16T06:01:02.829Z,0.53
2023-03-16T06:02:02.821Z,0.80
2023-03-16T06:03:02.942Z,0.76
2023-03-16T06:04:02.854Z,0.73
2023-03-16T06:05:02.782Z,0.79
2023-03-16T06:06:02.770Z,0.72
2023-03-16T06:07:02.757Z,0.93
2023-03-16T06:08:02.848Z,0.80
2023-03-16T06:09:02.759Z,1.09
2023-03-16T06:10:02.732Z,1.31
2023-03-16T06:11:02.751Z,0.86
2023-03-16T06:12:02.716Z,1.13
2023-03-16T06:13:02.716Z,1.26
2023-03-16T06:14:02.711Z,1.09
2023-03-16T06:15:02.715Z,1.29
2023-03-16T06:16:02.751Z,1.37
2023-03-16T06:17:02.667Z,1.58
2023-03-16T06:18:02.666Z,1.24
2023-03-16T06:19:02.645Z,1.32
2023-03-16T06:20:02.622Z,1.61
2023-03-16T06:21:02.613Z,1.26
2023-03-16T06:22:02.668Z,1.47
2023-03-16T06:23:02.593Z,1.51
2023-03-16T06:24:02.576Z,1.41
2023-03-16T06:25:02.561Z,1.57
2023-03-16T06:26:02.557Z,1.40
2023-03-16T06:27:02.576Z,1.46
2023-03-16T06:28:02.525Z,1.48
2023-03-16T06:29:02.520Z,1.28
2023-03-16T06:30:02.546Z,1.66
2023-03-16T06:31:02.500Z,1.70
2023-03-16T06:32:02.508Z,1.47
2023-03-16T06:33:02.509Z,1.55
2023-03-16T06:34:02.462Z,1.71
2023-03-16T06:35:02.471Z,1.38
2023-03-16T06:36:02.488Z,1.91
2023-03-16T06:37:02.475Z,1.82
2023-03-16T06:38:02.418Z,1.85
2023-03-16T06:39:02.404Z,1.47
2023-03-16T06:40:02.430Z,1.89
2023-03-16T06:41:02.374Z,1.82
2023-03-16T06:42:02.524Z,1.71
2023-03-16T06:43:02.404Z,1.80
2023-03-16T06:44:02.396Z,1.61
2023-03-16T06:45:02.314Z,1.94
2023-03-16T06:46:02.351Z,1.67
2023-03-16T06:47:02.285Z,1.96
2023-03-16T06:48:02.286Z,2.35
2023-03-16T06:49:02.283Z,2.42
2023-03-16T06:50:02.310Z,2.44
2023-03-16T06:51:02.244Z,2.37
2023-03-16T06:52:02.231Z,2.39
2023-03-16T06:53:02.227Z,2.72
2023-03-16T06:54:02.225Z,2.71
2023-03-16T06:55:02.204Z,2.47
2023-03-16T06:56:02.125Z,2.73
2023-03-16T06:57:02.116Z,2.25
2023-03-16T06:58:02.141Z,2.29
2023-03-16T06:59:02.091Z,2.39
2023-03-16T07:00:02.075Z,2.80
2023-03-16T07:01:02.117Z,2.22
2023-03-16T07:02:02.044Z,2.29
2023-03-16T07:03:02.023Z,2.58
2023-03-16T07:04:02.044Z,2.16
2023-03-16T07:05:01.966Z,2.44
2023-03-16T07:06:01.937Z,2.39
2023-03-16T07:07:01.909Z,2.71
2023-03-16T07:08:01.875Z,2.65
2023-03-16T07:09:01.895Z,2.72
2023-03-16T07:10:01.818Z,2.04
2023-03-16T07:11:01.775Z,2.65
2023-03-16T07:12:01.765Z,2.64
2023-03-16T07:13:01.745Z,2.42
2023-03-16T07:14:01.699Z,2.72
2023-03-16T07:15:01.687Z,2.90
2023-03-16T07:16:01.649Z,2.17
2023-03-16T07:17:01.706Z,2.25
2023-03-16T07:18:01.592Z,2.54
2023-03-16T07:19:01.555Z,2.61
2023-03-16T07:20:01.523Z,2.46
2023-03-16T07:21:01.489Z,2.41
2023-03-16T07:22:01.454Z,2.52
2023-03-16T07:23:01.423Z,2.26
2023-03-16T07:24:01.614Z,2.47
2023-03-16T07:25:01.375Z,2.80
2023-03-16T07:26:01.315Z,2.70
2023-03-16T07:27:01.291Z,2.78
2023-03-16T07:28:01.254Z,2.67
2023-03-16T07:29:01.223Z,2.65
2023-03-16T07:30:01.207Z,2.39
2023-03-16T07:31:04.216Z,2.91
2023-03-16T07:32:01.267Z,2.69
2023-03-16T07:33:01.212Z,2.33
2023-03-16T07:34:01.055Z,2.91
2023-03-16T07:35:01.020Z,2.46
2023-03-16T07:36:01.077Z,2.54
2023-03-16T07:37:00.977Z,2.75
2023-03-16T07:38:00.890Z,2.74
2023-03-16T07:39:00.997Z,2.53
2023-03-16T07:40:00.825Z,2.72
2023-03-16T07:41:00.891Z,2.42
2023-03-16T07:42:00.751Z,2.74
2023-03-16T07:43:00.688Z,2.65
2023-03-16T07:44:00.669Z,2.85
2023-03-16T07:45:00.603Z,2.97
2023-03-16T07:46:00.611Z,3.03
2023-03-16T07:47:00.554Z,3.62
2023-03-16T07:48:00.511Z,3.64
2023-03-16T07:49:00.477Z,2.60
2023-03-16T07:50:00.494Z,2.42
2023-03-16T07:51:00.476Z,3.20
2023-03-16T07:52:00.451Z,3.03
2023-03-16T07:53:00.394Z,2.96
2023-03-16T07:54:00.382Z,2.95
2023-03-16T07:55:00.304Z,2.74
2023-03-16T07:56:00.300Z,2.06
2023-03-16T07:57:00.273Z,2.69
2023-03-16T07:58:00.500Z,2.52
2023-03-16T07:59:00.195Z,2.56
2023-03-16T08:00:00.197Z,2.71
2023-03-16T08:01:00.146Z,3.14
2023-03-16T08:02:00.207Z,3.05
2023-03-16T08:03:00.130Z,2.71
2023-03-16T08:04:00.143Z,2.35
2023-03-16T08:05:00.092Z,2.38
2023-03-16T08:06:00.037Z,2.90
2023-03-16T08:07:00.016Z,2.36
2023-03-16T08:08:00.010Z,3.09
2023-03-16T08:08:59.983Z,2.45
2023-03-16T08:09:59.950Z,2.41
2023-03-16T08:10:59.967Z,2.68
2023-03-16T08:11:59.914Z,3.15
2023-03-16T08:12:59.934Z,2.40
2023-03-16T08:13:59.884Z,3.03
2023-03-16T08:14:59.826Z,2.94
2023-03-16T08:15:59.833Z,2.84
2023-03-16T08:16:59.776Z,2.69
2023-03-16T08:17:59.794Z,2.52
2023-03-16T08:18:59.727Z,2.29
2023-03-16T08:19:59.726Z,2.61
2023-03-16T08:20:59.656Z,2.13
2023-03-16T08:22:01.742Z,2.12
2023-03-16T08:23:00.455Z,2.37
2023-03-16T08:23:59.600Z,2.64
2023-03-16T08:24:59.565Z,2.00
2023-03-16T08:25:59.545Z,2.56
2023-03-16T08:26:59.549Z,2.93
2023-03-16T08:27:59.478Z,2.17
2023-03-16T08:28:59.482Z,2.54
2023-03-16T08:29:59.404Z,2.13
2023-03-16T08:30:59.474Z,2.44
2023-03-16T08:31:59.442Z,2.05
2023-03-16T08:32:59.688Z,2.58
2023-03-16T08:33:59.543Z,2.77
2023-03-16T08:34:59.548Z,2.48
2023-03-16T08:35:59.626Z,2.97
2023-03-16T08:36:59.589Z,2.50
2023-03-16T08:37:59.654Z,2.41
2023-03-16T08:39:07.036Z,2.31
2023-03-16T08:40:00.649Z,2.15
2023-03-16T08:40:59.631Z,2.49
2023-03-16T08:41:59.536Z,2.77
2023-03-16T08:42:59.498Z,2.04
2023-03-16T08:43:59.514Z,2.51
2023-03-16T08:44:59.434Z,3.00
2023-03-16T08:45:59.456Z,2.44
2023-03-16T08:46:59.376Z,2.44
2023-03-16T08:47:59.347Z,2.56
2023-03-16T08:48:59.310Z,2.41
2023-03-16T08:49:59.369Z,2.39
2023-03-16T08:50:59.237Z,2.84
2023-03-16T08:51:59.252Z,2.23
2023-03-16T08:52:59.990Z,2.25
2023-03-16T08:53:59.183Z,1.78
2023-03-16T08:55:03.335Z,1.76
2023-03-16T08:55:59.114Z,1.62
2023-03-16T08:56:59.084Z,1.77
2023-03-16T08:57:59.104Z,1.54
2023-03-16T08:58:59.078Z,1.71
2023-03-16T08:59:59.046Z,1.66
2023-03-16T09:00:59.009Z,1.33
2023-03-16T09:01:59.075Z,1.30
2023-03-16T09:02:59.002Z,1.45
2023-03-16T09:03:59.060Z,1.55
2023-03-16T09:04:58.986Z,1.57
2023-03-16T09:05:58.994Z,1.23
2023-03-16T09:07:08.330Z,1.33
2023-03-16T09:07:59.912Z,1.15
2023-03-16T09:08:58.866Z,1.17
2023-03-16T09:09:58.824Z,1.40
2023-03-16T09:10:58.846Z,0.92
2023-03-16T09:11:58.803Z,0.70
2023-03-16T09:12:58.829Z,0.66
2023-03-16T09:13:58.792Z,0.71
2023-03-16T09:14:58.819Z,0.81
2023-03-16T09:15:58.814Z,0.76
2023-03-16T09:16:58.753Z,0.95
2023-03-16T09:17:58.763Z,0.93
2023-03-16T09:18:58.738Z,0.90
2023-03-16T09:20:05.562Z,0.80
2023-03-16T09:21:00.207Z,1.16
2023-03-16T09:21:58.682Z,0.93
2023-03-16T09:22:58.652Z,0.84
2023-03-16T09:23:58.616Z,1.04
2023-03-16T09:24:58.638Z,0.95
2023-03-16T09:25:58.605Z,0.84
2023-03-16T09:26:58.578Z,1.03
2023-03-16T09:27:58.500Z,1.09
2023-03-16T09:28:58.514Z,1.45
2023-03-16T09:29:58.476Z,1.19
2023-03-16T09:30:58.486Z,1.15
2023-03-16T09:31:58.438Z,1.48
2023-03-16T09:32:58.480Z,1.65
2023-03-16T09:33:58.372Z,1.70
2023-03-16T09:34:58.365Z,1.56
2023-03-16T09:35:58.352Z,1.33
2023-03-16T09:36:58.345Z,1.72
2023-03-16T09:38:06.904Z,1.66
2023-03-16T09:38:59.211Z,1.45
2023-03-16T09:40:06.371Z,3.10
2023-03-16T09:40:59.167Z,1.96
2023-03-16T09:41:59.056Z,1.51
2023-03-16T09:42:58.075Z,1.62
2023-03-16T09:43:58.232Z,1.69
2023-03-16T09:44:57.995Z,1.68
2023-03-16T09:45:58.025Z,2.02
2023-03-16T09:46:57.920Z,1.50
2023-03-16T09:47:57.924Z,3.27
2023-03-16T09:48:57.937Z,1.67
2023-03-16T09:49:57.790Z,2.10
2023-03-16T09:50:57.867Z,1.68
2023-03-16T09:51:59.645Z,2.24
2023-03-16T09:52:57.820Z,4.08
2023-03-16T09:53:57.758Z,2.22
2023-03-16T09:54:57.727Z,2.00
2023-03-16T09:55:57.689Z,3.13
2023-03-16T09:56:57.644Z,2.32
2023-03-16T09:57:57.596Z,1.96
2023-03-16T09:58:57.561Z,2.16
2023-03-16T09:59:57.568Z,2.17
2023-03-16T10:00:57.842Z,1.95
2023-03-16T10:01:57.603Z,2.54
2023-03-16T10:02:57.653Z,2.05
2023-03-16T10:03:57.709Z,2.53
2023-03-16T10:04:57.816Z,2.50
2023-03-16T10:05:57.740Z,2.85
2023-03-16T10:06:57.720Z,2.80
2023-03-16T10:07:57.748Z,2.29
2023-03-16T10:08:57.753Z,2.73
2023-03-16T10:09:58.031Z,2.29
2023-03-16T10:10:57.789Z,3.18
2023-03-16T10:11:57.817Z,2.91
2023-03-16T10:12:59.138Z,2.66
2023-03-16T10:13:57.790Z,2.45
2023-03-16T10:14:57.868Z,2.87
2023-03-16T10:15:57.852Z,3.06
2023-03-16T10:16:57.896Z,2.88
2023-03-16T10:17:57.968Z,2.27
2023-03-16T10:18:57.860Z,1.99
2023-03-16T10:19:57.901Z,2.36
2023-03-16T10:20:57.902Z,2.35
2023-03-16T10:21:57.917Z,1.91
2023-03-16T10:22:57.938Z,2.24
2023-03-16T10:23:58.022Z,1.51
2023-03-16T10:24:57.986Z,2.83
2023-03-16T10:25:58.024Z,2.98
2023-03-16T10:26:58.023Z,2.28
2023-03-16T10:27:58.048Z,2.49
2023-03-16T10:28:58.257Z,2.30
2023-03-16T10:29:58.121Z,3.24
2023-03-16T10:30:58.090Z,2.94
2023-03-16T10:31:58.128Z,2.77
2023-03-16T10:32:58.198Z,3.14
2023-03-16T10:33:58.164Z,2.41
2023-03-16T10:34:58.186Z,2.61
2023-03-16T10:35:58.171Z,2.61
2023-03-16T10:36:58.224Z,3.06
2023-03-16T10:37:58.204Z,2.95
2023-03-16T10:38:58.178Z,2.39
2023-03-16T10:39:58.104Z,2.67
2023-03-16T10:40:58.103Z,4.06
2023-03-16T10:41:58.035Z,2.92
2023-03-16T10:42:58.010Z,2.58
2023-03-16T10:43:57.969Z,2.87
2023-03-16T10:44:57.911Z,3.16
2023-03-16T10:45:57.935Z,3.27
2023-03-16T10:46:57.852Z,3.43
2023-03-16T10:47:57.818Z,3.07
2023-03-16T10:48:57.796Z,3.21
2023-03-16T10:49:57.776Z,2.85
2023-03-16T10:50:57.723Z,3.05
2023-03-16T10:51:57.659Z,3.45
2023-03-16T10:52:58.335Z,3.58
2023-03-16T10:53:57.590Z,3.19
2023-03-16T10:54:57.606Z,3.55
2023-03-16T10:55:57.523Z,3.14
2023-03-16T10:56:57.499Z,2.79
2023-03-16T10:57:57.461Z,3.33
2023-03-16T10:58:57.397Z,2.89
2023-03-16T10:59:57.451Z,3.19
2023-03-16T11:00:57.389Z,3.71
2023-03-16T11:01:57.291Z,3.63
2023-03-16T11:02:57.268Z,3.69
2023-03-16T11:03:57.274Z,3.11
2023-03-16T11:04:57.453Z,2.59
2023-03-16T11:05:57.137Z,3.20
2023-03-16T11:06:57.098Z,3.25
2023-03-16T11:07:57.236Z,3.92
2023-03-16T11:08:57.030Z,2.95
2023-03-16T11:09:57.002Z,3.53
2023-03-16T11:10:56.964Z,3.35
2023-03-16T11:11:57.060Z,3.08
2023-03-16T11:13:00.307Z,2.88
2023-03-16T11:13:56.845Z,3.09
2023-03-16T11:14:56.773Z,3.86
2023-03-16T11:15:56.807Z,3.45
2023-03-16T11:16:56.803Z,3.37
2023-03-16T11:17:56.678Z,3.39
2023-03-16T11:18:56.650Z,4.32
2023-03-16T11:19:56.581Z,4.28
2023-03-16T11:20:56.542Z,4.58
2023-03-16T11:21:56.509Z,3.05
2023-03-16T11:22:56.525Z,4.11
2023-03-16T11:23:56.424Z,3.23
2023-03-16T11:24:56.379Z,3.41
2023-03-16T11:25:56.349Z,4.57
2023-03-16T11:26:56.296Z,3.65
2023-03-16T11:27:56.247Z,3.16
2023-03-16T11:28:56.215Z,4.30
2023-03-16T11:29:56.222Z,3.62
2023-03-16T11:30:56.224Z,3.46
2023-03-16T11:31:56.101Z,2.96
2023-03-16T11:32:56.077Z,3.35
2023-03-16T11:33:55.991Z,3.32
2023-03-16T11:34:56.036Z,3.67
2023-03-16T11:35:59.244Z,3.08
2023-03-16T11:36:55.893Z,3.49
2023-03-16T11:37:55.922Z,3.47
2023-03-16T11:38:56.449Z,3.17
2023-03-16T11:39:55.758Z,3.24
2023-03-16T11:40:55.698Z,3.35
2023-03-16T11:41:55.660Z,2.91
2023-03-16T11:42:55.626Z,2.60
2023-03-16T11:43:55.632Z,2.98
2023-03-16T11:44:55.535Z,3.36
2023-03-16T11:45:55.524Z,2.99
2023-03-16T11:46:55.472Z,2.59
2023-03-16T11:47:55.479Z,3.27
2023-03-16T11:48:55.398Z,3.51
2023-03-16T11:49:55.336Z,3.42
2023-03-16T11:50:56.053Z,3.34
2023-03-16T11:51:57.212Z,3.08
2023-03-16T11:52:55.198Z,3.29
2023-03-16T11:53:55.188Z,2.61
2023-03-16T11:54:55.126Z,3.09
2023-03-16T11:55:55.028Z,2.95
2023-03-16T11:56:55.014Z,2.90
2023-03-16T11:57:54.932Z,3.06
2023-03-16T11:58:54.995Z,3.79
2023-03-16T12:00:01.006Z,2.93
2023-03-16T12:00:55.824Z,3.21
2023-03-16T12:02:00.835Z,2.66
2023-03-16T12:02:56.141Z,3.12
2023-03-16T12:03:54.743Z,3.24
2023-03-16T12:04:54.664Z,3.02
2023-03-16T12:05:54.564Z,3.56
2023-03-16T12:06:54.638Z,4.01
2023-03-16T12:07:54.654Z,4.19
2023-03-16T12:08:54.684Z,3.51
2023-03-16T12:09:56.038Z,3.06
2023-03-16T12:10:54.474Z,2.86
2023-03-16T12:11:54.266Z,3.08
2023-03-16T12:12:54.236Z,2.60
2023-03-16T12:13:54.191Z,2.89
2023-03-16T12:14:54.153Z,3.48
2023-03-16T12:15:54.117Z,3.03
2023-03-16T12:16:54.075Z,2.53
2023-03-16T12:17:54.000Z,2.64
2023-03-16T12:18:53.985Z,3.09
2023-03-16T12:19:53.891Z,2.35
2023-03-16T12:20:53.866Z,3.41
2023-03-16T12:21:53.832Z,3.24
2023-03-16T12:22:53.774Z,3.33
2023-03-16T12:23:53.765Z,3.03
2023-03-16T12:24:54.540Z,3.00
2023-03-16T12:25:53.638Z,2.70
2023-03-16T12:26:53.572Z,2.64
2023-03-16T12:27:53.519Z,3.10
2023-03-16T12:28:53.473Z,2.84
2023-03-16T12:29:53.521Z,2.79
2023-03-16T12:30:53.383Z,2.58
2023-03-16T12:31:53.363Z,3.00
2023-03-16T12:32:53.390Z,2.51
2023-03-16T12:33:53.225Z,2.89
2023-03-16T12:34:53.178Z,2.90
2023-03-16T12:35:53.214Z,2.75
2023-03-16T12:36:53.086Z,2.29
2023-03-16T12:37:53.042Z,2.31
2023-03-16T12:38:53.025Z,2.38
2023-03-16T12:39:52.955Z,3.01
2023-03-16T12:40:52.876Z,2.87
2023-03-16T12:41:52.869Z,2.46
2023-03-16T12:42:52.792Z,2.58
2023-03-16T12:43:52.824Z,3.15
2023-03-16T12:44:52.683Z,3.15
2023-03-16T12:45:52.679Z,2.56
2023-03-16T12:46:52.596Z,3.04
2023-03-16T12:47:52.554Z,2.49
2023-03-16T12:48:52.518Z,2.37
2023-03-16T12:49:52.456Z,2.34
2023-03-16T12:50:52.410Z,2.50
2023-03-16T12:51:52.366Z,2.09
2023-03-16T12:52:52.323Z,2.40
2023-03-16T12:53:52.273Z,2.61
2023-03-16T12:54:52.225Z,2.45
2023-03-16T12:55:52.184Z,2.42
2023-03-16T12:56:52.132Z,2.31
2023-03-16T12:57:52.080Z,2.08
2023-03-16T12:58:52.025Z,1.93
2023-03-16T12:59:51.970Z,2.59
2023-03-16T13:00:51.960Z,2.47
2023-03-16T13:01:51.888Z,2.38
2023-03-16T13:02:51.836Z,2.87
2023-03-16T13:03:51.807Z,2.54
2023-03-16T13:04:52.021Z,2.09
2023-03-16T13:05:51.680Z,2.38
2023-03-16T13:06:51.690Z,2.19
2023-03-16T13:07:51.592Z,2.07
2023-03-16T13:08:51.535Z,2.61
2023-03-16T13:09:51.484Z,2.35
2023-03-16T13:10:51.483Z,2.19
2023-03-16T13:11:51.394Z,2.37
2023-03-16T13:12:51.312Z,2.42
2023-03-16T13:13:51.257Z,2.11
2023-03-16T13:14:51.203Z,2.27
2023-03-16T13:15:51.285Z,1.90
2023-03-16T13:16:51.212Z,2.29
2023-03-16T13:17:51.074Z,2.31
2023-03-16T13:18:50.992Z,2.63
2023-03-16T13:19:50.938Z,2.78