createdAt,value
2022-10-14T00:01:12.909Z,49.80
2022-10-14T00:03:39.692Z,53.30
2022-10-14T00:06:07.894Z,50.27
2022-10-14T00:08:34.422Z,55.63
2022-10-14T00:11:09.237Z,54.80
2022-10-14T00:13:35.657Z,57.57
2022-10-14T00:16:02.962Z,55.23
2022-10-14T00:18:29.223Z,58.37
2022-10-14T00:21:00.597Z,58.20
2022-10-14T00:23:26.961Z,58.70
2022-10-14T00:25:53.359Z,71.80
2022-10-14T00:28:19.710Z,51.20
2022-10-14T00:30:59.604Z,55.87
2022-10-14T00:33:26.894Z,61.73
2022-10-14T00:36:01.202Z,51.37
2022-10-14T00:38:27.386Z,55.13
2022-10-14T00:40:54.850Z,58.10
2022-10-14T00:43:22.236Z,53.93
2022-10-14T00:45:48.424Z,46.70
2022-10-14T00:48:15.070Z,52.97
2022-10-14T00:50:43.170Z,50.73
2022-10-14T00:53:11.089Z,50.73
2022-10-14T00:55:38.142Z,53.03
2022-10-14T00:58:04.779Z,54.10
2022-10-14T01:00:31.135Z,48.80
2022-10-14T01:02:57.342Z,50.63
2022-10-14T01:05:24.080Z,44.47
2022-10-14T01:08:09.100Z,49.73
2022-10-14T01:10:42.554Z,53.37
2022-10-14T01:13:38.967Z,45.80
2022-10-14T01:16:29.983Z,47.77
2022-10-14T01:19:01.850Z,51.50
2022-10-14T01:21:38.067Z,46.03
2022-10-14T01:24:13.130Z,46.77
2022-10-14T01:27:03.994Z,42.20
2022-10-14T01:29:48.706Z,42.77
2022-10-14T01:32:37.911Z,55.23
2022-10-14T01:35:10.134Z,39.50
2022-10-14T01:37:38.188Z,43.20
2022-10-14T01:40:20.373Z,41.80
2022-10-14T01:42:46.995Z,43.57
2022-10-14T01:45:19.020Z,40.40
2022-10-14T01:47:48.248Z,37.50
2022-10-14T01:50:16.487Z,40.90
2022-10-14T01:52:55.766Z,39.57
2022-10-14T01:55:25.372Z,40.73
2022-10-14T01:57:53.473Z,35.23
2022-10-14T02:00:19.514Z,37.77
2022-10-14T02:02:45.574Z,38.67
2022-10-14T02:05:28.425Z,38.33
2022-10-14T02:08:04.335Z,38.00
2022-10-14T02:10:51.125Z,40.30
2022-10-14T02:13:34.139Z,36.30
2022-10-14T02:16:14.101Z,32.73
2022-10-14T02:18:55.911Z,35.10
2022-10-14T02:21:42.143Z,40.47
2022-10-14T02:24:22.189Z,40.53
2022-10-14T02:26:49.357Z,40.83
2022-10-14T02:29:17.697Z,36.73
2022-10-14T02:31:44.927Z,35.80
2022-10-14T02:34:12.168Z,33.97
2022-10-14T02:36:38.481Z,31.20
2022-10-14T02:39:05.854Z,30.03
2022-10-14T02:41:34.610Z,27.53
2022-10-14T02:44:00.950Z,32.53
2022-10-14T02:46:28.369Z,30.90
2022-10-14T02:48:54.396Z,31.27
2022-10-14T02:51:20.394Z,27.70
2022-10-14T02:53:46.380Z,25.67
2022-10-14T02:56:13.259Z,33.30
2022-10-14T02:58:39.616Z,26.97
2022-10-14T03:01:05.801Z,40.97
2022-10-14T03:03:31.892Z,25.20
2022-10-14T03:05:57.921Z,27.10
2022-10-14T03:08:23.988Z,27.33
2022-10-14T03:10:50.027Z,25.33
2022-10-14T03:13:16.104Z,25.47
2022-10-14T03:15:42.241Z,25.37
2022-10-14T03:18:08.237Z,27.50
2022-10-14T03:20:34.340Z,31.23
2022-10-14T03:23:00.362Z,23.60
2022-10-14T03:25:27.117Z,26.53
2022-10-14T03:27:53.128Z,21.43
2022-10-14T03:30:19.115Z,29.03
2022-10-14T03:32:45.127Z,30.07
2022-10-14T03:35:11.229Z,23.03
2022-10-14T03:37:37.268Z,19.93
2022-10-14T03:40:03.618Z,20.03
2022-10-14T03:42:29.627Z,19.43
2022-10-14T03:44:55.657Z,24.13
2022-10-14T03:47:21.699Z,17.80
2022-10-14T03:49:47.714Z,17.10
2022-10-14T03:52:13.710Z,24.20
2022-10-14T03:54:39.741Z,18.80
2022-10-14T03:57:05.742Z,23.50
2022-10-14T03:59:31.771Z,19.30
2022-10-14T04:01:57.832Z,17.37
2022-10-14T04:04:23.917Z,18.60
2022-10-14T04:06:50.117Z,20.30
2022-10-14T04:09:16.170Z,16.33
2022-10-14T04:11:42.181Z,16.73
2022-10-14T04:14:08.408Z,15.13
2022-10-14T04:16:34.423Z,14.60
2022-10-14T04:19:00.456Z,14.73
2022-10-14T04:21:26.570Z,17.13
2022-10-14T04:23:52.699Z,16.60
2022-10-14T04:26:18.694Z,15.00
2022-10-14T04:28:44.779Z,13.50
2022-10-14T04:31:10.858Z,15.70
2022-10-14T04:33:36.930Z,12.63
2022-10-14T04:36:05.520Z,14.67
2022-10-14T04:38:32.509Z,20.70
2022-10-14T04:40:58.774Z,15.60
2022-10-14T04:43:24.855Z,13.10
2022-10-14T04:45:50.921Z,15.33
2022-10-14T04:48:17.605Z,20.83
2022-10-14T04:50:43.780Z,27.83
2022-10-14T04:53:13.661Z,16.13
2022-10-14T04:55:40.539Z,16.53
2022-10-14T04:58:06.662Z,17.60
2022-10-14T05:00:32.722Z,16.23
2022-10-14T05:02:58.760Z,15.63
2022-10-14T05:05:24.779Z,16.20
2022-10-14T05:07:50.881Z,14.30
2022-10-14T05:10:16.971Z,13.93
2022-10-14T05:12:43.014Z,18.10
2022-10-14T05:15:09.426Z,15.93
2022-10-14T05:17:36.928Z,13.60
2022-10-14T05:20:03.781Z,16.57
2022-10-14T05:22:29.786Z,14.83
2022-10-14T05:24:55.977Z,18.33
2022-10-14T05:27:22.221Z,21.07
2022-10-14T05:29:48.223Z,17.97
2022-10-14T05:32:15.295Z,18.10
2022-10-14T05:34:41.412Z,14.77
2022-10-14T05:37:07.561Z,15.30
2022-10-14T05:39:33.566Z,12.87
2022-10-14T05:41:59.616Z,16.17
2022-10-14T05:44:25.632Z,16.40
2022-10-14T05:46:51.638Z,15.80
2022-10-14T05:49:17.699Z,22.00
2022-10-14T05:51:43.766Z,18.53
2022-10-14T05:54:10.763Z,18.63
2022-10-14T05:56:36.913Z,15.97
2022-10-14T05:59:03.393Z,21.33
2022-10-14T06:01:30.841Z,20.27
2022-10-14T06:03:56.854Z,20.03
2022-10-14T06:06:28.017Z,18.03
2022-10-14T06:08:55.903Z,19.50
2022-10-14T06:11:21.920Z,18.80
2022-10-14T06:13:47.937Z,20.57
2022-10-14T06:16:13.968Z,22.27
2022-10-14T06:18:40.046Z,20.30
2022-10-14T06:21:06.871Z,25.57
2022-10-14T06:23:32.967Z,19.83
2022-10-14T06:26:03.349Z,20.60
2022-10-14T06:28:29.582Z,17.97
2022-10-14T06:30:55.662Z,17.73
2022-10-14T06:33:22.031Z,15.17
2022-10-14T06:35:48.461Z,16.67
2022-10-14T06:38:14.758Z,16.93
2022-10-14T06:40:40.872Z,19.17
2022-10-14T06:43:07.001Z,20.13
2022-10-14T06:45:33.038Z,20.43
2022-10-14T06:47:59.031Z,16.17
2022-10-14T06:50:25.218Z,21.43
2022-10-14T06:52:51.231Z,19.37
2022-10-14T06:55:17.381Z,17.10
2022-10-14T06:57:43.504Z,18.07
2022-10-14T07:00:10.256Z,19.30
2022-10-14T07:02:39.596Z,21.40
2022-10-14T07:05:05.847Z,20.77
2022-10-14T07:07:32.461Z,19.10
2022-10-14T07:09:58.496Z,23.57
2022-10-14T07:12:25.503Z,25.93
2022-10-14T07:14:51.654Z,20.60
2022-10-14T07:17:17.706Z,22.83
2022-10-14T07:19:43.757Z,23.03
2022-10-14T07:22:09.788Z,22.47
2022-10-14T07:24:35.783Z,21.10
2022-10-14T07:29:29.842Z,26.50
2022-10-14T07:31:55.956Z,17.80
2022-10-14T07:34:22.063Z,28.30
2022-10-14T07:36:48.089Z,19.13
2022-10-14T07:39:14.108Z,18.43
2022-10-14T07:41:40.204Z,21.67
2022-10-14T07:44:08.675Z,23.60
2022-10-14T07:46:37.711Z,23.37
2022-10-14T07:49:10.138Z,22.13
2022-10-14T07:51:37.003Z,23.63
2022-10-14T07:54:05.201Z,20.67
2022-10-14T07:56:31.216Z,18.90
2022-10-14T07:58:57.807Z,22.00
2022-10-14T08:01:23.966Z,27.10
2022-10-14T08:03:51.128Z,19.47
2022-10-14T08:06:17.171Z,19.50
2022-10-14T08:08:43.429Z,21.87
2022-10-14T08:11:13.112Z,20.40
2022-10-14T08:13:43.273Z,21.77
2022-10-14T08:16:17.902Z,19.47
2022-10-14T08:18:44.920Z,17.30
2022-10-14T08:21:11.161Z,19.00
2022-10-14T08:23:37.211Z,18.47
2022-10-14T08:26:03.266Z,16.60
2022-10-14T08:28:29.481Z,17.80
2022-10-14T08:30:55.513Z,15.07
2022-10-14T08:33:21.558Z,16.20
2022-10-14T08:35:51.650Z,14.20
2022-10-14T08:38:24.397Z,17.27
2022-10-14T08:41:16.349Z,17.00
2022-10-14T08:44:09.786Z,17.27
2022-10-14T08:46:40.721Z,20.63
2022-10-14T08:49:17.368Z,19.10
2022-10-14T08:51:47.786Z,16.90
2022-10-14T08:54:18.514Z,16.87
2022-10-14T08:56:44.739Z,12.73
2022-10-14T08:59:15.398Z,12.47
2022-10-14T09:01:53.043Z,13.63
2022-10-14T09:04:19.686Z,12.53
2022-10-14T09:06:47.970Z,13.63
2022-10-14T09:09:19.852Z,11.27
2022-10-14T09:11:50.127Z,11.30
2022-10-14T09:14:19.287Z,10.27
2022-10-14T09:16:50.358Z,9.53
2022-10-14T09:19:28.933Z,8.83
2022-10-14T09:21:55.179Z,11.27
2022-10-14T09:24:24.901Z,7.73
2022-10-14T09:29:32.116Z,8.43
2022-10-14T09:32:08.564Z,9.20
2022-10-14T09:34:45.043Z,9.03
2022-10-14T09:37:35.890Z,9.40
2022-10-14T09:40:07.869Z,7.87
2022-10-14T09:42:57.739Z,7.90
2022-10-14T09:45:24.975Z,8.50
2022-10-14T09:47:53.376Z,8.17
2022-10-14T09:50:24.561Z,9.27
2022-10-14T09:52:53.774Z,12.70
2022-10-14T09:55:20.892Z,9.13
2022-10-14T09:57:47.072Z,10.77
2022-10-14T10:00:26.532Z,12.10
2022-10-14T10:02:54.491Z,9.00
2022-10-14T10:05:26.954Z,9.80
2022-10-14T10:08:25.973Z,10.33
2022-10-14T10:11:06.510Z,10.70
2022-10-14T10:13:40.759Z,9.20
2022-10-14T10:16:18.955Z,10.37
2022-10-14T10:18:44.986Z,14.20
2022-10-14T10:21:37.179Z,11.33
2022-10-14T10:24:11.899Z,8.90
2022-10-14T10:26:37.910Z,11.53
2022-10-14T10:29:04.832Z,10.07
2022-10-14T10:32:05.801Z,9.70
2022-10-14T10:34:40.889Z,10.03
2022-10-14T10:37:26.351Z,8.80
2022-10-14T10:40:01.572Z,10.03
2022-10-14T10:42:48.065Z,11.37
2022-10-14T10:45:25.985Z,10.03
2022-10-14T10:48:00.980Z,14.60
2022-10-14T10:50:45.784Z,10.17
2022-10-14T10:53:39.119Z,10.23
2022-10-14T10:56:14.895Z,9.03
2022-10-14T10:58:40.937Z,9.67
2022-10-14T11:01:31.446Z,8.93
2022-10-14T11:04:12.967Z,8.93
2022-10-14T11:07:10.301Z,7.67
2022-10-14T11:09:59.628Z,7.80
2022-10-14T11:12:38.817Z,8.00
2022-10-14T11:15:23.617Z,9.67
2022-10-14T11:18:16.361Z,6.47
2022-10-14T11:20:51.940Z,6.90
2022-10-14T11:23:34.070Z,6.83
2022-10-14T11:26:30.968Z,7.13
2022-10-14T11:29:12.176Z,6.80
2022-10-14T11:32:23.967Z,7.93
2022-10-14T11:35:22.214Z,7.53
2022-10-14T11:38:03.231Z,8.30
2022-10-14T11:40:39.176Z,8.13
2022-10-14T11:43:38.967Z,8.43
2022-10-14T11:46:12.571Z,8.00
2022-10-14T11:48:38.595Z,7.20
2022-10-14T11:51:12.123Z,9.27
2022-10-14T11:54:11.962Z,8.57
2022-10-14T11:56:45.015Z,8.47
2022-10-14T11:59:37.497Z,7.90
2022-10-14T12:02:30.950Z,7.73
2022-10-14T12:05:09.632Z,7.30
2022-10-14T12:07:40.384Z,7.90
2022-10-14T12:10:19.246Z,13.13
2022-10-14T12:12:45.343Z,6.10
2022-10-14T12:15:22.735Z,6.20
2022-10-14T12:17:58.965Z,6.90
2022-10-14T12:20:49.347Z,6.80
2022-10-14T12:23:26.911Z,6.80
2022-10-14T12:26:21.771Z,8.50
2022-10-14T12:28:48.363Z,8.53
2022-10-14T12:31:21.683Z,7.13
2022-10-14T12:34:16.058Z,6.80
2022-10-14T12:36:43.847Z,5.80
2022-10-14T12:39:16.078Z,6.40
2022-10-14T12:41:55.697Z,6.00
2022-10-14T12:44:23.557Z,5.97
2022-10-14T12:46:51.377Z,7.60
2022-10-14T12:49:21.324Z,6.17
2022-10-14T12:51:55.053Z,6.13
2022-10-14T12:54:21.671Z,6.93
2022-10-14T12:57:00.885Z,5.60
2022-10-14T12:59:32.181Z,6.17
2022-10-14T13:02:04.087Z,6.30
2022-10-14T13:04:31.268Z,4.20
2022-10-14T13:07:35.338Z,4.83
2022-10-14T13:10:35.337Z,4.73
2022-10-14T13:13:41.036Z,6.20
2022-10-14T13:16:25.577Z,6.40
2022-10-14T13:18:59.060Z,4.80
2022-10-14T13:21:51.939Z,6.03
2022-10-14T13:24:27.129Z,4.73
2022-10-14T13:26:53.203Z,8.37
2022-10-14T13:29:19.155Z,4.83
2022-10-14T13:32:04.469Z,3.93
2022-10-14T13:34:53.118Z,5.33
2022-10-14T13:37:35.262Z,5.10
2022-10-14T13:43:12.547Z,5.90
2022-10-14T13:45:45.338Z,5.70
2022-10-14T13:48:30.152Z,4.90
2022-10-14T13:51:24.259Z,5.00
2022-10-14T13:54:07.916Z,5.97
2022-10-14T13:56:34.298Z,8.90
2022-10-14T13:59:00.331Z,9.83
2022-10-14T14:01:33.179Z,5.03
2022-10-14T14:03:59.364Z,5.27
2022-10-14T14:06:32.302Z,5.30
2022-10-14T14:09:07.232Z,5.77
2022-10-14T14:11:36.163Z,6.30
2022-10-14T14:14:03.679Z,7.00
2022-10-14T14:16:54.449Z,8.80
2022-10-14T14:19:32.756Z,5.57
2022-10-14T14:22:27.870Z,7.30
2022-10-14T14:25:34.087Z,5.60
2022-10-14T14:28:02.701Z,6.17
2022-10-14T14:30:36.904Z,5.53
2022-10-14T14:33:07.068Z,8.27
2022-10-14T14:35:33.308Z,10.07
2022-10-14T14:37:59.688Z,6.37
2022-10-14T14:40:27.952Z,5.97
2022-10-14T14:43:03.934Z,6.87
2022-10-14T14:45:36.693Z,8.67
2022-10-14T14:48:04.677Z,6.73
2022-10-14T14:50:38.101Z,7.00
2022-10-14T14:53:10.382Z,11.63
2022-10-14T14:55:59.616Z,9.47
2022-10-14T14:58:29.320Z,6.33
2022-10-14T15:00:55.853Z,11.10
2022-10-14T15:03:23.958Z,6.33
2022-10-14T15:05:52.612Z,6.53
2022-10-14T15:08:22.815Z,6.40
2022-10-14T15:10:49.708Z,7.70
2022-10-14T15:13:46.723Z,6.40
2022-10-14T15:16:12.821Z,8.10
2022-10-14T15:18:41.853Z,8.17
2022-10-14T15:21:10.867Z,6.10
2022-10-14T15:23:40.209Z,16.53
2022-10-14T15:26:21.990Z,7.27
2022-10-14T15:29:07.481Z,7.63
2022-10-14T15:31:34.754Z,13.15
2022-10-14T15:34:01.019Z,9.60
2022-10-14T15:36:29.831Z,9.00
2022-10-14T15:38:57.806Z,8.80
2022-10-14T15:41:24.426Z,11.10
2022-10-14T15:43:50.459Z,11.07
2022-10-14T15:46:35.349Z,9.27
2022-10-14T15:49:04.755Z,8.53
2022-10-14T15:51:31.184Z,9.40
2022-10-14T15:53:57.417Z,8.93
2022-10-14T15:56:23.631Z,8.93
2022-10-14T15:58:49.686Z,7.97
2022-10-14T16:01:20.985Z,7.20
2022-10-14T16:03:48.179Z,11.53
2022-10-14T16:06:16.198Z,11.60
2022-10-14T16:08:42.240Z,7.73
2022-10-14T16:11:28.157Z,6.33
2022-10-14T16:13:54.667Z,6.97
2022-10-14T16:16:24.931Z,11.50
2022-10-14T16:18:51.796Z,7.20
2022-10-14T16:21:17.866Z,7.53
2022-10-14T16:23:44.609Z,7.43
2022-10-14T16:26:13.105Z,8.87
2022-10-14T16:28:39.534Z,8.00
2022-10-14T16:31:05.639Z,9.07
2022-10-14T16:33:31.870Z,9.50
2022-10-14T16:35:59.483Z,10.07
2022-10-14T16:38:25.622Z,11.27
2022-10-14T16:40:59.613Z,11.87
2022-10-14T16:43:26.167Z,10.20
2022-10-14T16:45:52.479Z,11.63
2022-10-14T16:48:18.662Z,10.27
2022-10-14T16:50:51.629Z,12.47
2022-10-14T16:53:37.364Z,10.10
2022-10-14T16:56:24.284Z,12.73
2022-10-14T16:58:50.376Z,10.33
2022-10-14T17:01:16.405Z,14.53
2022-10-14T17:03:42.461Z,11.77
2022-10-14T17:06:08.474Z,13.30
2022-10-14T17:08:34.477Z,12.10
2022-10-14T17:11:00.488Z,14.90
2022-10-14T17:13:26.526Z,13.13
2022-10-14T17:16:01.246Z,11.57
2022-10-14T17:18:33.691Z,12.20
2022-10-14T17:21:09.891Z,13.43
2022-10-14T17:23:36.577Z,14.97
2022-10-14T17:26:04.540Z,14.00
2022-10-14T17:28:31.404Z,13.60
2022-10-14T17:30:58.247Z,16.37
2022-10-14T17:33:25.360Z,14.53
2022-10-14T17:35:59.239Z,11.30
2022-10-14T17:38:26.782Z,10.17
2022-10-14T17:40:53.077Z,15.60
2022-10-14T17:43:19.789Z,11.07
2022-10-14T17:45:45.825Z,11.40
2022-10-14T17:48:11.860Z,13.07
2022-10-14T17:50:37.928Z,10.50
2022-10-14T17:53:03.988Z,14.50
2022-10-14T17:55:30.002Z,13.67
2022-10-14T17:57:56.076Z,9.70
2022-10-14T18:00:22.080Z,11.20
2022-10-14T18:02:48.108Z,9.63
2022-10-14T18:05:14.228Z,9.63
2022-10-14T18:07:40.279Z,9.00
2022-10-14T18:10:06.579Z,10.00
2022-10-14T18:12:32.661Z,10.20
2022-10-14T18:14:58.681Z,12.37
2022-10-14T18:17:25.034Z,9.50
2022-10-14T18:19:52.365Z,8.50
2022-10-14T18:22:18.513Z,7.83
2022-10-14T18:24:44.686Z,7.70
2022-10-14T18:27:10.910Z,6.07
2022-10-14T18:29:37.899Z,7.17
2022-10-14T18:32:04.982Z,6.80
2022-10-14T18:34:31.217Z,5.13
2022-10-14T18:36:57.233Z,4.57
2022-10-14T18:39:23.385Z,4.50
2022-10-14T18:41:49.457Z,5.00
2022-10-14T18:44:15.469Z,5.13
2022-10-14T18:46:41.616Z,4.30
2022-10-14T18:49:09.646Z,4.10
2022-10-14T18:51:37.862Z,4.23
2022-10-14T18:54:07.059Z,4.67
2022-10-14T18:56:37.951Z,4.77
2022-10-14T18:59:09.489Z,5.40
2022-10-14T19:01:37.007Z,4.63
2022-10-14T19:04:05.387Z,4.50
2022-10-14T19:06:32.274Z,5.73
2022-10-14T19:09:00.919Z,5.60
2022-10-14T19:11:27.721Z,5.82
2022-10-14T19:13:55.582Z,6.03
2022-10-14T19:16:26.470Z,7.10
2022-10-14T19:19:00.577Z,7.27
2022-10-14T19:21:29.451Z,6.50
2022-10-14T19:24:00.187Z,8.07
2022-10-14T19:26:30.207Z,7.40
2022-10-14T19:28:56.788Z,6.67
2022-10-14T19:31:24.861Z,8.03
2022-10-14T19:33:51.873Z,8.40
2022-10-14T19:36:19.466Z,8.63
2022-10-14T19:38:56.867Z,8.67
2022-10-14T19:41:27.935Z,9.43
2022-10-14T19:43:55.612Z,9.33
2022-10-14T19:46:26.802Z,9.20
2022-10-14T19:48:57.836Z,8.80
2022-10-14T19:51:24.372Z,9.37
2022-10-14T19:53:50.836Z,9.80
2022-10-14T19:56:16.968Z,9.30
2022-10-14T19:58:44.835Z,9.13
2022-10-14T20:01:16.463Z,9.50
2022-10-14T20:03:42.892Z,18.53
2022-10-14T20:06:10.132Z,8.97
2022-10-14T20:08:36.489Z,9.60
2022-10-14T20:11:06.838Z,10.27
2022-10-14T20:13:33.282Z,8.80
2022-10-14T20:16:00.609Z,10.07
2022-10-14T20:18:27.332Z,8.60
2022-10-14T20:20:53.604Z,9.57
2022-10-14T20:23:20.112Z,9.50
2022-10-14T20:25:46.586Z,11.90
2022-10-14T20:28:13.275Z,9.60
2022-10-14T20:30:40.716Z,10.77
2022-10-14T20:33:07.337Z,11.20
2022-10-14T20:35:33.595Z,11.50
2022-10-14T20:37:59.648Z,10.80
2022-10-14T20:40:25.825Z,13.37
2022-10-14T20:42:51.985Z,11.30
2022-10-14T20:45:18.162Z,12.27
2022-10-14T20:47:44.336Z,12.13
2022-10-14T20:50:10.383Z,12.00
2022-10-14T20:52:36.407Z,14.10
2022-10-14T20:55:02.526Z,11.67
2022-10-14T20:57:28.560Z,12.03
2022-10-14T20:59:54.551Z,12.90
2022-10-14T21:02:21.027Z,11.93
2022-10-14T21:04:47.890Z,13.67
2022-10-14T21:07:14.004Z,13.60
2022-10-14T21:09:40.072Z,17.03
2022-10-14T21:12:06.289Z,18.60
2022-10-14T21:14:32.572Z,20.77
2022-10-14T21:16:58.585Z,20.77
2022-10-14T21:19:24.687Z,15.30
2022-10-14T21:21:50.825Z,17.77
2022-10-14T21:24:18.546Z,18.70
2022-10-14T21:26:47.180Z,16.83
2022-10-14T21:29:13.227Z,16.70
2022-10-14T21:31:40.007Z,18.30
2022-10-14T21:34:06.777Z,17.63
2022-10-14T21:36:34.466Z,17.63
2022-10-14T21:39:04.733Z,19.17
2022-10-14T21:41:31.003Z,17.00
2022-10-14T21:43:58.806Z,13.97
2022-10-14T21:46:26.072Z,15.00
2022-10-14T21:48:56.471Z,15.60
2022-10-14T21:51:24.307Z,15.27
2022-10-14T21:53:50.360Z,16.13
2022-10-14T21:56:16.861Z,20.17
2022-10-14T21:58:43.309Z,17.43
2022-10-14T22:01:13.497Z,18.97
2022-10-14T22:03:40.276Z,18.30
2022-10-14T22:06:15.133Z,16.97
2022-10-14T22:08:43.683Z,19.27
2022-10-14T22:11:20.840Z,18.10
2022-10-14T22:13:47.737Z,16.03
2022-10-14T22:16:16.136Z,18.27
2022-10-14T22:18:45.912Z,16.90
2022-10-14T22:21:14.300Z,20.60
2022-10-14T22:23:40.492Z,20.40
2022-10-14T22:26:09.851Z,21.00
2022-10-14T22:28:36.260Z,22.77
2022-10-14T22:31:08.976Z,21.50
2022-10-14T22:33:37.050Z,20.60
2022-10-14T22:36:10.522Z,18.10
2022-10-14T22:38:37.527Z,18.90
2022-10-14T22:41:04.636Z,19.30
2022-10-14T22:43:31.290Z,17.87
2022-10-14T22:46:02.687Z,18.83
2022-10-14T22:48:29.642Z,21.80
2022-10-14T22:50:56.351Z,20.30
2022-10-14T22:53:22.423Z,20.97
2022-10-14T22:55:52.606Z,21.30
2022-10-14T22:58:18.696Z,20.10
2022-10-14T23:00:45.118Z,22.10
2022-10-14T23:03:11.597Z,20.20
2022-10-14T23:05:37.965Z,20.20
2022-10-14T23:08:09.538Z,23.43
2022-10-14T23:10:38.599Z,19.80
2022-10-14T23:13:05.855Z,23.33
2022-10-14T23:15:32.709Z,17.77
2022-10-14T23:17:58.849Z,19.00
2022-10-14T23:20:25.153Z,23.10
2022-10-14T23:22:51.282Z,18.17
2022-10-14T23:25:17.411Z,20.73
2022-10-14T23:27:43.472Z,21.80
2022-10-14T23:30:09.909Z,19.30
2022-10-14T23:32:36.079Z,17.77
2022-10-14T23:35:02.260Z,17.47
2022-10-14T23:37:28.883Z,16.70
2022-10-14T23:39:54.934Z,16.10
2022-10-14T23:42:20.956Z,16.77
2022-10-14T23:44:47.023Z,14.87
2022-10-14T23:47:13.023Z,16.47
2022-10-14T23:49:39.027Z,14.83
2022-10-14T23:52:05.053Z,14.20
2022-10-14T23:54:31.056Z,14.73
2022-10-14T23:56:57.203Z,14.23
2022-10-14T23:59:23.261Z,12.73
