createdAt,value
2019-03-30T00:00:10.869Z,6.60
2019-03-30T00:02:40.289Z,6.54
2019-03-30T00:05:09.727Z,6.55
2019-03-30T00:07:39.715Z,6.48
2019-03-30T00:10:09.252Z,6.44
2019-03-30T00:12:38.695Z,6.37
2019-03-30T00:15:08.107Z,6.37
2019-03-30T00:17:37.543Z,6.28
2019-03-30T00:20:06.952Z,6.21
2019-03-30T00:22:36.497Z,6.18
2019-03-30T00:25:06.508Z,6.10
2019-03-30T00:27:35.961Z,6.08
2019-03-30T00:30:07.004Z,5.98
2019-03-30T00:32:36.328Z,5.90
2019-03-30T00:35:06.694Z,5.87
2019-03-30T00:37:36.018Z,5.86
2019-03-30T00:40:07.206Z,5.83
2019-03-30T00:42:52.831Z,5.87
2019-03-30T00:45:24.512Z,5.77
2019-03-30T00:48:09.960Z,5.91
2019-03-30T00:50:41.492Z,5.86
2019-03-30T00:53:33.016Z,5.84
2019-03-30T00:56:04.697Z,5.79
2019-03-30T00:58:50.060Z,5.83
2019-03-30T01:01:21.346Z,5.67
2019-03-30T01:03:52.558Z,5.60
2019-03-30T01:06:23.768Z,5.53
2019-03-30T01:09:10.293Z,5.53
2019-03-30T01:11:41.559Z,5.48
2019-03-30T01:14:13.089Z,5.44
2019-03-30T01:16:58.856Z,5.41
2019-03-30T01:19:30.069Z,5.30
2019-03-30T01:22:01.253Z,5.27
2019-03-30T01:24:32.465Z,5.26
2019-03-30T01:27:18.310Z,5.36
2019-03-30T01:29:49.522Z,5.23
2019-03-30T01:32:20.739Z,5.18
2019-03-30T01:34:51.944Z,5.18
2019-03-30T01:37:22.828Z,5.20
2019-03-30T01:40:08.947Z,5.23
2019-03-30T01:42:40.160Z,5.05
2019-03-30T01:45:11.345Z,4.97
2019-03-30T01:47:42.556Z,4.98
2019-03-30T01:50:17.729Z,4.90
2019-03-30T01:52:47.601Z,4.89
2019-03-30T01:55:33.243Z,4.84
2019-03-30T01:58:04.469Z,4.76
2019-03-30T02:00:35.682Z,4.69
2019-03-30T02:03:06.964Z,4.67
2019-03-30T02:05:52.712Z,4.69
2019-03-30T02:08:23.935Z,4.67
2019-03-30T02:10:55.117Z,4.66
2019-03-30T02:13:26.514Z,4.63
2019-03-30T02:16:18.195Z,4.71
2019-03-30T02:18:49.409Z,4.67
2019-03-30T02:21:18.832Z,4.62
2019-03-30T02:23:49.588Z,4.57
2019-03-30T02:26:19.093Z,4.54
2019-03-30T02:28:48.539Z,4.49
2019-03-30T02:31:17.953Z,4.48
2019-03-30T02:33:47.399Z,4.48
2019-03-30T02:36:16.812Z,4.54
2019-03-30T02:38:46.750Z,4.52
2019-03-30T02:41:16.184Z,4.40
2019-03-30T02:43:46.522Z,4.34
2019-03-30T02:46:15.957Z,4.24
2019-03-30T02:48:45.371Z,4.22
2019-03-30T02:51:14.818Z,4.14
2019-03-30T02:53:44.227Z,4.15
2019-03-30T02:56:14.477Z,4.18
2019-03-30T02:58:44.790Z,4.07
2019-03-30T03:01:14.584Z,4.03
2019-03-30T03:03:44.548Z,3.97
2019-03-30T03:06:14.488Z,3.97
2019-03-30T03:08:43.894Z,4.01
2019-03-30T03:11:13.638Z,3.99
2019-03-30T03:13:43.058Z,3.99
2019-03-30T03:16:12.791Z,3.93
2019-03-30T03:18:42.412Z,3.87
2019-03-30T03:21:11.853Z,3.84
2019-03-30T03:23:41.640Z,3.82
2019-03-30T03:26:11.688Z,3.82
2019-03-30T03:28:41.103Z,3.81
2019-03-30T03:31:10.697Z,3.79
2019-03-30T03:33:40.175Z,3.77
2019-03-30T03:36:09.664Z,3.75
2019-03-30T03:38:39.087Z,3.68
2019-03-30T03:41:08.608Z,3.61
2019-03-30T03:43:38.027Z,3.65
2019-03-30T03:46:07.476Z,3.65
2019-03-30T03:48:36.892Z,3.66
2019-03-30T03:51:24.493Z,3.59
2019-03-30T03:53:37.450Z,3.57
2019-03-30T03:56:06.899Z,3.53
2019-03-30T03:58:36.307Z,3.51
2019-03-30T04:01:05.760Z,3.45
2019-03-30T04:03:35.242Z,3.33
2019-03-30T04:06:05.717Z,3.29
2019-03-30T04:08:35.371Z,3.28
2019-03-30T04:11:04.894Z,3.32
2019-03-30T04:13:34.299Z,3.33
2019-03-30T04:16:03.735Z,3.34
2019-03-30T04:18:33.152Z,3.31
2019-03-30T04:21:02.683Z,3.31
2019-03-30T04:23:32.076Z,3.33
2019-03-30T04:26:01.527Z,3.29
2019-03-30T04:28:31.039Z,3.31
2019-03-30T04:31:00.496Z,3.23
2019-03-30T04:33:29.929Z,3.26
2019-03-30T04:35:59.347Z,3.19
2019-03-30T04:38:28.760Z,3.16
2019-03-30T04:40:58.204Z,3.17
2019-03-30T04:43:27.716Z,3.17
2019-03-30T04:45:57.159Z,3.14
2019-03-30T04:48:29.474Z,3.10
2019-03-30T04:50:57.749Z,3.13
2019-03-30T04:53:27.193Z,3.14
2019-03-30T04:55:56.606Z,3.17
2019-03-30T04:58:26.048Z,3.23
2019-03-30T05:00:55.496Z,3.31
2019-03-30T05:03:24.944Z,3.30
2019-03-30T05:05:54.365Z,3.29
2019-03-30T05:08:23.808Z,3.21
2019-03-30T05:10:53.217Z,3.20
2019-03-30T05:13:22.755Z,3.23
2019-03-30T05:15:52.267Z,3.30
2019-03-30T05:18:21.824Z,3.33
2019-03-30T05:20:51.234Z,3.36
2019-03-30T05:23:20.669Z,3.41
2019-03-30T05:25:50.185Z,3.48
2019-03-30T05:28:19.631Z,3.51
2019-03-30T05:30:49.040Z,3.66
2019-03-30T05:33:18.483Z,3.70
2019-03-30T05:35:47.897Z,3.76
2019-03-30T05:38:17.336Z,3.76
2019-03-30T05:40:46.749Z,3.76
2019-03-30T05:43:16.552Z,3.89
2019-03-30T05:45:45.967Z,3.97
2019-03-30T05:48:15.412Z,4.09
2019-03-30T05:50:45.228Z,4.19
2019-03-30T05:53:14.687Z,4.26
2019-03-30T05:55:44.104Z,4.33
2019-03-30T05:58:13.641Z,4.44
2019-03-30T06:00:43.127Z,4.60
2019-03-30T06:03:12.672Z,4.74
2019-03-30T06:05:42.471Z,4.80
2019-03-30T06:08:13.856Z,4.89
2019-03-30T06:10:43.278Z,5.03
2019-03-30T06:13:14.712Z,5.10
2019-03-30T06:15:44.423Z,5.21
2019-03-30T06:18:13.933Z,5.28
2019-03-30T06:20:43.384Z,5.34
2019-03-30T06:23:12.849Z,5.43
2019-03-30T06:25:42.735Z,5.43
2019-03-30T06:28:12.187Z,5.51
2019-03-30T06:30:41.594Z,5.56
2019-03-30T06:33:11.632Z,5.67
2019-03-30T06:35:41.045Z,5.76
2019-03-30T06:38:10.485Z,5.83
2019-03-30T06:40:39.908Z,5.92
2019-03-30T06:43:09.349Z,6.05
2019-03-30T06:45:38.762Z,6.16
2019-03-30T06:48:08.209Z,6.35
2019-03-30T06:50:37.627Z,6.46
2019-03-30T06:53:07.069Z,6.54
2019-03-30T06:55:36.522Z,6.69
2019-03-30T06:58:05.935Z,6.85
2019-03-30T07:00:35.446Z,7.04
2019-03-30T07:03:05.514Z,7.20
2019-03-30T07:05:42.519Z,7.33
2019-03-30T07:08:12.572Z,7.54
2019-03-30T07:10:43.668Z,7.64
2019-03-30T07:13:14.066Z,7.73
2019-03-30T07:15:47.304Z,7.76
2019-03-30T07:18:16.852Z,7.81
2019-03-30T07:20:46.293Z,7.88
2019-03-30T07:23:17.268Z,7.96
2019-03-30T07:25:46.707Z,8.03
2019-03-30T07:28:16.121Z,8.19
2019-03-30T07:30:45.560Z,8.28
2019-03-30T07:33:15.257Z,8.47
2019-03-30T07:35:44.704Z,8.64
2019-03-30T07:38:14.129Z,8.67
2019-03-30T07:40:43.653Z,8.71
2019-03-30T07:43:13.075Z,8.97
2019-03-30T07:45:42.518Z,9.11
2019-03-30T07:48:12.459Z,9.27
2019-03-30T07:50:41.915Z,9.35
2019-03-30T07:53:25.246Z,9.45
2019-03-30T07:55:43.708Z,9.67
2019-03-30T07:58:13.135Z,9.91
2019-03-30T08:00:42.584Z,10.20
2019-03-30T08:03:12.491Z,10.27
2019-03-30T08:05:41.944Z,10.56
2019-03-30T08:08:11.364Z,10.75
2019-03-30T08:10:40.832Z,10.90
2019-03-30T08:13:10.245Z,11.13
2019-03-30T08:15:39.985Z,11.42
2019-03-30T08:18:09.355Z,11.56
2019-03-30T08:20:38.836Z,11.59
2019-03-30T08:23:08.260Z,11.67
2019-03-30T08:25:37.747Z,11.89
2019-03-30T08:28:07.148Z,12.07
2019-03-30T08:30:36.609Z,12.34
2019-03-30T08:33:06.026Z,12.63
2019-03-30T08:35:35.481Z,13.00
2019-03-30T08:38:04.905Z,13.14
2019-03-30T08:40:34.509Z,13.33
2019-03-30T08:43:03.928Z,13.49
2019-03-30T08:45:33.377Z,13.52
2019-03-30T08:48:02.867Z,13.61
2019-03-30T08:50:32.325Z,13.68
2019-03-30T08:53:01.749Z,13.89
2019-03-30T08:55:31.201Z,14.29
2019-03-30T08:58:00.823Z,14.38
2019-03-30T09:00:42.924Z,14.74
2019-03-30T09:03:12.932Z,15.02
2019-03-30T09:05:42.996Z,15.03
2019-03-30T09:08:12.422Z,15.22
2019-03-30T09:10:41.860Z,15.18
2019-03-30T09:13:11.276Z,15.47
2019-03-30T09:15:41.448Z,15.69
2019-03-30T09:18:10.865Z,15.68
2019-03-30T09:20:40.313Z,15.70
2019-03-30T09:23:09.767Z,15.87
2019-03-30T09:25:39.205Z,16.43
2019-03-30T09:28:08.633Z,17.00
2019-03-30T09:30:38.089Z,17.49
2019-03-30T09:33:07.505Z,18.05
2019-03-30T09:35:36.963Z,18.63
2019-03-30T09:38:06.412Z,19.10
2019-03-30T09:40:35.909Z,19.83
2019-03-30T09:43:05.357Z,19.86
2019-03-30T09:45:34.776Z,20.03
2019-03-30T09:48:04.233Z,20.39
2019-03-30T09:50:33.653Z,20.63
2019-03-30T09:53:03.098Z,20.45
2019-03-30T09:55:32.518Z,20.81
2019-03-30T09:58:01.965Z,21.06
2019-03-30T10:00:31.384Z,20.55
2019-03-30T10:03:00.825Z,21.39
2019-03-30T10:05:30.277Z,21.73
2019-03-30T10:07:59.724Z,22.17
2019-03-30T10:10:29.147Z,22.29
2019-03-30T10:12:58.602Z,21.94
2019-03-30T10:15:28.017Z,21.97
2019-03-30T10:17:57.470Z,21.85
2019-03-30T10:20:26.895Z,22.17
2019-03-30T10:22:56.340Z,22.38
2019-03-30T10:25:25.785Z,22.17
2019-03-30T10:27:55.232Z,21.67
2019-03-30T10:30:24.650Z,21.37
2019-03-30T10:32:54.111Z,20.87
2019-03-30T10:35:23.540Z,20.83
2019-03-30T10:37:53.009Z,21.45
2019-03-30T10:40:22.433Z,21.76
2019-03-30T10:42:51.886Z,22.02
2019-03-30T10:45:21.309Z,22.06
2019-03-30T10:47:50.803Z,22.06
2019-03-30T10:50:20.508Z,21.59
2019-03-30T10:52:49.953Z,21.81
2019-03-30T10:55:19.368Z,22.13
2019-03-30T10:57:48.930Z,21.86
2019-03-30T11:00:33.525Z,22.13
2019-03-30T11:03:02.981Z,22.92
2019-03-30T11:05:32.599Z,23.42
2019-03-30T11:08:02.061Z,23.46
2019-03-30T11:10:31.479Z,23.85
2019-03-30T11:13:00.918Z,24.59
2019-03-30T11:15:33.782Z,24.11
2019-03-30T11:18:01.582Z,24.36
2019-03-30T11:20:31.001Z,24.51
2019-03-30T11:23:00.461Z,24.38
2019-03-30T11:25:29.871Z,24.20
2019-03-30T11:27:59.317Z,24.44
2019-03-30T11:30:28.736Z,24.14
2019-03-30T11:32:58.186Z,24.09
2019-03-30T11:35:27.597Z,24.59
2019-03-30T11:37:57.116Z,24.52
2019-03-30T11:40:26.538Z,24.00
2019-03-30T11:42:55.983Z,24.39
2019-03-30T11:45:25.401Z,24.83
2019-03-30T11:47:54.856Z,24.13
2019-03-30T11:50:24.711Z,23.53
2019-03-30T11:52:54.177Z,23.46
2019-03-30T11:55:25.245Z,23.39
2019-03-30T11:57:54.703Z,23.71
2019-03-30T12:00:24.123Z,22.96
2019-03-30T12:02:53.592Z,23.13
2019-03-30T12:05:23.039Z,23.19
2019-03-30T12:07:52.464Z,23.12
2019-03-30T12:10:21.916Z,23.41
2019-03-30T12:12:51.341Z,23.72
2019-03-30T12:15:20.781Z,23.85
2019-03-30T12:17:50.202Z,23.67
2019-03-30T12:20:19.661Z,24.01
2019-03-30T12:22:49.486Z,24.61
2019-03-30T12:25:18.962Z,25.09
2019-03-30T12:27:48.353Z,24.96
2019-03-30T12:30:18.289Z,25.07
2019-03-30T12:32:47.711Z,25.38
2019-03-30T12:35:17.476Z,25.94
2019-03-30T12:37:47.399Z,26.05
2019-03-30T12:40:16.862Z,25.92
2019-03-30T12:42:46.280Z,25.92
2019-03-30T12:45:16.100Z,25.88
2019-03-30T12:47:45.648Z,25.88
2019-03-30T12:50:15.093Z,25.60
2019-03-30T12:52:44.524Z,25.26
2019-03-30T12:55:14.506Z,25.36
2019-03-30T12:57:43.921Z,25.93
2019-03-30T13:00:13.373Z,25.91
2019-03-30T13:02:42.800Z,25.91
2019-03-30T13:05:15.217Z,25.59
2019-03-30T13:07:44.641Z,25.59
2019-03-30T13:10:14.494Z,25.19
2019-03-30T13:12:43.909Z,24.72
2019-03-30T13:15:13.361Z,23.96
2019-03-30T13:17:42.781Z,23.12
2019-03-30T13:20:12.232Z,22.61
2019-03-30T13:22:41.653Z,22.56
2019-03-30T13:25:11.101Z,21.85
2019-03-30T13:27:40.621Z,21.66
2019-03-30T13:30:10.134Z,21.48
2019-03-30T13:32:39.601Z,21.33
2019-03-30T13:35:09.006Z,21.33
2019-03-30T13:37:38.425Z,21.22
2019-03-30T13:40:07.946Z,21.40
2019-03-30T13:42:37.367Z,21.12
2019-03-30T13:45:07.176Z,20.98
2019-03-30T13:47:36.600Z,21.55
2019-03-30T13:50:06.341Z,22.20
2019-03-30T13:52:35.763Z,22.35
2019-03-30T13:55:06.077Z,22.26
2019-03-30T13:57:35.497Z,22.59
2019-03-30T14:00:08.049Z,22.48
2019-03-30T14:02:37.493Z,22.06
2019-03-30T14:05:06.952Z,21.54
2019-03-30T14:07:36.374Z,21.35
2019-03-30T14:10:06.969Z,21.22
2019-03-30T14:12:36.383Z,21.06
2019-03-30T14:15:09.202Z,20.98
2019-03-30T14:17:36.958Z,20.73
2019-03-30T14:20:08.033Z,20.17
2019-03-30T14:22:37.825Z,20.13
2019-03-30T14:25:07.440Z,20.17
2019-03-30T14:27:36.856Z,20.22
2019-03-30T14:30:09.542Z,19.82
2019-03-30T14:32:38.994Z,19.66
2019-03-30T14:35:08.415Z,19.68
2019-03-30T14:37:37.863Z,19.77
2019-03-30T14:40:07.968Z,19.70
2019-03-30T14:42:37.427Z,19.52
2019-03-30T14:45:07.480Z,19.43
2019-03-30T14:47:37.040Z,19.54
2019-03-30T14:50:08.006Z,19.64
2019-03-30T14:52:37.451Z,19.58
2019-03-30T14:55:08.498Z,19.68
2019-03-30T14:57:37.950Z,19.59
2019-03-30T15:00:09.814Z,19.31
2019-03-30T15:02:39.283Z,19.32
2019-03-30T15:05:08.700Z,19.43
2019-03-30T15:07:38.155Z,19.32
2019-03-30T15:10:08.317Z,19.16
2019-03-30T15:12:38.301Z,19.70
2019-03-30T15:15:08.965Z,19.30
2019-03-30T15:17:40.652Z,19.15
2019-03-30T15:20:10.325Z,19.17
2019-03-30T15:22:40.002Z,18.93
2019-03-30T15:25:09.760Z,18.98
2019-03-30T15:27:39.201Z,18.89
2019-03-30T15:30:08.625Z,18.67
2019-03-30T15:32:38.079Z,18.58
2019-03-30T15:35:07.505Z,18.50
2019-03-30T15:37:36.954Z,18.37
2019-03-30T15:40:06.751Z,18.29
2019-03-30T15:42:39.718Z,18.30
2019-03-30T15:45:10.638Z,18.25
2019-03-30T15:47:40.088Z,18.28
2019-03-30T15:50:09.511Z,18.32
2019-03-30T15:52:38.965Z,18.31
2019-03-30T15:55:08.383Z,18.37
2019-03-30T15:57:37.827Z,18.25
2019-03-30T16:00:14.510Z,18.15
2019-03-30T16:02:44.341Z,18.04
2019-03-30T16:05:15.778Z,17.97
2019-03-30T16:07:44.901Z,17.90
2019-03-30T16:10:14.325Z,17.74
2019-03-30T16:12:43.768Z,17.74
2019-03-30T16:15:13.196Z,17.66
2019-03-30T16:17:42.750Z,17.64
2019-03-30T16:20:12.165Z,17.57
2019-03-30T16:22:41.622Z,17.49
2019-03-30T16:25:11.037Z,17.48
2019-03-30T16:27:40.485Z,17.44
2019-03-30T16:30:09.905Z,17.35
2019-03-30T16:32:39.366Z,17.32
2019-03-30T16:35:08.787Z,17.28
2019-03-30T16:37:38.403Z,17.27
2019-03-30T16:40:07.829Z,17.22
2019-03-30T16:42:37.277Z,17.21
2019-03-30T16:45:07.139Z,17.15
2019-03-30T16:47:36.596Z,17.13
2019-03-30T16:50:08.152Z,17.08
2019-03-30T16:52:40.822Z,16.98
2019-03-30T16:55:08.781Z,16.94
2019-03-30T16:57:43.486Z,16.85
2019-03-30T17:00:09.393Z,16.75
2019-03-30T17:02:38.851Z,16.66
2019-03-30T17:05:08.326Z,16.55
2019-03-30T17:07:37.750Z,16.51
2019-03-30T17:10:08.220Z,16.44
2019-03-30T17:12:37.644Z,16.40
2019-03-30T17:15:08.803Z,16.28
2019-03-30T17:17:38.227Z,16.05
2019-03-30T17:20:07.921Z,15.84
2019-03-30T17:22:37.357Z,15.69
2019-03-30T17:25:07.071Z,15.56
2019-03-30T17:27:36.756Z,15.42
2019-03-30T17:30:08.149Z,15.25
2019-03-30T17:32:37.570Z,15.09
2019-03-30T17:35:07.025Z,14.93
2019-03-30T17:37:36.440Z,14.75
2019-03-30T17:40:08.822Z,14.67
2019-03-30T17:42:38.821Z,14.46
2019-03-30T17:45:09.417Z,14.36
2019-03-30T17:47:38.843Z,14.16
2019-03-30T17:50:09.176Z,13.95
2019-03-30T17:52:38.596Z,13.82
2019-03-30T17:55:09.125Z,13.67
2019-03-30T17:57:38.645Z,13.54
2019-03-30T18:00:09.914Z,13.38
2019-03-30T18:02:39.334Z,13.35
2019-03-30T18:05:08.785Z,13.18
2019-03-30T18:07:38.216Z,13.08
2019-03-30T18:10:07.664Z,12.90
2019-03-30T18:12:37.102Z,12.78
2019-03-30T18:15:07.589Z,12.69
2019-03-30T18:17:37.009Z,12.56
2019-03-30T18:20:06.734Z,12.42
2019-03-30T18:22:36.166Z,12.29
2019-03-30T18:25:06.196Z,12.19
2019-03-30T18:27:35.629Z,12.09
2019-03-30T18:30:07.774Z,12.04
2019-03-30T18:32:37.197Z,11.93
2019-03-30T18:35:06.722Z,11.84
2019-03-30T18:37:36.150Z,11.78
2019-03-30T18:40:06.941Z,11.79
2019-03-30T18:42:36.370Z,11.72
2019-03-30T18:45:06.764Z,11.61
2019-03-30T18:47:36.197Z,11.49
2019-03-30T18:50:06.986Z,11.39
2019-03-30T18:52:36.407Z,11.31
2019-03-30T18:55:06.800Z,11.27
2019-03-30T18:57:36.231Z,11.22
2019-03-30T19:00:07.554Z,11.15
2019-03-30T19:02:37.093Z,11.07
2019-03-30T19:05:06.781Z,11.04
2019-03-30T19:07:36.288Z,10.92
2019-03-30T19:10:06.399Z,10.86
2019-03-30T19:12:35.833Z,10.79
2019-03-30T19:15:06.359Z,10.79
2019-03-30T19:17:35.780Z,10.75
2019-03-30T19:20:06.677Z,10.67
2019-03-30T19:22:36.155Z,10.64
2019-03-30T19:25:06.717Z,10.51
2019-03-30T19:27:36.172Z,10.39
2019-03-30T19:30:09.478Z,10.39
2019-03-30T19:32:38.937Z,10.32
2019-03-30T19:35:09.987Z,10.25
2019-03-30T19:37:40.442Z,10.17
2019-03-30T19:40:09.876Z,10.13
2019-03-30T19:42:39.333Z,10.04
2019-03-30T19:45:08.855Z,10.01
2019-03-30T19:47:38.302Z,9.97
2019-03-30T19:50:07.722Z,9.88
2019-03-30T19:52:40.151Z,9.78
2019-03-30T19:55:08.301Z,9.73
2019-03-30T19:57:37.767Z,9.60
2019-03-30T20:00:10.630Z,9.53
2019-03-30T20:02:40.095Z,9.51
2019-03-30T20:05:09.518Z,9.42
2019-03-30T20:07:38.963Z,9.38
2019-03-30T20:10:08.388Z,9.29
2019-03-30T20:12:38.305Z,9.25
2019-03-30T20:15:08.195Z,9.23
2019-03-30T20:17:37.644Z,9.18
2019-03-30T20:20:07.332Z,9.24
2019-03-30T20:22:36.780Z,9.26
2019-03-30T20:25:09.706Z,9.24
2019-03-30T20:27:39.157Z,9.26
2019-03-30T20:30:09.409Z,9.18
2019-03-30T20:32:38.858Z,9.17
2019-03-30T20:35:08.660Z,9.12
2019-03-30T20:37:38.117Z,9.03
2019-03-30T20:40:07.978Z,8.96
2019-03-30T20:42:37.426Z,8.94
2019-03-30T20:45:06.968Z,8.87
2019-03-30T20:47:36.454Z,8.78
2019-03-30T20:50:06.613Z,8.64
2019-03-30T20:52:36.058Z,8.60
2019-03-30T20:55:05.948Z,8.56
2019-03-30T20:57:35.390Z,8.54
2019-03-30T21:00:07.446Z,8.57
2019-03-30T21:02:36.909Z,8.46
2019-03-30T21:05:06.805Z,8.44
2019-03-30T21:07:36.260Z,8.41
2019-03-30T21:10:08.448Z,8.40
2019-03-30T21:12:37.898Z,8.34
2019-03-30T21:15:07.320Z,8.27
2019-03-30T21:17:36.778Z,8.16
2019-03-30T21:20:06.465Z,8.17
2019-03-30T21:22:35.988Z,8.12
2019-03-30T21:25:05.884Z,8.07
2019-03-30T21:27:35.333Z,8.08
2019-03-30T21:30:09.173Z,8.07
2019-03-30T21:32:38.654Z,8.00
2019-03-30T21:35:08.081Z,7.96
2019-03-30T21:37:37.521Z,7.90
2019-03-30T21:40:07.005Z,7.86
2019-03-30T21:42:36.463Z,7.79
2019-03-30T21:45:07.349Z,7.79
2019-03-30T21:47:36.976Z,7.71
2019-03-30T21:50:07.264Z,7.66
2019-03-30T21:52:36.706Z,7.63
2019-03-30T21:55:06.153Z,7.58
2019-03-30T21:57:35.602Z,7.54
2019-03-30T22:00:10.499Z,7.48
2019-03-30T22:02:37.792Z,7.44
2019-03-30T22:05:07.244Z,7.39
2019-03-30T22:07:36.747Z,7.30
2019-03-30T22:10:09.212Z,7.26
2019-03-30T22:12:41.477Z,7.26
2019-03-30T22:15:11.090Z,7.19
2019-03-30T22:17:40.506Z,7.20
2019-03-30T22:20:09.969Z,7.20
2019-03-30T22:22:39.587Z,7.16
2019-03-30T22:25:09.058Z,7.19
2019-03-30T22:27:38.490Z,7.17
2019-03-30T22:30:07.939Z,7.13
2019-03-30T22:32:37.376Z,7.04
2019-03-30T22:35:06.830Z,6.96
2019-03-30T22:37:36.245Z,6.90
2019-03-30T22:40:05.936Z,6.87
2019-03-30T22:42:35.359Z,6.81
2019-03-30T22:45:05.956Z,6.81
2019-03-30T22:47:35.404Z,6.78
2019-03-30T22:50:07.403Z,6.81
2019-03-30T22:52:36.834Z,6.82
2019-03-30T22:55:06.831Z,6.85
2019-03-30T22:57:36.258Z,6.87
2019-03-30T23:00:09.673Z,6.88
2019-03-30T23:02:39.094Z,6.85
2019-03-30T23:05:08.558Z,6.82
2019-03-30T23:07:37.987Z,6.78
2019-03-30T23:10:07.435Z,6.78
2019-03-30T23:12:36.854Z,6.76
2019-03-30T23:15:06.312Z,6.74
2019-03-30T23:17:35.729Z,6.70
2019-03-30T23:20:06.122Z,6.64
2019-03-30T23:22:35.554Z,6.56
2019-03-30T23:25:06.735Z,6.53
2019-03-30T23:27:36.231Z,6.51
2019-03-30T23:30:07.320Z,6.46
2019-03-30T23:32:36.742Z,6.44
2019-03-30T23:35:06.527Z,6.40
2019-03-30T23:37:35.953Z,6.38
2019-03-30T23:40:05.941Z,6.33
2019-03-30T23:42:35.363Z,6.32
2019-03-30T23:45:05.457Z,6.28
2019-03-30T23:47:34.879Z,6.25
2019-03-30T23:50:05.863Z,6.19
2019-03-30T23:52:35.483Z,6.14
2019-03-30T23:55:05.877Z,6.10
2019-03-30T23:57:35.299Z,6.14
