createdAt,value
2023-02-19T00:00:06.172Z,10.90
2023-02-19T00:02:39.421Z,11.02
2023-02-19T00:05:05.946Z,10.90
2023-02-19T00:07:35.429Z,10.35
2023-02-19T00:10:01.994Z,10.55
2023-02-19T00:12:28.867Z,10.95
2023-02-19T00:14:57.080Z,10.91
2023-02-19T00:17:23.509Z,10.69
2023-02-19T00:19:49.932Z,10.92
2023-02-19T00:22:16.338Z,11.06
2023-02-19T00:24:47.848Z,10.55
2023-02-19T00:27:15.593Z,10.64
2023-02-19T00:29:42.009Z,11.03
2023-02-19T00:32:12.554Z,10.95
2023-02-19T00:34:42.436Z,11.25
2023-02-19T00:37:09.293Z,11.03
2023-02-19T00:39:35.703Z,11.12
2023-02-19T00:42:02.309Z,11.31
2023-02-19T00:44:28.807Z,10.96
2023-02-19T00:46:55.306Z,10.72
2023-02-19T00:49:22.500Z,10.77
2023-02-19T00:51:49.660Z,11.13
2023-02-19T00:54:16.275Z,11.52
2023-02-19T00:56:42.790Z,11.30
2023-02-19T00:59:09.460Z,11.49
2023-02-19T01:01:35.931Z,10.97
2023-02-19T01:04:02.835Z,10.83
2023-02-19T01:06:32.520Z,10.81
2023-02-19T01:08:58.987Z,11.35
2023-02-19T01:11:25.524Z,10.93
2023-02-19T01:13:51.953Z,11.12
2023-02-19T01:16:19.976Z,11.25
2023-02-19T01:18:47.656Z,11.28
2023-02-19T01:21:18.208Z,11.15
2023-02-19T01:23:45.970Z,10.75
2023-02-19T01:26:13.424Z,10.72
2023-02-19T01:28:39.848Z,10.65
2023-02-19T01:31:07.511Z,10.86
2023-02-19T01:33:34.481Z,11.01
2023-02-19T01:36:05.108Z,10.74
2023-02-19T01:38:31.729Z,11.12
2023-02-19T01:40:59.005Z,10.63
2023-02-19T01:43:25.675Z,10.72
2023-02-19T01:45:52.198Z,10.54
2023-02-19T01:48:29.760Z,10.92
2023-02-19T01:51:02.480Z,11.03
2023-02-19T01:53:29.508Z,10.77
2023-02-19T01:55:56.408Z,10.93
2023-02-19T01:58:23.542Z,10.83
2023-02-19T02:00:53.107Z,10.52
2023-02-19T02:03:19.680Z,10.49
2023-02-19T02:05:48.922Z,10.56
2023-02-19T02:08:34.220Z,10.37
2023-02-19T02:11:00.649Z,10.87
2023-02-19T02:13:27.113Z,10.56
2023-02-19T02:15:59.667Z,10.23
2023-02-19T02:18:29.297Z,10.38
2023-02-19T02:21:01.873Z,10.27
2023-02-19T02:23:42.697Z,10.23
2023-02-19T02:26:27.731Z,10.25
2023-02-19T02:29:13.295Z,10.38
2023-02-19T02:31:41.472Z,10.38
2023-02-19T02:34:12.964Z,10.10
2023-02-19T02:36:40.829Z,10.38
2023-02-19T02:39:10.275Z,10.37
2023-02-19T02:41:44.489Z,10.33
2023-02-19T02:44:11.072Z,10.39
2023-02-19T02:46:38.676Z,10.32
2023-02-19T02:49:05.773Z,10.04
2023-02-19T02:51:41.922Z,10.28
2023-02-19T02:54:35.314Z,10.57
2023-02-19T02:57:06.961Z,10.66
2023-02-19T02:59:37.520Z,10.37
2023-02-19T03:02:15.056Z,10.20
2023-02-19T03:05:04.247Z,10.59
2023-02-19T03:07:32.356Z,10.34
2023-02-19T03:09:58.918Z,10.31
2023-02-19T03:12:44.155Z,10.45
2023-02-19T03:15:29.432Z,10.44
2023-02-19T03:18:28.784Z,10.41
2023-02-19T03:20:55.875Z,10.21
2023-02-19T03:23:42.822Z,10.23
2023-02-19T03:26:10.358Z,9.99
2023-02-19T03:29:08.390Z,10.37
2023-02-19T03:31:36.270Z,10.23
2023-02-19T03:34:03.981Z,10.38
2023-02-19T03:36:32.908Z,10.37
2023-02-19T03:39:03.784Z,10.45
2023-02-19T03:41:35.461Z,10.23
2023-02-19T03:44:11.599Z,10.19
2023-02-19T03:46:42.425Z,10.09
2023-02-19T03:49:24.958Z,10.39
2023-02-19T03:51:53.005Z,10.34
2023-02-19T03:54:58.031Z,10.33
2023-02-19T03:57:45.514Z,10.40
2023-02-19T04:00:14.022Z,10.40
2023-02-19T04:02:44.650Z,10.68
2023-02-19T04:05:14.253Z,10.39
2023-02-19T04:07:41.901Z,10.55
2023-02-19T04:10:09.284Z,10.48
2023-02-19T04:12:40.438Z,10.66
2023-02-19T04:15:07.550Z,10.34
2023-02-19T04:18:09.494Z,10.72
2023-02-19T04:20:39.593Z,10.71
2023-02-19T04:23:06.007Z,10.71
2023-02-19T04:25:32.392Z,10.20
2023-02-19T04:27:58.922Z,10.19
2023-02-19T04:30:27.597Z,10.63
2023-02-19T04:32:54.057Z,10.53
2023-02-19T04:35:20.467Z,10.28
2023-02-19T04:37:46.904Z,10.08
2023-02-19T04:40:13.716Z,10.32
2023-02-19T04:42:40.115Z,10.18
2023-02-19T04:45:06.698Z,10.44
2023-02-19T04:47:33.112Z,10.40
2023-02-19T04:49:59.602Z,9.85
2023-02-19T04:52:26.020Z,10.28
2023-02-19T04:54:52.418Z,9.89
2023-02-19T04:57:18.880Z,9.98
2023-02-19T04:59:46.091Z,9.42
2023-02-19T05:02:12.518Z,9.78
2023-02-19T05:04:41.986Z,9.38
2023-02-19T05:07:08.418Z,9.14
2023-02-19T05:09:34.854Z,9.54
2023-02-19T05:12:02.114Z,9.60
2023-02-19T05:14:28.488Z,9.02
2023-02-19T05:16:55.002Z,9.33
2023-02-19T05:19:21.519Z,9.29
2023-02-19T05:21:48.982Z,8.97
2023-02-19T05:24:15.403Z,8.83
2023-02-19T05:26:44.051Z,9.13
2023-02-19T05:29:14.813Z,9.09
2023-02-19T05:31:41.446Z,9.44
2023-02-19T05:34:07.925Z,9.01
2023-02-19T05:36:34.508Z,8.85
2023-02-19T05:39:06.325Z,9.37
2023-02-19T05:41:32.890Z,9.16
2023-02-19T05:43:59.303Z,8.86
2023-02-19T05:46:27.333Z,9.04
2023-02-19T05:48:53.809Z,9.22
2023-02-19T05:51:21.648Z,9.24
2023-02-19T05:53:48.284Z,9.58
2023-02-19T05:56:32.785Z,9.36
2023-02-19T05:58:59.569Z,9.52
2023-02-19T06:01:26.804Z,9.54
2023-02-19T06:03:57.107Z,9.06
2023-02-19T06:06:24.332Z,9.30
2023-02-19T06:08:50.879Z,8.95
2023-02-19T06:11:18.401Z,9.32
2023-02-19T06:13:44.814Z,9.09
2023-02-19T06:16:11.492Z,9.29
2023-02-19T06:18:40.346Z,8.83
2023-02-19T06:21:11.080Z,9.17
2023-02-19T06:23:38.042Z,9.24
2023-02-19T06:26:08.584Z,9.11
2023-02-19T06:28:35.030Z,8.77
2023-02-19T06:31:04.991Z,9.12
2023-02-19T06:33:34.189Z,9.00
2023-02-19T06:36:04.080Z,9.37
2023-02-19T06:38:30.562Z,9.63
2023-02-19T06:41:00.642Z,9.13
2023-02-19T06:43:27.060Z,9.44
2023-02-19T06:45:53.490Z,9.30
2023-02-19T06:48:20.309Z,9.35
2023-02-19T06:50:46.688Z,9.03
2023-02-19T06:53:13.081Z,9.28
2023-02-19T06:55:40.401Z,9.45
2023-02-19T06:58:07.809Z,9.24
2023-02-19T07:00:34.696Z,9.33
2023-02-19T07:03:01.258Z,9.70
2023-02-19T07:05:27.706Z,9.76
2023-02-19T07:07:54.168Z,9.38
2023-02-19T07:10:20.694Z,9.28
2023-02-19T07:12:54.614Z,9.28
2023-02-19T07:15:23.995Z,9.71
2023-02-19T07:17:50.418Z,9.44
2023-02-19T07:20:16.836Z,8.97
2023-02-19T07:22:43.267Z,9.29
2023-02-19T07:25:09.737Z,9.24
2023-02-19T07:27:36.164Z,9.49
2023-02-19T07:30:02.629Z,9.11
2023-02-19T07:32:29.196Z,9.35
2023-02-19T07:34:55.867Z,9.44
2023-02-19T07:37:22.265Z,9.41
2023-02-19T07:39:49.008Z,9.21
2023-02-19T07:42:19.297Z,9.41
2023-02-19T07:44:45.688Z,9.55
2023-02-19T07:47:12.096Z,9.16
2023-02-19T07:49:38.650Z,9.26
2023-02-19T07:52:05.272Z,9.32
2023-02-19T07:54:31.756Z,9.10
2023-02-19T07:56:58.260Z,9.32
2023-02-19T07:59:24.656Z,9.00
2023-02-19T08:02:09.757Z,9.01
2023-02-19T08:04:36.235Z,9.52
2023-02-19T08:07:02.634Z,9.93
2023-02-19T08:09:29.050Z,9.44
2023-02-19T08:12:15.104Z,9.32
2023-02-19T08:14:41.486Z,9.37
2023-02-19T08:17:07.929Z,9.33
2023-02-19T08:19:34.398Z,9.21
2023-02-19T08:22:00.953Z,9.12
2023-02-19T08:24:27.343Z,9.42
2023-02-19T08:26:53.975Z,8.97
2023-02-19T08:29:20.639Z,8.73
2023-02-19T08:31:47.212Z,8.94
2023-02-19T08:34:13.926Z,8.69
2023-02-19T08:36:40.401Z,8.95
2023-02-19T08:39:06.802Z,9.03
2023-02-19T08:41:33.246Z,8.98
2023-02-19T08:43:59.630Z,9.52
2023-02-19T08:46:26.085Z,9.05
2023-02-19T08:48:52.594Z,9.14
2023-02-19T08:51:19.046Z,8.92
2023-02-19T08:53:45.543Z,9.39
2023-02-19T08:56:15.681Z,9.28
2023-02-19T08:58:42.337Z,9.40
2023-02-19T09:01:10.757Z,9.47
2023-02-19T09:03:37.666Z,9.32
2023-02-19T09:06:04.169Z,9.28
2023-02-19T09:08:31.311Z,9.46
2023-02-19T09:10:58.722Z,9.32
2023-02-19T09:13:25.429Z,9.20
2023-02-19T09:15:51.909Z,9.00
2023-02-19T09:18:18.344Z,9.32
2023-02-19T09:20:44.743Z,9.68
2023-02-19T09:23:11.292Z,9.72
2023-02-19T09:25:37.780Z,9.41
2023-02-19T09:28:04.284Z,9.47
2023-02-19T09:31:15.679Z,9.90
2023-02-19T09:33:46.012Z,9.71
2023-02-19T09:36:12.850Z,10.40
2023-02-19T09:38:40.524Z,10.40
2023-02-19T09:41:30.561Z,9.85
2023-02-19T09:44:01.471Z,9.53
2023-02-19T09:46:30.345Z,9.79
2023-02-19T09:49:03.353Z,10.04
2023-02-19T09:51:29.981Z,9.69
2023-02-19T09:53:56.590Z,9.85
2023-02-19T09:56:23.027Z,10.44
2023-02-19T09:58:53.513Z,9.99
2023-02-19T10:01:23.297Z,10.41
2023-02-19T10:03:49.831Z,10.58
2023-02-19T10:06:26.948Z,10.68
2023-02-19T10:09:07.353Z,10.74
2023-02-19T10:11:34.082Z,11.31
2023-02-19T10:14:27.337Z,11.16
2023-02-19T10:16:53.952Z,11.15
2023-02-19T10:19:20.559Z,10.83
2023-02-19T10:21:47.103Z,11.00
2023-02-19T10:24:16.348Z,11.18
2023-02-19T10:26:43.943Z,10.86
2023-02-19T10:29:10.511Z,10.94
2023-02-19T10:31:37.200Z,11.02
2023-02-19T10:34:04.504Z,10.96
2023-02-19T10:36:45.272Z,10.91
2023-02-19T10:39:29.452Z,10.53
2023-02-19T10:44:45.095Z,10.87
2023-02-19T10:47:15.510Z,10.98
2023-02-19T10:49:46.291Z,11.47
2023-02-19T10:52:22.318Z,11.42
2023-02-19T10:54:52.969Z,11.82
2023-02-19T10:57:27.482Z,10.99
2023-02-19T10:59:57.993Z,11.51
2023-02-19T11:02:24.552Z,11.64
2023-02-19T11:05:05.955Z,11.33
2023-02-19T11:07:32.585Z,11.92
2023-02-19T11:09:58.992Z,11.35
2023-02-19T11:12:29.639Z,11.25
2023-02-19T11:14:56.178Z,11.22
2023-02-19T11:17:29.523Z,11.03
2023-02-19T11:19:56.246Z,11.42
2023-02-19T11:22:29.158Z,11.06
2023-02-19T11:24:58.509Z,10.03
2023-02-19T11:27:25.791Z,10.54
2023-02-19T11:29:52.189Z,10.66
2023-02-19T11:32:29.663Z,10.82
2023-02-19T11:35:25.525Z,10.71
2023-02-19T11:37:56.570Z,11.05
2023-02-19T11:40:43.406Z,10.61
2023-02-19T11:43:13.784Z,11.01
2023-02-19T11:45:52.266Z,10.93
2023-02-19T11:48:22.482Z,10.92
2023-02-19T11:50:54.841Z,11.34
2023-02-19T11:53:24.937Z,11.34
2023-02-19T11:56:12.224Z,11.35
2023-02-19T11:58:47.868Z,11.20
2023-02-19T12:01:36.672Z,10.98
2023-02-19T12:04:27.764Z,11.75
2023-02-19T12:07:09.726Z,11.38
2023-02-19T12:09:36.110Z,11.32
2023-02-19T12:12:08.801Z,10.95
2023-02-19T12:14:54.684Z,10.86
2023-02-19T12:17:43.009Z,11.09
2023-02-19T12:20:21.876Z,11.03
2023-02-19T12:22:54.756Z,11.40
2023-02-19T12:25:40.097Z,11.02
2023-02-19T12:28:25.435Z,11.11
2023-02-19T12:31:20.005Z,11.03
2023-02-19T12:33:59.908Z,11.05
2023-02-19T12:36:29.419Z,10.65
2023-02-19T12:39:17.568Z,10.53
2023-02-19T12:41:54.300Z,10.99
2023-02-19T12:44:37.902Z,11.64
2023-02-19T12:47:04.488Z,11.45
2023-02-19T12:49:30.908Z,11.43
2023-02-19T12:52:00.965Z,11.57
2023-02-19T12:54:33.475Z,11.82
2023-02-19T12:57:01.287Z,11.48
2023-02-19T12:59:27.675Z,12.02
2023-02-19T13:01:59.445Z,11.81
2023-02-19T13:04:38.350Z,11.97
2023-02-19T13:07:17.092Z,11.18
2023-02-19T13:09:43.512Z,11.67
2023-02-19T13:12:28.779Z,10.99
2023-02-19T13:14:59.777Z,10.61
2023-02-19T13:17:31.740Z,10.85
2023-02-19T13:20:15.159Z,10.84
2023-02-19T13:23:01.718Z,11.01
2023-02-19T13:25:32.402Z,10.62
2023-02-19T13:28:04.409Z,10.75
2023-02-19T13:30:48.355Z,10.77
2023-02-19T13:33:14.899Z,10.95
2023-02-19T13:36:05.885Z,10.96
2023-02-19T13:38:42.418Z,10.84
2023-02-19T13:41:17.348Z,10.84
2023-02-19T13:43:46.848Z,10.99
2023-02-19T13:46:14.165Z,11.40
2023-02-19T13:48:41.245Z,10.70
2023-02-19T13:51:21.604Z,10.82
2023-02-19T13:53:48.218Z,10.49
2023-02-19T13:56:30.101Z,10.56
2023-02-19T13:58:57.064Z,10.26
2023-02-19T14:01:41.840Z,10.39
2023-02-19T14:04:10.210Z,10.43
2023-02-19T14:06:55.743Z,10.31
2023-02-19T14:09:34.166Z,10.54
2023-02-19T14:12:10.198Z,10.27
2023-02-19T14:14:37.651Z,10.89
2023-02-19T14:17:05.688Z,10.83
2023-02-19T14:19:41.250Z,10.89
2023-02-19T14:22:26.077Z,10.59
2023-02-19T14:24:53.206Z,10.35
2023-02-19T14:27:21.027Z,10.83
2023-02-19T14:29:47.435Z,11.00
2023-02-19T14:32:16.823Z,10.66
2023-02-19T14:34:44.750Z,11.15
2023-02-19T14:37:18.433Z,11.07
2023-02-19T14:39:45.379Z,11.07
2023-02-19T14:42:17.179Z,11.15
2023-02-19T14:44:48.967Z,11.62
2023-02-19T14:47:17.083Z,11.44
2023-02-19T14:49:44.371Z,11.38
2023-02-19T14:52:32.151Z,10.77
2023-02-19T14:55:03.951Z,10.96
2023-02-19T14:57:31.313Z,11.01
2023-02-19T14:59:58.940Z,10.93
2023-02-19T15:02:28.616Z,11.47
2023-02-19T15:04:55.074Z,11.28
2023-02-19T15:07:31.899Z,11.46
2023-02-19T15:10:04.894Z,10.82
2023-02-19T15:12:46.064Z,11.03
2023-02-19T15:15:16.785Z,10.66
2023-02-19T15:17:43.191Z,11.12
2023-02-19T15:20:10.703Z,11.14
2023-02-19T15:22:39.095Z,11.10
2023-02-19T15:25:05.747Z,11.02
2023-02-19T15:27:32.997Z,10.74
2023-02-19T15:29:59.813Z,10.85
2023-02-19T15:32:26.959Z,10.78
2023-02-19T15:35:03.306Z,11.05
2023-02-19T15:37:30.327Z,10.70
2023-02-19T15:39:57.088Z,10.52
2023-02-19T15:42:24.596Z,10.67
2023-02-19T15:45:00.185Z,10.94
2023-02-19T15:47:33.286Z,10.72
2023-02-19T15:50:07.972Z,10.77
2023-02-19T15:52:40.617Z,10.64
2023-02-19T15:55:25.342Z,10.72
2023-02-19T15:58:04.307Z,11.19
2023-02-19T16:00:33.931Z,10.04
2023-02-19T16:03:00.377Z,10.46
2023-02-19T16:05:27.576Z,10.33
2023-02-19T16:08:12.274Z,10.64
2023-02-19T16:10:38.787Z,10.39
2023-02-19T16:13:08.184Z,10.57
2023-02-19T16:15:34.749Z,10.49
2023-02-19T16:18:01.226Z,10.83
2023-02-19T16:20:28.468Z,10.52
2023-02-19T16:23:02.097Z,10.36
2023-02-19T16:25:42.693Z,10.15
2023-02-19T16:28:22.540Z,10.61
2023-02-19T16:31:02.352Z,10.62
2023-02-19T16:33:43.310Z,10.57
2023-02-19T16:36:22.462Z,10.56
2023-02-19T16:39:15.347Z,10.16
2023-02-19T16:42:08.164Z,9.94
2023-02-19T16:44:35.940Z,10.40
2023-02-19T16:47:10.872Z,10.16
2023-02-19T16:49:45.174Z,10.52
2023-02-19T16:52:28.503Z,10.30
2023-02-19T16:54:55.070Z,10.35
2023-02-19T16:57:21.730Z,10.38
2023-02-19T16:59:52.715Z,10.29
2023-02-19T17:02:20.273Z,10.32
2023-02-19T17:04:46.813Z,10.18
2023-02-19T17:07:14.235Z,10.88
2023-02-19T17:09:47.430Z,10.53
2023-02-19T17:12:14.719Z,10.40
2023-02-19T17:14:44.547Z,10.16
2023-02-19T17:17:10.995Z,10.22
2023-02-19T17:19:39.182Z,10.53
2023-02-19T17:22:05.713Z,10.66
2023-02-19T17:24:32.177Z,10.34
2023-02-19T17:26:59.081Z,10.57
2023-02-19T17:29:25.792Z,10.59
2023-02-19T17:31:52.332Z,10.29
2023-02-19T17:34:18.851Z,10.68
2023-02-19T17:36:45.547Z,10.78
2023-02-19T17:39:17.963Z,10.67
2023-02-19T17:41:44.423Z,10.80
2023-02-19T17:44:11.039Z,10.76
2023-02-19T17:46:39.608Z,10.52
2023-02-19T17:49:07.374Z,10.77
2023-02-19T17:51:34.628Z,10.35
2023-02-19T17:54:01.322Z,10.53
2023-02-19T17:56:28.191Z,10.35
2023-02-19T17:58:56.024Z,10.40
2023-02-19T18:01:22.485Z,10.55
2023-02-19T18:03:48.901Z,10.49
2023-02-19T18:06:15.344Z,10.55
2023-02-19T18:08:48.194Z,10.45
2023-02-19T18:11:14.619Z,10.53
2023-02-19T18:13:41.039Z,11.12
2023-02-19T18:16:07.466Z,10.99
2023-02-19T18:18:34.216Z,10.81
2023-02-19T18:21:03.916Z,10.56
2023-02-19T18:23:32.545Z,10.99
2023-02-19T18:26:00.120Z,10.46
2023-02-19T18:28:27.226Z,10.77
2023-02-19T18:30:53.820Z,10.31
2023-02-19T18:33:20.444Z,10.64
2023-02-19T18:35:50.316Z,10.24
2023-02-19T18:38:16.762Z,10.88
2023-02-19T18:40:46.151Z,10.94
2023-02-19T18:43:12.570Z,10.71
2023-02-19T18:45:39.684Z,10.61
2023-02-19T18:48:06.238Z,10.52
2023-02-19T18:50:34.730Z,10.61
2023-02-19T18:53:01.244Z,10.98
2023-02-19T18:55:27.645Z,11.33
2023-02-19T18:57:54.085Z,10.97
2023-02-19T19:00:22.737Z,11.05
2023-02-19T19:02:51.432Z,11.39
2023-02-19T19:05:20.852Z,10.89
2023-02-19T19:07:47.251Z,11.20
2023-02-19T19:10:14.716Z,10.67
2023-02-19T19:12:41.373Z,11.46
2023-02-19T19:15:07.938Z,11.48
2023-02-19T19:17:34.439Z,11.19
2023-02-19T19:20:00.857Z,10.38
2023-02-19T19:22:27.272Z,10.51
2023-02-19T19:24:53.736Z,10.76
2023-02-19T19:27:20.323Z,10.48
2023-02-19T19:29:47.860Z,11.12
2023-02-19T19:32:14.439Z,11.20
2023-02-19T19:34:43.742Z,10.56
2023-02-19T19:37:10.164Z,10.45
2023-02-19T19:43:31.407Z,10.49
2023-02-19T19:45:58.020Z,10.49
2023-02-19T19:48:24.630Z,10.19
2023-02-19T19:50:50.997Z,10.25
2023-02-19T19:53:17.866Z,9.98
2023-02-19T19:55:44.531Z,9.78
2023-02-19T19:58:11.004Z,9.65
2023-02-19T20:00:37.443Z,10.13
2023-02-19T20:03:03.932Z,10.11
2023-02-19T20:05:30.349Z,10.28
2023-02-19T20:07:56.757Z,10.28
2023-02-19T20:10:23.310Z,10.09
2023-02-19T20:12:49.870Z,9.52
2023-02-19T20:15:19.624Z,10.00
2023-02-19T20:17:46.347Z,10.32
2023-02-19T20:20:13.005Z,10.21
2023-02-19T20:22:39.706Z,9.97
2023-02-19T20:25:06.369Z,9.73
2023-02-19T20:27:32.855Z,9.76
2023-02-19T20:29:59.266Z,9.72
2023-02-19T20:32:25.678Z,9.83
2023-02-19T20:34:52.115Z,9.91
2023-02-19T20:37:18.964Z,9.89
2023-02-19T20:39:45.889Z,10.05
2023-02-19T20:42:16.724Z,10.00
2023-02-19T20:44:43.739Z,10.33
2023-02-19T20:47:10.352Z,9.63
2023-02-19T20:49:36.728Z,10.05
2023-02-19T20:52:06.511Z,10.10
2023-02-19T20:54:33.691Z,10.18
2023-02-19T20:57:01.341Z,9.96
2023-02-19T20:59:30.681Z,9.94
2023-02-19T21:01:57.640Z,10.56
2023-02-19T21:04:24.050Z,10.33
2023-02-19T21:06:52.204Z,10.18
2023-02-19T21:09:22.933Z,10.40
2023-02-19T21:11:49.676Z,10.58
2023-02-19T21:14:16.243Z,9.99
2023-02-19T21:16:42.737Z,9.76
2023-02-19T21:19:09.255Z,10.25
2023-02-19T21:21:35.841Z,10.25
2023-02-19T21:24:02.277Z,9.90
2023-02-19T21:26:35.815Z,9.94
2023-02-19T21:29:02.704Z,10.05
2023-02-19T21:31:35.692Z,9.94
2023-02-19T21:34:03.531Z,10.11
2023-02-19T21:36:30.238Z,10.18
2023-02-19T21:38:56.822Z,10.33
2023-02-19T21:41:24.714Z,10.00
2023-02-19T21:43:51.086Z,10.32
2023-02-19T21:46:18.006Z,10.81
2023-02-19T21:48:44.457Z,10.14
2023-02-19T21:51:10.895Z,10.27
2023-02-19T21:53:37.459Z,10.52
2023-02-19T21:56:03.909Z,10.33
2023-02-19T21:58:30.314Z,10.69
2023-02-19T22:00:58.046Z,10.38
2023-02-19T22:03:26.314Z,10.30
2023-02-19T22:05:52.835Z,10.16
2023-02-19T22:08:19.292Z,9.76
2023-02-19T22:10:45.763Z,9.95
2023-02-19T22:13:12.151Z,9.99
2023-02-19T22:15:38.520Z,10.45
2023-02-19T22:18:05.055Z,10.41
2023-02-19T22:20:31.622Z,10.00
2023-02-19T22:22:58.007Z,10.23
2023-02-19T22:25:24.415Z,10.09
2023-02-19T22:27:50.834Z,10.29
2023-02-19T22:30:17.391Z,10.19
2023-02-19T22:32:43.912Z,10.03
2023-02-19T22:35:10.382Z,10.18
2023-02-19T22:37:36.746Z,9.99
2023-02-19T22:40:03.208Z,10.08
2023-02-19T22:42:29.649Z,9.74
2023-02-19T22:44:56.024Z,9.80
2023-02-19T22:47:22.425Z,9.76
2023-02-19T22:49:48.810Z,9.83
2023-02-19T22:52:15.286Z,9.95
2023-02-19T22:54:41.712Z,9.88
2023-02-19T22:57:08.137Z,9.98
2023-02-19T22:59:34.601Z,10.01
2023-02-19T23:02:01.002Z,9.78
2023-02-19T23:04:27.429Z,9.86
2023-02-19T23:06:53.942Z,9.75
2023-02-19T23:09:20.312Z,9.86
2023-02-19T23:11:47.267Z,9.84
2023-02-19T23:14:15.256Z,9.79
2023-02-19T23:16:41.754Z,9.99
2023-02-19T23:19:11.390Z,10.10
2023-02-19T23:21:41.788Z,10.12
2023-02-19T23:24:08.163Z,9.90
2023-02-19T23:26:34.580Z,9.80
2023-02-19T23:29:01.057Z,9.92
2023-02-19T23:31:27.680Z,9.83
2023-02-19T23:33:54.879Z,9.78
2023-02-19T23:36:23.773Z,9.87
2023-02-19T23:38:50.196Z,10.18
2023-02-19T23:41:16.920Z,10.03
2023-02-19T23:43:43.494Z,10.18
2023-02-19T23:46:13.254Z,9.94
2023-02-19T23:48:39.856Z,9.89
2023-02-19T23:51:06.485Z,9.83
2023-02-19T23:53:32.906Z,9.97
2023-02-19T23:55:59.360Z,9.79
2023-02-19T23:58:25.754Z,9.93
