createdAt,value
2022-10-03T00:00:53.628Z,0.00
2022-10-03T00:01:53.715Z,0.00
2022-10-03T00:02:53.742Z,0.00
2022-10-03T00:03:53.702Z,0.00
2022-10-03T00:04:53.729Z,0.00
2022-10-03T00:05:53.754Z,0.00
2022-10-03T00:06:53.781Z,0.00
2022-10-03T00:07:53.803Z,0.00
2022-10-03T00:08:53.831Z,0.00
2022-10-03T00:09:53.854Z,0.00
2022-10-03T00:10:53.881Z,0.00
2022-10-03T00:11:53.907Z,0.00
2022-10-03T00:12:53.935Z,0.00
2022-10-03T00:13:53.976Z,0.00
2022-10-03T00:14:53.985Z,0.00
2022-10-03T00:15:54.083Z,0.00
2022-10-03T00:16:54.034Z,0.00
2022-10-03T00:17:54.059Z,0.00
2022-10-03T00:18:54.086Z,0.00
2022-10-03T00:19:54.107Z,0.00
2022-10-03T00:20:54.136Z,0.00
2022-10-03T00:21:54.160Z,0.00
2022-10-03T00:22:54.186Z,0.00
2022-10-03T00:23:54.210Z,0.00
2022-10-03T00:24:54.237Z,0.00
2022-10-03T00:25:54.261Z,0.00
2022-10-03T00:26:54.288Z,0.00
2022-10-03T00:27:54.361Z,0.00
2022-10-03T00:28:54.345Z,0.00
2022-10-03T00:29:54.379Z,0.00
2022-10-03T00:30:54.476Z,0.00
2022-10-03T00:31:54.461Z,0.00
2022-10-03T00:32:57.061Z,0.00
2022-10-03T00:33:54.462Z,0.00
2022-10-03T00:34:54.491Z,0.00
2022-10-03T00:35:54.513Z,0.00
2022-10-03T00:36:54.538Z,0.00
2022-10-03T00:37:54.569Z,0.00
2022-10-03T00:38:54.594Z,0.00
2022-10-03T00:39:54.612Z,0.00
2022-10-03T00:40:54.640Z,0.00
2022-10-03T00:41:54.664Z,0.00
2022-10-03T00:42:54.690Z,0.00
2022-10-03T00:43:54.712Z,0.00
2022-10-03T00:44:54.740Z,0.00
2022-10-03T00:45:54.786Z,0.00
2022-10-03T00:46:54.922Z,0.00
2022-10-03T00:47:54.815Z,0.00
2022-10-03T00:48:54.838Z,0.00
2022-10-03T00:49:54.869Z,0.00
2022-10-03T00:50:54.890Z,0.00
2022-10-03T00:51:54.916Z,0.00
2022-10-03T00:52:54.941Z,0.00
2022-10-03T00:53:54.965Z,0.00
2022-10-03T00:54:54.991Z,0.00
2022-10-03T00:55:55.017Z,0.00
2022-10-03T00:56:55.039Z,0.00
2022-10-03T00:57:55.067Z,0.00
2022-10-03T00:58:55.091Z,0.00
2022-10-03T00:59:55.117Z,0.00
2022-10-03T01:00:55.180Z,0.00
2022-10-03T01:01:55.251Z,0.00
2022-10-03T01:02:55.191Z,0.00
2022-10-03T01:03:55.217Z,0.00
2022-10-03T01:04:55.240Z,0.00
2022-10-03T01:05:55.272Z,0.00
2022-10-03T01:06:55.293Z,0.00
2022-10-03T01:07:55.318Z,0.00
2022-10-03T01:09:42.900Z,0.00
2022-10-03T01:10:42.927Z,0.00
2022-10-03T01:11:43.230Z,0.00
2022-10-03T01:12:42.978Z,0.00
2022-10-03T01:13:43.005Z,0.00
2022-10-03T01:14:43.027Z,0.00
2022-10-03T01:15:43.124Z,0.00
2022-10-03T01:16:43.078Z,0.00
2022-10-03T01:17:43.119Z,0.00
2022-10-03T01:18:43.127Z,0.00
2022-10-03T01:19:43.149Z,0.00
2022-10-03T01:20:43.175Z,0.00
2022-10-03T01:21:43.198Z,0.00
2022-10-03T01:22:43.226Z,0.00
2022-10-03T01:23:43.249Z,0.00
2022-10-03T01:24:43.276Z,0.00
2022-10-03T01:25:43.302Z,0.00
2022-10-03T01:26:43.325Z,0.00
2022-10-03T01:27:43.348Z,0.00
2022-10-03T01:28:43.377Z,0.00
2022-10-03T01:29:43.399Z,0.00
2022-10-03T01:30:43.425Z,0.00
2022-10-03T01:31:43.937Z,0.00
2022-10-03T01:32:43.474Z,0.00
2022-10-03T01:33:43.516Z,0.00
2022-10-03T01:34:43.524Z,0.00
2022-10-03T01:35:43.548Z,0.00
2022-10-03T01:36:43.573Z,0.00
2022-10-03T01:37:43.596Z,0.00
2022-10-03T01:38:43.623Z,0.00
2022-10-03T01:39:43.647Z,0.00
2022-10-03T01:40:43.673Z,0.00
2022-10-03T01:41:43.698Z,0.00
2022-10-03T01:42:43.723Z,0.00
2022-10-03T01:43:43.747Z,0.00
2022-10-03T01:44:43.773Z,0.00
2022-10-03T01:45:43.795Z,0.00
2022-10-03T01:46:43.924Z,0.00
2022-10-03T01:47:43.845Z,0.00
2022-10-03T01:48:43.874Z,0.00
2022-10-03T01:49:43.912Z,0.00
2022-10-03T01:50:43.921Z,0.00
2022-10-03T01:51:43.942Z,0.00
2022-10-03T01:52:43.970Z,0.00
2022-10-03T01:53:43.993Z,0.00
2022-10-03T01:54:44.020Z,0.00
2022-10-03T01:55:44.043Z,0.00
2022-10-03T01:56:44.069Z,0.00
2022-10-03T01:57:44.091Z,0.00
2022-10-03T01:58:44.119Z,0.00
2022-10-03T01:59:44.142Z,0.00
2022-10-03T02:00:44.191Z,0.00
2022-10-03T02:01:44.259Z,0.00
2022-10-03T02:02:44.220Z,0.00
2022-10-03T02:03:44.242Z,0.00
2022-10-03T02:04:44.266Z,0.00
2022-10-03T02:05:44.309Z,0.00
2022-10-03T02:06:44.332Z,0.00
2022-10-03T02:07:44.341Z,0.00
2022-10-03T02:08:44.366Z,0.00
2022-10-03T02:09:44.390Z,0.00
2022-10-03T02:10:44.418Z,0.00
2022-10-03T02:11:44.439Z,0.00
2022-10-03T02:12:44.466Z,0.00
2022-10-03T02:13:44.488Z,0.00
2022-10-03T02:14:44.515Z,0.00
2022-10-03T02:15:44.606Z,0.00
2022-10-03T02:16:44.564Z,0.00
2022-10-03T02:17:44.588Z,0.00
2022-10-03T02:18:44.614Z,0.00
2022-10-03T02:19:44.637Z,0.00
2022-10-03T02:20:44.664Z,0.00
2022-10-03T02:21:44.704Z,0.00
2022-10-03T02:22:44.715Z,0.00
2022-10-03T02:23:44.735Z,0.00
2022-10-03T02:24:44.761Z,0.00
2022-10-03T02:25:44.786Z,0.00
2022-10-03T02:26:44.813Z,0.00
2022-10-03T02:27:44.835Z,0.00
2022-10-03T02:28:44.862Z,0.00
2022-10-03T02:29:44.884Z,0.00
2022-10-03T02:30:44.910Z,0.00
2022-10-03T02:31:44.994Z,0.00
2022-10-03T02:32:44.960Z,0.00
2022-10-03T02:33:44.983Z,0.00
2022-10-03T02:34:45.011Z,0.00
2022-10-03T02:35:45.033Z,0.00
2022-10-03T02:36:45.060Z,0.00
2022-10-03T02:37:45.102Z,0.00
2022-10-03T02:38:45.113Z,0.00
2022-10-03T02:39:45.131Z,0.00
2022-10-03T02:40:45.158Z,0.00
2022-10-03T02:41:45.181Z,0.00
2022-10-03T02:42:45.207Z,0.00
2022-10-03T02:43:45.232Z,0.00
2022-10-03T02:44:45.257Z,0.00
2022-10-03T02:45:45.312Z,0.00
2022-10-03T02:46:45.309Z,0.00
2022-10-03T02:47:45.329Z,0.00
2022-10-03T02:48:45.355Z,0.00
2022-10-03T02:49:45.379Z,0.00
2022-10-03T02:50:45.405Z,0.00
2022-10-03T02:51:45.427Z,0.00
2022-10-03T02:52:45.454Z,0.00
2022-10-03T02:53:45.497Z,0.00
2022-10-03T02:54:45.503Z,0.00
2022-10-03T02:55:45.529Z,0.00
2022-10-03T02:56:45.553Z,0.00
2022-10-03T02:57:45.575Z,0.00
2022-10-03T02:58:45.602Z,0.00
2022-10-03T02:59:45.625Z,0.00
2022-10-03T03:00:45.704Z,0.00
2022-10-03T03:01:45.738Z,0.00
2022-10-03T03:02:45.703Z,0.00
2022-10-03T03:03:45.723Z,0.00
2022-10-03T03:04:45.750Z,0.00
2022-10-03T03:05:45.773Z,0.00
2022-10-03T03:06:45.799Z,0.00
2022-10-03T03:07:45.821Z,0.00
2022-10-03T03:08:45.848Z,0.00
2022-10-03T03:09:45.892Z,0.00
2022-10-03T03:10:45.896Z,0.00
2022-10-03T03:11:45.919Z,0.00
2022-10-03T03:12:45.945Z,0.00
2022-10-03T03:13:45.970Z,0.00
2022-10-03T03:14:45.996Z,0.00
2022-10-03T03:15:46.017Z,0.00
2022-10-03T03:16:46.072Z,0.00
2022-10-03T03:17:46.067Z,0.00
2022-10-03T03:18:46.095Z,0.00
2022-10-03T03:19:46.116Z,0.00
2022-10-03T03:20:46.141Z,0.00
2022-10-03T03:21:46.167Z,0.00
2022-10-03T03:22:46.192Z,0.00
2022-10-03T03:23:46.214Z,0.00
2022-10-03T03:24:46.240Z,0.00
2022-10-03T03:25:46.283Z,0.00
2022-10-03T03:26:46.290Z,0.00
2022-10-03T03:27:46.312Z,0.00
2022-10-03T03:28:46.338Z,0.00
2022-10-03T03:29:46.362Z,0.00
2022-10-03T03:30:46.388Z,0.00
2022-10-03T03:31:46.485Z,0.00
2022-10-03T03:32:46.437Z,0.00
2022-10-03T03:33:46.460Z,0.00
2022-10-03T03:34:46.485Z,0.00
2022-10-03T03:35:46.514Z,0.00
2022-10-03T03:36:46.557Z,0.00
2022-10-03T03:37:46.557Z,0.00
2022-10-03T03:38:46.584Z,0.00
2022-10-03T03:39:46.607Z,0.00
2022-10-03T03:40:46.637Z,0.00
2022-10-03T03:41:46.673Z,0.00
2022-10-03T03:42:46.683Z,0.00
2022-10-03T03:43:46.708Z,0.00
2022-10-03T03:44:46.731Z,0.00
2022-10-03T03:45:46.839Z,0.00
2022-10-03T03:46:46.781Z,0.00
2022-10-03T03:47:46.803Z,0.00
2022-10-03T03:48:46.831Z,0.00
2022-10-03T03:49:46.853Z,0.00
2022-10-03T03:50:46.882Z,0.00
2022-10-03T03:51:46.902Z,0.00
2022-10-03T03:52:46.927Z,0.00
2022-10-03T03:53:46.952Z,0.00
2022-10-03T03:54:46.985Z,0.00
2022-10-03T03:55:47.001Z,0.00
2022-10-03T03:56:47.025Z,0.00
2022-10-03T03:57:47.069Z,0.00
2022-10-03T03:58:47.074Z,0.00
2022-10-03T03:59:47.096Z,0.00
2022-10-03T04:00:47.173Z,0.00
2022-10-03T04:01:47.154Z,0.00
2022-10-03T04:02:47.173Z,0.00
2022-10-03T04:03:47.196Z,0.00
2022-10-03T04:04:47.223Z,0.00
2022-10-03T04:05:47.247Z,0.00
2022-10-03T04:06:47.273Z,0.00
2022-10-03T04:07:47.295Z,0.00
2022-10-03T04:08:47.325Z,0.00
2022-10-03T04:09:47.344Z,0.00
2022-10-03T04:10:47.371Z,0.00
2022-10-03T04:11:47.393Z,0.00
2022-10-03T04:12:47.419Z,0.00
2022-10-03T04:13:47.462Z,0.00
2022-10-03T04:14:47.470Z,0.00
2022-10-03T04:15:47.492Z,0.00
2022-10-03T04:16:47.573Z,0.00
2022-10-03T04:17:47.541Z,0.00
2022-10-03T04:18:47.568Z,0.00
2022-10-03T04:19:47.590Z,0.00
2022-10-03T04:20:47.617Z,0.00
2022-10-03T04:21:47.652Z,0.00
2022-10-03T04:22:47.667Z,0.00
2022-10-03T04:23:47.688Z,0.00
2022-10-03T04:24:47.715Z,0.00
2022-10-03T04:25:47.739Z,0.00
2022-10-03T04:26:47.768Z,0.00
2022-10-03T04:27:47.860Z,0.00
2022-10-03T04:28:47.814Z,0.00
2022-10-03T04:29:47.855Z,0.00
2022-10-03T04:30:47.865Z,0.00
2022-10-03T04:31:47.974Z,0.00
2022-10-03T04:32:47.914Z,0.00
2022-10-03T04:33:47.936Z,0.00
2022-10-03T04:34:47.965Z,0.00
2022-10-03T04:35:47.986Z,0.00
2022-10-03T04:36:48.014Z,0.00
2022-10-03T04:37:48.043Z,0.00
2022-10-03T04:38:48.065Z,0.00
2022-10-03T04:39:48.083Z,0.00
2022-10-03T04:40:48.112Z,0.00
2022-10-03T04:41:48.683Z,0.00
2022-10-03T04:42:48.162Z,0.00
2022-10-03T04:43:48.190Z,0.00
2022-10-03T04:44:48.212Z,0.00
2022-10-03T04:45:48.294Z,0.00
2022-10-03T04:46:48.262Z,0.00
2022-10-03T04:47:48.289Z,0.00
2022-10-03T04:48:48.311Z,0.00
2022-10-03T04:49:48.335Z,0.00
2022-10-03T04:50:48.361Z,0.00
2022-10-03T04:51:52.008Z,0.00
2022-10-03T04:52:48.411Z,0.00
2022-10-03T04:53:48.434Z,0.00
2022-10-03T04:54:48.486Z,0.00
2022-10-03T04:55:48.482Z,0.00
2022-10-03T04:56:48.511Z,0.00
2022-10-03T04:57:48.533Z,0.00
2022-10-03T04:58:48.561Z,0.00
2022-10-03T04:59:48.583Z,0.00
2022-10-03T05:00:48.658Z,4.00
2022-10-03T05:01:48.694Z,4.00
2022-10-03T05:02:48.664Z,0.00
2022-10-03T05:03:48.681Z,4.00
2022-10-03T05:04:50.346Z,4.00
2022-10-03T05:05:48.731Z,4.00
2022-10-03T05:06:48.759Z,4.00
2022-10-03T05:07:48.781Z,8.00
2022-10-03T05:08:48.806Z,8.00
2022-10-03T05:09:48.830Z,8.00
2022-10-03T05:10:48.856Z,8.00
2022-10-03T05:11:48.879Z,12.00
2022-10-03T05:12:48.906Z,12.00
2022-10-03T05:13:48.930Z,16.00
2022-10-03T05:14:48.955Z,20.00
2022-10-03T05:15:48.978Z,24.00
2022-10-03T05:16:49.087Z,28.00
2022-10-03T05:17:49.056Z,32.00
2022-10-03T05:18:49.054Z,40.00
2022-10-03T05:19:49.083Z,48.00
2022-10-03T05:20:49.102Z,56.00
2022-10-03T05:21:49.125Z,64.00
2022-10-03T05:22:49.156Z,72.00
2022-10-03T05:23:49.174Z,80.00
2022-10-03T05:24:49.200Z,88.00
2022-10-03T05:25:49.226Z,96.00
2022-10-03T05:26:49.250Z,108.00
2022-10-03T05:27:49.304Z,120.00
2022-10-03T05:28:49.300Z,132.00
2022-10-03T05:29:49.328Z,148.00
2022-10-03T05:30:49.350Z,160.00
2022-10-03T05:31:49.467Z,176.00
2022-10-03T05:32:49.397Z,188.00
2022-10-03T05:33:49.445Z,204.00
2022-10-03T05:34:49.452Z,216.00
2022-10-03T05:35:49.475Z,232.00
2022-10-03T05:36:49.497Z,248.00
2022-10-03T05:37:49.526Z,264.00
2022-10-03T05:38:49.549Z,288.00
2022-10-03T05:39:49.573Z,304.00
2022-10-03T05:40:49.595Z,332.00
2022-10-03T05:42:05.107Z,356.00
2022-10-03T05:42:49.647Z,376.00
2022-10-03T05:43:49.675Z,392.00
2022-10-03T05:44:49.695Z,408.00
2022-10-03T05:45:49.846Z,404.00
2022-10-03T05:46:49.746Z,392.00
2022-10-03T05:47:49.770Z,388.00
2022-10-03T05:48:49.795Z,396.00
2022-10-03T05:49:49.839Z,400.00
2022-10-03T05:50:49.843Z,412.00
2022-10-03T05:51:49.870Z,432.00
2022-10-03T05:52:49.893Z,460.00
2022-10-03T05:53:49.921Z,508.00
2022-10-03T05:54:49.943Z,556.00
2022-10-03T05:55:49.969Z,608.00
2022-10-03T05:56:49.993Z,644.00
2022-10-03T05:57:50.017Z,676.00
2022-10-03T05:58:50.043Z,696.00
2022-10-03T05:59:50.069Z,692.00
2022-10-03T06:00:50.092Z,660.00
2022-10-03T06:01:50.164Z,612.00
2022-10-03T06:02:50.295Z,588.00
2022-10-03T06:03:50.167Z,612.00
2022-10-03T06:04:50.190Z,672.00
2022-10-03T06:05:50.234Z,744.00
2022-10-03T06:06:50.240Z,832.00
2022-10-03T06:07:50.266Z,940.00
2022-10-03T06:08:50.289Z,1060.00
2022-10-03T06:09:50.316Z,1184.00
2022-10-03T06:10:50.339Z,1300.00
2022-10-03T06:11:50.364Z,1404.00
2022-10-03T06:12:50.389Z,1464.00
2022-10-03T06:13:50.415Z,1512.00
2022-10-03T06:14:50.438Z,1548.00
2022-10-03T06:15:50.507Z,1560.00
2022-10-03T06:16:50.488Z,1556.00
2022-10-03T06:17:50.515Z,1564.00
2022-10-03T06:18:50.537Z,1580.00
2022-10-03T06:19:50.567Z,1600.00
2022-10-03T06:20:50.587Z,1636.00
2022-10-03T06:21:50.635Z,1692.00
2022-10-03T06:22:50.637Z,1736.00
2022-10-03T06:23:50.663Z,1752.00
2022-10-03T06:24:50.689Z,1804.00
2022-10-03T06:25:50.713Z,1848.00
2022-10-03T06:26:50.737Z,1892.00
2022-10-03T06:27:50.835Z,1936.00
2022-10-03T06:28:50.790Z,1980.00
2022-10-03T06:29:50.813Z,1980.00
2022-10-03T06:30:50.892Z,1992.00
2022-10-03T06:31:50.861Z,2032.00
2022-10-03T06:32:50.885Z,2104.00
2022-10-03T06:33:50.912Z,2128.00
2022-10-03T06:34:50.937Z,2164.00
2022-10-03T06:35:50.964Z,2240.00
2022-10-03T06:36:51.391Z,2348.00
2022-10-03T06:37:51.040Z,2512.00
2022-10-03T06:38:51.239Z,2744.00
2022-10-03T06:39:51.062Z,3080.00
2022-10-03T06:40:51.086Z,3436.00
2022-10-03T06:41:51.112Z,3940.00
2022-10-03T06:42:51.204Z,4360.00
2022-10-03T06:43:51.362Z,5136.00
2022-10-03T06:45:51.284Z,6812.00
2022-10-03T06:47:51.262Z,7068.00
2022-10-03T06:48:51.288Z,6596.00
2022-10-03T06:49:51.314Z,5736.00
2022-10-03T06:50:51.340Z,4776.00
2022-10-03T06:51:51.364Z,4180.00
2022-10-03T06:52:51.389Z,3804.00
2022-10-03T06:53:51.434Z,3672.00
2022-10-03T06:54:51.439Z,3572.00
2022-10-03T06:55:51.466Z,3420.00
2022-10-03T06:56:51.489Z,3332.00
2022-10-03T06:57:51.518Z,3256.00
2022-10-03T06:58:51.543Z,3268.00
2022-10-03T06:59:51.571Z,3432.00
2022-10-03T07:00:51.592Z,3716.00
2022-10-03T07:01:51.636Z,3988.00
2022-10-03T07:02:51.664Z,4248.00
2022-10-03T07:03:51.673Z,4460.00
2022-10-03T07:04:51.695Z,4620.00
2022-10-03T07:05:51.925Z,4576.00
2022-10-03T07:06:51.748Z,4516.00
2022-10-03T07:07:51.774Z,4760.00
2022-10-03T07:09:51.842Z,4872.00
2022-10-03T07:10:51.853Z,4896.00
2022-10-03T07:11:51.876Z,4776.00
2022-10-03T07:12:51.904Z,4620.00
2022-10-03T07:13:51.929Z,4544.00
2022-10-03T07:14:51.957Z,4556.00
2022-10-03T07:16:14.290Z,4496.00
2022-10-03T07:16:52.110Z,4216.00
2022-10-03T07:17:52.034Z,4168.00
2022-10-03T07:18:52.062Z,3756.00
2022-10-03T07:19:52.085Z,3892.00
2022-10-03T07:20:52.113Z,4080.00
2022-10-03T07:21:52.135Z,4200.00
2022-10-03T07:22:52.165Z,4092.00
2022-10-03T07:23:52.190Z,3984.00
2022-10-03T07:24:52.216Z,3820.00
2022-10-03T07:25:52.269Z,3856.00
2022-10-03T07:26:52.267Z,4028.00
2022-10-03T07:27:52.323Z,4348.00
2022-10-03T07:28:52.320Z,4928.00
2022-10-03T07:29:52.344Z,5396.00
2022-10-03T07:30:52.408Z,5676.00
2022-10-03T07:31:52.421Z,6124.00
2022-10-03T07:32:52.423Z,6552.00
2022-10-03T07:33:52.448Z,6852.00
2022-10-03T07:34:52.475Z,6640.00
2022-10-03T07:35:52.507Z,6304.00
2022-10-03T07:36:52.528Z,6076.00
2022-10-03T07:37:52.551Z,5912.00
2022-10-03T07:38:52.581Z,5760.00
2022-10-03T07:39:52.604Z,5264.00
2022-10-03T07:40:52.631Z,5128.00
2022-10-03T07:41:52.677Z,5504.00
2022-10-03T07:42:52.837Z,6080.00
2022-10-03T07:43:52.709Z,6484.00
2022-10-03T07:44:52.736Z,6904.00
2022-10-03T07:45:52.793Z,7716.00
2022-10-03T07:46:52.792Z,7936.00
2022-10-03T07:47:52.814Z,7460.00
2022-10-03T07:48:52.893Z,6756.00
2022-10-03T07:49:52.866Z,5864.00
2022-10-03T07:50:52.897Z,5088.00
2022-10-03T07:51:52.920Z,4964.00
2022-10-03T07:52:52.948Z,5136.00
2022-10-03T07:53:52.974Z,5600.00
2022-10-03T07:54:53.001Z,6072.00
2022-10-03T07:55:53.024Z,6972.00
2022-10-03T07:56:53.053Z,7544.00
2022-10-03T07:57:53.097Z,8324.00
2022-10-03T07:58:53.106Z,9292.00
2022-10-03T07:59:53.132Z,10284.00
2022-10-03T08:00:53.159Z,11056.00
2022-10-03T08:01:53.186Z,11384.00
2022-10-03T08:02:53.277Z,11492.00
2022-10-03T08:03:53.357Z,11084.00
2022-10-03T08:04:53.315Z,10396.00
2022-10-03T08:05:53.292Z,10292.00
2022-10-03T08:06:53.319Z,10168.00
2022-10-03T08:07:53.348Z,10088.00
2022-10-03T08:08:53.375Z,9688.00
2022-10-03T08:09:53.401Z,9592.00
2022-10-03T08:10:53.437Z,9420.00
2022-10-03T08:11:53.454Z,9536.00
2022-10-03T08:12:53.484Z,9652.00
2022-10-03T08:13:53.531Z,9932.00
2022-10-03T08:14:53.542Z,9728.00
2022-10-03T08:15:53.598Z,9792.00
2022-10-03T08:16:53.593Z,9836.00
2022-10-03T08:17:53.619Z,10028.00
2022-10-03T08:18:53.654Z,9828.00
2022-10-03T08:19:53.677Z,9996.00
2022-10-03T08:20:53.705Z,10144.00
2022-10-03T08:21:53.835Z,10428.00
2022-10-03T08:22:53.766Z,10604.00
2022-10-03T08:23:53.790Z,10488.00
2022-10-03T08:24:53.817Z,10432.00
2022-10-03T08:25:53.844Z,10420.00
2022-10-03T08:26:53.876Z,10524.00
2022-10-03T08:27:53.986Z,10160.00
2022-10-03T08:28:53.933Z,10112.00
2022-10-03T08:29:53.978Z,9660.00
2022-10-03T08:30:54.073Z,9336.00
2022-10-03T08:31:54.015Z,9128.00
2022-10-03T08:32:54.043Z,9336.00
2022-10-03T08:33:54.070Z,9428.00
2022-10-03T08:34:54.103Z,9724.00
2022-10-03T08:35:54.127Z,10228.00
2022-10-03T08:36:54.158Z,10448.00
2022-10-03T08:37:54.186Z,10644.00
2022-10-03T08:38:54.216Z,10652.00
2022-10-03T08:39:54.242Z,10636.00
2022-10-03T08:40:54.274Z,10116.00
2022-10-03T08:41:54.301Z,10948.00
2022-10-03T08:42:54.331Z,10728.00
2022-10-03T08:43:54.357Z,10012.00
2022-10-03T08:44:54.387Z,10628.00
2022-10-03T08:45:54.433Z,11176.00
2022-10-03T08:46:54.532Z,11592.00
2022-10-03T08:47:54.473Z,11968.00
2022-10-03T08:48:54.506Z,12232.00
2022-10-03T08:49:54.532Z,12228.00
2022-10-03T08:50:54.565Z,11888.00
2022-10-03T08:51:54.591Z,11380.00
2022-10-03T08:52:54.620Z,10792.00
2022-10-03T08:53:54.649Z,10244.00
2022-10-03T08:54:54.682Z,10156.00
2022-10-03T08:55:54.707Z,9912.00
2022-10-03T08:56:54.737Z,9860.00
2022-10-03T08:57:54.765Z,10000.00
2022-10-03T08:58:54.796Z,10132.00
2022-10-03T08:59:54.824Z,10296.00
2022-10-03T09:00:54.873Z,10452.00
2022-10-03T09:01:55.058Z,10452.00
2022-10-03T09:03:28.237Z,10220.00
2022-10-03T09:03:55.003Z,9616.00
2022-10-03T09:04:54.973Z,8820.00
2022-10-03T09:05:54.999Z,8640.00
2022-10-03T09:07:17.684Z,7596.00
2022-10-03T09:07:55.057Z,7424.00
2022-10-03T09:08:55.089Z,8052.00
2022-10-03T09:09:55.121Z,8128.00
2022-10-03T09:10:55.147Z,8504.00
2022-10-03T09:11:55.175Z,9440.00
2022-10-03T09:12:55.211Z,10304.00
2022-10-03T09:13:55.236Z,10564.00
2022-10-03T09:14:55.266Z,10192.00
2022-10-03T09:15:55.361Z,10632.00
2022-10-03T09:16:55.327Z,10900.00
2022-10-03T09:17:55.370Z,10800.00
2022-10-03T09:18:55.386Z,10792.00
2022-10-03T09:19:55.413Z,10820.00
2022-10-03T09:20:55.443Z,10556.00
2022-10-03T09:21:55.470Z,10480.00
2022-10-03T09:22:55.503Z,10360.00
2022-10-03T09:23:55.529Z,10048.00
2022-10-03T09:24:55.560Z,9784.00
2022-10-03T09:25:55.588Z,8816.00
2022-10-03T09:26:55.621Z,7952.00
2022-10-03T09:27:55.677Z,8560.00
2022-10-03T09:28:55.678Z,9404.00
2022-10-03T09:29:55.710Z,9936.00
2022-10-03T09:30:55.785Z,10300.00
2022-10-03T09:31:55.792Z,10776.00
2022-10-03T09:32:55.796Z,10900.00
2022-10-03T09:33:55.845Z,10772.00
2022-10-03T09:34:55.855Z,10640.00
2022-10-03T09:35:55.883Z,10228.00
2022-10-03T09:36:55.917Z,10256.00
2022-10-03T09:37:56.045Z,10108.00
2022-10-03T09:38:55.975Z,10152.00
2022-10-03T09:39:56.002Z,10220.00
2022-10-03T09:40:56.039Z,10088.00
2022-10-03T09:41:56.062Z,9556.00
2022-10-03T09:42:56.094Z,9568.00
2022-10-03T09:43:56.124Z,9224.00
2022-10-03T09:44:56.162Z,8952.00
2022-10-03T09:45:56.183Z,8724.00
2022-10-03T09:46:56.243Z,8892.00
2022-10-03T09:47:56.242Z,9168.00
2022-10-03T09:48:56.271Z,9020.00
2022-10-03T09:49:56.341Z,9224.00
2022-10-03T09:50:56.332Z,7964.00
2022-10-03T09:51:56.361Z,7188.00
2022-10-03T09:52:56.390Z,7228.00
2022-10-03T09:53:56.420Z,6600.00
2022-10-03T09:54:56.449Z,6056.00
2022-10-03T09:55:56.479Z,5756.00
2022-10-03T09:56:56.507Z,5508.00
2022-10-03T09:57:56.539Z,5624.00
2022-10-03T09:58:56.568Z,5680.00
2022-10-03T09:59:56.596Z,5636.00
2022-10-03T10:00:56.667Z,5932.00
2022-10-03T10:01:56.656Z,5976.00
2022-10-03T10:02:56.683Z,6060.00
2022-10-03T10:03:56.778Z,6124.00
2022-10-03T10:04:56.911Z,6176.00
2022-10-03T10:05:56.793Z,6180.00
2022-10-03T10:06:56.801Z,6168.00
2022-10-03T10:07:56.831Z,6244.00
2022-10-03T10:08:56.858Z,6320.00
2022-10-03T10:09:56.890Z,6392.00
2022-10-03T10:10:56.921Z,6544.00
2022-10-03T10:11:56.948Z,6704.00
2022-10-03T10:12:56.975Z,6840.00
2022-10-03T10:14:10.464Z,6996.00
2022-10-03T10:14:57.036Z,7192.00
2022-10-03T10:15:57.114Z,7416.00
2022-10-03T10:16:57.094Z,7776.00
2022-10-03T10:17:57.122Z,8232.00
2022-10-03T10:18:57.154Z,8272.00
2022-10-03T10:19:57.183Z,8616.00
2022-10-03T10:20:57.208Z,8060.00
2022-10-03T10:21:57.263Z,8476.00
2022-10-03T10:22:57.268Z,8164.00
2022-10-03T10:23:57.298Z,8220.00
2022-10-03T10:24:57.329Z,8340.00
2022-10-03T10:25:57.357Z,8420.00
2022-10-03T10:26:57.386Z,8820.00
2022-10-03T10:27:57.457Z,8592.00
2022-10-03T10:28:57.443Z,7988.00
2022-10-03T10:29:57.475Z,7784.00
2022-10-03T10:30:57.572Z,7592.00
2022-10-03T10:31:57.534Z,7564.00
2022-10-03T10:32:57.562Z,7552.00
2022-10-03T10:33:57.594Z,7268.00
2022-10-03T10:34:57.625Z,7056.00
2022-10-03T10:35:57.653Z,6940.00
2022-10-03T10:36:57.678Z,6752.00
2022-10-03T10:37:57.730Z,6692.00
2022-10-03T10:38:57.740Z,6704.00
2022-10-03T10:39:57.771Z,6640.00
2022-10-03T10:40:59.826Z,6596.00
2022-10-03T10:41:57.829Z,6572.00
2022-10-03T10:42:57.858Z,6932.00
2022-10-03T10:43:57.891Z,6808.00
2022-10-03T10:44:57.916Z,6664.00
2022-10-03T10:45:57.947Z,6644.00
2022-10-03T10:46:58.059Z,7036.00
2022-10-03T10:47:58.009Z,7168.00
2022-10-03T10:49:02.838Z,7204.00
2022-10-03T10:49:58.067Z,7060.00
2022-10-03T10:50:58.094Z,6492.00
2022-10-03T10:51:58.125Z,6248.00
2022-10-03T10:52:58.154Z,6504.00
2022-10-03T10:53:58.202Z,7148.00
2022-10-03T10:54:58.216Z,7644.00
2022-10-03T10:55:58.245Z,8684.00
2022-10-03T10:56:58.274Z,8820.00
2022-10-03T10:57:58.307Z,9400.00
2022-10-03T10:58:58.357Z,9340.00
2022-10-03T10:59:58.363Z,9452.00
2022-10-03T11:00:58.412Z,9984.00
2022-10-03T11:01:58.422Z,9536.00
2022-10-03T11:02:58.451Z,9540.00
2022-10-03T11:03:58.481Z,8824.00
2022-10-03T11:04:58.601Z,8608.00
2022-10-03T11:05:58.541Z,8712.00
2022-10-03T11:06:58.571Z,7864.00
2022-10-03T11:07:58.600Z,7972.00
2022-10-03T11:08:58.629Z,6972.00
2022-10-03T11:09:58.690Z,6840.00
2022-10-03T11:10:58.689Z,6764.00
2022-10-03T11:11:58.721Z,6544.00
2022-10-03T11:12:58.750Z,6068.00
2022-10-03T11:13:58.784Z,5528.00
2022-10-03T11:14:58.809Z,4996.00
2022-10-03T11:15:58.871Z,4740.00
2022-10-03T11:16:58.875Z,5120.00
2022-10-03T11:17:58.900Z,5548.00
2022-10-03T11:18:58.928Z,5608.00
2022-10-03T11:19:58.959Z,5680.00
2022-10-03T11:20:58.989Z,6216.00
2022-10-03T11:21:59.019Z,7036.00
2022-10-03T11:23:04.382Z,6592.00
2022-10-03T11:23:59.080Z,6140.00
2022-10-03T11:24:59.107Z,6416.00
2022-10-03T11:26:02.384Z,6656.00
2022-10-03T11:26:59.166Z,6888.00
2022-10-03T11:27:59.275Z,7600.00
2022-10-03T11:28:59.234Z,7552.00
2022-10-03T11:29:59.256Z,8200.00
2022-10-03T11:31:01.932Z,8372.00
2022-10-03T11:31:59.313Z,8500.00
2022-10-03T11:32:59.343Z,8600.00
2022-10-03T11:33:59.372Z,8692.00
2022-10-03T11:34:59.400Z,8732.00
2022-10-03T11:35:59.433Z,8848.00
2022-10-03T11:36:59.459Z,8544.00
2022-10-03T11:37:59.491Z,9100.00
2022-10-03T11:38:59.518Z,9232.00
2022-10-03T11:40:00.965Z,9380.00
2022-10-03T11:41:00.789Z,9528.00
2022-10-03T11:42:03.658Z,9684.00
2022-10-03T11:42:59.630Z,9704.00
2022-10-03T11:44:01.938Z,9544.00
2022-10-03T11:44:59.689Z,9400.00
2022-10-03T11:45:59.744Z,9400.00
2022-10-03T11:46:59.747Z,9524.00
2022-10-03T11:47:59.777Z,9448.00
2022-10-03T11:48:59.807Z,9416.00
2022-10-03T11:49:59.838Z,9296.00
2022-10-03T11:50:59.868Z,8816.00
2022-10-03T11:51:59.896Z,8496.00
2022-10-03T11:52:59.928Z,8092.00
2022-10-03T11:54:19.203Z,7964.00
2022-10-03T11:54:59.986Z,7832.00
2022-10-03T11:56:00.016Z,7828.00
2022-10-03T11:57:00.047Z,7976.00
2022-10-03T11:58:00.111Z,7892.00
2022-10-03T11:59:00.103Z,7764.00
2022-10-03T12:00:00.194Z,7788.00
2022-10-03T12:01:00.163Z,7920.00
2022-10-03T12:02:00.240Z,8044.00
2022-10-03T12:03:00.358Z,8148.00
2022-10-03T12:04:00.253Z,7980.00
2022-10-03T12:05:00.284Z,7772.00
2022-10-03T12:06:00.314Z,7540.00
2022-10-03T12:07:00.547Z,7372.00
2022-10-03T12:08:00.374Z,7164.00
2022-10-03T12:09:00.412Z,7188.00
2022-10-03T12:10:00.436Z,7360.00
2022-10-03T12:11:00.478Z,7716.00
2022-10-03T12:33:22.980Z,5384.00
2022-10-03T12:34:22.994Z,5324.00
2022-10-03T12:35:23.022Z,5292.00
2022-10-03T12:36:23.052Z,5224.00
2022-10-03T12:37:23.079Z,5136.00
2022-10-03T12:38:23.112Z,5072.00
2022-10-03T12:39:23.151Z,5076.00
2022-10-03T12:40:23.171Z,5100.00
2022-10-03T12:41:23.198Z,5100.00
2022-10-03T12:42:23.230Z,5128.00
2022-10-03T12:43:23.258Z,5228.00
2022-10-03T12:44:23.287Z,5376.00
2022-10-03T12:45:23.317Z,5568.00
2022-10-03T12:46:23.374Z,5756.00
2022-10-03T12:47:37.542Z,5988.00
2022-10-03T12:48:23.406Z,6376.00
2022-10-03T12:49:23.452Z,6700.00
2022-10-03T12:50:23.465Z,6880.00
2022-10-03T12:51:23.496Z,6936.00
2022-10-03T12:52:23.524Z,6960.00
2022-10-03T12:53:23.551Z,7004.00
2022-10-03T12:54:26.650Z,7140.00
2022-10-03T12:55:23.611Z,7240.00
2022-10-03T12:56:23.641Z,7300.00
2022-10-03T12:57:23.678Z,7300.00
2022-10-03T12:58:23.702Z,7312.00
2022-10-03T12:59:23.728Z,7216.00
2022-10-03T13:00:23.759Z,7168.00