createdAt,value
2022-11-23T00:03:20.366Z,68.44
2022-11-23T00:08:24.368Z,68.23
2022-11-23T00:13:28.068Z,68.09
2022-11-23T00:18:32.051Z,67.92
2022-11-23T00:23:35.965Z,68.09
2022-11-23T00:28:40.957Z,67.96
2022-11-23T00:33:51.842Z,68.25
2022-11-23T00:38:55.648Z,68.05
2022-11-23T00:43:59.743Z,68.40
2022-11-23T00:49:04.832Z,68.35
2022-11-23T00:54:19.490Z,68.41
2022-11-23T00:59:25.582Z,68.79
2022-11-23T01:04:30.392Z,69.00
2022-11-23T01:09:36.352Z,69.09
2022-11-23T01:14:40.724Z,68.90
2022-11-23T01:19:45.077Z,68.75
2022-11-23T01:24:50.753Z,68.42
2022-11-23T01:29:59.236Z,68.39
2022-11-23T01:40:41.409Z,68.29
2022-11-23T01:46:06.568Z,68.02
2022-11-23T01:51:18.598Z,67.95
2022-11-23T01:56:31.654Z,68.26
2022-11-23T02:01:38.806Z,68.37
2022-11-23T02:07:07.492Z,68.49
2022-11-23T02:12:14.900Z,68.42
2022-11-23T02:17:22.321Z,68.57
2022-11-23T02:22:48.497Z,68.90
2022-11-23T02:27:52.981Z,69.03
2022-11-23T02:32:57.411Z,68.62
2022-11-23T02:38:09.030Z,68.51
2022-11-23T02:43:13.191Z,68.41
2022-11-23T02:48:23.135Z,68.31
2022-11-23T02:53:27.426Z,68.38
2022-11-23T02:58:31.506Z,68.74
2022-11-23T03:03:38.008Z,68.46
2022-11-23T03:08:42.023Z,68.79
2022-11-23T03:13:45.739Z,68.80
2022-11-23T03:18:53.367Z,68.64
2022-11-23T03:24:00.456Z,68.70
2022-11-23T03:29:05.546Z,68.99
2022-11-23T03:34:10.470Z,68.87
2022-11-23T03:39:15.332Z,68.64
2022-11-23T03:44:38.437Z,68.48
2022-11-23T03:49:44.438Z,68.41
2022-11-23T03:54:48.674Z,68.22
2022-11-23T03:59:52.837Z,68.09
2022-11-23T04:04:56.688Z,68.07
2022-11-23T04:10:20.886Z,68.05
2022-11-23T04:15:47.939Z,68.18
2022-11-23T04:20:52.145Z,68.10
2022-11-23T04:26:02.152Z,68.45
2022-11-23T04:31:08.243Z,68.52
2022-11-23T04:36:21.075Z,69.33
2022-11-23T04:41:25.428Z,68.27
2022-11-23T04:46:33.583Z,68.49
2022-11-23T04:52:13.402Z,68.27
2022-11-23T04:57:22.371Z,67.83
2022-11-23T05:02:27.857Z,67.86
2022-11-23T05:07:50.680Z,67.85
2022-11-23T05:12:58.670Z,67.89
2022-11-23T05:18:19.415Z,68.30
2022-11-23T05:23:24.275Z,68.96
2022-11-23T05:28:40.683Z,68.82
2022-11-23T05:33:46.545Z,68.09
2022-11-23T05:38:52.955Z,68.53
2022-11-23T05:44:03.449Z,68.52
2022-11-23T05:49:10.659Z,69.23
2022-11-23T05:54:15.381Z,68.85
2022-11-23T05:59:31.065Z,68.28
2022-11-23T06:04:38.703Z,68.32
2022-11-23T06:09:45.334Z,68.31
2022-11-23T06:14:54.208Z,68.54
2022-11-23T06:19:59.791Z,68.47
2022-11-23T06:25:10.106Z,68.63
2022-11-23T06:30:15.643Z,68.57
2022-11-23T06:35:31.326Z,69.12
2022-11-23T06:40:39.929Z,69.33
2022-11-23T06:45:43.756Z,69.47
2022-11-23T06:50:51.010Z,69.44
2022-11-23T06:56:00.557Z,69.62
2022-11-23T07:01:08.245Z,69.57
2022-11-23T07:06:26.559Z,69.53
2022-11-23T07:11:41.500Z,69.52
2022-11-23T07:16:54.966Z,69.58
2022-11-23T07:22:09.199Z,69.74
2022-11-23T07:27:17.673Z,69.57
2022-11-23T07:32:22.360Z,69.71
2022-11-23T07:37:27.012Z,69.71
2022-11-23T07:42:45.370Z,70.13
2022-11-23T07:48:02.240Z,69.97
2022-11-23T07:53:07.439Z,69.95
2022-11-23T07:58:12.127Z,70.00
2022-11-23T08:03:33.895Z,69.95
2022-11-23T08:08:43.249Z,69.87
2022-11-23T08:13:55.681Z,69.75
2022-11-23T08:18:59.339Z,69.77
2022-11-23T08:24:03.743Z,69.70
2022-11-23T08:29:07.911Z,69.70
2022-11-23T08:34:16.730Z,69.68
2022-11-23T08:39:42.037Z,69.34
2022-11-23T08:44:49.344Z,69.60
2022-11-23T08:49:58.802Z,69.60
2022-11-23T08:55:04.815Z,69.79
2022-11-23T09:00:09.035Z,69.46
2022-11-23T09:06:03.929Z,69.60
2022-11-23T09:11:13.816Z,69.80
2022-11-23T09:16:20.179Z,69.47
2022-11-23T09:21:24.759Z,69.30
2022-11-23T09:26:29.469Z,69.10
2022-11-23T09:31:33.496Z,69.13
2022-11-23T09:36:38.845Z,69.16
2022-11-23T09:42:35.930Z,69.75
2022-11-23T09:48:09.042Z,69.15
2022-11-23T09:53:21.448Z,69.30
2022-11-23T09:58:32.961Z,69.51
2022-11-23T10:03:48.721Z,69.19
2022-11-23T10:09:13.390Z,69.06
2022-11-23T10:14:36.554Z,69.30
2022-11-23T10:20:15.262Z,68.64
2022-11-23T10:25:22.843Z,68.65
2022-11-23T11:53:11.775Z,73.62
2022-11-23T12:04:53.114Z,73.08
2022-11-23T12:17:46.612Z,72.01
2022-11-23T12:24:27.116Z,71.75
2022-11-23T12:29:57.693Z,71.35
2022-11-23T12:41:41.089Z,71.19
2022-11-23T12:47:03.755Z,71.00
2022-11-23T12:53:00.616Z,70.68
2022-11-23T12:58:16.527Z,70.53
2022-11-23T13:04:56.097Z,70.72
2022-11-23T13:10:05.337Z,70.64
2022-11-23T13:15:50.686Z,70.50
2022-11-23T13:21:20.485Z,70.27
2022-11-23T13:26:30.117Z,70.09
2022-11-23T13:31:36.260Z,70.19
2022-11-23T13:37:11.086Z,69.97
2022-11-23T13:42:15.321Z,70.01
2022-11-23T13:47:27.824Z,69.63
2022-11-23T13:52:33.110Z,69.50
2022-11-23T13:57:57.371Z,69.50
2022-11-23T14:03:41.119Z,69.17
2022-11-23T14:08:47.672Z,69.28
2022-11-23T14:25:25.188Z,68.74
2022-11-23T14:30:40.424Z,68.55
2022-11-23T14:35:59.383Z,68.56
2022-11-23T14:41:15.495Z,68.40
2022-11-23T14:46:22.070Z,68.59
2022-11-23T14:51:29.095Z,68.14
2022-11-23T14:56:36.056Z,68.26
2022-11-23T15:02:41.101Z,67.66
2022-11-23T15:08:17.854Z,67.77
2022-11-23T15:14:08.680Z,67.74
2022-11-23T15:19:29.590Z,67.54
2022-11-23T15:24:52.115Z,67.55
2022-11-23T15:29:58.898Z,67.60
2022-11-23T15:35:11.014Z,67.82
2022-11-23T15:40:16.959Z,67.94
2022-11-23T15:45:59.822Z,68.13
2022-11-23T15:51:06.829Z,68.27
2022-11-23T15:56:22.873Z,68.57
2022-11-23T16:01:26.688Z,68.52
2022-11-23T16:06:41.927Z,68.27
2022-11-23T16:11:46.253Z,68.14
2022-11-23T16:17:15.295Z,67.88
2022-11-23T16:22:37.145Z,67.92
2022-11-23T16:27:45.018Z,67.84
2022-11-23T16:32:48.396Z,67.51
2022-11-23T16:44:12.985Z,67.90
2022-11-23T16:49:19.574Z,68.14
2022-11-23T16:54:25.085Z,68.09
2022-11-23T16:59:28.715Z,68.07
2022-11-23T17:04:35.144Z,68.24
2022-11-23T17:11:22.328Z,69.14
2022-11-23T17:16:08.991Z,67.94
2022-11-23T17:21:39.747Z,67.67
2022-11-23T17:26:53.551Z,67.64
2022-11-23T17:31:57.432Z,67.88
2022-11-23T17:37:02.626Z,67.49
2022-11-23T17:42:06.969Z,67.64
2022-11-23T17:47:34.571Z,67.61
2022-11-23T17:52:52.735Z,67.64
2022-11-23T17:57:56.610Z,67.96
2022-11-23T18:02:59.758Z,67.97
2022-11-23T18:08:03.527Z,67.97
2022-11-23T18:13:06.485Z,68.55
2022-11-23T18:18:09.801Z,68.37
2022-11-23T18:23:12.791Z,68.23
2022-11-23T18:28:18.852Z,68.42
2022-11-23T18:33:22.581Z,68.28
2022-11-23T18:38:25.736Z,68.50
2022-11-23T18:43:28.774Z,68.45
2022-11-23T18:48:32.509Z,68.71
2022-11-23T18:53:36.434Z,68.91
2022-11-23T18:58:42.136Z,69.40
2022-11-23T19:03:47.338Z,69.20
2022-11-23T19:09:01.009Z,69.56
2022-11-23T19:14:12.832Z,69.65
2022-11-23T19:19:20.236Z,69.59
2022-11-23T19:24:41.667Z,69.60
2022-11-23T19:30:15.814Z,69.34
2022-11-23T19:36:06.933Z,69.27
2022-11-23T19:41:11.729Z,69.31
2022-11-23T19:46:47.297Z,69.17
2022-11-23T19:51:54.056Z,69.18
2022-11-23T19:57:08.015Z,69.38
2022-11-23T20:02:23.810Z,69.26
2022-11-23T20:07:28.020Z,69.97
2022-11-23T20:12:32.288Z,69.82
2022-11-23T20:17:52.221Z,68.93
2022-11-23T20:22:58.901Z,69.14
2022-11-23T20:28:11.922Z,69.43
2022-11-23T20:33:19.938Z,69.41
2022-11-23T20:38:24.584Z,69.23
2022-11-23T20:43:31.067Z,69.50
2022-11-23T20:48:39.831Z,69.27
2022-11-23T20:54:27.721Z,68.91
2022-11-23T20:59:36.894Z,68.59
2022-11-23T21:04:47.225Z,68.75
2022-11-23T21:09:59.554Z,68.74
2022-11-23T21:15:20.333Z,68.21
2022-11-23T21:20:25.570Z,67.97
2022-11-23T21:25:38.859Z,68.09
2022-11-23T21:30:56.719Z,68.12
2022-11-23T21:36:07.287Z,67.79
2022-11-23T21:47:03.996Z,67.67
2022-11-23T21:52:10.795Z,67.63
2022-11-23T21:57:19.077Z,67.09
2022-11-23T22:02:28.278Z,67.06
2022-11-23T22:07:47.447Z,67.50
2022-11-23T22:13:25.265Z,67.38
2022-11-23T22:18:40.252Z,67.79
2022-11-23T22:24:04.096Z,67.98
2022-11-23T22:29:14.670Z,68.31
2022-11-23T22:34:23.840Z,67.52
2022-11-23T22:39:28.518Z,67.79
2022-11-23T22:45:02.967Z,66.90
2022-11-23T22:50:08.381Z,67.12
2022-11-23T22:55:16.010Z,67.14
2022-11-23T23:00:30.792Z,67.07
2022-11-23T23:05:36.271Z,67.27
2022-11-23T23:10:44.644Z,67.41
2022-11-23T23:16:04.743Z,67.32
2022-11-23T23:21:14.906Z,67.46
2022-11-23T23:26:36.959Z,67.71
2022-11-23T23:31:47.120Z,67.44
2022-11-23T23:42:36.657Z,67.51
2022-11-23T23:48:16.101Z,67.77
2022-11-23T23:59:25.958Z,67.40
