createdAt,value
2023-03-13T00:02:42.301Z,5.89
2023-03-13T00:07:48.535Z,6.33
2023-03-13T00:12:54.800Z,6.55
2023-03-13T00:18:01.014Z,7.14
2023-03-13T00:23:07.710Z,6.55
2023-03-13T00:28:13.977Z,7.02
2023-03-13T00:33:20.176Z,6.79
2023-03-13T00:38:26.455Z,6.27
2023-03-13T00:43:32.565Z,6.72
2023-03-13T00:48:38.744Z,6.01
2023-03-13T00:53:44.815Z,6.47
2023-03-13T00:58:51.008Z,6.13
2023-03-13T01:03:57.142Z,5.56
2023-03-13T01:09:03.485Z,5.46
2023-03-13T01:14:09.572Z,5.63
2023-03-13T01:19:15.784Z,4.87
2023-03-13T01:24:21.866Z,5.27
2023-03-13T01:29:31.208Z,5.60
2023-03-13T01:34:37.386Z,5.26
2023-03-13T01:39:43.702Z,5.56
2023-03-13T01:44:49.768Z,4.84
2023-03-13T01:49:56.053Z,4.36
2023-03-13T01:55:02.201Z,4.85
2023-03-13T02:00:08.391Z,4.67
2023-03-13T02:05:14.592Z,4.21
2023-03-13T02:10:20.839Z,4.85
2023-03-13T02:15:26.969Z,4.15
2023-03-13T02:20:33.259Z,4.25
2023-03-13T02:25:39.362Z,4.52
2023-03-13T02:30:45.626Z,4.71
2023-03-13T02:35:51.785Z,4.02
2023-03-13T02:40:57.980Z,4.62
2023-03-13T02:46:04.123Z,4.32
2023-03-13T02:51:10.378Z,4.34
2023-03-13T02:56:16.582Z,4.29
2023-03-13T03:01:22.846Z,4.56
2023-03-13T03:06:29.048Z,4.31
2023-03-13T03:11:35.314Z,4.49
2023-03-13T03:16:41.502Z,4.39
2023-03-13T03:21:47.668Z,4.30
2023-03-13T03:26:53.763Z,4.78
2023-03-13T03:32:00.050Z,4.85
2023-03-13T03:37:06.168Z,5.20
2023-03-13T03:42:12.420Z,5.22
2023-03-13T03:47:18.566Z,5.08
2023-03-13T03:52:24.777Z,5.59
2023-03-13T03:57:30.887Z,6.32
2023-03-13T04:02:37.245Z,6.44
2023-03-13T04:07:43.256Z,7.49
2023-03-13T04:12:49.477Z,8.11
2023-03-13T04:17:55.750Z,7.80
2023-03-13T04:23:02.003Z,7.65
2023-03-13T04:28:08.067Z,8.71
2023-03-13T04:33:14.356Z,7.75
2023-03-13T04:38:20.423Z,7.74
2023-03-13T04:43:26.692Z,7.63
2023-03-13T04:48:32.815Z,6.82
2023-03-13T04:53:39.341Z,6.61
2023-03-13T04:58:47.031Z,6.39
2023-03-13T05:03:51.309Z,6.12
2023-03-13T05:08:57.453Z,5.83
2023-03-13T05:14:03.758Z,6.56
2023-03-13T05:19:10.020Z,6.02
2023-03-13T05:24:16.288Z,5.68
2023-03-13T05:29:22.511Z,6.04
2023-03-13T05:34:28.678Z,5.57
2023-03-13T05:39:34.863Z,5.64
2023-03-13T05:44:41.141Z,5.62
2023-03-13T05:45:55.551Z,7.11
2023-03-13T05:51:01.642Z,5.76
2023-03-13T05:56:07.943Z,6.28
2023-03-13T06:01:14.090Z,5.37
2023-03-13T06:06:20.295Z,6.04
2023-03-13T06:11:26.445Z,5.74
2023-03-13T06:16:33.092Z,6.41
2023-03-13T06:21:39.072Z,5.85
2023-03-13T06:26:45.376Z,5.20
2023-03-13T06:31:51.743Z,7.63
2023-03-13T06:36:57.736Z,7.15
2023-03-13T06:42:03.939Z,5.96
2023-03-13T06:47:10.217Z,5.85
2023-03-13T06:52:16.273Z,6.31
2023-03-13T06:57:22.446Z,5.94
2023-03-13T07:02:28.659Z,5.49
2023-03-13T07:07:34.876Z,6.03
2023-03-13T07:12:41.044Z,5.92
2023-03-13T07:17:47.266Z,5.96
2023-03-13T07:22:53.397Z,6.46
2023-03-13T07:27:59.569Z,6.21
2023-03-13T07:33:05.856Z,6.42
2023-03-13T07:38:11.916Z,7.34
2023-03-13T07:43:18.051Z,7.68
2023-03-13T07:48:24.261Z,8.45
2023-03-13T07:53:30.393Z,8.72
2023-03-13T07:58:36.645Z,8.76
2023-03-13T08:03:45.316Z,9.03
2023-03-13T08:08:51.493Z,8.99
2023-03-13T08:13:58.030Z,9.48
2023-03-13T08:19:04.553Z,9.53
2023-03-13T08:24:10.673Z,10.64
2023-03-13T08:29:17.444Z,10.71
2023-03-13T08:34:23.761Z,10.45
2023-03-13T08:39:29.970Z,11.30
2023-03-13T08:44:36.810Z,9.56
2023-03-13T08:49:43.011Z,9.93
2023-03-13T08:54:49.116Z,10.24
2023-03-13T08:59:55.798Z,9.61
2023-03-13T09:05:02.323Z,9.32
2023-03-13T09:10:08.890Z,9.32
2023-03-13T09:15:14.970Z,9.69
2023-03-13T09:20:21.258Z,8.47
2023-03-13T09:25:27.338Z,7.57
2023-03-13T09:30:33.608Z,7.68
2023-03-13T09:35:39.750Z,7.44
2023-03-13T09:40:59.660Z,7.95
2023-03-13T09:45:51.574Z,7.45
2023-03-13T09:50:57.780Z,6.32
2023-03-13T09:56:03.836Z,5.36
2023-03-13T10:01:10.267Z,5.61
2023-03-13T10:06:16.269Z,4.86
2023-03-13T10:11:22.526Z,4.45
2023-03-13T10:16:28.673Z,4.32
2023-03-13T10:21:34.880Z,4.30
2023-03-13T10:26:41.044Z,3.55
2023-03-13T10:31:47.267Z,3.48
2023-03-13T10:36:53.323Z,2.81
2023-03-13T10:41:59.667Z,2.87
2023-03-13T10:47:06.090Z,3.00
2023-03-13T10:52:12.198Z,2.49
2023-03-13T10:57:18.324Z,2.48
2023-03-13T11:02:24.502Z,2.28
2023-03-13T11:07:30.582Z,2.30
2023-03-13T11:12:36.779Z,2.45
2023-03-13T11:17:42.830Z,2.29
2023-03-13T11:22:49.044Z,2.45
2023-03-13T11:27:55.197Z,2.29
2023-03-13T11:33:01.472Z,2.69
2023-03-13T11:38:08.107Z,2.79
2023-03-13T11:43:24.556Z,2.38
2023-03-13T11:48:18.804Z,2.52
2023-03-13T11:53:25.266Z,2.36
2023-03-13T11:58:31.281Z,2.57
2023-03-13T12:03:37.480Z,2.36
2023-03-13T12:08:43.557Z,2.65
2023-03-13T12:13:49.778Z,2.53
2023-03-13T12:18:55.852Z,2.02
2023-03-13T12:24:02.272Z,2.28
2023-03-13T12:29:08.325Z,1.98
2023-03-13T12:34:14.430Z,1.78
2023-03-13T12:39:20.543Z,2.12
2023-03-13T12:44:26.817Z,2.06
2023-03-13T12:49:33.016Z,1.96
2023-03-13T12:54:39.259Z,2.13
2023-03-13T12:59:45.320Z,2.05
2023-03-13T13:04:51.564Z,2.02
2023-03-13T13:09:57.648Z,2.06
2023-03-13T13:15:03.916Z,2.03
2023-03-13T13:20:09.989Z,2.06
2023-03-13T13:25:16.140Z,2.00
2023-03-13T13:30:22.291Z,1.69
2023-03-13T13:35:28.577Z,2.13
2023-03-13T13:40:34.711Z,1.92
2023-03-13T13:45:40.907Z,1.72
2023-03-13T13:50:46.978Z,1.80
2023-03-13T13:55:53.237Z,1.70
2023-03-13T14:00:59.338Z,1.91
2023-03-13T14:06:05.656Z,1.64
2023-03-13T14:11:11.721Z,1.85
2023-03-13T14:16:17.998Z,1.91
2023-03-13T14:21:24.166Z,1.69
2023-03-13T14:26:30.358Z,1.78
2023-03-13T14:31:36.579Z,1.85
2023-03-13T14:36:42.729Z,1.88
2023-03-13T14:41:48.909Z,1.89
2023-03-13T14:46:55.324Z,1.75
2023-03-13T14:52:01.449Z,1.97
2023-03-13T14:57:07.592Z,1.64
2023-03-13T15:02:13.633Z,1.84
2023-03-13T15:07:19.989Z,1.83
2023-03-13T15:12:26.509Z,1.86
2023-03-13T15:17:32.671Z,1.85
2023-03-13T15:22:38.752Z,2.03
2023-03-13T15:27:45.054Z,1.93
2023-03-13T15:32:51.361Z,1.66
2023-03-13T15:37:57.396Z,1.71
2023-03-13T15:43:03.462Z,1.67
2023-03-13T15:48:09.774Z,2.00
2023-03-13T15:53:15.851Z,1.96
2023-03-13T15:58:22.063Z,1.81
2023-03-13T16:03:28.172Z,1.43
2023-03-13T16:08:36.046Z,1.75
2023-03-13T16:13:40.058Z,1.73
2023-03-13T16:18:46.451Z,2.09
2023-03-13T16:23:52.516Z,1.58
2023-03-13T16:28:58.916Z,1.80
2023-03-13T16:34:04.972Z,1.86
2023-03-13T16:39:11.116Z,1.89
2023-03-13T16:44:17.333Z,1.91
2023-03-13T16:49:23.489Z,2.61
2023-03-13T16:54:29.566Z,2.32
2023-03-13T16:59:35.754Z,2.90
2023-03-13T17:04:44.454Z,2.68
2023-03-13T17:09:47.708Z,2.68
2023-03-13T17:14:53.795Z,2.66
2023-03-13T17:20:00.049Z,2.38
2023-03-13T17:25:06.104Z,2.94
2023-03-13T17:30:12.421Z,2.87
2023-03-13T17:35:19.123Z,2.65
2023-03-13T17:40:26.061Z,3.20
2023-03-13T17:45:32.741Z,2.79
2023-03-13T17:50:39.703Z,3.16
2023-03-13T17:55:46.560Z,3.69
2023-03-13T18:00:53.447Z,3.61
2023-03-13T18:06:00.104Z,3.73
2023-03-13T18:11:06.986Z,3.89
2023-03-13T18:16:13.752Z,3.37
2023-03-13T18:21:20.581Z,3.93
2023-03-13T18:26:27.321Z,4.25
2023-03-13T18:31:35.228Z,3.50
2023-03-13T18:36:41.895Z,3.68
2023-03-13T18:41:48.686Z,3.75
2023-03-13T18:46:55.311Z,3.84
2023-03-13T18:52:02.962Z,3.93
2023-03-13T18:57:09.774Z,4.70
2023-03-13T19:02:16.589Z,3.69
2023-03-13T19:07:23.356Z,4.05
2023-03-13T19:12:29.802Z,3.47
2023-03-13T19:17:36.479Z,4.23
2023-03-13T19:22:43.912Z,4.07
2023-03-13T19:27:51.292Z,3.68
2023-03-13T19:32:58.015Z,4.78
2023-03-13T19:38:04.547Z,4.46
2023-03-13T19:43:10.787Z,3.90
2023-03-13T19:48:16.964Z,4.20
2023-03-13T19:53:23.215Z,4.91
2023-03-13T19:58:29.262Z,4.67
2023-03-13T20:03:35.517Z,4.51
2023-03-13T20:08:41.675Z,4.05
2023-03-13T20:13:51.002Z,3.79
2023-03-13T20:18:57.856Z,4.08
2023-03-13T20:24:04.177Z,3.69
2023-03-13T20:29:10.331Z,4.46
2023-03-13T20:34:17.232Z,4.07
2023-03-13T20:39:23.526Z,4.19
2023-03-13T20:44:29.823Z,4.05
2023-03-13T20:49:36.012Z,4.07
2023-03-13T20:54:42.254Z,4.53
2023-03-13T20:59:48.508Z,4.68
2023-03-13T21:04:54.816Z,4.24
2023-03-13T21:10:00.842Z,4.87
2023-03-13T21:15:07.629Z,4.37
2023-03-13T21:20:14.042Z,3.63
2023-03-13T21:25:20.250Z,3.89
2023-03-13T21:30:26.358Z,4.11
2023-03-13T21:35:32.624Z,4.13
2023-03-13T21:40:38.741Z,4.61
2023-03-13T21:45:45.076Z,4.38
2023-03-13T21:50:51.286Z,4.59
2023-03-13T21:55:57.435Z,4.25
2023-03-13T22:01:03.679Z,4.97
2023-03-13T22:06:09.920Z,4.27
2023-03-13T22:11:16.064Z,4.61
2023-03-13T22:16:22.327Z,4.41
2023-03-13T22:21:28.498Z,4.56
2023-03-13T22:26:34.744Z,4.37
2023-03-13T22:31:40.860Z,4.53
2023-03-13T22:36:47.100Z,4.39
2023-03-13T22:41:53.223Z,4.94
2023-03-13T22:46:59.620Z,4.62
2023-03-13T22:52:05.768Z,4.82
2023-03-13T22:57:11.979Z,4.10
2023-03-13T23:02:18.066Z,4.77
2023-03-13T23:07:24.356Z,4.91
2023-03-13T23:12:30.447Z,4.74
2023-03-13T23:17:36.647Z,4.66
2023-03-13T23:22:42.868Z,5.23
2023-03-13T23:27:49.109Z,4.71
2023-03-13T23:32:55.173Z,4.34
2023-03-13T23:38:01.362Z,4.86
2023-03-13T23:43:08.219Z,5.21
2023-03-13T23:48:14.474Z,4.68
2023-03-13T23:53:20.557Z,4.40
2023-03-13T23:58:26.743Z,4.88
