createdAt,value
2017-05-26T00:00:48.291Z,0
2017-05-26T00:03:03.875Z,0
2017-05-26T00:05:10.999Z,0
2017-05-26T00:07:26.496Z,0
2017-05-26T00:09:50.489Z,0
2017-05-26T00:12:14.498Z,0
2017-05-26T00:14:38.465Z,0
2017-05-26T00:17:02.334Z,0
2017-05-26T00:19:26.320Z,0
2017-05-26T00:21:50.302Z,0
2017-05-26T00:24:14.275Z,0
2017-05-26T00:26:29.840Z,0
2017-05-26T00:28:53.839Z,0
2017-05-26T00:33:27.603Z,0
2017-05-26T00:37:52.856Z,0
2017-05-26T00:40:08.447Z,0
2017-05-26T00:42:32.343Z,0
2017-05-26T00:44:56.215Z,0
2017-05-26T00:47:20.105Z,0
2017-05-26T00:49:44.085Z,0
2017-05-26T00:54:17.963Z,0
2017-05-26T00:56:41.885Z,0
2017-05-26T00:59:05.752Z,0
2017-05-26T01:01:29.648Z,0
2017-05-26T01:03:45.185Z,0
2017-05-26T01:06:00.682Z,0
2017-05-26T01:08:24.556Z,0
2017-05-26T01:10:48.456Z,0
2017-05-26T01:15:13.926Z,0
2017-05-26T01:19:48.208Z,0
2017-05-26T01:22:12.219Z,0
2017-05-26T01:26:46.054Z,0
2017-05-26T01:29:10.008Z,0
2017-05-26T01:31:33.874Z,0
2017-05-26T01:33:57.750Z,0
2017-05-26T01:36:21.752Z,0
2017-05-26T01:38:28.786Z,0
2017-05-26T01:40:53.704Z,0
2017-05-26T01:43:17.596Z,0
2017-05-26T01:45:33.058Z,0
2017-05-26T01:47:56.946Z,0
2017-05-26T01:50:12.422Z,0
2017-05-26T01:52:36.304Z,0
2017-05-26T01:54:51.768Z,0
2017-05-26T01:57:07.242Z,0
2017-05-26T01:59:31.135Z,0
2017-05-26T02:01:55.019Z,0
2017-05-26T02:04:18.887Z,0
2017-05-26T02:06:34.412Z,0
2017-05-26T02:08:58.253Z,0
2017-05-26T02:11:22.136Z,0
2017-05-26T02:13:45.982Z,0
2017-05-26T02:16:01.469Z,0
2017-05-26T02:18:25.382Z,0
2017-05-26T02:20:49.259Z,0
2017-05-26T02:23:13.110Z,0
2017-05-26T02:25:36.992Z,0
2017-05-26T02:29:37.463Z,0
2017-05-26T02:32:01.323Z,0
2017-05-26T02:34:25.200Z,0
2017-05-26T02:36:40.692Z,0
2017-05-26T02:39:04.554Z,0
2017-05-26T02:41:20.033Z,0
2017-05-26T02:43:43.907Z,0
2017-05-26T02:46:07.778Z,0
2017-05-26T02:48:31.550Z,0
2017-05-26T02:50:46.982Z,0
2017-05-26T02:55:12.602Z,0
2017-05-26T02:57:28.029Z,0
2017-05-26T02:59:51.820Z,0
2017-05-26T03:02:15.692Z,0
2017-05-26T03:04:39.570Z,0
2017-05-26T03:07:03.447Z,0
2017-05-26T03:09:27.215Z,0
2017-05-26T03:11:50.988Z,0
2017-05-26T03:14:14.760Z,0
2017-05-26T03:18:48.438Z,0
2017-05-26T03:21:03.844Z,0
2017-05-26T03:23:27.628Z,0
2017-05-26T03:27:52.798Z,0
2017-05-26T03:30:16.646Z,0
2017-05-26T03:32:40.405Z,0
2017-05-26T03:34:55.753Z,0
2017-05-26T03:37:19.559Z,5
2017-05-26T03:39:43.305Z,5
2017-05-26T03:42:07.101Z,5
2017-05-26T03:44:30.907Z,5
2017-05-26T03:46:37.807Z,5
2017-05-26T03:49:01.635Z,10
2017-05-26T03:51:17.020Z,10
2017-05-26T03:53:40.791Z,10
2017-05-26T03:56:04.573Z,10
2017-05-26T03:58:28.351Z,15
2017-05-26T04:00:52.136Z,15
2017-05-26T04:03:15.993Z,15
2017-05-26T04:05:39.777Z,20
2017-05-26T04:08:03.565Z,20
2017-05-26T04:10:27.429Z,20
2017-05-26T04:14:53.204Z,25
2017-05-26T04:17:17.094Z,25
2017-05-26T04:19:40.926Z,30
2017-05-26T04:24:14.593Z,45
2017-05-26T04:28:48.801Z,65
2017-05-26T04:31:12.949Z,50
2017-05-26T04:33:37.150Z,90
2017-05-26T04:36:01.362Z,100
2017-05-26T04:38:25.801Z,105
2017-05-26T04:40:50.349Z,110
2017-05-26T04:43:15.088Z,115
2017-05-26T04:45:40.956Z,125
2017-05-26T04:50:16.670Z,135
2017-05-26T04:52:41.956Z,140
2017-05-26T04:55:07.283Z,140
2017-05-26T04:57:32.874Z,145
2017-05-26T05:02:00.789Z,155
2017-05-26T05:04:26.528Z,160
2017-05-26T05:06:52.374Z,170
2017-05-26T05:09:18.321Z,175
2017-05-26T05:11:44.365Z,180
2017-05-26T05:18:06.675Z,195
2017-05-26T05:20:32.950Z,205
2017-05-26T05:22:59.307Z,210
2017-05-26T05:25:25.664Z,215
2017-05-26T05:27:52.116Z,225
2017-05-26T05:30:18.684Z,235
2017-05-26T05:32:45.226Z,240
2017-05-26T05:35:11.893Z,255
2017-05-26T05:37:38.664Z,270
2017-05-26T05:40:06.452Z,290
2017-05-26T05:42:24.726Z,310
2017-05-26T05:44:51.552Z,330
2017-05-26T05:47:09.807Z,370
2017-05-26T05:49:36.769Z,1060
2017-05-26T05:51:57.173Z,1760
2017-05-26T05:54:24.139Z,1650
2017-05-26T05:56:51.211Z,1830
2017-05-26T05:59:18.245Z,1615
2017-05-26T06:03:48.039Z,1655
2017-05-26T06:06:15.152Z,1815
2017-05-26T06:08:42.194Z,1750
2017-05-26T06:11:11.315Z,1550
2017-05-26T06:13:39.494Z,1740
2017-05-26T06:16:06.631Z,1820
2017-05-26T06:18:33.815Z,1815
2017-05-26T06:20:52.357Z,1770
2017-05-26T06:23:10.912Z,1765
2017-05-26T06:25:29.474Z,1775
2017-05-26T06:27:56.634Z,1185
2017-05-26T06:30:23.878Z,470
2017-05-26T06:32:51.702Z,470
2017-05-26T06:35:10.405Z,480
2017-05-26T06:37:37.838Z,505
2017-05-26T06:40:05.107Z,530
2017-05-26T06:42:34.024Z,575
2017-05-26T06:45:01.504Z,1430
2017-05-26T06:47:29.941Z,1675
2017-05-26T06:50:12.262Z,475
2017-05-26T06:54:16.201Z,475
2017-05-26T06:58:19.564Z,535
2017-05-26T07:02:22.625Z,555
2017-05-26T07:04:49.042Z,580
2017-05-26T07:07:22.161Z,600
2017-05-26T07:09:55.222Z,570
2017-05-26T07:12:21.232Z,490
2017-05-26T07:16:14.824Z,365
2017-05-26T07:18:33.045Z,380
2017-05-26T07:21:06.580Z,450
2017-05-26T07:25:08.431Z,565
2017-05-26T07:29:01.609Z,600
2017-05-26T07:31:33.936Z,555
2017-05-26T07:34:01.386Z,520
2017-05-26T07:36:34.473Z,485
2017-05-26T07:39:06.458Z,470
2017-05-26T07:41:46.406Z,430
2017-05-26T07:44:13.890Z,415
2017-05-26T07:46:40.287Z,380
2017-05-26T07:49:05.844Z,375
2017-05-26T07:51:31.371Z,350
2017-05-26T07:54:04.462Z,350
2017-05-26T07:56:23.426Z,355
2017-05-26T07:59:05.970Z,345
2017-05-26T08:01:39.445Z,350
2017-05-26T08:04:20.030Z,350
2017-05-26T08:09:03.454Z,385
2017-05-26T08:11:31.030Z,395
2017-05-26T08:15:32.882Z,395
2017-05-26T08:17:58.434Z,430
2017-05-26T08:20:24.957Z,470
2017-05-26T08:24:58.857Z,470
2017-05-26T08:27:32.104Z,430
2017-05-26T08:30:05.595Z,370
2017-05-26T08:32:23.577Z,330
2017-05-26T08:34:49.166Z,300
2017-05-26T08:38:50.934Z,335
2017-05-26T08:41:16.428Z,335
2017-05-26T08:43:41.958Z,350
2017-05-26T08:46:07.439Z,330
2017-05-26T08:48:24.364Z,340
2017-05-26T08:50:49.751Z,335
2017-05-26T08:53:06.650Z,320
2017-05-26T08:55:23.473Z,295
2017-05-26T08:57:48.877Z,275
2017-05-26T09:00:14.304Z,340
2017-05-26T09:02:39.714Z,215
2017-05-26T09:04:56.609Z,185
2017-05-26T09:07:22.026Z,205
2017-05-26T09:09:47.447Z,205
2017-05-26T09:12:12.860Z,200
2017-05-26T09:14:38.173Z,190
2017-05-26T09:16:54.971Z,190
2017-05-26T09:19:11.773Z,185
2017-05-26T09:21:37.093Z,185
2017-05-26T09:24:02.334Z,250
2017-05-26T09:26:19.099Z,185
2017-05-26T09:28:44.303Z,240
2017-05-26T09:31:09.515Z,215
2017-05-26T09:33:34.824Z,210
2017-05-26T09:36:00.032Z,195
2017-05-26T09:38:16.848Z,180
2017-05-26T09:40:42.162Z,215
2017-05-26T09:45:18.240Z,170
2017-05-26T09:49:45.214Z,180
2017-05-26T09:52:10.369Z,175
2017-05-26T09:54:35.574Z,175
2017-05-26T09:59:11.539Z,160
2017-05-26T10:01:36.763Z,170
2017-05-26T10:04:01.959Z,155
2017-05-26T10:06:27.071Z,140
2017-05-26T10:08:52.170Z,135
2017-05-26T10:11:17.288Z,130
2017-05-26T10:13:42.375Z,120
2017-05-26T10:16:07.489Z,120
2017-05-26T10:18:32.485Z,115
2017-05-26T10:20:57.606Z,115
2017-05-26T10:23:22.684Z,110
2017-05-26T10:25:47.612Z,110
2017-05-26T10:28:04.156Z,110
2017-05-26T10:30:29.071Z,105
2017-05-26T10:32:53.964Z,110
2017-05-26T10:35:18.862Z,105
2017-05-26T10:37:43.766Z,105
2017-05-26T10:40:08.655Z,100
2017-05-26T10:42:33.576Z,100
2017-05-26T10:44:49.937Z,95
2017-05-26T10:47:14.736Z,95
2017-05-26T10:49:31.055Z,95
2017-05-26T10:51:55.838Z,95
2017-05-26T10:54:20.648Z,90
2017-05-26T10:58:47.551Z,90
2017-05-26T11:01:12.297Z,85
2017-05-26T11:03:37.092Z,95
2017-05-26T11:06:01.897Z,85
2017-05-26T11:08:26.652Z,90
2017-05-26T11:10:51.390Z,85
2017-05-26T11:13:16.196Z,85
2017-05-26T11:19:19.362Z,80
2017-05-26T11:21:44.187Z,75
2017-05-26T11:24:08.888Z,75
2017-05-26T11:26:33.611Z,75
2017-05-26T11:28:58.392Z,75
2017-05-26T11:31:23.187Z,75
2017-05-26T11:35:49.543Z,75
2017-05-26T11:38:14.343Z,70
2017-05-26T11:40:39.041Z,80
2017-05-26T11:43:03.847Z,75
2017-05-26T11:45:28.658Z,70
2017-05-26T11:47:53.449Z,75
2017-05-26T11:50:18.229Z,80
2017-05-26T11:52:43.027Z,75
2017-05-26T11:57:09.307Z,75
2017-05-26T11:59:34.107Z,70
2017-05-26T12:01:58.886Z,70
2017-05-26T12:04:23.681Z,75
2017-05-26T12:06:48.479Z,70
2017-05-26T12:15:18.462Z,70
2017-05-26T12:17:43.256Z,75
2017-05-26T12:19:59.546Z,70
2017-05-26T12:24:34.976Z,65
2017-05-26T12:26:59.819Z,65
2017-05-26T12:29:24.549Z,65
2017-05-26T12:31:49.292Z,70
2017-05-26T12:36:07.964Z,65
2017-05-26T12:38:32.699Z,65
2017-05-26T12:40:57.467Z,65
2017-05-26T12:43:22.316Z,65
2017-05-26T12:45:47.183Z,65
2017-05-26T12:48:03.469Z,60
2017-05-26T12:50:19.781Z,65
2017-05-26T12:52:36.046Z,65
2017-05-26T12:55:00.732Z,65
2017-05-26T12:57:25.444Z,65
2017-05-26T12:59:50.135Z,60
2017-05-26T13:02:06.347Z,65
2017-05-26T13:04:31.040Z,70
2017-05-26T13:06:55.725Z,65
2017-05-26T13:09:03.558Z,60
2017-05-26T13:11:28.339Z,60
2017-05-26T13:13:53.171Z,65
2017-05-26T13:16:17.926Z,60
2017-05-26T13:18:42.724Z,60
2017-05-26T13:21:07.433Z,60
2017-05-26T13:23:23.746Z,60
2017-05-26T13:25:48.516Z,60
2017-05-26T13:28:13.329Z,60
2017-05-26T13:30:38.052Z,60
2017-05-26T13:33:02.862Z,60
2017-05-26T13:35:19.138Z,60
2017-05-26T13:37:35.433Z,60
2017-05-26T13:39:51.738Z,60
2017-05-26T13:42:16.406Z,55
2017-05-26T13:44:41.112Z,60
2017-05-26T13:47:05.929Z,60
2017-05-26T13:49:30.620Z,60
2017-05-26T13:51:55.310Z,60
2017-05-26T13:54:20.108Z,60
2017-05-26T13:56:44.895Z,55
2017-05-26T13:59:09.599Z,60
2017-05-26T14:01:34.287Z,55
2017-05-26T14:03:58.976Z,60
2017-05-26T14:06:23.777Z,55
2017-05-26T14:08:48.589Z,55
2017-05-26T14:11:13.385Z,60
2017-05-26T14:13:38.188Z,60
2017-05-26T14:16:03.001Z,60
2017-05-26T14:18:19.279Z,60
2017-05-26T14:20:44.103Z,55
2017-05-26T14:23:08.893Z,55
2017-05-26T14:27:43.832Z,55
2017-05-26T14:32:10.247Z,60
2017-05-26T14:34:35.095Z,55
2017-05-26T14:36:59.903Z,55
2017-05-26T14:39:24.697Z,55
2017-05-26T14:41:49.513Z,55
2017-05-26T14:44:14.282Z,55
2017-05-26T14:46:39.085Z,55
2017-05-26T14:49:03.883Z,55
2017-05-26T14:51:28.704Z,60
2017-05-26T14:53:53.418Z,60
2017-05-26T14:56:18.194Z,60
2017-05-26T14:58:34.479Z,55
2017-05-26T15:00:59.271Z,55
2017-05-26T15:05:25.755Z,60
2017-05-26T15:07:50.535Z,55
2017-05-26T15:10:06.845Z,55
2017-05-26T15:12:31.634Z,60
2017-05-26T15:14:56.422Z,60
2017-05-26T15:17:21.132Z,55
2017-05-26T15:19:45.928Z,55
2017-05-26T15:22:10.625Z,55
2017-05-26T15:24:35.410Z,55
2017-05-26T15:27:00.122Z,50
2017-05-26T15:29:24.963Z,55
2017-05-26T15:31:49.701Z,55
2017-05-26T15:34:06.028Z,55
2017-05-26T15:36:30.811Z,60
2017-05-26T15:38:47.091Z,55
2017-05-26T15:41:11.795Z,55
2017-05-26T15:43:36.520Z,50
2017-05-26T15:46:01.299Z,50
2017-05-26T15:50:27.669Z,50
2017-05-26T15:52:52.469Z,55
2017-05-26T15:55:08.749Z,55
2017-05-26T15:57:33.456Z,50
2017-05-26T16:01:59.784Z,55
2017-05-26T16:04:24.486Z,50
2017-05-26T16:06:49.315Z,55
2017-05-26T16:09:05.620Z,50
2017-05-26T16:11:30.422Z,55
2017-05-26T16:13:55.213Z,50
2017-05-26T16:16:19.879Z,50
2017-05-26T16:18:36.168Z,55
2017-05-26T16:21:00.877Z,50
2017-05-26T16:23:25.624Z,55
2017-05-26T16:25:50.387Z,50
2017-05-26T16:28:15.178Z,50
2017-05-26T16:30:40.901Z,50
2017-05-26T16:33:05.685Z,50
2017-05-26T16:35:30.416Z,50
2017-05-26T16:37:46.712Z,50
2017-05-26T16:40:11.477Z,55
2017-05-26T16:42:36.194Z,55
2017-05-26T16:44:52.414Z,50
2017-05-26T16:49:27.294Z,50
2017-05-26T16:51:52.022Z,50
2017-05-26T16:54:16.730Z,50
2017-05-26T16:56:41.424Z,45
2017-05-26T16:58:57.632Z,45
2017-05-26T17:01:22.332Z,45
2017-05-26T17:03:47.043Z,45
2017-05-26T17:06:11.731Z,45
2017-05-26T17:08:19.425Z,45
2017-05-26T17:10:44.262Z,45
2017-05-26T17:13:09.005Z,45
2017-05-26T17:15:33.698Z,45
2017-05-26T17:17:49.927Z,45
2017-05-26T17:20:14.710Z,40
2017-05-26T17:22:39.493Z,40
2017-05-26T17:25:04.189Z,40
2017-05-26T17:27:28.908Z,45
2017-05-26T17:29:45.164Z,40
2017-05-26T17:32:01.376Z,40
2017-05-26T17:34:26.058Z,40
2017-05-26T17:36:50.870Z,40
2017-05-26T17:39:07.094Z,40
2017-05-26T17:41:31.752Z,35
2017-05-26T17:46:06.590Z,35
2017-05-26T17:48:22.822Z,35
2017-05-26T17:50:47.520Z,35
2017-05-26T17:53:12.201Z,30
2017-05-26T17:55:36.879Z,30
2017-05-26T17:57:53.121Z,35
2017-05-26T18:01:53.773Z,30
2017-05-26T18:04:18.505Z,30
2017-05-26T18:06:43.246Z,25
2017-05-26T18:09:07.960Z,25
2017-05-26T18:11:32.757Z,25
2017-05-26T18:13:58.773Z,25
2017-05-26T18:16:23.518Z,25
2017-05-26T18:18:48.134Z,20
2017-05-26T18:21:13.926Z,20
2017-05-26T18:23:39.666Z,20
2017-05-26T18:26:04.158Z,20
2017-05-26T18:28:29.856Z,20
2017-05-26T18:30:54.451Z,15
2017-05-26T18:34:55.470Z,15
2017-05-26T18:40:40.732Z,15
2017-05-26T18:43:05.386Z,10
2017-05-26T18:45:30.010Z,10
2017-05-26T18:47:54.627Z,10
2017-05-26T18:50:19.214Z,10
2017-05-26T18:52:43.854Z,5
2017-05-26T18:54:59.966Z,5
2017-05-26T18:57:24.588Z,5
2017-05-26T18:59:49.082Z,5
2017-05-26T19:02:13.651Z,5
2017-05-26T19:04:38.235Z,5
2017-05-26T19:07:02.852Z,0
2017-05-26T19:12:12.479Z,0
2017-05-26T19:14:37.168Z,0
2017-05-26T19:17:01.710Z,0
2017-05-26T19:19:26.797Z,0
2017-05-26T19:23:53.019Z,0
2017-05-26T19:26:17.462Z,0
2017-05-26T19:28:41.938Z,0
2017-05-26T19:31:06.532Z,0
2017-05-26T19:33:30.967Z,0
2017-05-26T19:35:46.962Z,0
2017-05-26T19:38:11.821Z,0
2017-05-26T19:40:39.021Z,0
2017-05-26T19:43:03.459Z,0
2017-05-26T19:45:27.994Z,0
2017-05-26T19:47:58.845Z,0
2017-05-26T19:50:23.281Z,0
2017-05-26T19:52:39.282Z,0
2017-05-26T19:55:03.787Z,0
2017-05-26T19:57:28.269Z,0
2017-05-26T19:59:52.745Z,0
2017-05-26T20:02:17.261Z,0
2017-05-26T20:04:41.635Z,0
2017-05-26T20:07:06.189Z,0
2017-05-26T20:09:30.650Z,0
2017-05-26T20:11:55.090Z,0
2017-05-26T20:16:29.634Z,0
2017-05-26T20:18:54.146Z,0
2017-05-26T20:21:18.650Z,0
2017-05-26T20:23:43.131Z,0
2017-05-26T20:25:59.145Z,0
2017-05-26T20:28:23.620Z,0
2017-05-26T20:30:48.092Z,0
2017-05-26T20:35:22.706Z,0
2017-05-26T20:39:48.578Z,0
2017-05-26T20:42:12.976Z,0
2017-05-26T20:44:37.386Z,0
2017-05-26T20:47:01.861Z,0
2017-05-26T20:51:19.343Z,0
2017-05-26T20:53:43.778Z,0
2017-05-26T20:56:08.270Z,0
2017-05-26T20:58:32.646Z,0
2017-05-26T21:00:57.039Z,0
2017-05-26T21:03:21.451Z,0
2017-05-26T21:05:45.866Z,0
2017-05-26T21:08:10.319Z,0
2017-05-26T21:10:35.038Z,0
2017-05-26T21:12:50.870Z,0
2017-05-26T21:17:17.784Z,0
2017-05-26T21:19:35.031Z,0
2017-05-26T21:22:05.396Z,0
2017-05-26T21:24:31.811Z,0
2017-05-26T21:26:56.860Z,0
2017-05-26T21:30:57.133Z,0
2017-05-26T21:33:21.595Z,0
2017-05-26T21:35:45.964Z,0
2017-05-26T21:38:10.348Z,0
2017-05-26T21:42:36.198Z,0
2017-05-26T21:44:52.150Z,0
2017-05-26T21:49:09.499Z,0
2017-05-26T21:51:34.327Z,0
2017-05-26T21:53:58.275Z,0
2017-05-26T21:56:22.570Z,0
2017-05-26T21:58:46.962Z,0
2017-05-26T22:01:11.277Z,0
2017-05-26T22:03:35.528Z,0
2017-05-26T22:05:59.835Z,0
2017-05-26T22:08:24.125Z,0
2017-05-26T22:10:39.933Z,0
2017-05-26T22:13:04.245Z,0
2017-05-26T22:18:13.936Z,0
2017-05-26T22:20:38.189Z,0
2017-05-26T22:23:02.525Z,0
2017-05-26T22:25:26.809Z,0
2017-05-26T22:27:42.657Z,0
2017-05-26T22:30:06.984Z,0
2017-05-26T22:32:31.290Z,0
2017-05-26T22:34:55.576Z,0
2017-05-26T22:37:19.853Z,0
2017-05-26T22:39:44.058Z,0
2017-05-26T22:42:08.309Z,0
2017-05-26T22:44:32.517Z,0
2017-05-26T22:46:48.264Z,0
2017-05-26T22:49:12.563Z,0
2017-05-26T22:51:36.864Z,0
2017-05-26T22:54:01.158Z,0
2017-05-26T22:56:25.422Z,0
2017-05-26T22:58:49.719Z,0
2017-05-26T23:01:13.967Z,0
2017-05-26T23:03:38.161Z,0
2017-05-26T23:06:02.352Z,0
2017-05-26T23:08:26.543Z,0
2017-05-26T23:10:50.669Z,0
2017-05-26T23:13:14.803Z,0
2017-05-26T23:15:30.531Z,0
2017-05-26T23:17:54.701Z,0
2017-05-26T23:20:10.426Z,0
2017-05-26T23:22:34.608Z,0
2017-05-26T23:24:58.768Z,0
2017-05-26T23:27:22.911Z,0
2017-05-26T23:29:47.074Z,0
2017-05-26T23:32:11.217Z,0
2017-05-26T23:34:35.382Z,0
2017-05-26T23:36:59.523Z,0
2017-05-26T23:39:23.669Z,0
2017-05-26T23:41:47.756Z,0
2017-05-26T23:44:03.456Z,0
2017-05-26T23:46:27.539Z,0
2017-05-26T23:48:51.662Z,0
2017-05-26T23:51:15.786Z,0
2017-05-26T23:53:39.893Z,0
2017-05-26T23:57:57.097Z,0
