createdAt,value
2018-05-27T00:01:12.396Z,30.00
2018-05-27T00:03:43.795Z,30.00
2018-05-27T00:06:14.884Z,30.50
2018-05-27T00:08:46.006Z,30.25
2018-05-27T00:11:17.211Z,30.00
2018-05-27T00:13:47.955Z,30.25
2018-05-27T00:16:19.901Z,29.00
2018-05-27T00:18:50.561Z,29.50
2018-05-27T00:21:22.363Z,30.00
2018-05-27T00:23:53.459Z,29.25
2018-05-27T00:26:26.636Z,29.50
2018-05-27T00:28:57.608Z,30.00
2018-05-27T00:31:28.594Z,29.25
2018-05-27T00:34:05.920Z,29.00
2018-05-27T00:36:38.718Z,30.75
2018-05-27T00:39:09.430Z,30.50
2018-05-27T00:41:39.847Z,29.25
2018-05-27T00:44:12.602Z,29.50
2018-05-27T00:46:44.287Z,28.50
2018-05-27T00:49:14.880Z,31.00
2018-05-27T00:51:46.135Z,29.50
2018-05-27T00:54:16.856Z,30.75
2018-05-27T00:56:48.013Z,29.75
2018-05-27T00:59:19.111Z,29.50
2018-05-27T01:01:49.983Z,31.00
2018-05-27T01:04:20.781Z,30.00
2018-05-27T01:06:52.770Z,29.25
2018-05-27T01:09:23.184Z,30.00
2018-05-27T01:12:00.192Z,30.00
2018-05-27T01:14:35.750Z,31.00
2018-05-27T01:17:09.540Z,30.75
2018-05-27T01:19:40.078Z,31.00
2018-05-27T01:22:10.491Z,33.00
2018-05-27T01:24:41.346Z,32.50
2018-05-27T01:27:11.770Z,31.00
2018-05-27T01:29:44.103Z,32.00
2018-05-27T01:32:15.883Z,31.00
2018-05-27T01:37:42.473Z,31.25
2018-05-27T01:40:13.459Z,32.00
2018-05-27T01:42:44.432Z,30.50
2018-05-27T01:45:17.419Z,33.00
2018-05-27T01:47:47.818Z,31.50
2018-05-27T01:50:19.735Z,32.75
2018-05-27T01:53:03.531Z,31.00
2018-05-27T01:55:35.220Z,32.00
2018-05-27T01:58:06.423Z,33.00
2018-05-27T02:00:37.294Z,32.25
2018-05-27T02:03:09.425Z,32.75
2018-05-27T02:05:40.888Z,33.25
2018-05-27T02:08:14.034Z,33.00
2018-05-27T02:10:45.539Z,33.00
2018-05-27T02:13:17.948Z,33.50
2018-05-27T02:15:52.077Z,34.50
2018-05-27T02:18:24.409Z,33.50
2018-05-27T02:20:58.610Z,32.50
2018-05-27T02:23:34.290Z,34.00
2018-05-27T02:26:08.054Z,33.50
2018-05-27T02:28:46.205Z,32.50
2018-05-27T02:31:21.595Z,35.00
2018-05-27T02:33:54.395Z,33.00
2018-05-27T02:36:25.413Z,34.50
2018-05-27T02:39:02.318Z,35.00
2018-05-27T02:41:35.916Z,33.00
2018-05-27T02:44:08.894Z,33.75
2018-05-27T02:46:48.973Z,34.00
2018-05-27T02:49:27.472Z,32.25
2018-05-27T02:51:59.338Z,33.50
2018-05-27T02:54:37.050Z,35.25
2018-05-27T02:57:10.584Z,34.00
2018-05-27T02:59:45.750Z,32.75
2018-05-27T03:02:16.920Z,34.00
2018-05-27T03:04:47.817Z,33.25
2018-05-27T03:07:18.311Z,33.75
2018-05-27T03:09:48.873Z,34.25
2018-05-27T03:12:21.999Z,34.00
2018-05-27T03:14:54.169Z,34.00
2018-05-27T03:17:27.542Z,33.00
2018-05-27T03:19:58.312Z,32.00
2018-05-27T03:22:32.722Z,33.00
2018-05-27T03:25:06.070Z,33.00
2018-05-27T03:27:37.449Z,33.00
2018-05-27T03:30:13.714Z,34.50
2018-05-27T03:32:45.271Z,34.00
2018-05-27T03:35:16.775Z,34.00
2018-05-27T03:37:47.492Z,33.25
2018-05-27T03:40:28.136Z,33.75
2018-05-27T03:42:59.988Z,33.75
2018-05-27T03:45:31.889Z,34.00
2018-05-27T03:48:08.607Z,34.25
2018-05-27T03:50:44.727Z,33.75
2018-05-27T03:53:15.298Z,32.75
2018-05-27T03:55:45.922Z,32.25
2018-05-27T03:58:18.474Z,32.75
2018-05-27T04:00:49.945Z,34.00
2018-05-27T04:03:21.132Z,33.25
2018-05-27T04:08:05.780Z,33.75
2018-05-27T04:10:42.449Z,33.00
2018-05-27T04:13:16.054Z,35.00
2018-05-27T04:15:47.194Z,33.75
2018-05-27T04:18:18.308Z,32.00
2018-05-27T04:20:49.600Z,34.00
2018-05-27T04:23:20.843Z,33.50
2018-05-27T04:25:51.471Z,34.25
2018-05-27T04:28:22.456Z,31.50
2018-05-27T04:30:54.928Z,33.00
2018-05-27T04:33:26.529Z,33.50
2018-05-27T04:35:58.109Z,33.00
2018-05-27T04:38:28.543Z,31.50
2018-05-27T04:40:59.717Z,33.50
2018-05-27T04:43:32.090Z,32.50
2018-05-27T04:46:07.033Z,33.25
2018-05-27T04:48:37.999Z,32.75
2018-05-27T04:51:08.405Z,30.25
2018-05-27T04:53:39.360Z,31.25
2018-05-27T04:56:10.108Z,30.75
2018-05-27T04:58:56.734Z,33.00
2018-05-27T05:01:27.394Z,33.00
2018-05-27T05:03:57.900Z,31.00
2018-05-27T05:06:28.190Z,30.75
2018-05-27T05:08:58.619Z,31.00
2018-05-27T05:11:29.036Z,30.75
2018-05-27T05:13:59.921Z,30.75
2018-05-27T05:16:31.500Z,29.75
2018-05-27T05:19:03.665Z,32.25
2018-05-27T05:21:35.428Z,30.00
2018-05-27T05:24:18.700Z,32.00
2018-05-27T05:26:49.465Z,32.75
2018-05-27T05:29:20.506Z,32.50
2018-05-27T05:31:52.290Z,31.00
2018-05-27T05:34:23.475Z,31.50
2018-05-27T05:36:55.137Z,30.50
2018-05-27T05:39:26.287Z,31.00
2018-05-27T05:41:57.971Z,32.50
2018-05-27T05:44:28.670Z,31.25
2018-05-27T05:46:59.742Z,31.50
2018-05-27T05:49:30.456Z,30.25
2018-05-27T05:52:18.496Z,30.75
2018-05-27T05:54:49.293Z,30.00
2018-05-27T05:57:19.920Z,32.00
2018-05-27T05:59:50.597Z,31.00
2018-05-27T06:02:22.805Z,31.50
2018-05-27T06:05:07.710Z,32.00
2018-05-27T06:07:39.795Z,29.50
2018-05-27T06:10:10.829Z,31.75
2018-05-27T06:12:41.612Z,29.75
2018-05-27T06:15:21.624Z,30.00
2018-05-27T06:17:53.905Z,29.75
2018-05-27T06:20:24.406Z,29.50
2018-05-27T06:22:58.778Z,31.25
2018-05-27T06:25:29.124Z,29.00
2018-05-27T06:27:59.651Z,29.50
2018-05-27T06:30:34.575Z,30.00
2018-05-27T06:33:05.774Z,29.25
2018-05-27T06:35:37.881Z,29.50
2018-05-27T06:38:14.894Z,29.00
2018-05-27T06:40:45.448Z,29.00
2018-05-27T06:43:16.287Z,31.00
2018-05-27T06:45:49.383Z,28.25
2018-05-27T06:48:19.735Z,28.00
2018-05-27T06:50:57.015Z,27.50
2018-05-27T06:53:29.666Z,29.00
2018-05-27T06:56:04.444Z,29.00
2018-05-27T06:58:35.678Z,29.00
2018-05-27T07:01:06.669Z,29.00
2018-05-27T07:03:49.101Z,28.25
2018-05-27T07:06:19.675Z,28.00
2018-05-27T07:08:50.958Z,29.00
2018-05-27T07:11:24.837Z,27.50
2018-05-27T07:13:55.779Z,28.00
2018-05-27T07:16:27.377Z,28.50
2018-05-27T07:19:07.049Z,26.50
2018-05-27T07:21:39.479Z,26.75
2018-05-27T07:24:10.863Z,23.75
2018-05-27T07:26:42.075Z,26.50
2018-05-27T07:29:13.654Z,25.50
2018-05-27T07:31:44.819Z,27.50
2018-05-27T07:34:15.682Z,24.75
2018-05-27T07:36:46.893Z,26.75
2018-05-27T07:39:18.280Z,27.00
2018-05-27T07:41:48.818Z,25.00
2018-05-27T07:44:26.014Z,28.00
2018-05-27T07:49:39.737Z,26.75
2018-05-27T07:52:10.534Z,26.00
2018-05-27T07:54:44.577Z,25.00
2018-05-27T07:57:15.722Z,27.25
2018-05-27T07:59:49.518Z,26.25
2018-05-27T08:02:20.911Z,26.25
2018-05-27T08:04:52.172Z,23.50
2018-05-27T08:07:24.226Z,24.50
2018-05-27T08:09:55.144Z,27.00
2018-05-27T08:12:26.779Z,24.75
2018-05-27T08:14:58.819Z,28.00
2018-05-27T08:17:29.703Z,27.00
2018-05-27T08:20:00.349Z,26.00
2018-05-27T08:22:31.786Z,29.00
2018-05-27T08:25:03.067Z,28.00
2018-05-27T08:27:33.978Z,27.00
2018-05-27T08:30:07.474Z,24.00
2018-05-27T08:32:38.726Z,26.75
2018-05-27T08:35:10.715Z,26.25
2018-05-27T08:37:41.444Z,26.00
2018-05-27T08:40:15.940Z,26.50
2018-05-27T08:42:47.313Z,28.25
2018-05-27T08:45:19.914Z,27.00
2018-05-27T08:47:50.705Z,27.00
2018-05-27T08:50:21.074Z,27.75
2018-05-27T08:52:52.648Z,28.75
2018-05-27T08:55:24.460Z,26.50
2018-05-27T08:57:55.734Z,26.75
2018-05-27T09:00:27.618Z,25.00
2018-05-27T09:03:05.973Z,28.00
2018-05-27T09:05:36.337Z,28.25
2018-05-27T09:08:11.767Z,27.00
2018-05-27T09:10:44.071Z,27.00
2018-05-27T09:13:14.543Z,29.00
2018-05-27T09:15:56.707Z,25.00
2018-05-27T09:18:28.286Z,26.25
2018-05-27T09:21:02.284Z,26.75
2018-05-27T09:23:33.374Z,26.00
2018-05-27T09:26:08.381Z,25.50
2018-05-27T09:28:55.835Z,28.50
2018-05-27T09:31:29.155Z,27.25
2018-05-27T09:34:02.396Z,28.25
2018-05-27T09:36:36.356Z,26.50
2018-05-27T09:39:12.714Z,23.50
2018-05-27T09:41:43.385Z,27.25
2018-05-27T09:44:17.620Z,25.25
2018-05-27T09:46:49.368Z,28.75
2018-05-27T09:49:24.700Z,29.00
2018-05-27T09:51:56.531Z,26.00
2018-05-27T09:54:28.763Z,27.25
2018-05-27T09:56:59.767Z,27.75
2018-05-27T09:59:31.953Z,26.00
2018-05-27T10:02:14.199Z,28.50
2018-05-27T10:04:57.140Z,27.00
2018-05-27T10:07:28.834Z,26.50
2018-05-27T10:10:07.115Z,25.50
2018-05-27T10:12:43.115Z,26.75
2018-05-27T10:15:26.017Z,27.00
2018-05-27T10:18:01.886Z,25.00
2018-05-27T10:20:35.860Z,26.00
2018-05-27T10:23:12.039Z,27.50
2018-05-27T10:25:46.223Z,27.25
2018-05-27T10:28:20.783Z,24.25
2018-05-27T10:33:28.993Z,27.75
2018-05-27T10:36:00.635Z,26.75
2018-05-27T10:38:44.510Z,26.50
2018-05-27T10:41:23.190Z,27.00
2018-05-27T10:43:56.916Z,25.75
2018-05-27T10:46:33.977Z,23.50
2018-05-27T10:49:05.868Z,23.50
2018-05-27T10:51:37.698Z,24.25
2018-05-27T10:54:08.754Z,22.25
2018-05-27T10:56:40.267Z,22.25
2018-05-27T10:59:10.687Z,24.50
2018-05-27T11:01:48.141Z,22.25
2018-05-27T11:04:18.834Z,22.00
2018-05-27T11:06:50.294Z,21.75
2018-05-27T11:09:21.266Z,23.00
2018-05-27T11:11:52.218Z,20.75
2018-05-27T11:14:24.851Z,18.75
2018-05-27T11:16:55.495Z,20.25
2018-05-27T11:19:26.530Z,21.50
2018-05-27T11:21:57.979Z,19.50
2018-05-27T11:24:29.205Z,20.50
2018-05-27T11:26:59.847Z,21.50
2018-05-27T11:29:31.996Z,19.25
2018-05-27T11:32:04.880Z,24.75
2018-05-27T11:34:36.445Z,24.25
2018-05-27T11:37:09.837Z,22.00
2018-05-27T11:39:47.237Z,24.50
2018-05-27T11:42:18.196Z,21.75
2018-05-27T11:44:59.581Z,22.50
2018-05-27T11:47:31.771Z,22.75
2018-05-27T11:50:14.807Z,23.25
2018-05-27T11:55:31.411Z,26.25
2018-05-27T11:58:03.053Z,24.50
2018-05-27T12:00:36.123Z,22.50
2018-05-27T12:03:08.652Z,20.00
2018-05-27T12:05:50.243Z,18.50
2018-05-27T12:08:25.063Z,19.00
2018-05-27T12:10:56.886Z,20.25
2018-05-27T12:13:27.465Z,20.00
2018-05-27T12:15:58.798Z,21.00
2018-05-27T12:18:30.584Z,20.00
2018-05-27T12:21:06.751Z,25.50
2018-05-27T12:23:37.890Z,19.50
2018-05-27T12:26:10.301Z,22.50
2018-05-27T12:28:42.675Z,17.25
2018-05-27T12:31:13.759Z,18.75
2018-05-27T12:33:49.985Z,17.75
2018-05-27T12:36:22.293Z,21.00
2018-05-27T12:38:54.779Z,33.25
2018-05-27T12:41:25.481Z,23.25
2018-05-27T12:43:57.598Z,19.75
2018-05-27T12:46:30.233Z,19.75
2018-05-27T12:49:07.953Z,33.25
2018-05-27T12:51:42.691Z,17.00
2018-05-27T12:54:15.485Z,15.00
2018-05-27T12:56:46.718Z,15.25
2018-05-27T12:59:23.354Z,16.00
2018-05-27T13:01:55.296Z,22.00
2018-05-27T13:04:30.563Z,17.25
2018-05-27T13:07:01.543Z,16.00
2018-05-27T13:09:33.287Z,14.75
2018-05-27T13:12:09.252Z,17.00
2018-05-27T13:14:46.838Z,24.75
2018-05-27T13:17:17.942Z,18.75
2018-05-27T13:19:53.995Z,19.50
2018-05-27T13:22:26.646Z,17.25
2018-05-27T13:24:57.921Z,16.00
2018-05-27T13:27:28.667Z,14.50
2018-05-27T13:30:00.579Z,13.50
2018-05-27T13:33:02.189Z,12.00
2018-05-27T13:35:40.189Z,13.00
2018-05-27T13:38:17.424Z,14.25
2018-05-27T13:40:55.528Z,10.75
2018-05-27T13:43:27.140Z,13.00
2018-05-27T13:45:57.984Z,14.25
2018-05-27T13:48:28.558Z,11.00
2018-05-27T13:51:00.933Z,10.00
2018-05-27T13:53:31.650Z,11.00
2018-05-27T14:03:46.349Z,8.25
2018-05-27T14:06:17.636Z,8.50
2018-05-27T14:08:48.758Z,9.25
2018-05-27T14:11:19.200Z,9.50
2018-05-27T14:13:49.605Z,8.00
2018-05-27T14:16:20.545Z,8.75
2018-05-27T14:18:53.232Z,9.00
2018-05-27T14:21:26.015Z,8.75
2018-05-27T14:23:59.439Z,7.75
2018-05-27T14:26:32.809Z,8.75
2018-05-27T14:29:03.935Z,8.25
2018-05-27T14:31:36.182Z,8.50
2018-05-27T14:34:07.789Z,9.00
2018-05-27T14:36:49.236Z,8.75
2018-05-27T14:39:19.880Z,12.00
2018-05-27T14:41:51.612Z,11.25
2018-05-27T14:44:22.587Z,10.00
2018-05-27T14:46:54.695Z,13.00
2018-05-27T14:49:28.918Z,20.75
2018-05-27T14:52:14.900Z,25.50
2018-05-27T14:54:53.241Z,23.75
2018-05-27T14:57:26.626Z,23.00
2018-05-27T14:59:59.467Z,23.00
2018-05-27T15:02:40.870Z,24.75
2018-05-27T15:06:14.069Z,22.25
2018-05-27T15:08:45.936Z,21.00
2018-05-27T15:11:16.610Z,21.00
2018-05-27T15:13:56.424Z,22.00
2018-05-27T15:16:27.595Z,22.25
2018-05-27T15:18:58.971Z,21.25
2018-05-27T15:24:25.497Z,22.25
2018-05-27T15:26:57.983Z,21.75
2018-05-27T15:29:31.398Z,22.75
2018-05-27T15:32:07.546Z,23.25
2018-05-27T15:34:41.491Z,22.50
2018-05-27T15:37:15.326Z,22.00
2018-05-27T15:39:50.167Z,20.50
2018-05-27T15:42:24.405Z,21.00
2018-05-27T15:44:55.677Z,19.00
2018-05-27T15:47:30.633Z,19.75
2018-05-27T15:50:04.898Z,19.50
2018-05-27T15:52:37.484Z,17.25
2018-05-27T15:55:13.200Z,18.00
2018-05-27T15:57:46.415Z,18.00
2018-05-27T16:00:20.757Z,19.00
2018-05-27T16:02:55.566Z,16.50
2018-05-27T16:05:26.041Z,16.00
2018-05-27T16:07:59.426Z,17.75
2018-05-27T16:10:31.437Z,16.25
2018-05-27T16:13:09.561Z,18.00
2018-05-27T16:18:20.348Z,19.00
2018-05-27T16:21:01.162Z,17.75
2018-05-27T16:23:33.176Z,17.25
2018-05-27T16:28:52.161Z,18.25
2018-05-27T16:31:34.728Z,17.75
2018-05-27T16:34:26.503Z,16.50
2018-05-27T16:37:02.839Z,18.75
2018-05-27T16:39:38.210Z,15.25
2018-05-27T16:42:14.072Z,17.75
2018-05-27T16:44:55.945Z,18.25
2018-05-27T16:47:31.302Z,15.75
2018-05-27T16:50:05.205Z,17.25
2018-05-27T16:52:47.758Z,14.75
2018-05-27T16:55:53.991Z,16.25
2018-05-27T16:58:33.841Z,15.00
2018-05-27T17:01:13.398Z,14.75
2018-05-27T17:04:05.290Z,16.50
2018-05-27T17:06:40.973Z,19.00
2018-05-27T17:09:13.917Z,17.50
2018-05-27T17:11:46.834Z,18.25
2018-05-27T17:14:25.537Z,17.75
2018-05-27T17:17:01.403Z,18.00
2018-05-27T17:19:38.199Z,16.75
2018-05-27T17:22:12.466Z,16.75
2018-05-27T17:24:55.205Z,18.50
2018-05-27T17:27:39.827Z,16.50
2018-05-27T17:30:21.803Z,17.25
2018-05-27T17:33:03.207Z,16.00
2018-05-27T17:35:35.157Z,15.00
2018-05-27T17:38:06.094Z,16.00
2018-05-27T17:40:48.564Z,17.00
2018-05-27T17:43:28.278Z,15.25
2018-05-27T17:46:05.007Z,15.75
2018-05-27T17:48:38.697Z,13.50
2018-05-27T17:51:25.443Z,14.50
2018-05-27T17:53:57.510Z,13.50
2018-05-27T17:56:28.917Z,13.50
2018-05-27T17:59:03.839Z,12.50
2018-05-27T18:01:42.602Z,13.25
2018-05-27T18:04:16.372Z,13.75
2018-05-27T18:06:46.994Z,15.50
2018-05-27T18:09:27.565Z,12.75
2018-05-27T18:12:03.509Z,13.75
2018-05-27T18:14:35.744Z,14.00
2018-05-27T18:17:10.486Z,13.25
2018-05-27T18:19:43.982Z,14.00
2018-05-27T18:22:16.392Z,14.75
2018-05-27T18:24:49.151Z,15.00
2018-05-27T18:27:35.901Z,13.00
2018-05-27T18:30:14.423Z,13.25
2018-05-27T18:32:45.576Z,14.25
2018-05-27T18:35:22.837Z,13.00
2018-05-27T18:38:00.430Z,12.00
2018-05-27T18:40:31.472Z,12.75
2018-05-27T18:43:04.835Z,12.75
2018-05-27T18:45:39.108Z,12.75
2018-05-27T18:51:06.055Z,13.25
2018-05-27T18:53:40.683Z,21.50
2018-05-27T18:56:16.789Z,15.00
2018-05-27T18:58:49.161Z,16.25
2018-05-27T19:01:21.048Z,15.75
2018-05-27T19:03:53.575Z,14.00
2018-05-27T19:06:34.197Z,14.75
2018-05-27T19:09:42.790Z,14.75
2018-05-27T19:12:14.735Z,16.25
2018-05-27T19:14:54.319Z,16.75
2018-05-27T19:17:34.948Z,15.00
2018-05-27T19:20:19.406Z,16.50
2018-05-27T19:22:55.238Z,16.00
2018-05-27T19:25:45.017Z,16.75
2018-05-27T19:28:26.269Z,19.00
2018-05-27T19:31:08.476Z,18.00
2018-05-27T19:33:51.034Z,16.00
2018-05-27T19:36:29.269Z,17.50
2018-05-27T19:39:07.927Z,17.25
2018-05-27T19:41:44.210Z,18.75
2018-05-27T19:47:07.367Z,22.00
2018-05-27T19:49:38.455Z,19.00
2018-05-27T19:52:09.852Z,18.75
2018-05-27T19:54:43.649Z,19.50
2018-05-27T19:57:21.483Z,20.25
2018-05-27T19:59:54.405Z,21.50
2018-05-27T20:02:25.982Z,22.50
2018-05-27T20:04:58.435Z,21.75
2018-05-27T20:07:45.634Z,22.25
2018-05-27T20:10:25.445Z,20.75
2018-05-27T20:12:56.238Z,26.25
2018-05-27T20:15:28.403Z,25.00
2018-05-27T20:18:11.226Z,22.00
2018-05-27T20:20:43.185Z,21.75
2018-05-27T20:23:30.561Z,21.00
2018-05-27T20:26:10.076Z,23.50
2018-05-27T20:28:46.334Z,21.75
2018-05-27T20:31:19.420Z,23.75
2018-05-27T20:33:53.563Z,23.75
2018-05-27T20:36:37.088Z,24.00
2018-05-27T20:42:51.823Z,24.75
2018-05-27T20:45:55.871Z,23.50
2018-05-27T20:48:27.411Z,26.00
2018-05-27T20:51:01.770Z,24.00
2018-05-27T20:53:36.485Z,24.25
2018-05-27T20:56:14.785Z,24.75
2018-05-27T20:58:45.344Z,24.50
2018-05-27T21:01:17.141Z,25.50
2018-05-27T21:03:47.747Z,25.25
2018-05-27T21:06:20.019Z,24.50
2018-05-27T21:08:50.857Z,26.00
2018-05-27T21:13:47.298Z,25.50
2018-05-27T21:16:21.062Z,23.00
2018-05-27T21:18:54.706Z,25.00
2018-05-27T21:21:33.523Z,24.25
2018-05-27T21:24:06.335Z,25.50
2018-05-27T21:26:55.176Z,24.75
2018-05-27T21:32:11.071Z,24.00
2018-05-27T21:34:41.839Z,24.75
2018-05-27T21:37:12.889Z,25.00
2018-05-27T21:39:44.115Z,26.75
2018-05-27T21:45:13.657Z,23.75
2018-05-27T21:47:49.184Z,26.75
2018-05-27T21:50:24.936Z,26.00
2018-05-27T21:52:56.302Z,25.75
2018-05-27T21:55:42.876Z,28.25
2018-05-27T21:58:15.831Z,28.50
2018-05-27T22:00:46.829Z,28.50
2018-05-27T22:03:18.365Z,29.00
2018-05-27T22:05:51.063Z,26.75
2018-05-27T22:11:17.224Z,29.50
2018-05-27T22:13:53.261Z,30.00
2018-05-27T22:16:27.047Z,28.50
2018-05-27T22:18:58.316Z,30.50
2018-05-27T22:21:38.576Z,31.00
2018-05-27T22:24:12.199Z,28.50
2018-05-27T22:26:46.003Z,29.75
2018-05-27T22:29:21.278Z,28.50
2018-05-27T22:31:55.670Z,30.75
2018-05-27T22:34:27.896Z,29.00
2018-05-27T22:37:09.589Z,30.25
2018-05-27T22:39:44.030Z,29.25
2018-05-27T22:42:23.742Z,30.75
2018-05-27T22:47:35.529Z,31.75
2018-05-27T22:50:06.724Z,31.50
2018-05-27T22:52:37.389Z,29.75
2018-05-27T22:55:14.541Z,28.25
2018-05-27T22:57:56.737Z,33.25
2018-05-27T23:00:30.738Z,28.25
2018-05-27T23:03:01.579Z,29.75
2018-05-27T23:05:33.520Z,30.25
2018-05-27T23:08:05.867Z,30.25
2018-05-27T23:10:40.326Z,28.75
2018-05-27T23:13:11.055Z,30.00
2018-05-27T23:15:42.050Z,30.25
2018-05-27T23:18:14.568Z,32.00
2018-05-27T23:20:54.825Z,31.50
2018-05-27T23:23:26.427Z,34.00
2018-05-27T23:25:59.809Z,31.75
2018-05-27T23:28:38.113Z,32.00
2018-05-27T23:31:09.348Z,32.75
2018-05-27T23:33:42.784Z,32.00
2018-05-27T23:36:14.762Z,30.50
2018-05-27T23:38:46.178Z,31.50
2018-05-27T23:41:16.746Z,31.75
2018-05-27T23:43:48.262Z,30.25
2018-05-27T23:46:20.021Z,33.25
2018-05-27T23:48:50.624Z,31.75
2018-05-27T23:51:21.443Z,30.75
2018-05-27T23:53:56.683Z,33.75
2018-05-27T23:56:29.544Z,30.75
2018-05-27T23:59:06.417Z,32.50
