createdAt,value
2019-01-26T00:02:29.050Z,34.03
2019-01-26T00:05:00.291Z,32.97
2019-01-26T00:07:32.216Z,32.97
2019-01-26T00:10:01.596Z,33.15
2019-01-26T00:12:32.699Z,34.40
2019-01-26T00:15:02.111Z,32.33
2019-01-26T00:17:31.496Z,32.30
2019-01-26T00:20:02.256Z,31.17
2019-01-26T00:22:32.778Z,35.03
2019-01-26T00:25:02.181Z,33.53
2019-01-26T00:27:31.812Z,31.80
2019-01-26T00:30:02.241Z,31.13
2019-01-26T00:32:31.615Z,32.48
2019-01-26T00:35:04.527Z,31.67
2019-01-26T00:37:35.411Z,32.80
2019-01-26T00:40:06.251Z,30.43
2019-01-26T00:42:35.778Z,30.97
2019-01-26T00:45:06.399Z,30.93
2019-01-26T00:47:37.591Z,29.63
2019-01-26T00:50:07.417Z,30.23
2019-01-26T00:52:36.788Z,30.67
2019-01-26T00:55:07.113Z,30.60
2019-01-26T00:57:37.150Z,30.87
2019-01-26T01:00:08.840Z,30.53
2019-01-26T01:02:38.211Z,28.80
2019-01-26T01:05:08.845Z,27.47
2019-01-26T01:07:38.257Z,29.03
2019-01-26T01:10:09.521Z,29.93
2019-01-26T01:12:39.025Z,30.50
2019-01-26T01:15:09.703Z,29.47
2019-01-26T01:17:39.078Z,28.90
2019-01-26T01:20:09.282Z,27.45
2019-01-26T01:22:38.690Z,28.50
2019-01-26T01:25:08.545Z,28.23
2019-01-26T01:27:37.972Z,27.97
2019-01-26T01:30:09.805Z,30.07
2019-01-26T01:32:39.183Z,30.57
2019-01-26T01:35:08.847Z,30.43
2019-01-26T01:37:38.237Z,30.27
2019-01-26T01:40:08.554Z,31.50
2019-01-26T01:42:39.824Z,30.37
2019-01-26T01:45:11.461Z,31.20
2019-01-26T01:47:41.036Z,32.90
2019-01-26T01:50:10.898Z,28.60
2019-01-26T01:52:40.351Z,32.00
2019-01-26T01:55:10.710Z,30.77
2019-01-26T01:57:40.350Z,30.43
2019-01-26T02:00:14.246Z,30.90
2019-01-26T02:02:43.713Z,28.60
2019-01-26T02:05:13.363Z,27.37
2019-01-26T02:07:45.572Z,26.30
2019-01-26T02:10:18.136Z,27.00
2019-01-26T02:12:49.270Z,26.90
2019-01-26T02:15:18.860Z,28.10
2019-01-26T02:17:48.261Z,28.37
2019-01-26T02:20:20.520Z,27.82
2019-01-26T02:22:50.083Z,27.03
2019-01-26T02:25:19.685Z,28.07
2019-01-26T02:27:49.093Z,28.30
2019-01-26T02:30:23.659Z,30.20
2019-01-26T02:32:54.602Z,28.47
2019-01-26T02:35:24.467Z,28.52
2019-01-26T02:37:55.556Z,28.70
2019-01-26T02:40:24.947Z,30.93
2019-01-26T02:42:55.622Z,29.20
2019-01-26T02:45:25.123Z,28.65
2019-01-26T02:47:54.526Z,28.30
2019-01-26T02:50:26.003Z,26.15
2019-01-26T02:52:55.370Z,25.37
2019-01-26T02:55:24.748Z,26.47
2019-01-26T02:57:54.317Z,28.10
2019-01-26T03:00:24.672Z,26.03
2019-01-26T03:02:54.512Z,27.00
2019-01-26T03:05:24.070Z,26.35
2019-01-26T03:07:53.460Z,24.67
2019-01-26T03:10:25.032Z,24.90
2019-01-26T03:12:54.648Z,24.23
2019-01-26T03:15:24.703Z,26.62
2019-01-26T03:17:55.186Z,26.87
2019-01-26T03:20:24.626Z,24.40
2019-01-26T03:22:55.023Z,25.53
2019-01-26T03:25:27.119Z,25.60
2019-01-26T03:27:56.701Z,25.80
2019-01-26T03:30:26.811Z,25.80
2019-01-26T03:32:56.376Z,27.27
2019-01-26T03:35:25.900Z,24.57
2019-01-26T03:37:55.320Z,26.53
2019-01-26T03:40:24.752Z,26.85
2019-01-26T03:42:54.203Z,28.05
2019-01-26T03:45:25.457Z,26.27
2019-01-26T03:47:54.849Z,26.68
2019-01-26T03:50:25.557Z,26.57
2019-01-26T03:52:55.024Z,27.83
2019-01-26T03:55:25.522Z,25.20
2019-01-26T03:57:55.055Z,24.95
2019-01-26T04:00:26.488Z,26.13
2019-01-26T04:02:55.886Z,23.97
2019-01-26T04:05:25.430Z,23.10
2019-01-26T04:07:55.080Z,23.77
2019-01-26T04:10:24.473Z,21.70
2019-01-26T04:12:54.001Z,23.18
2019-01-26T04:15:23.400Z,23.50
2019-01-26T04:17:52.786Z,22.33
2019-01-26T04:20:22.684Z,22.27
2019-01-26T04:22:52.364Z,22.27
2019-01-26T04:25:22.762Z,20.62
2019-01-26T04:27:52.394Z,19.82
2019-01-26T04:30:22.739Z,20.48
2019-01-26T04:32:52.117Z,19.03
2019-01-26T04:35:21.542Z,19.30
2019-01-26T04:37:52.728Z,18.03
2019-01-26T04:40:23.219Z,18.97
2019-01-26T04:42:52.917Z,17.47
2019-01-26T04:45:23.946Z,16.90
2019-01-26T04:47:53.330Z,17.35
2019-01-26T04:50:23.119Z,17.20
2019-01-26T04:52:54.343Z,17.42
2019-01-26T04:55:23.739Z,15.70
2019-01-26T04:57:53.401Z,15.13
2019-01-26T05:00:27.743Z,15.15
2019-01-26T05:02:59.113Z,14.30
2019-01-26T05:05:28.610Z,13.70
2019-01-26T05:07:58.010Z,13.25
2019-01-26T05:10:27.891Z,14.30
2019-01-26T05:12:57.556Z,15.37
2019-01-26T05:15:26.950Z,14.00
2019-01-26T05:17:56.341Z,14.55
2019-01-26T05:20:26.803Z,13.15
2019-01-26T05:22:58.053Z,13.90
2019-01-26T05:25:27.441Z,13.38
2019-01-26T05:27:56.976Z,14.00
2019-01-26T05:30:28.686Z,14.63
2019-01-26T05:32:58.090Z,15.30
2019-01-26T05:35:27.723Z,15.53
2019-01-26T05:37:57.102Z,15.60
2019-01-26T05:40:26.495Z,15.97
2019-01-26T05:42:56.030Z,15.47
2019-01-26T05:45:25.679Z,16.35
2019-01-26T05:47:56.312Z,15.45
2019-01-26T05:50:27.127Z,15.08
2019-01-26T05:52:56.654Z,14.80
2019-01-26T05:55:26.066Z,14.83
2019-01-26T05:57:55.802Z,15.17
2019-01-26T06:00:32.328Z,15.43
2019-01-26T06:03:01.723Z,14.27
2019-01-26T06:05:33.014Z,15.23
2019-01-26T06:08:02.456Z,15.93
2019-01-26T06:10:33.348Z,15.05
2019-01-26T06:13:04.415Z,14.60
2019-01-26T06:15:35.621Z,14.37
2019-01-26T06:18:05.036Z,16.83
2019-01-26T06:20:34.676Z,15.70
2019-01-26T06:23:04.865Z,15.50
2019-01-26T06:25:36.150Z,14.77
2019-01-26T06:28:06.054Z,16.50
2019-01-26T06:30:35.450Z,14.40
2019-01-26T06:33:04.876Z,14.17
2019-01-26T06:35:36.221Z,14.10
2019-01-26T06:38:05.643Z,14.00
2019-01-26T06:40:35.046Z,14.37
2019-01-26T06:43:04.737Z,14.00
2019-01-26T06:45:35.133Z,13.83
2019-01-26T06:48:05.763Z,13.60
2019-01-26T06:50:36.733Z,13.63
2019-01-26T06:53:06.156Z,13.57
2019-01-26T06:55:36.880Z,14.33
2019-01-26T06:58:07.316Z,13.47
2019-01-26T07:00:36.841Z,13.80
2019-01-26T07:03:06.227Z,13.93
2019-01-26T07:05:54.790Z,13.47
2019-01-26T07:08:24.667Z,12.20
2019-01-26T07:10:54.075Z,12.43
2019-01-26T07:13:24.748Z,12.20
2019-01-26T07:15:58.505Z,13.32
2019-01-26T07:18:28.421Z,12.70
2019-01-26T07:20:57.997Z,13.13
2019-01-26T07:23:28.514Z,12.65
2019-01-26T07:25:59.043Z,11.80
2019-01-26T07:28:28.656Z,11.87
2019-01-26T07:30:58.063Z,11.63
2019-01-26T07:33:27.472Z,12.60
2019-01-26T07:35:58.389Z,12.83
2019-01-26T07:38:27.874Z,12.05
2019-01-26T07:40:58.263Z,11.93
2019-01-26T07:43:27.954Z,12.23
2019-01-26T07:45:57.353Z,12.57
2019-01-26T07:48:28.064Z,11.70
2019-01-26T07:50:57.641Z,12.50
2019-01-26T07:53:27.020Z,13.32
2019-01-26T07:55:57.427Z,12.73
2019-01-26T07:58:27.177Z,11.22
2019-01-26T08:00:58.029Z,11.73
2019-01-26T08:03:27.438Z,11.33
2019-01-26T08:05:56.973Z,11.90
2019-01-26T08:08:28.263Z,11.65
2019-01-26T08:10:58.757Z,11.38
2019-01-26T08:13:28.304Z,10.98
2019-01-26T08:15:57.798Z,9.97
2019-01-26T08:18:27.216Z,10.38
2019-01-26T08:20:56.659Z,10.63
2019-01-26T08:23:26.412Z,10.70
2019-01-26T08:25:55.851Z,11.57
2019-01-26T08:28:25.559Z,10.95
2019-01-26T08:30:55.000Z,10.13
2019-01-26T08:33:24.466Z,9.80
2019-01-26T08:35:54.076Z,9.97
2019-01-26T08:38:23.480Z,10.30
2019-01-26T08:40:52.924Z,10.00
2019-01-26T08:43:23.641Z,9.90
2019-01-26T08:45:53.059Z,10.93
2019-01-26T08:48:22.550Z,10.00
2019-01-26T08:50:54.443Z,10.57
2019-01-26T08:53:23.849Z,9.73
2019-01-26T08:55:53.236Z,10.63
2019-01-26T08:58:22.694Z,9.90
2019-01-26T09:00:52.120Z,10.58
2019-01-26T09:03:48.351Z,11.00
2019-01-26T09:06:40.154Z,10.17
2019-01-26T09:09:11.909Z,9.43
2019-01-26T09:11:42.545Z,9.30
2019-01-26T09:14:11.976Z,9.27
2019-01-26T09:16:41.591Z,9.50
2019-01-26T09:19:10.983Z,8.70
2019-01-26T09:21:40.493Z,8.90
2019-01-26T09:24:09.921Z,8.57
2019-01-26T09:26:39.753Z,8.77
2019-01-26T09:29:10.249Z,8.10
2019-01-26T09:31:39.690Z,8.03
2019-01-26T09:34:09.080Z,7.63
2019-01-26T09:36:38.610Z,7.50
2019-01-26T09:39:12.181Z,7.40
2019-01-26T09:41:41.610Z,6.87
2019-01-26T09:44:11.214Z,6.83
2019-01-26T09:46:40.814Z,6.73
2019-01-26T09:49:10.221Z,6.83
2019-01-26T09:51:39.635Z,7.00
2019-01-26T09:54:09.199Z,7.00
2019-01-26T09:56:40.121Z,7.33
2019-01-26T09:59:10.728Z,8.08
2019-01-26T10:01:41.349Z,14.77
2019-01-26T10:04:10.772Z,11.80
2019-01-26T10:06:40.188Z,9.27
2019-01-26T10:09:13.173Z,8.63
2019-01-26T10:11:42.578Z,8.43
2019-01-26T10:14:11.976Z,11.10
2019-01-26T10:16:41.460Z,8.60
2019-01-26T10:19:10.869Z,8.63
2019-01-26T10:21:41.768Z,8.60
2019-01-26T10:24:12.693Z,8.43
2019-01-26T10:26:42.116Z,8.83
2019-01-26T10:29:11.584Z,9.10
2019-01-26T10:31:41.294Z,8.40
2019-01-26T10:34:10.844Z,8.40
2019-01-26T10:37:05.222Z,8.73
2019-01-26T10:39:34.801Z,8.83
2019-01-26T10:42:18.380Z,8.60
2019-01-26T10:44:49.279Z,9.23
2019-01-26T10:47:20.624Z,9.30
2019-01-26T10:49:50.032Z,8.80
2019-01-26T10:52:20.034Z,9.33
2019-01-26T10:54:50.444Z,9.00
2019-01-26T10:57:19.877Z,8.57
2019-01-26T10:59:50.907Z,8.77
2019-01-26T11:02:24.284Z,9.10
2019-01-26T11:04:53.758Z,9.37
2019-01-26T11:07:23.496Z,9.70
2019-01-26T11:09:54.084Z,10.57
2019-01-26T11:12:23.616Z,9.98
2019-01-26T11:14:53.420Z,10.23
2019-01-26T11:17:22.903Z,9.97
2019-01-26T11:19:52.424Z,10.60
2019-01-26T11:22:25.187Z,10.50
2019-01-26T11:24:54.591Z,10.23
2019-01-26T11:27:25.080Z,10.40
2019-01-26T11:29:54.745Z,10.57
2019-01-26T11:32:24.496Z,11.30
2019-01-26T11:34:54.088Z,14.07
2019-01-26T11:37:24.445Z,12.10
2019-01-26T11:39:59.711Z,10.98
2019-01-26T11:42:30.958Z,10.82
2019-01-26T11:45:14.533Z,9.95
2019-01-26T11:47:43.955Z,10.07
2019-01-26T11:50:18.728Z,10.43
2019-01-26T11:52:48.450Z,11.00
2019-01-26T11:55:43.772Z,9.93
2019-01-26T11:58:13.392Z,9.33
2019-01-26T12:00:59.448Z,10.13
2019-01-26T12:03:41.238Z,10.07
2019-01-26T12:06:24.854Z,9.27
2019-01-26T12:08:55.421Z,9.75
2019-01-26T12:11:24.827Z,9.85
2019-01-26T12:13:55.263Z,9.10
2019-01-26T12:16:27.043Z,9.70
2019-01-26T12:18:57.967Z,8.80
2019-01-26T12:21:27.461Z,10.90
2019-01-26T12:23:58.120Z,10.27
2019-01-26T12:26:27.770Z,8.93
2019-01-26T12:28:59.108Z,9.47
2019-01-26T12:31:28.798Z,9.60
2019-01-26T12:33:58.318Z,9.48
2019-01-26T12:36:28.834Z,9.10
2019-01-26T12:39:00.679Z,8.83
2019-01-26T12:41:31.210Z,8.60
2019-01-26T12:44:00.741Z,8.17
2019-01-26T12:46:31.723Z,11.40
2019-01-26T12:49:02.269Z,11.63
2019-01-26T12:51:31.673Z,10.05
2019-01-26T12:54:02.465Z,9.63
2019-01-26T12:56:32.026Z,9.15
2019-01-26T12:59:01.445Z,8.77
2019-01-26T13:01:31.034Z,9.00
2019-01-26T13:04:01.658Z,8.55
2019-01-26T13:06:31.904Z,9.73
2019-01-26T13:09:01.609Z,9.40
2019-01-26T13:11:33.614Z,9.60
2019-01-26T13:14:03.132Z,9.67
2019-01-26T13:16:36.290Z,9.43
2019-01-26T13:19:08.327Z,8.77
2019-01-26T13:21:37.735Z,8.90
2019-01-26T13:24:10.969Z,8.53
2019-01-26T13:26:41.024Z,8.47
2019-01-26T13:29:10.429Z,9.13
2019-01-26T13:31:40.014Z,9.13
2019-01-26T13:34:09.406Z,8.87
2019-01-26T13:36:40.951Z,8.73
2019-01-26T13:39:11.275Z,8.07
2019-01-26T13:41:42.479Z,7.60
2019-01-26T13:44:12.133Z,7.30
2019-01-26T13:46:41.589Z,8.10
2019-01-26T13:49:11.037Z,8.20
2019-01-26T13:51:40.450Z,7.80
2019-01-26T13:54:09.965Z,7.87
2019-01-26T13:56:39.422Z,8.17
2019-01-26T13:59:08.951Z,8.93
2019-01-26T14:01:38.625Z,7.77
2019-01-26T14:04:08.084Z,8.90
2019-01-26T14:06:54.655Z,7.77
2019-01-26T14:09:24.282Z,9.30
2019-01-26T14:11:53.669Z,8.65
2019-01-26T14:14:23.648Z,7.67
2019-01-26T14:16:54.104Z,9.43
2019-01-26T14:19:26.279Z,10.75
2019-01-26T14:21:58.478Z,11.30
2019-01-26T14:24:31.002Z,12.60
2019-01-26T14:27:00.716Z,13.10
2019-01-26T14:29:31.344Z,13.97
2019-01-26T14:32:01.024Z,16.23
2019-01-26T14:34:30.499Z,15.83
2019-01-26T14:37:00.771Z,13.55
2019-01-26T14:39:30.402Z,15.07
2019-01-26T14:41:59.920Z,13.37
2019-01-26T14:44:29.898Z,12.75
2019-01-26T14:46:59.365Z,16.80
2019-01-26T14:49:28.770Z,13.80
2019-01-26T14:52:00.600Z,14.90
2019-01-26T14:58:39.881Z,13.70
2019-01-26T15:01:09.314Z,15.87
2019-01-26T15:03:38.747Z,15.20
2019-01-26T15:06:08.307Z,15.07
2019-01-26T15:08:37.790Z,15.03
2019-01-26T15:11:07.317Z,14.70
2019-01-26T15:13:38.359Z,13.17
2019-01-26T15:16:07.830Z,11.20
2019-01-26T15:18:37.237Z,10.90
2019-01-26T15:21:06.938Z,10.40
2019-01-26T15:23:36.329Z,10.37
2019-01-26T15:26:06.036Z,9.77
2019-01-26T15:28:35.626Z,9.17
2019-01-26T15:31:06.118Z,8.73
2019-01-26T15:33:37.216Z,8.37
2019-01-26T15:36:09.115Z,7.67
2019-01-26T15:38:38.521Z,9.90
2019-01-26T15:41:07.930Z,9.20
2019-01-26T15:43:37.563Z,10.27
2019-01-26T15:46:07.391Z,10.10
2019-01-26T15:48:36.865Z,8.70
2019-01-26T15:51:06.410Z,8.57
2019-01-26T15:53:35.866Z,8.30
2019-01-26T15:56:05.505Z,8.57
2019-01-26T15:58:35.233Z,8.98
2019-01-26T16:01:06.212Z,7.77
2019-01-26T16:03:36.685Z,7.60
2019-01-26T16:06:07.988Z,8.78
2019-01-26T16:08:39.176Z,7.73
2019-01-26T16:11:08.577Z,9.20
2019-01-26T16:13:38.071Z,8.23
2019-01-26T16:16:08.083Z,8.43
2019-01-26T16:18:37.548Z,8.70
2019-01-26T16:21:07.311Z,8.63
2019-01-26T16:23:36.779Z,8.30
2019-01-26T16:26:06.608Z,8.73
2019-01-26T16:28:36.499Z,8.73
2019-01-26T16:31:06.098Z,9.27
2019-01-26T16:33:35.536Z,8.53
2019-01-26T16:36:05.481Z,9.43
2019-01-26T16:38:36.055Z,9.10
2019-01-26T16:41:06.749Z,8.83
2019-01-26T16:43:36.326Z,9.07
2019-01-26T16:46:06.856Z,10.50
2019-01-26T16:48:37.391Z,9.85
2019-01-26T16:51:08.762Z,9.00
2019-01-26T16:53:38.615Z,10.47
2019-01-26T16:56:08.267Z,9.33
2019-01-26T16:58:39.457Z,9.23
2019-01-26T17:01:10.032Z,9.60
2019-01-26T17:03:43.460Z,11.03
2019-01-26T17:06:13.081Z,10.87
2019-01-26T17:08:42.665Z,11.60
2019-01-26T17:11:12.419Z,13.53
2019-01-26T17:13:45.537Z,13.17
2019-01-26T17:16:17.885Z,11.10
2019-01-26T17:18:47.537Z,11.57
2019-01-26T17:21:17.847Z,11.73
2019-01-26T17:23:54.889Z,13.00
2019-01-26T17:26:25.486Z,10.97
2019-01-26T17:28:56.240Z,11.70
2019-01-26T17:31:25.625Z,10.73
2019-01-26T17:33:55.119Z,18.03
2019-01-26T17:36:24.804Z,12.70
2019-01-26T17:38:54.251Z,10.43
2019-01-26T17:41:26.960Z,13.85
2019-01-26T17:43:56.951Z,9.50
2019-01-26T17:46:26.375Z,10.03
2019-01-26T17:48:55.983Z,10.57
2019-01-26T17:51:25.806Z,10.93
2019-01-26T17:53:55.506Z,10.83
2019-01-26T17:56:26.033Z,12.45
2019-01-26T17:58:57.178Z,11.45
2019-01-26T18:01:27.922Z,10.23
2019-01-26T18:03:57.444Z,9.83
2019-01-26T18:06:28.161Z,17.85
2019-01-26T18:08:57.708Z,10.77
2019-01-26T18:11:27.169Z,9.37
2019-01-26T18:13:58.502Z,9.60
2019-01-26T18:16:28.008Z,11.03
2019-01-26T18:19:00.225Z,11.60
2019-01-26T18:21:30.040Z,13.17
2019-01-26T18:24:01.394Z,13.95
2019-01-26T18:26:30.857Z,14.27
2019-01-26T18:29:00.318Z,16.85
2019-01-26T18:31:30.820Z,15.17
2019-01-26T18:34:00.254Z,14.53
2019-01-26T18:36:29.702Z,14.20
2019-01-26T18:38:59.128Z,14.10
2019-01-26T18:41:28.539Z,17.70
2019-01-26T18:43:59.125Z,15.30
2019-01-26T18:46:28.617Z,15.10
2019-01-26T18:48:59.798Z,15.07
2019-01-26T18:51:29.235Z,14.50
2019-01-26T18:54:00.532Z,16.05
2019-01-26T18:56:30.922Z,16.90
2019-01-26T18:59:00.969Z,18.20
2019-01-26T19:01:30.414Z,19.20
2019-01-26T19:04:16.685Z,20.70
2019-01-26T19:06:46.114Z,20.57
2019-01-26T19:09:15.507Z,18.53
2019-01-26T19:11:46.685Z,19.57
2019-01-26T19:14:17.404Z,19.07
2019-01-26T19:16:48.808Z,18.43
2019-01-26T19:19:19.771Z,17.93
2019-01-26T19:21:49.246Z,18.47
2019-01-26T19:24:20.051Z,17.03
2019-01-26T19:26:52.396Z,20.10
2019-01-26T19:29:21.811Z,18.73
2019-01-26T19:31:51.294Z,17.23
2019-01-26T19:34:22.016Z,17.20
2019-01-26T19:36:51.396Z,16.60
2019-01-26T19:39:20.910Z,16.93
2019-01-26T19:41:50.536Z,15.57
2019-01-26T19:44:19.935Z,14.30
2019-01-26T19:46:51.246Z,13.27
2019-01-26T19:49:20.922Z,13.75
2019-01-26T19:51:51.506Z,13.47
2019-01-26T19:54:22.690Z,14.53
2019-01-26T19:56:52.413Z,13.23
2019-01-26T19:59:21.790Z,13.20
2019-01-26T20:01:52.978Z,13.87
2019-01-26T20:04:23.709Z,14.65
2019-01-26T20:06:53.878Z,14.57
2019-01-26T20:09:23.781Z,15.23
2019-01-26T20:11:53.355Z,15.05
2019-01-26T20:14:22.770Z,15.75
2019-01-26T20:16:52.194Z,16.87
2019-01-26T20:19:23.608Z,17.20
2019-01-26T20:21:54.167Z,15.83
2019-01-26T20:24:23.572Z,16.67
2019-01-26T20:26:54.581Z,17.07
2019-01-26T20:29:23.985Z,17.17
2019-01-26T20:31:53.403Z,15.85
2019-01-26T20:34:24.479Z,16.27
2019-01-26T20:36:53.905Z,15.40
2019-01-26T20:39:23.389Z,15.37
2019-01-26T20:41:54.790Z,15.73
2019-01-26T20:44:24.189Z,17.30
2019-01-26T20:46:53.636Z,15.73
2019-01-26T20:49:23.217Z,16.20
2019-01-26T20:51:52.620Z,17.77
2019-01-26T20:54:22.034Z,18.85
2019-01-26T20:56:51.671Z,17.03
2019-01-26T20:59:21.084Z,17.30
2019-01-26T21:01:51.511Z,19.07
2019-01-26T21:04:21.229Z,19.10
2019-01-26T21:06:51.443Z,18.70
2019-01-26T21:09:20.836Z,18.73
2019-01-26T21:11:50.785Z,19.40
2019-01-26T21:14:20.318Z,21.23
2019-01-26T21:16:50.926Z,22.07
2019-01-26T21:19:21.429Z,21.30
2019-01-26T21:21:52.702Z,21.23
2019-01-26T21:24:23.223Z,23.92
2019-01-26T21:26:54.228Z,23.40
2019-01-26T21:29:23.644Z,23.42
2019-01-26T21:31:53.128Z,23.27
2019-01-26T21:34:25.970Z,24.57
2019-01-26T21:36:55.394Z,24.77
2019-01-26T21:39:24.895Z,25.63
2019-01-26T21:41:54.442Z,23.30
2019-01-26T21:44:25.922Z,22.90
2019-01-26T21:46:55.356Z,23.07
2019-01-26T21:49:24.858Z,23.75
2019-01-26T21:51:54.432Z,23.57
2019-01-26T21:54:26.409Z,25.07
2019-01-26T21:56:56.102Z,22.15
2019-01-26T21:59:25.668Z,22.17
2019-01-26T22:01:56.607Z,23.43
2019-01-26T22:04:26.084Z,28.33
2019-01-26T22:06:56.702Z,26.77
2019-01-26T22:09:28.406Z,24.60
2019-01-26T22:11:59.800Z,23.40
2019-01-26T22:14:29.232Z,27.83
2019-01-26T22:16:58.681Z,25.32
2019-01-26T22:19:29.563Z,24.27
2019-01-26T22:22:01.967Z,26.83
2019-01-26T22:24:32.879Z,26.90
2019-01-26T22:27:02.756Z,25.70
2019-01-26T22:29:32.199Z,28.07
2019-01-26T22:32:03.111Z,26.27
2019-01-26T22:34:32.548Z,27.93
2019-01-26T22:37:02.976Z,26.23
2019-01-26T22:39:33.855Z,27.90
2019-01-26T22:42:03.488Z,26.07
2019-01-26T22:44:32.879Z,25.57
2019-01-26T22:47:03.423Z,26.57
2019-01-26T22:49:32.946Z,24.97
2019-01-26T22:52:03.949Z,25.75
2019-01-26T22:54:33.388Z,27.57
2019-01-26T22:57:04.089Z,26.70
2019-01-26T22:59:34.981Z,27.50
2019-01-26T23:02:05.078Z,26.33
2019-01-26T23:05:08.650Z,26.83
2019-01-26T23:07:51.034Z,27.77
2019-01-26T23:11:04.170Z,25.40
2019-01-26T23:13:57.885Z,27.43
2019-01-26T23:17:07.556Z,24.50
2019-01-26T23:19:57.866Z,26.43
2019-01-26T23:22:54.057Z,28.93
2019-01-26T23:26:07.227Z,26.20
2019-01-26T23:29:04.960Z,29.17
2019-01-26T23:31:34.624Z,30.40
2019-01-26T23:34:05.158Z,29.10
2019-01-26T23:36:34.872Z,28.83
2019-01-26T23:39:07.192Z,30.00
2019-01-26T23:41:40.334Z,28.03
2019-01-26T23:44:11.016Z,30.10
2019-01-26T23:46:43.666Z,30.73
2019-01-26T23:49:13.170Z,31.90
2019-01-26T23:51:42.777Z,30.63
2019-01-26T23:54:12.251Z,31.00
2019-01-26T23:56:43.402Z,30.73
2019-01-26T23:59:13.126Z,29.33
