createdAt,value
2023-01-05T00:02:25.047Z,8.70
2023-01-05T00:07:28.959Z,8.70
2023-01-05T00:12:52.273Z,8.70
2023-01-05T00:18:14.860Z,8.70
2023-01-05T00:23:20.217Z,8.70
2023-01-05T00:28:24.442Z,8.70
2023-01-05T00:33:28.100Z,8.78
2023-01-05T00:38:31.880Z,8.80
2023-01-05T00:43:35.376Z,8.80
2023-01-05T00:48:39.199Z,8.80
2023-01-05T00:53:42.771Z,8.80
2023-01-05T00:58:46.519Z,8.90
2023-01-05T01:03:50.207Z,8.90
2023-01-05T01:08:54.086Z,8.90
2023-01-05T01:13:57.906Z,8.90
2023-01-05T01:19:05.341Z,9.00
2023-01-05T01:24:15.298Z,9.02
2023-01-05T01:29:20.257Z,9.00
2023-01-05T01:34:24.741Z,9.00
2023-01-05T01:39:28.526Z,8.90
2023-01-05T01:44:57.425Z,8.92
2023-01-05T01:50:16.353Z,9.00
2023-01-05T01:55:21.764Z,9.02
2023-01-05T02:00:25.636Z,9.00
2023-01-05T02:05:33.330Z,9.00
2023-01-05T02:11:25.864Z,9.00
2023-01-05T02:17:02.852Z,9.06
2023-01-05T02:23:03.612Z,9.00
2023-01-05T02:28:43.990Z,9.00
2023-01-05T02:34:23.559Z,9.00
2023-01-05T02:39:51.101Z,9.00
2023-01-05T02:44:55.241Z,8.92
2023-01-05T02:50:07.007Z,8.90
2023-01-05T02:55:18.241Z,8.90
2023-01-05T03:00:32.342Z,8.90
2023-01-05T03:05:53.244Z,8.90
2023-01-05T03:11:27.681Z,8.80
2023-01-05T03:16:37.107Z,8.80
2023-01-05T03:22:00.750Z,8.80
2023-01-05T03:27:25.366Z,8.80
2023-01-05T03:32:50.793Z,8.80
2023-01-05T03:38:48.369Z,8.80
2023-01-05T03:43:52.219Z,8.80
2023-01-05T03:48:55.912Z,8.80
2023-01-05T03:53:59.533Z,8.90
2023-01-05T03:59:03.491Z,8.82
2023-01-05T04:04:07.080Z,8.80
2023-01-05T04:09:10.865Z,8.84
2023-01-05T04:14:14.596Z,8.80
2023-01-05T04:19:18.743Z,8.80
2023-01-05T04:24:22.530Z,8.70
2023-01-05T04:29:26.249Z,8.70
2023-01-05T04:34:29.787Z,8.60
2023-01-05T04:39:33.525Z,8.60
2023-01-05T04:44:37.210Z,8.52
2023-01-05T04:49:41.000Z,8.50
2023-01-05T04:54:44.732Z,8.60
2023-01-05T04:59:49.091Z,8.60
2023-01-05T05:04:52.870Z,8.70
2023-01-05T05:09:56.610Z,8.70
2023-01-05T05:15:00.270Z,8.60
2023-01-05T05:20:06.074Z,8.60
2023-01-05T05:25:10.239Z,8.60
2023-01-05T05:30:14.662Z,8.50
2023-01-05T05:35:18.443Z,8.50
2023-01-05T05:40:22.344Z,8.50
2023-01-05T05:45:26.128Z,8.46
2023-01-05T05:50:29.840Z,8.40
2023-01-05T05:55:34.882Z,8.40
2023-01-05T06:00:38.648Z,8.40
2023-01-05T06:05:42.427Z,8.40
2023-01-05T06:10:46.067Z,8.40
2023-01-05T06:15:50.988Z,8.50
2023-01-05T06:21:01.357Z,8.40
2023-01-05T06:26:06.419Z,8.50
2023-01-05T06:31:10.252Z,8.50
2023-01-05T06:36:14.093Z,8.50
2023-01-05T06:41:17.608Z,8.50
2023-01-05T06:46:21.265Z,8.50
2023-01-05T06:51:25.052Z,8.44
2023-01-05T06:56:28.627Z,8.40
2023-01-05T07:01:32.415Z,8.40
2023-01-05T07:06:36.517Z,8.40
2023-01-05T07:11:40.376Z,8.40
2023-01-05T07:16:44.072Z,8.40
2023-01-05T07:21:51.891Z,8.32
2023-01-05T07:27:05.868Z,8.40
2023-01-05T07:32:13.185Z,8.40
2023-01-05T07:37:17.060Z,8.40
2023-01-05T07:42:20.812Z,8.40
2023-01-05T07:47:24.520Z,8.40
2023-01-05T07:52:31.097Z,8.30
2023-01-05T07:57:34.911Z,8.30
2023-01-05T08:02:39.063Z,8.16
2023-01-05T08:07:42.881Z,8.10
2023-01-05T08:13:05.190Z,8.10
2023-01-05T08:18:08.794Z,8.04
2023-01-05T08:23:12.547Z,8.00
2023-01-05T08:28:35.270Z,8.00
2023-01-05T08:33:39.814Z,8.10
2023-01-05T08:38:48.795Z,8.10
2023-01-05T08:43:56.194Z,8.10
2023-01-05T08:49:03.837Z,8.12
2023-01-05T08:54:08.209Z,8.20
2023-01-05T08:59:15.195Z,8.20
2023-01-05T09:04:18.924Z,8.10
2023-01-05T09:09:24.755Z,8.00
2023-01-05T09:14:28.805Z,7.98
2023-01-05T09:19:32.588Z,7.90
2023-01-05T09:24:36.396Z,7.90
2023-01-05T09:29:40.300Z,7.80
2023-01-05T09:34:44.117Z,7.80
2023-01-05T09:39:48.510Z,7.80
2023-01-05T09:45:00.400Z,7.76
2023-01-05T09:50:12.885Z,7.70
2023-01-05T09:55:20.819Z,7.70
2023-01-05T10:00:27.547Z,7.70
2023-01-05T10:05:43.799Z,7.60
2023-01-05T10:11:21.063Z,7.60
2023-01-05T10:16:29.452Z,7.60
2023-01-05T10:21:40.991Z,7.70
2023-01-05T10:27:26.187Z,7.70
2023-01-05T10:33:26.608Z,7.70
2023-01-05T10:38:42.159Z,7.70
2023-01-05T10:44:12.438Z,7.70
2023-01-05T10:49:26.687Z,7.70
2023-01-05T10:54:39.202Z,7.62
2023-01-05T10:59:59.595Z,7.66
2023-01-05T11:05:35.341Z,7.70
2023-01-05T11:10:53.460Z,7.70
2023-01-05T11:16:10.217Z,7.78
2023-01-05T11:21:26.813Z,7.76
2023-01-05T11:27:00.345Z,7.70
2023-01-05T11:32:10.200Z,7.70
2023-01-05T11:37:31.274Z,7.70
2023-01-05T11:42:42.979Z,7.70
2023-01-05T11:47:58.916Z,7.66
2023-01-05T11:53:03.486Z,7.60
2023-01-05T11:58:23.795Z,7.60
2023-01-05T12:03:46.403Z,7.54
2023-01-05T12:09:19.853Z,7.50
2023-01-05T12:14:59.385Z,7.50
2023-01-05T12:20:30.941Z,7.50
2023-01-05T12:26:15.223Z,7.60
2023-01-05T12:33:44.552Z,7.60
2023-01-05T12:37:53.464Z,7.70
2023-01-05T12:43:13.125Z,7.64
2023-01-05T12:48:36.689Z,7.60
2023-01-05T12:53:52.597Z,7.54
2023-01-05T12:59:23.851Z,7.50
2023-01-05T13:04:56.468Z,7.50
2023-01-05T13:10:13.015Z,7.40
2023-01-05T13:15:42.410Z,7.40
2023-01-05T13:21:02.702Z,7.30
2023-01-05T13:26:13.498Z,7.20
2023-01-05T13:31:51.744Z,7.10
2023-01-05T13:37:57.491Z,6.80
2023-01-05T13:43:18.683Z,6.50
2023-01-05T13:49:08.870Z,6.46
2023-01-05T13:54:26.909Z,6.40
2023-01-05T13:59:44.585Z,6.40
2023-01-05T14:04:51.013Z,6.40
2023-01-05T14:09:58.331Z,6.40
2023-01-05T14:15:09.700Z,6.40
2023-01-05T14:20:54.505Z,6.40
2023-01-05T14:26:05.030Z,6.40
2023-01-05T14:31:08.577Z,6.30
2023-01-05T14:37:13.014Z,6.24
2023-01-05T14:42:41.762Z,6.22
2023-01-05T14:47:53.531Z,6.30
2023-01-05T14:53:08.791Z,6.28
2023-01-05T14:58:38.534Z,6.30
2023-01-05T15:04:09.688Z,6.30
2023-01-05T15:10:27.763Z,6.10
2023-01-05T15:16:17.346Z,6.00
2023-01-05T15:21:49.468Z,6.00
2023-01-05T15:27:31.307Z,5.88
2023-01-05T15:32:44.719Z,5.84
2023-01-05T15:37:52.758Z,5.80
2023-01-05T15:43:04.628Z,5.80
2023-01-05T15:48:28.418Z,5.80
2023-01-05T15:53:43.737Z,5.80
2023-01-05T15:58:50.371Z,5.80
2023-01-05T16:04:11.961Z,5.70
2023-01-05T16:09:46.142Z,5.70
2023-01-05T16:15:02.837Z,5.60
2023-01-05T16:20:26.089Z,5.50
2023-01-05T16:25:37.783Z,5.50
2023-01-05T16:30:43.773Z,5.50
2023-01-05T16:35:51.479Z,5.40
2023-01-05T16:41:12.838Z,5.20
2023-01-05T16:46:20.133Z,5.10
2023-01-05T16:51:39.821Z,5.00
2023-01-05T16:57:02.319Z,4.74
2023-01-05T17:02:44.631Z,4.60
2023-01-05T17:08:17.293Z,4.50
2023-01-05T17:13:47.785Z,4.40
2023-01-05T17:18:53.027Z,4.30
2023-01-05T17:24:00.126Z,4.20
2023-01-05T17:29:07.513Z,4.14
2023-01-05T17:34:11.871Z,4.14
2023-01-05T17:39:22.306Z,4.00
2023-01-05T17:44:26.188Z,3.90
2023-01-05T17:49:29.911Z,3.78
2023-01-05T17:54:33.911Z,3.60
2023-01-05T17:59:37.502Z,3.40
2023-01-05T18:04:41.796Z,3.30
2023-01-05T18:09:45.665Z,3.30
2023-01-05T18:14:50.946Z,3.20
2023-01-05T18:19:55.122Z,3.16
2023-01-05T18:25:03.941Z,3.00
2023-01-05T18:30:13.791Z,2.94
2023-01-05T18:35:20.289Z,2.90
2023-01-05T18:40:25.655Z,2.80
2023-01-05T18:45:41.267Z,2.70
2023-01-05T18:50:55.871Z,2.70
2023-01-05T18:56:20.525Z,2.70
2023-01-05T19:01:28.761Z,2.60
2023-01-05T19:06:33.249Z,2.60
2023-01-05T19:11:45.554Z,2.60
2023-01-05T19:16:49.508Z,2.62
2023-01-05T19:21:54.476Z,2.50
2023-01-05T19:26:58.541Z,2.40
2023-01-05T19:32:03.037Z,2.50
2023-01-05T19:37:07.040Z,2.50
2023-01-05T19:42:11.292Z,2.40
2023-01-05T19:47:15.087Z,2.50
2023-01-05T19:52:19.121Z,2.50
2023-01-05T19:57:23.124Z,2.40
2023-01-05T20:02:27.442Z,2.50
2023-01-05T20:07:32.249Z,2.50
2023-01-05T20:12:36.727Z,2.30
2023-01-05T20:17:42.667Z,2.40
2023-01-05T20:22:46.798Z,2.34
2023-01-05T20:27:51.270Z,2.24
2023-01-05T20:32:55.051Z,2.32
2023-01-05T20:37:59.183Z,2.32
2023-01-05T20:43:03.433Z,2.20
2023-01-05T20:48:07.625Z,2.20
2023-01-05T20:53:11.542Z,2.30
2023-01-05T20:58:16.003Z,2.14
2023-01-05T21:03:22.879Z,2.10
2023-01-05T21:08:27.853Z,2.10
2023-01-05T21:13:34.030Z,2.00
2023-01-05T21:18:44.339Z,2.10
2023-01-05T21:23:51.877Z,2.10
2023-01-05T21:28:56.652Z,2.00
2023-01-05T21:34:00.545Z,2.04
2023-01-05T21:39:09.825Z,2.18
2023-01-05T21:44:16.437Z,2.00
2023-01-05T21:49:21.545Z,2.00
2023-01-05T21:54:46.850Z,2.10
2023-01-05T21:59:51.171Z,2.00
2023-01-05T22:04:55.147Z,2.00
2023-01-05T22:10:00.867Z,2.00
2023-01-05T22:15:07.855Z,1.90
2023-01-05T22:20:14.781Z,1.88
2023-01-05T22:25:19.537Z,2.00
2023-01-05T22:30:23.675Z,2.00
2023-01-05T22:35:28.980Z,1.80
2023-01-05T22:40:33.083Z,1.90
2023-01-05T22:45:37.452Z,2.00
2023-01-05T22:50:42.750Z,1.90
2023-01-05T22:55:47.644Z,1.90
2023-01-05T23:00:52.316Z,2.00
2023-01-05T23:05:56.177Z,1.90
2023-01-05T23:11:03.246Z,1.80
2023-01-05T23:16:08.600Z,1.90
2023-01-05T23:21:15.153Z,1.80
2023-01-05T23:26:19.044Z,1.70
2023-01-05T23:31:23.123Z,1.70
2023-01-05T23:36:26.902Z,1.90
2023-01-05T23:41:31.197Z,1.80
2023-01-05T23:46:35.077Z,1.70
2023-01-05T23:51:38.921Z,1.62
2023-01-05T23:56:42.697Z,1.80
