createdAt,value
2019-05-30T00:00:43.731Z,9.73
2019-05-30T00:03:14.463Z,9.97
2019-05-30T00:05:43.826Z,10.03
2019-05-30T00:08:13.282Z,9.90
2019-05-30T00:10:42.643Z,9.70
2019-05-30T00:13:11.999Z,10.17
2019-05-30T00:15:41.359Z,9.33
2019-05-30T00:18:10.754Z,9.40
2019-05-30T00:20:40.260Z,9.43
2019-05-30T00:23:11.734Z,9.77
2019-05-30T00:25:40.658Z,8.83
2019-05-30T00:28:10.121Z,9.57
2019-05-30T00:30:39.611Z,9.67
2019-05-30T00:33:08.969Z,9.73
2019-05-30T00:35:38.369Z,10.90
2019-05-30T00:38:07.743Z,9.90
2019-05-30T00:40:37.101Z,11.50
2019-05-30T00:43:06.595Z,10.07
2019-05-30T00:45:35.713Z,11.27
2019-05-30T00:48:05.007Z,10.37
2019-05-30T00:50:34.434Z,11.77
2019-05-30T00:53:05.342Z,10.90
2019-05-30T00:55:34.966Z,11.10
2019-05-30T00:58:04.844Z,12.43
2019-05-30T01:00:43.177Z,11.40
2019-05-30T01:03:06.858Z,11.50
2019-05-30T01:05:36.145Z,12.23
2019-05-30T01:08:05.251Z,11.07
2019-05-30T01:10:34.408Z,12.90
2019-05-30T01:13:05.079Z,11.93
2019-05-30T01:15:34.737Z,12.60
2019-05-30T01:18:05.216Z,12.90
2019-05-30T01:20:34.765Z,14.10
2019-05-30T01:23:05.269Z,13.77
2019-05-30T01:25:34.835Z,14.73
2019-05-30T01:28:05.568Z,13.77
2019-05-30T01:30:35.379Z,15.00
2019-05-30T01:33:05.858Z,15.10
2019-05-30T01:35:35.148Z,15.30
2019-05-30T01:38:04.486Z,14.77
2019-05-30T01:40:34.147Z,15.07
2019-05-30T01:43:04.100Z,14.97
2019-05-30T01:45:33.490Z,13.83
2019-05-30T01:48:04.682Z,13.20
2019-05-30T01:50:33.870Z,13.93
2019-05-30T01:53:02.980Z,14.60
2019-05-30T01:55:32.358Z,12.83
2019-05-30T01:58:03.120Z,13.37
2019-05-30T02:00:40.087Z,14.53
2019-05-30T02:03:09.806Z,15.10
2019-05-30T02:05:38.961Z,13.13
2019-05-30T02:08:09.895Z,13.03
2019-05-30T02:10:39.298Z,13.37
2019-05-30T02:13:09.694Z,13.47
2019-05-30T02:15:39.239Z,13.23
2019-05-30T02:18:08.407Z,12.60
2019-05-30T02:20:37.420Z,12.73
2019-05-30T02:23:08.046Z,12.17
2019-05-30T02:25:37.363Z,12.47
2019-05-30T02:28:08.169Z,12.20
2019-05-30T02:30:37.634Z,12.47
2019-05-30T02:33:07.950Z,12.47
2019-05-30T02:35:37.846Z,11.93
2019-05-30T02:38:07.400Z,12.03
2019-05-30T02:40:37.054Z,11.13
2019-05-30T02:43:07.634Z,11.23
2019-05-30T02:45:37.381Z,12.30
2019-05-30T02:48:07.394Z,12.30
2019-05-30T02:50:37.955Z,11.40
2019-05-30T02:53:08.410Z,11.17
2019-05-30T02:55:38.171Z,11.47
2019-05-30T02:58:08.621Z,10.40
2019-05-30T03:00:38.630Z,9.47
2019-05-30T03:03:11.134Z,10.90
2019-05-30T03:05:39.156Z,10.57
2019-05-30T03:08:09.863Z,10.87
2019-05-30T03:10:39.614Z,11.27
2019-05-30T03:13:11.171Z,10.63
2019-05-30T03:15:40.048Z,11.70
2019-05-30T03:18:10.471Z,10.17
2019-05-30T03:20:40.485Z,10.13
2019-05-30T03:23:10.519Z,10.33
2019-05-30T03:25:40.833Z,10.03
2019-05-30T03:28:13.035Z,10.50
2019-05-30T03:30:41.360Z,10.90
2019-05-30T03:33:34.783Z,10.17
2019-05-30T03:35:43.750Z,10.33
2019-05-30T03:38:13.502Z,10.30
2019-05-30T03:40:43.611Z,10.90
2019-05-30T03:43:15.307Z,10.00
2019-05-30T03:45:43.819Z,9.93
2019-05-30T03:48:14.280Z,9.03
2019-05-30T03:50:46.880Z,9.57
2019-05-30T03:53:16.468Z,10.27
2019-05-30T03:55:47.900Z,9.20
2019-05-30T03:58:29.794Z,9.83
2019-05-30T04:01:02.526Z,7.87
2019-05-30T04:03:49.983Z,8.40
2019-05-30T04:06:28.172Z,8.50
2019-05-30T04:09:00.329Z,8.90
2019-05-30T04:11:34.583Z,7.73
2019-05-30T04:14:04.147Z,8.53
2019-05-30T04:16:34.444Z,9.10
2019-05-30T04:19:03.836Z,9.10
2019-05-30T04:21:32.954Z,8.90
2019-05-30T04:24:03.045Z,8.80
2019-05-30T04:26:32.491Z,8.70
2019-05-30T04:29:01.958Z,9.50
2019-05-30T04:31:31.327Z,8.83
2019-05-30T04:34:08.182Z,8.63
2019-05-30T04:36:35.572Z,7.87
2019-05-30T04:39:08.616Z,8.97
2019-05-30T04:41:38.295Z,8.37
2019-05-30T04:44:09.603Z,8.07
2019-05-30T04:46:38.863Z,8.07
2019-05-30T04:49:09.916Z,7.83
2019-05-30T04:51:39.265Z,8.33
2019-05-30T04:54:10.156Z,7.40
2019-05-30T04:56:39.947Z,7.60
2019-05-30T04:59:10.788Z,7.50
2019-05-30T05:01:40.612Z,7.63
2019-05-30T05:04:11.442Z,7.37
2019-05-30T05:06:40.780Z,8.10
2019-05-30T05:09:11.827Z,7.80
2019-05-30T05:11:41.143Z,7.43
2019-05-30T05:14:12.361Z,7.07
2019-05-30T05:16:46.122Z,6.70
2019-05-30T05:19:22.223Z,6.67
2019-05-30T05:21:53.752Z,6.10
2019-05-30T05:24:23.688Z,5.90
2019-05-30T05:26:52.930Z,6.03
2019-05-30T05:29:22.253Z,5.30
2019-05-30T05:31:51.732Z,5.53
2019-05-30T05:34:20.913Z,5.30
2019-05-30T05:36:50.313Z,5.23
2019-05-30T05:39:20.136Z,5.57
2019-05-30T05:41:49.490Z,5.53
2019-05-30T05:44:18.885Z,4.73
2019-05-30T05:46:48.245Z,5.70
2019-05-30T05:49:18.387Z,5.03
2019-05-30T05:51:47.836Z,4.97
2019-05-30T05:54:18.908Z,4.73
2019-05-30T05:56:49.279Z,5.17
2019-05-30T05:59:18.922Z,5.20
2019-05-30T06:01:49.607Z,5.00
2019-05-30T06:04:21.017Z,5.70
2019-05-30T06:06:51.686Z,5.80
2019-05-30T06:09:21.095Z,5.43
2019-05-30T06:11:50.522Z,5.13
2019-05-30T06:14:20.017Z,5.13
2019-05-30T06:16:49.429Z,5.17
2019-05-30T06:19:19.203Z,4.90
2019-05-30T06:21:54.145Z,5.57
2019-05-30T06:24:19.717Z,4.63
2019-05-30T06:26:49.099Z,4.23
2019-05-30T06:29:18.394Z,4.93
2019-05-30T06:34:38.992Z,4.90
2019-05-30T06:38:06.637Z,5.00
2019-05-30T06:40:35.998Z,4.30
2019-05-30T06:43:05.479Z,4.40
2019-05-30T06:45:35.006Z,4.27
2019-05-30T06:48:04.368Z,4.73
2019-05-30T06:50:33.721Z,4.60
2019-05-30T06:53:03.233Z,4.70
2019-05-30T06:55:32.584Z,4.80
2019-05-30T06:58:02.231Z,4.27
2019-05-30T07:00:32.942Z,5.33
2019-05-30T07:03:02.269Z,4.67
2019-05-30T07:05:32.926Z,5.63
2019-05-30T07:08:02.651Z,5.20
2019-05-30T07:10:33.024Z,5.10
2019-05-30T07:13:02.333Z,4.70
2019-05-30T07:15:31.614Z,4.97
2019-05-30T07:18:00.754Z,5.87
2019-05-30T07:20:29.939Z,4.83
2019-05-30T07:22:59.431Z,5.50
2019-05-30T07:25:29.923Z,5.10
2019-05-30T07:27:59.244Z,4.63
2019-05-30T07:30:28.500Z,5.10
2019-05-30T07:32:57.803Z,5.63
2019-05-30T07:35:27.977Z,5.30
2019-05-30T07:37:58.269Z,5.30
2019-05-30T07:40:28.578Z,4.83
2019-05-30T07:42:58.262Z,5.50
2019-05-30T07:45:28.927Z,4.80
2019-05-30T07:47:59.126Z,4.97
2019-05-30T07:50:28.426Z,4.90
2019-05-30T07:52:58.968Z,4.13
2019-05-30T07:55:28.881Z,4.93
2019-05-30T07:57:58.315Z,4.47
2019-05-30T08:00:27.694Z,5.10
2019-05-30T08:02:57.030Z,4.43
2019-05-30T08:05:26.762Z,4.27
2019-05-30T08:07:56.279Z,4.20
2019-05-30T08:10:25.320Z,3.63
2019-05-30T08:12:54.323Z,3.70
2019-05-30T08:18:08.383Z,3.33
2019-05-30T08:20:38.056Z,3.50
2019-05-30T08:23:09.832Z,3.60
2019-05-30T08:25:39.029Z,3.37
2019-05-30T08:28:08.838Z,3.87
2019-05-30T08:30:43.291Z,4.00
2019-05-30T08:33:12.711Z,3.97
2019-05-30T08:35:49.498Z,3.53
2019-05-30T08:38:13.734Z,3.60
2019-05-30T08:40:42.864Z,3.60
2019-05-30T08:43:14.831Z,3.07
2019-05-30T08:45:44.580Z,3.37
2019-05-30T08:48:14.044Z,3.43
2019-05-30T08:50:44.837Z,3.47
2019-05-30T08:53:14.025Z,3.50
2019-05-30T08:55:43.070Z,3.43
2019-05-30T08:58:12.373Z,3.97
2019-05-30T09:00:41.802Z,3.40
2019-05-30T09:03:12.562Z,4.30
2019-05-30T09:05:58.135Z,4.40
2019-05-30T09:08:12.994Z,4.97
2019-05-30T09:10:42.678Z,4.83
2019-05-30T09:13:11.879Z,5.03
2019-05-30T09:15:41.818Z,5.00
2019-05-30T09:18:12.375Z,5.27
2019-05-30T09:20:43.660Z,5.73
2019-05-30T09:23:13.178Z,5.93
2019-05-30T09:25:43.535Z,5.50
2019-05-30T09:28:13.155Z,5.53
2019-05-30T09:30:43.553Z,5.43
2019-05-30T09:33:14.128Z,5.60
2019-05-30T09:35:44.844Z,5.77
2019-05-30T09:38:14.306Z,6.40
2019-05-30T09:40:43.687Z,6.10
2019-05-30T09:43:13.098Z,6.77
2019-05-30T09:45:42.421Z,6.10
2019-05-30T09:48:11.874Z,5.87
2019-05-30T09:50:42.454Z,6.03
2019-05-30T09:53:12.291Z,6.33
2019-05-30T09:55:42.923Z,6.00
2019-05-30T09:58:12.437Z,6.60
2019-05-30T10:00:42.878Z,5.80
2019-05-30T10:03:12.531Z,5.47
2019-05-30T10:05:43.344Z,5.97
2019-05-30T10:08:13.293Z,5.87
2019-05-30T10:10:43.852Z,5.57
2019-05-30T10:13:13.494Z,5.40
2019-05-30T10:15:44.046Z,5.20
2019-05-30T10:18:15.722Z,4.57
2019-05-30T10:20:46.300Z,5.00
2019-05-30T10:23:16.149Z,4.80
2019-05-30T10:25:46.601Z,4.50
2019-05-30T10:28:16.722Z,4.63
2019-05-30T10:30:50.944Z,4.13
2019-05-30T10:33:17.118Z,3.60
2019-05-30T10:35:47.513Z,3.80
2019-05-30T10:38:19.982Z,3.63
2019-05-30T10:40:49.256Z,3.87
2019-05-30T10:43:23.807Z,3.40
2019-05-30T10:45:55.747Z,3.50
2019-05-30T10:48:25.125Z,4.03
2019-05-30T10:50:54.558Z,3.87
2019-05-30T10:53:24.032Z,3.40
2019-05-30T10:55:54.723Z,3.20
2019-05-30T10:58:24.331Z,2.90
2019-05-30T11:00:57.891Z,3.10
2019-05-30T11:03:30.585Z,2.87
2019-05-30T11:06:03.453Z,2.50
2019-05-30T11:08:32.829Z,2.87
2019-05-30T11:11:02.286Z,3.07
2019-05-30T11:13:38.480Z,3.10
2019-05-30T11:16:16.881Z,3.30
2019-05-30T11:18:49.454Z,3.80
2019-05-30T11:21:19.908Z,3.17
2019-05-30T11:23:51.447Z,3.27
2019-05-30T11:26:21.002Z,3.08
2019-05-30T11:28:50.532Z,3.15
2019-05-30T11:31:19.949Z,2.80
2019-05-30T11:33:49.307Z,2.35
2019-05-30T11:36:18.770Z,2.45
2019-05-30T11:38:51.989Z,2.30
2019-05-30T11:41:19.895Z,2.55
2019-05-30T11:43:49.376Z,2.40
2019-05-30T11:46:18.821Z,2.70
2019-05-30T11:48:49.459Z,2.60
2019-05-30T11:51:19.035Z,2.85
2019-05-30T11:53:49.683Z,2.70
2019-05-30T11:56:19.156Z,2.50
2019-05-30T11:58:49.832Z,2.70
2019-05-30T12:01:19.305Z,2.80
2019-05-30T12:03:48.641Z,2.45
2019-05-30T12:06:17.848Z,2.75
2019-05-30T12:08:46.884Z,2.30
2019-05-30T12:11:16.278Z,2.60
2019-05-30T12:13:45.923Z,2.67
2019-05-30T12:16:15.292Z,2.52
2019-05-30T12:18:44.692Z,2.15
2019-05-30T12:21:14.112Z,2.45
2019-05-30T12:23:43.518Z,2.37
2019-05-30T12:26:12.939Z,2.20
2019-05-30T12:28:42.362Z,2.40
2019-05-30T12:31:11.779Z,2.50
2019-05-30T12:33:41.179Z,2.12
2019-05-30T12:36:10.545Z,2.72
2019-05-30T12:38:40.051Z,2.20
2019-05-30T12:41:09.165Z,2.15
2019-05-30T12:43:38.256Z,2.10
2019-05-30T12:46:07.524Z,2.52
2019-05-30T12:50:16.830Z,2.40
2019-05-30T12:52:46.359Z,2.33
2019-05-30T12:55:15.868Z,2.30
2019-05-30T12:57:46.654Z,2.20
2019-05-30T13:02:16.855Z,2.10
2019-05-30T13:04:46.231Z,2.20
2019-05-30T13:07:15.694Z,2.00
2019-05-30T13:09:44.890Z,2.10
2019-05-30T13:12:15.241Z,1.52
2019-05-30T13:14:44.720Z,1.77
2019-05-30T13:17:14.170Z,1.60
2019-05-30T13:19:43.449Z,1.85
2019-05-30T13:22:12.894Z,2.30
2019-05-30T13:24:42.355Z,1.50
2019-05-30T13:27:11.720Z,1.95
2019-05-30T13:29:41.163Z,1.82
2019-05-30T13:32:10.589Z,1.67
2019-05-30T13:34:40.043Z,1.87
2019-05-30T13:37:09.482Z,1.67
2019-05-30T13:39:38.861Z,1.87
2019-05-30T13:42:08.149Z,1.67
2019-05-30T13:44:37.578Z,1.90
2019-05-30T13:47:07.027Z,1.72
2019-05-30T13:49:36.654Z,2.25
2019-05-30T13:52:07.272Z,1.60
2019-05-30T13:54:37.824Z,1.60
2019-05-30T13:57:07.843Z,1.90
2019-05-30T13:59:37.383Z,1.55
2019-05-30T14:02:08.023Z,1.60
2019-05-30T14:04:37.623Z,1.85
2019-05-30T14:07:08.345Z,1.90
2019-05-30T14:09:38.241Z,1.72
2019-05-30T14:12:08.615Z,1.75
2019-05-30T14:14:38.232Z,1.72
2019-05-30T14:17:10.375Z,1.55
2019-05-30T14:19:39.631Z,1.30
2019-05-30T14:22:09.384Z,1.30
2019-05-30T14:24:39.056Z,1.60
2019-05-30T14:27:09.530Z,1.72
2019-05-30T14:29:39.052Z,1.50
2019-05-30T14:32:08.421Z,1.45
2019-05-30T14:34:37.830Z,1.40
2019-05-30T14:37:08.347Z,1.30
2019-05-30T14:39:37.832Z,1.50
2019-05-30T14:42:07.301Z,2.00
2019-05-30T14:44:36.672Z,1.75
2019-05-30T14:47:06.403Z,1.80
2019-05-30T14:49:36.409Z,1.77
2019-05-30T14:52:06.696Z,1.60
2019-05-30T14:54:36.224Z,1.42
2019-05-30T14:57:06.731Z,1.62
2019-05-30T14:59:36.387Z,1.52
2019-05-30T15:02:07.054Z,1.75
2019-05-30T15:04:36.600Z,1.50
2019-05-30T15:07:07.335Z,1.50
2019-05-30T15:09:36.983Z,1.50
2019-05-30T15:12:07.029Z,1.17
2019-05-30T15:14:37.560Z,1.52
2019-05-30T15:17:07.990Z,1.55
2019-05-30T15:22:20.339Z,1.40
2019-05-30T15:24:49.998Z,1.62
2019-05-30T15:27:20.793Z,1.60
2019-05-30T15:29:51.041Z,2.80
2019-05-30T15:32:20.636Z,1.20
2019-05-30T15:34:50.138Z,1.50
2019-05-30T15:37:19.642Z,1.05
2019-05-30T15:39:49.006Z,1.10
2019-05-30T15:42:19.039Z,1.55
2019-05-30T15:44:48.397Z,1.95
2019-05-30T15:47:18.485Z,1.32
2019-05-30T15:49:51.877Z,1.55
2019-05-30T15:52:19.126Z,1.47
2019-05-30T15:54:48.732Z,1.10
2019-05-30T15:57:19.568Z,1.30
2019-05-30T15:59:49.284Z,1.40
2019-05-30T16:02:18.594Z,1.45
2019-05-30T16:04:48.081Z,1.92
2019-05-30T16:07:18.756Z,2.02
2019-05-30T16:09:48.254Z,2.20
2019-05-30T16:12:17.825Z,1.50
2019-05-30T16:14:47.330Z,1.60
2019-05-30T16:17:17.724Z,1.82
2019-05-30T16:19:49.186Z,2.00
2019-05-30T16:22:20.521Z,1.32
2019-05-30T16:24:50.259Z,1.47
2019-05-30T16:27:19.887Z,1.20
2019-05-30T16:29:49.782Z,1.90
2019-05-30T16:32:20.315Z,2.10
2019-05-30T16:34:50.016Z,1.80
2019-05-30T16:37:20.176Z,1.90
2019-05-30T16:40:04.507Z,1.80
2019-05-30T16:42:22.293Z,1.50
2019-05-30T16:44:51.988Z,1.50
2019-05-30T16:47:22.463Z,1.57
2019-05-30T16:49:51.975Z,1.82
2019-05-30T16:52:21.357Z,1.82
2019-05-30T16:54:50.641Z,1.27
2019-05-30T16:57:20.692Z,1.10
2019-05-30T16:59:50.308Z,1.60
2019-05-30T17:02:20.821Z,1.87
2019-05-30T17:04:50.314Z,1.32
2019-05-30T17:07:21.392Z,1.30
2019-05-30T17:09:51.170Z,1.40
2019-05-30T17:12:21.660Z,1.15
2019-05-30T17:14:52.323Z,1.17
2019-05-30T17:17:22.079Z,1.30
2019-05-30T17:19:51.545Z,1.50
2019-05-30T17:22:20.926Z,1.60
2019-05-30T17:24:50.272Z,1.80
2019-05-30T17:27:19.641Z,2.05
2019-05-30T17:29:49.040Z,1.42
2019-05-30T17:32:19.716Z,1.65
2019-05-30T17:34:49.239Z,1.62
2019-05-30T17:37:20.185Z,1.60
2019-05-30T17:39:50.772Z,1.50
2019-05-30T17:45:15.077Z,1.50
2019-05-30T17:47:44.516Z,1.22
2019-05-30T17:50:14.079Z,1.37
2019-05-30T17:52:43.768Z,1.82
2019-05-30T17:55:13.145Z,1.62
2019-05-30T17:57:42.776Z,1.85
2019-05-30T18:00:14.515Z,1.50
2019-05-30T18:02:43.830Z,1.90
2019-05-30T18:05:13.379Z,1.67
2019-05-30T18:07:42.974Z,3.05
2019-05-30T18:10:12.612Z,1.77
2019-05-30T18:12:41.901Z,2.10
2019-05-30T18:15:12.906Z,2.00
2019-05-30T18:17:42.254Z,2.07
2019-05-30T18:20:12.032Z,1.63
2019-05-30T18:22:41.581Z,1.97
2019-05-30T18:25:11.145Z,2.07
2019-05-30T18:27:40.999Z,2.80
2019-05-30T18:30:10.582Z,2.13
2019-05-30T18:32:40.032Z,2.10
2019-05-30T18:35:09.493Z,1.95
2019-05-30T18:37:38.964Z,2.07
2019-05-30T18:40:08.442Z,2.30
2019-05-30T18:42:38.197Z,2.27
2019-05-30T18:45:09.406Z,2.40
2019-05-30T18:47:38.765Z,2.00
2019-05-30T18:50:08.718Z,1.90
2019-05-30T18:52:38.039Z,1.77
2019-05-30T18:55:07.640Z,1.90
2019-05-30T18:57:37.452Z,1.80
2019-05-30T19:00:07.441Z,2.33
2019-05-30T19:02:37.278Z,1.90
2019-05-30T19:05:07.151Z,1.70
2019-05-30T19:07:37.160Z,2.00
2019-05-30T19:10:06.881Z,1.63
2019-05-30T19:12:36.554Z,1.80
2019-05-30T19:15:07.398Z,2.53
2019-05-30T19:17:36.731Z,2.10
2019-05-30T19:20:10.434Z,2.30
2019-05-30T19:22:41.476Z,2.33
2019-05-30T19:25:10.363Z,2.53
2019-05-30T19:27:39.782Z,2.47
2019-05-30T19:30:09.470Z,2.40
2019-05-30T19:32:38.819Z,2.77
2019-05-30T19:35:08.907Z,2.40
2019-05-30T19:37:39.303Z,2.30
2019-05-30T19:40:08.648Z,2.70
2019-05-30T19:42:38.070Z,2.50
2019-05-30T19:45:08.581Z,2.00
2019-05-30T19:47:38.791Z,2.10
2019-05-30T19:50:08.376Z,2.47
2019-05-30T19:52:38.903Z,2.30
2019-05-30T19:55:09.708Z,2.17
2019-05-30T19:57:39.895Z,2.27
2019-05-30T20:00:10.780Z,2.07
2019-05-30T20:02:40.607Z,2.30
2019-05-30T20:05:09.971Z,2.30
2019-05-30T20:07:39.421Z,2.90
2019-05-30T20:10:09.946Z,2.07
2019-05-30T20:12:39.376Z,2.43
2019-05-30T20:15:10.642Z,2.43
2019-05-30T20:17:40.021Z,2.40
2019-05-30T20:20:09.525Z,3.00
2019-05-30T20:22:40.128Z,2.60
2019-05-30T20:28:06.297Z,2.90
2019-05-30T20:30:35.486Z,2.50
2019-05-30T20:33:04.737Z,2.63
2019-05-30T20:35:36.094Z,2.47
2019-05-30T20:38:04.754Z,2.57
2019-05-30T20:40:34.915Z,2.50
2019-05-30T20:43:04.555Z,2.63
2019-05-30T20:45:37.956Z,2.47
2019-05-30T20:48:04.913Z,2.60
2019-05-30T20:50:35.017Z,2.37
2019-05-30T20:53:04.618Z,2.27
2019-05-30T20:55:34.088Z,3.07
2019-05-30T20:58:03.613Z,2.90
2019-05-30T21:00:40.084Z,2.80
2019-05-30T21:03:09.757Z,2.67
2019-05-30T21:05:39.801Z,2.63
2019-05-30T21:08:09.400Z,2.60
2019-05-30T21:10:39.158Z,2.60
2019-05-30T21:13:08.756Z,2.30
2019-05-30T21:15:39.591Z,2.60
2019-05-30T21:18:09.067Z,2.90
2019-05-30T21:20:38.103Z,3.00
2019-05-30T21:23:07.731Z,2.53
2019-05-30T21:25:37.463Z,2.77
2019-05-30T21:28:07.502Z,2.70
2019-05-30T21:30:37.061Z,2.23
2019-05-30T21:33:07.414Z,2.87
2019-05-30T21:35:37.472Z,2.50
2019-05-30T21:38:07.050Z,2.60
2019-05-30T21:40:36.402Z,2.40
2019-05-30T21:43:07.154Z,2.30
2019-05-30T21:45:36.643Z,2.60
2019-05-30T21:48:06.071Z,2.07
2019-05-30T21:50:35.361Z,2.40
2019-05-30T21:53:04.736Z,2.30
2019-05-30T21:55:34.175Z,2.10
2019-05-30T21:58:03.514Z,2.37
2019-05-30T22:00:48.662Z,2.20
2019-05-30T22:03:18.076Z,2.53
2019-05-30T22:05:48.581Z,2.33
2019-05-30T22:08:18.505Z,2.33
2019-05-30T22:10:49.568Z,2.47
2019-05-30T22:13:19.014Z,2.50
2019-05-30T22:15:49.766Z,2.67
2019-05-30T22:18:19.355Z,2.30
2019-05-30T22:20:49.867Z,2.00
2019-05-30T22:23:19.336Z,2.40
2019-05-30T22:25:48.831Z,2.07
2019-05-30T22:28:18.296Z,2.70
2019-05-30T22:30:48.523Z,2.30
2019-05-30T22:34:31.502Z,2.57
2019-05-30T22:37:00.799Z,2.17
2019-05-30T22:39:30.163Z,2.63
2019-05-30T22:41:59.288Z,2.50
2019-05-30T22:44:28.492Z,2.17
2019-05-30T22:46:57.826Z,2.60
2019-05-30T22:49:26.896Z,2.30
2019-05-30T22:51:57.268Z,2.73
2019-05-30T22:54:26.708Z,2.80
2019-05-30T22:56:56.101Z,2.10
2019-05-30T22:59:25.383Z,2.83
2019-05-30T23:01:54.810Z,2.40
2019-05-30T23:04:24.344Z,2.20
2019-05-30T23:06:54.572Z,2.60
2019-05-30T23:09:24.814Z,2.40
2019-05-30T23:11:54.041Z,2.90
2019-05-30T23:14:23.432Z,2.67
2019-05-30T23:16:52.604Z,2.60
2019-05-30T23:19:21.872Z,2.93
2019-05-30T23:21:51.670Z,2.80
2019-05-30T23:24:22.149Z,2.90
2019-05-30T23:26:51.766Z,2.90
2019-05-30T23:29:21.355Z,2.90
2019-05-30T23:31:51.982Z,2.87
2019-05-30T23:34:21.425Z,2.67
2019-05-30T23:36:50.799Z,2.93
2019-05-30T23:39:20.154Z,2.87
2019-05-30T23:41:49.463Z,2.67
2019-05-30T23:44:18.766Z,2.80
2019-05-30T23:46:49.259Z,2.47
2019-05-30T23:49:18.489Z,2.83
2019-05-30T23:51:51.940Z,3.10
2019-05-30T23:54:21.410Z,2.70
2019-05-30T23:56:50.764Z,2.60
2019-05-30T23:59:19.854Z,2.77
