createdAt,value
2023-06-26T00:02:52.876Z,22.97
2023-06-26T00:07:54.332Z,22.84
2023-06-26T00:12:55.790Z,22.81
2023-06-26T00:17:57.252Z,22.72
2023-06-26T00:22:59.796Z,22.64
2023-06-26T00:28:01.199Z,22.54
2023-06-26T00:33:02.632Z,22.44
2023-06-26T00:38:04.049Z,22.37
2023-06-26T00:43:05.468Z,22.30
2023-06-26T00:48:07.140Z,22.26
2023-06-26T00:53:11.771Z,22.23
2023-06-26T00:58:13.266Z,22.21
2023-06-26T01:03:14.733Z,22.18
2023-06-26T01:08:17.481Z,22.15
2023-06-26T01:13:19.078Z,22.11
2023-06-26T01:18:21.088Z,22.05
2023-06-26T01:23:32.697Z,21.86
2023-06-26T01:28:36.971Z,21.79
2023-06-26T01:33:39.227Z,21.69
2023-06-26T01:38:40.686Z,21.63
2023-06-26T01:44:02.646Z,21.47
2023-06-26T01:49:23.349Z,21.34
2023-06-26T01:54:31.361Z,21.20
2023-06-26T01:59:34.491Z,21.07
2023-06-26T02:04:36.073Z,21.02
2023-06-26T02:09:37.454Z,20.97
2023-06-26T02:14:38.884Z,20.83
2023-06-26T02:19:46.243Z,20.74
2023-06-26T02:24:47.649Z,20.69
2023-06-26T02:29:49.426Z,20.67
2023-06-26T02:34:52.856Z,20.68
2023-06-26T02:39:54.388Z,20.67
2023-06-26T02:44:55.803Z,20.64
2023-06-26T02:49:57.202Z,20.65
2023-06-26T02:54:58.587Z,20.61
2023-06-26T03:00:00.264Z,20.56
2023-06-26T03:05:02.188Z,20.55
2023-06-26T03:10:03.661Z,20.53
2023-06-26T03:15:05.412Z,20.47
2023-06-26T03:20:08.122Z,20.51
2023-06-26T03:25:09.692Z,20.44
2023-06-26T03:30:12.124Z,20.37
2023-06-26T03:35:13.724Z,20.27
2023-06-26T03:40:15.428Z,20.29
2023-06-26T03:45:16.906Z,20.29
2023-06-26T03:50:18.412Z,20.35
2023-06-26T03:55:20.220Z,20.36
2023-06-26T04:00:21.930Z,20.36
2023-06-26T04:05:23.453Z,20.41
2023-06-26T04:10:24.866Z,20.50
2023-06-26T04:15:26.338Z,20.55
2023-06-26T04:20:27.737Z,20.63
2023-06-26T04:25:30.249Z,20.70
2023-06-26T04:30:31.628Z,20.82
2023-06-26T04:35:37.648Z,20.94
2023-06-26T04:40:39.352Z,21.09
2023-06-26T04:45:41.068Z,21.21
2023-06-26T04:50:42.959Z,21.33
2023-06-26T04:55:44.341Z,21.48
2023-06-26T05:00:45.861Z,21.67
2023-06-26T05:05:47.385Z,21.77
2023-06-26T05:10:49.047Z,21.95
2023-06-26T05:15:50.848Z,22.07
2023-06-26T05:20:52.436Z,22.25
2023-06-26T05:25:54.323Z,22.38
2023-06-26T05:30:56.232Z,22.60
2023-06-26T05:35:59.710Z,22.73
2023-06-26T05:41:01.468Z,22.89
2023-06-26T05:46:02.974Z,23.05
2023-06-26T05:51:04.862Z,23.22
2023-06-26T05:56:06.666Z,23.42
2023-06-26T06:01:08.080Z,23.60
2023-06-26T06:06:09.560Z,23.80
2023-06-26T06:11:10.986Z,23.98
2023-06-26T06:16:12.444Z,24.18
2023-06-26T06:21:13.941Z,24.35
2023-06-26T06:26:15.362Z,24.58
2023-06-26T06:31:16.915Z,24.76
2023-06-26T06:36:18.396Z,24.96
2023-06-26T06:41:21.401Z,25.24
2023-06-26T06:46:23.030Z,25.46
2023-06-26T06:51:24.484Z,25.59
2023-06-26T06:56:25.941Z,25.73
2023-06-26T07:01:27.396Z,25.79
2023-06-26T07:06:28.804Z,25.97
2023-06-26T07:11:30.248Z,26.18
2023-06-26T07:16:31.737Z,26.46
2023-06-26T07:21:33.160Z,26.67
2023-06-26T07:26:44.462Z,26.84
2023-06-26T07:31:49.147Z,26.99
2023-06-26T07:36:50.699Z,27.18
2023-06-26T07:41:52.155Z,27.41
2023-06-26T07:46:53.616Z,27.50
2023-06-26T07:51:55.015Z,27.79
2023-06-26T07:57:02.470Z,28.12
2023-06-26T08:02:04.544Z,28.17
2023-06-26T08:07:06.454Z,28.46
2023-06-26T08:12:08.066Z,28.67
2023-06-26T08:17:11.353Z,28.72
2023-06-26T08:22:12.740Z,28.86
2023-06-26T08:27:14.163Z,28.89
2023-06-26T08:32:15.563Z,29.02
2023-06-26T08:37:17.124Z,29.13
2023-06-26T08:42:18.626Z,29.01
2023-06-26T08:47:22.778Z,28.85
2023-06-26T08:52:30.593Z,28.91
2023-06-26T08:57:33.225Z,29.01
2023-06-26T09:02:34.789Z,29.21
2023-06-26T09:07:36.366Z,29.66
2023-06-26T09:12:39.072Z,30.07
2023-06-26T09:17:43.781Z,30.26
2023-06-26T09:22:49.457Z,30.21
2023-06-26T09:27:51.154Z,30.24
2023-06-26T09:32:55.370Z,30.49
2023-06-26T09:37:57.460Z,30.43
2023-06-26T09:43:09.198Z,30.48
2023-06-26T09:48:10.853Z,30.94
2023-06-26T09:53:16.339Z,31.35
2023-06-26T09:58:18.536Z,31.39
2023-06-26T10:03:20.118Z,31.72
2023-06-26T10:08:22.056Z,31.84
2023-06-26T10:13:31.723Z,32.00
2023-06-26T10:18:34.008Z,32.21
2023-06-26T10:23:37.556Z,31.23
2023-06-26T10:28:40.702Z,30.93
2023-06-26T10:33:42.526Z,30.55
2023-06-26T10:38:55.704Z,30.73
2023-06-26T10:44:00.997Z,30.49
2023-06-26T10:49:04.250Z,30.92
2023-06-26T10:54:05.662Z,30.91
2023-06-26T10:59:20.737Z,31.31
2023-06-26T11:04:54.229Z,31.31
2023-06-26T11:10:00.116Z,31.06
2023-06-26T11:15:02.140Z,30.79
2023-06-26T11:20:06.408Z,30.81
2023-06-26T11:25:09.559Z,31.10
2023-06-26T11:30:23.649Z,31.51
2023-06-26T11:35:31.856Z,31.21
2023-06-26T11:40:38.120Z,31.23
2023-06-26T11:45:41.484Z,31.22
2023-06-26T11:50:43.659Z,31.11
2023-06-26T11:55:46.764Z,31.18
2023-06-26T12:00:48.844Z,31.48
2023-06-26T12:05:53.457Z,31.63
2023-06-26T12:10:55.031Z,32.09
2023-06-26T12:15:56.511Z,32.09
2023-06-26T12:20:57.990Z,32.35
2023-06-26T12:25:59.592Z,32.49
2023-06-26T12:31:17.000Z,31.97
2023-06-26T12:36:18.537Z,31.40
2023-06-26T12:41:21.247Z,31.42
2023-06-26T12:46:34.507Z,31.61
2023-06-26T12:51:36.064Z,31.30
2023-06-26T12:56:37.547Z,31.47
2023-06-26T13:01:39.330Z,31.20
2023-06-26T13:06:40.783Z,31.32
2023-06-26T13:11:42.414Z,31.68
2023-06-26T13:16:43.919Z,31.74
2023-06-26T13:21:45.428Z,31.76
2023-06-26T13:26:46.933Z,31.66
2023-06-26T13:31:48.422Z,31.74
2023-06-26T13:36:49.903Z,31.28
2023-06-26T13:41:51.388Z,31.05
2023-06-26T13:46:53.076Z,30.79
2023-06-26T13:51:54.542Z,30.90
2023-06-26T13:56:58.832Z,31.26
2023-06-26T14:02:00.850Z,32.60
2023-06-26T14:07:02.492Z,32.81
2023-06-26T14:12:04.324Z,32.80
2023-06-26T14:17:07.064Z,32.80
2023-06-26T14:22:08.680Z,32.24
2023-06-26T14:27:10.146Z,31.40
2023-06-26T14:32:12.222Z,31.50
2023-06-26T14:37:13.595Z,31.11
2023-06-26T14:42:16.109Z,31.13
2023-06-26T14:47:19.020Z,31.07
2023-06-26T14:52:20.459Z,31.24
2023-06-26T14:57:22.054Z,30.60
2023-06-26T15:02:23.525Z,30.85
2023-06-26T15:07:25.127Z,30.67
2023-06-26T15:12:28.268Z,31.36
2023-06-26T15:17:29.765Z,31.24
2023-06-26T15:22:31.172Z,31.01
2023-06-26T15:27:32.590Z,31.21
2023-06-26T15:32:34.208Z,30.83
2023-06-26T15:37:35.638Z,31.14
2023-06-26T15:42:46.664Z,31.53
2023-06-26T15:47:48.563Z,31.61
2023-06-26T15:52:50.186Z,30.90
2023-06-26T15:57:51.591Z,30.84
2023-06-26T16:02:53.025Z,30.55
2023-06-26T16:07:57.268Z,30.22
2023-06-26T16:12:59.393Z,30.29
2023-06-26T16:18:00.957Z,30.16
2023-06-26T16:23:02.352Z,30.18
2023-06-26T16:28:03.755Z,30.36
2023-06-26T16:33:05.192Z,30.47
2023-06-26T16:38:10.432Z,30.74
2023-06-26T16:43:12.914Z,30.43
2023-06-26T16:48:14.888Z,30.04
2023-06-26T16:53:16.446Z,29.84
2023-06-26T16:58:19.617Z,29.54
2023-06-26T17:03:23.670Z,29.73
2023-06-26T17:08:26.063Z,29.35
2023-06-26T17:13:27.628Z,29.17
2023-06-26T17:18:29.014Z,28.69
2023-06-26T17:23:31.094Z,28.54
2023-06-26T17:28:32.725Z,28.56
2023-06-26T17:33:34.150Z,28.20
2023-06-26T17:38:36.902Z,28.12
2023-06-26T17:43:38.327Z,27.75
2023-06-26T17:48:39.749Z,27.66
2023-06-26T17:53:41.128Z,27.45
2023-06-26T17:58:42.565Z,26.93
2023-06-26T18:03:44.115Z,26.81
2023-06-26T18:08:45.579Z,26.64
2023-06-26T18:13:46.977Z,26.25
2023-06-26T18:18:48.383Z,25.99
2023-06-26T18:23:51.397Z,25.77
2023-06-26T18:28:54.094Z,25.72
2023-06-26T18:33:55.770Z,25.65
2023-06-26T18:38:57.370Z,25.44
2023-06-26T18:43:58.743Z,25.41
2023-06-26T18:49:04.173Z,25.28
2023-06-26T18:54:05.735Z,25.19
2023-06-26T18:59:07.234Z,24.98
2023-06-26T19:04:08.755Z,24.90
2023-06-26T19:09:11.266Z,24.74
2023-06-26T19:14:12.710Z,24.73
2023-06-26T19:19:14.309Z,24.62
2023-06-26T19:24:17.544Z,24.48
2023-06-26T19:29:20.596Z,24.45
2023-06-26T19:34:22.201Z,24.26
2023-06-26T19:39:23.696Z,24.27
2023-06-26T19:44:28.116Z,24.15
2023-06-26T19:49:29.587Z,24.13
2023-06-26T19:54:31.104Z,23.97
2023-06-26T19:59:32.583Z,23.86
2023-06-26T20:04:34.051Z,23.84
2023-06-26T20:09:37.839Z,23.72
2023-06-26T20:14:40.063Z,23.66
2023-06-26T20:19:42.205Z,23.51
2023-06-26T20:24:45.781Z,23.41
2023-06-26T20:29:47.240Z,23.33
2023-06-26T20:34:49.433Z,23.14
2023-06-26T20:39:51.204Z,23.04
2023-06-26T20:44:53.115Z,22.98
2023-06-26T20:49:54.805Z,22.93
2023-06-26T20:54:56.515Z,22.84
2023-06-26T20:59:57.995Z,22.91
2023-06-26T21:04:59.415Z,22.74
2023-06-26T21:10:01.500Z,22.70
2023-06-26T21:15:03.102Z,22.69
2023-06-26T21:20:05.397Z,22.69
2023-06-26T21:25:06.975Z,22.71
2023-06-26T21:30:09.238Z,22.72
2023-06-26T21:35:10.778Z,22.65
2023-06-26T21:40:13.037Z,22.58
2023-06-26T21:45:14.452Z,22.51
2023-06-26T21:50:15.870Z,22.37
2023-06-26T21:55:17.310Z,22.26
2023-06-26T22:00:19.720Z,22.19
2023-06-26T22:05:21.378Z,22.13
2023-06-26T22:10:23.556Z,21.95
2023-06-26T22:15:24.992Z,21.85
2023-06-26T22:20:28.131Z,21.73
2023-06-26T22:25:29.537Z,21.55
2023-06-26T22:30:30.989Z,21.46
2023-06-26T22:35:32.609Z,21.38
2023-06-26T22:40:34.051Z,21.27
2023-06-26T22:45:35.519Z,21.16
2023-06-26T22:50:37.249Z,21.04
2023-06-26T22:55:39.013Z,20.91
2023-06-26T23:00:40.618Z,20.86
2023-06-26T23:05:42.380Z,20.73
2023-06-26T23:10:43.975Z,20.70
2023-06-26T23:15:45.348Z,20.65
2023-06-26T23:20:47.162Z,20.64
2023-06-26T23:25:48.550Z,20.55
2023-06-26T23:30:50.022Z,20.41
2023-06-26T23:35:52.005Z,20.41
2023-06-26T23:40:53.459Z,20.40
2023-06-26T23:45:54.829Z,20.40
2023-06-26T23:50:56.219Z,20.39
2023-06-26T23:55:57.658Z,20.46
