createdAt,value
2018-12-25T00:04:22.912Z,4.38
2018-12-25T00:06:53.457Z,4.37
2018-12-25T00:12:26.329Z,4.41
2018-12-25T00:14:56.734Z,4.38
2018-12-25T00:17:27.136Z,4.38
2018-12-25T00:26:03.063Z,4.36
2018-12-25T00:31:17.564Z,4.32
2018-12-25T00:33:48.019Z,4.27
2018-12-25T00:36:18.821Z,4.25
2018-12-25T00:39:09.648Z,4.31
2018-12-25T00:41:40.092Z,4.33
2018-12-25T00:44:29.445Z,4.34
2018-12-25T00:46:59.865Z,4.35
2018-12-25T00:49:30.265Z,4.38
2018-12-25T00:52:00.793Z,4.38
2018-12-25T00:54:31.186Z,4.37
2018-12-25T00:59:43.038Z,4.35
2018-12-25T01:02:13.451Z,4.38
2018-12-25T01:04:44.227Z,4.37
2018-12-25T01:07:14.657Z,4.37
2018-12-25T01:10:04.093Z,4.38
2018-12-25T01:12:55.193Z,4.38
2018-12-25T01:15:31.559Z,4.35
2018-12-25T01:20:44.335Z,4.34
2018-12-25T01:23:14.856Z,4.33
2018-12-25T01:25:48.191Z,4.39
2018-12-25T01:28:18.602Z,4.38
2018-12-25T01:31:01.107Z,4.38
2018-12-25T01:39:36.591Z,4.51
2018-12-25T01:42:07.006Z,4.45
2018-12-25T01:44:37.374Z,4.46
2018-12-25T01:47:07.830Z,4.47
2018-12-25T01:49:59.312Z,4.42
2018-12-25T01:52:29.719Z,4.46
2018-12-25T01:55:06.078Z,4.43
2018-12-25T01:57:36.459Z,4.44
2018-12-25T02:00:46.419Z,4.45
2018-12-25T02:03:16.822Z,4.43
2018-12-25T02:11:53.139Z,4.44
2018-12-25T02:18:05.712Z,4.48
2018-12-25T02:20:36.160Z,4.51
2018-12-25T02:26:28.009Z,4.42
2018-12-25T02:32:21.186Z,4.40
2018-12-25T02:34:51.615Z,4.41
2018-12-25T02:43:04.482Z,4.45
2018-12-25T02:48:40.247Z,4.43
2018-12-25T02:51:12.881Z,4.41
2018-12-25T02:53:43.245Z,4.44
2018-12-25T03:02:14.071Z,4.49
2018-12-25T03:04:44.565Z,4.52
2018-12-25T03:07:35.479Z,4.54
2018-12-25T03:13:29.780Z,4.50
2018-12-25T03:16:00.501Z,4.51
2018-12-25T03:18:30.884Z,4.53
2018-12-25T03:21:01.326Z,4.44
2018-12-25T03:26:21.043Z,4.44
2018-12-25T03:35:14.641Z,4.57
2018-12-25T03:37:45.186Z,4.63
2018-12-25T03:43:43.638Z,4.49
2018-12-25T03:46:14.147Z,4.45
2018-12-25T03:48:44.865Z,4.44
2018-12-25T03:54:57.705Z,4.45
2018-12-25T03:57:28.191Z,4.44
2018-12-25T04:00:19.170Z,4.41
2018-12-25T04:02:49.593Z,4.37
2018-12-25T04:05:31.245Z,4.42
2018-12-25T04:08:03.069Z,4.50
2018-12-25T04:10:33.671Z,4.53
2018-12-25T04:13:04.057Z,4.52
2018-12-25T04:18:26.101Z,4.54
2018-12-25T04:20:56.485Z,4.56
2018-12-25T04:23:26.847Z,4.53
2018-12-25T04:25:59.269Z,4.51
2018-12-25T04:28:29.648Z,4.50
2018-12-25T04:36:44.050Z,4.46
2018-12-25T04:39:14.389Z,4.45
2018-12-25T04:41:44.820Z,4.45
2018-12-25T04:47:24.582Z,4.40
2018-12-25T04:49:55.180Z,4.36
2018-12-25T04:52:25.507Z,4.37
2018-12-25T04:54:55.926Z,4.39
2018-12-25T04:57:26.286Z,4.41
2018-12-25T05:03:23.150Z,4.36
2018-12-25T05:08:35.276Z,4.46
2018-12-25T05:13:49.684Z,4.49
2018-12-25T05:16:20.022Z,4.46
2018-12-25T05:18:51.333Z,4.47
2018-12-25T05:21:22.693Z,4.44
2018-12-25T05:23:53.056Z,4.44
2018-12-25T05:27:04.109Z,4.48
2018-12-25T05:29:34.466Z,4.51
2018-12-25T05:32:04.816Z,4.49
2018-12-25T05:34:35.165Z,4.49
2018-12-25T05:37:05.608Z,4.56
2018-12-25T05:39:36.246Z,4.58
2018-12-25T05:44:48.818Z,4.60
2018-12-25T05:50:29.393Z,4.61
2018-12-25T05:52:59.943Z,4.60
2018-12-25T05:55:30.477Z,4.63
2018-12-25T05:58:01.052Z,4.63
2018-12-25T06:00:31.464Z,4.65
2018-12-25T06:03:01.773Z,4.70
2018-12-25T06:08:14.009Z,4.78
2018-12-25T06:10:44.376Z,4.80
2018-12-25T06:13:54.224Z,4.76
2018-12-25T06:16:24.572Z,4.76
2018-12-25T06:18:54.954Z,4.75
2018-12-25T06:21:25.450Z,4.78
2018-12-25T06:26:58.395Z,4.81
2018-12-25T06:29:28.868Z,4.84
2018-12-25T06:31:59.310Z,4.85
2018-12-25T06:34:29.771Z,4.88
2018-12-25T06:37:00.164Z,4.88
2018-12-25T06:39:51.085Z,4.91
2018-12-25T06:42:21.840Z,4.96
2018-12-25T06:48:00.698Z,4.95
2018-12-25T06:50:31.071Z,4.94
2018-12-25T06:53:13.226Z,4.92
2018-12-25T06:55:54.789Z,4.91
2018-12-25T07:01:27.690Z,4.86
2018-12-25T07:07:07.839Z,4.82
2018-12-25T07:12:40.730Z,4.76
2018-12-25T07:18:19.456Z,4.75
2018-12-25T07:20:49.829Z,4.78
2018-12-25T07:23:20.442Z,4.93
2018-12-25T07:28:54.442Z,4.85
2018-12-25T07:31:43.793Z,4.86
2018-12-25T07:37:19.064Z,4.77
2018-12-25T07:39:49.523Z,4.77
2018-12-25T07:42:19.981Z,4.81
2018-12-25T07:44:50.458Z,4.79
2018-12-25T07:47:41.390Z,4.79
2018-12-25T07:53:13.801Z,4.85
2018-12-25T07:55:44.122Z,4.91
2018-12-25T07:58:14.486Z,4.95
2018-12-25T08:00:44.854Z,4.94
2018-12-25T08:03:15.235Z,4.92
2018-12-25T08:05:45.555Z,4.95
2018-12-25T08:08:16.010Z,4.98
2018-12-25T08:10:46.382Z,5.01
2018-12-25T08:16:20.244Z,5.00
2018-12-25T08:18:50.697Z,5.02
2018-12-25T08:21:29.094Z,5.04
2018-12-25T08:23:58.946Z,5.05
2018-12-25T08:26:29.481Z,5.09
2018-12-25T08:29:39.299Z,5.13
2018-12-25T08:35:12.179Z,5.22
2018-12-25T08:37:42.756Z,5.22
2018-12-25T08:40:13.319Z,5.26
2018-12-25T08:42:43.671Z,5.39
2018-12-25T08:54:13.988Z,5.44
2018-12-25T08:56:44.726Z,5.49
2018-12-25T08:59:15.120Z,5.47
2018-12-25T09:01:45.652Z,5.49
2018-12-25T09:04:36.638Z,5.55
2018-12-25T09:10:10.876Z,5.64
2018-12-25T09:12:41.305Z,5.66
2018-12-25T09:15:11.880Z,5.60
2018-12-25T09:20:47.961Z,5.65
2018-12-25T09:23:18.448Z,5.68
2018-12-25T09:25:48.919Z,5.74
2018-12-25T09:28:19.282Z,5.86
2018-12-25T09:33:52.963Z,5.85
2018-12-25T09:37:01.041Z,5.95
2018-12-25T09:39:31.450Z,5.97
2018-12-25T09:42:01.893Z,5.99
2018-12-25T09:44:32.184Z,6.09
2018-12-25T09:47:02.684Z,6.11
2018-12-25T09:49:33.072Z,6.17
2018-12-25T09:52:03.426Z,6.24
2018-12-25T09:54:33.927Z,6.26
2018-12-25T09:57:04.484Z,6.21
2018-12-25T10:02:50.912Z,6.26
2018-12-25T10:05:21.463Z,6.35
2018-12-25T10:07:51.903Z,6.42
2018-12-25T10:10:42.806Z,6.44
2018-12-25T10:13:13.322Z,6.42
2018-12-25T10:18:43.102Z,6.34
2018-12-25T10:21:13.774Z,6.35
2018-12-25T10:23:44.303Z,6.38
2018-12-25T10:26:14.719Z,6.38
2018-12-25T10:28:45.227Z,6.43
2018-12-25T10:31:36.260Z,6.39
2018-12-25T10:34:06.759Z,6.41
2018-12-25T10:36:57.833Z,6.46
2018-12-25T10:39:28.670Z,6.46
2018-12-25T10:41:59.170Z,6.54
2018-12-25T10:44:29.648Z,6.56
2018-12-25T10:50:03.040Z,6.52
2018-12-25T10:52:33.712Z,6.57
2018-12-25T10:55:15.242Z,6.63
2018-12-25T11:06:51.091Z,6.54
2018-12-25T11:09:21.829Z,6.49
2018-12-25T11:12:12.923Z,6.45
2018-12-25T11:14:43.346Z,6.46
2018-12-25T11:17:15.991Z,6.51
2018-12-25T11:19:46.817Z,6.63
2018-12-25T11:22:19.976Z,6.72
2018-12-25T11:31:16.809Z,6.52
2018-12-25T11:37:16.574Z,6.54
2018-12-25T11:39:47.005Z,6.66
2018-12-25T11:45:14.321Z,6.71
2018-12-25T11:50:54.822Z,6.61
2018-12-25T11:53:25.298Z,6.63
2018-12-25T11:58:57.137Z,6.79
2018-12-25T12:01:49.068Z,6.89
2018-12-25T12:13:12.485Z,6.94
2018-12-25T12:18:45.532Z,6.97
2018-12-25T12:21:15.973Z,6.90
2018-12-25T12:23:46.418Z,6.90
2018-12-25T12:26:16.964Z,6.95
2018-12-25T12:28:47.379Z,6.94
2018-12-25T12:31:17.798Z,6.94
2018-12-25T12:33:48.196Z,7.00
2018-12-25T12:36:59.187Z,6.93
2018-12-25T12:42:11.348Z,7.07
2018-12-25T12:44:41.804Z,7.07
2018-12-25T12:50:36.589Z,7.11
2018-12-25T12:53:07.113Z,6.89
2018-12-25T12:55:37.483Z,6.90
2018-12-25T12:58:08.348Z,6.95
2018-12-25T13:00:39.015Z,6.94
2018-12-25T13:03:09.546Z,6.85
2018-12-25T13:05:39.901Z,6.92
2018-12-25T13:08:10.334Z,6.89
2018-12-25T13:11:05.094Z,6.91
2018-12-25T13:13:54.605Z,6.94
2018-12-25T13:16:24.995Z,6.95
2018-12-25T13:18:55.450Z,6.97
2018-12-25T13:24:07.358Z,6.95
2018-12-25T13:30:08.882Z,6.83
2018-12-25T13:32:59.828Z,6.84
2018-12-25T13:35:56.104Z,6.90
2018-12-25T13:38:26.510Z,6.85
2018-12-25T13:41:17.480Z,6.87
2018-12-25T13:43:47.899Z,6.90
2018-12-25T13:52:23.536Z,6.88
2018-12-25T13:54:54.292Z,6.80
2018-12-25T13:57:25.030Z,6.72
2018-12-25T13:59:55.484Z,6.77
2018-12-25T14:02:26.217Z,6.83
2018-12-25T14:04:57.512Z,6.89
2018-12-25T14:07:28.065Z,6.86
2018-12-25T14:10:37.798Z,6.72
2018-12-25T14:13:08.241Z,6.74
2018-12-25T14:15:38.755Z,6.73
2018-12-25T14:18:29.936Z,6.75
2018-12-25T14:21:00.349Z,6.77
2018-12-25T14:23:30.740Z,6.77
2018-12-25T14:26:01.107Z,6.78
2018-12-25T14:28:50.338Z,6.73
2018-12-25T14:31:20.727Z,6.67
2018-12-25T14:34:11.963Z,6.70
2018-12-25T14:36:42.293Z,6.70
2018-12-25T14:39:12.694Z,6.62
2018-12-25T14:44:45.445Z,6.50
2018-12-25T14:47:30.333Z,6.49
2018-12-25T14:50:00.732Z,6.50
2018-12-25T14:58:15.618Z,6.44
2018-12-25T15:01:06.579Z,6.38
2018-12-25T15:06:39.628Z,6.36
2018-12-25T15:09:29.148Z,6.35
2018-12-25T15:11:59.618Z,6.34
2018-12-25T15:14:50.605Z,6.28
2018-12-25T15:17:32.553Z,6.26
2018-12-25T15:20:03.030Z,6.29
2018-12-25T15:23:18.759Z,6.25
2018-12-25T15:29:32.751Z,6.25
2018-12-25T15:32:23.691Z,6.21
2018-12-25T15:37:57.027Z,6.06
2018-12-25T15:40:27.369Z,6.02
2018-12-25T15:42:58.064Z,6.00
2018-12-25T15:45:28.752Z,5.99
2018-12-25T15:47:59.073Z,6.05
2018-12-25T15:50:29.473Z,6.01
2018-12-25T15:53:00.121Z,6.00
2018-12-25T15:55:30.664Z,6.06
2018-12-25T15:58:21.233Z,6.06
2018-12-25T16:00:51.696Z,6.05
2018-12-25T16:03:22.195Z,6.02
2018-12-25T16:06:03.933Z,6.03
2018-12-25T16:08:46.321Z,6.00
2018-12-25T16:11:16.894Z,5.99
2018-12-25T16:13:47.453Z,5.95
2018-12-25T16:16:17.869Z,5.93
2018-12-25T16:18:48.260Z,5.90
2018-12-25T16:21:19.052Z,5.94
2018-12-25T16:23:50.636Z,5.96
2018-12-25T16:26:22.115Z,5.90
2018-12-25T16:29:11.618Z,5.87
2018-12-25T16:31:41.937Z,5.89
2018-12-25T16:34:12.701Z,5.87
2018-12-25T16:42:47.407Z,5.92
2018-12-25T16:45:18.153Z,5.84
2018-12-25T16:50:30.321Z,5.85
2018-12-25T16:53:00.751Z,5.81
2018-12-25T16:55:31.241Z,5.87
2018-12-25T16:58:24.496Z,5.86
2018-12-25T17:00:56.399Z,5.79
2018-12-25T17:03:26.899Z,5.76
2018-12-25T17:05:57.529Z,5.79
2018-12-25T17:08:30.334Z,5.81
2018-12-25T17:11:19.791Z,5.73
2018-12-25T17:25:42.399Z,5.56
2018-12-25T17:28:12.758Z,5.53
2018-12-25T17:30:43.299Z,5.58
2018-12-25T17:39:18.190Z,5.54
2018-12-25T17:47:54.066Z,5.57
2018-12-25T17:53:07.597Z,5.52
2018-12-25T17:55:50.192Z,5.46
2018-12-25T17:58:41.290Z,5.49
2018-12-25T18:01:11.835Z,5.47
2018-12-25T18:03:42.289Z,5.53
2018-12-25T18:06:12.983Z,5.46
2018-12-25T18:08:43.532Z,5.45
2018-12-25T18:14:46.913Z,5.47
2018-12-25T18:20:19.151Z,5.52
2018-12-25T18:22:49.827Z,5.42
2018-12-25T18:25:20.407Z,5.38
2018-12-25T18:28:11.341Z,5.47
2018-12-25T18:33:36.986Z,5.40
2018-12-25T18:36:26.284Z,5.37
2018-12-25T18:38:57.032Z,5.34
2018-12-25T18:44:14.856Z,5.27
2018-12-25T18:46:45.364Z,5.25
2018-12-25T18:49:16.102Z,5.26
2018-12-25T18:51:46.678Z,5.23
2018-12-25T18:54:39.159Z,5.19
2018-12-25T18:57:10.515Z,5.16
2018-12-25T19:02:35.656Z,5.10
2018-12-25T19:08:11.138Z,5.00
2018-12-25T19:10:41.546Z,4.91
2018-12-25T19:13:11.982Z,4.80
2018-12-25T19:18:57.926Z,4.70
2018-12-25T19:21:28.327Z,4.64
2018-12-25T19:27:02.112Z,4.52
2018-12-25T19:32:43.606Z,4.46
2018-12-25T19:35:16.329Z,4.48
2018-12-25T19:37:58.061Z,4.47
2018-12-25T19:40:28.429Z,4.42
2018-12-25T19:42:58.788Z,4.39
2018-12-25T19:48:34.102Z,4.30
2018-12-25T19:51:04.546Z,4.28
2018-12-25T19:53:34.974Z,4.25
2018-12-25T19:56:05.384Z,4.23
2018-12-25T19:58:35.792Z,4.26
2018-12-25T20:01:25.124Z,4.17
2018-12-25T20:04:33.689Z,4.16
2018-12-25T20:07:42.110Z,4.13
2018-12-25T20:10:49.541Z,4.11
2018-12-25T20:13:58.048Z,4.04
2018-12-25T20:16:53.616Z,4.02
2018-12-25T20:20:02.136Z,4.00
2018-12-25T20:23:10.680Z,3.96
2018-12-25T20:26:19.151Z,3.94
2018-12-25T20:29:27.759Z,3.91
2018-12-25T20:32:44.099Z,3.87
2018-12-25T20:35:53.105Z,3.88
2018-12-25T20:39:01.661Z,3.88
2018-12-25T20:42:10.237Z,3.82
2018-12-25T20:45:20.483Z,3.77
2018-12-25T20:51:42.840Z,3.75
2018-12-25T20:55:10.276Z,3.72
2018-12-25T20:58:18.800Z,3.68
2018-12-25T21:01:01.303Z,3.68
2018-12-25T21:04:10.188Z,3.66
2018-12-25T21:10:28.670Z,3.63
2018-12-25T21:13:50.462Z,3.61
2018-12-25T21:16:59.009Z,3.60
2018-12-25T21:20:07.634Z,3.58
2018-12-25T21:22:49.345Z,3.53
2018-12-25T21:25:57.856Z,3.49
2018-12-25T21:31:48.656Z,3.47
2018-12-25T21:43:29.172Z,3.37
2018-12-25T21:49:02.363Z,3.29
2018-12-25T21:51:33.073Z,3.27
2018-12-25T21:57:24.771Z,3.23
2018-12-25T21:59:56.862Z,3.25
2018-12-25T22:05:43.367Z,3.20
2018-12-25T22:08:14.139Z,3.18
2018-12-25T22:11:05.069Z,3.16
2018-12-25T22:13:35.534Z,3.15
2018-12-25T22:16:25.167Z,3.15
2018-12-25T22:18:55.487Z,3.06
2018-12-25T22:21:26.004Z,3.06
2018-12-25T22:23:56.453Z,3.04
2018-12-25T22:26:26.825Z,3.11
2018-12-25T22:29:16.286Z,3.04
2018-12-25T22:31:46.717Z,3.00
2018-12-25T22:34:17.137Z,2.99
2018-12-25T22:37:08.247Z,2.94
2018-12-25T22:42:41.767Z,2.88
2018-12-25T22:51:15.043Z,2.92
2018-12-25T22:54:16.177Z,2.87
2018-12-25T22:59:56.067Z,2.80
2018-12-25T23:03:06.185Z,2.76
2018-12-25T23:08:38.769Z,2.72
2018-12-25T23:11:09.231Z,2.67
2018-12-25T23:13:40.032Z,2.63
2018-12-25T23:16:10.787Z,2.62
2018-12-25T23:21:27.149Z,2.59
2018-12-25T23:27:00.503Z,2.56
2018-12-25T23:32:35.147Z,2.48
2018-12-25T23:38:27.176Z,2.46
2018-12-25T23:50:27.172Z,2.42
2018-12-25T23:56:00.433Z,2.37
