createdAt,value
2018-09-23T00:02:22.063Z,8.90
2018-09-23T00:04:51.956Z,9.97
2018-09-23T00:07:21.710Z,11.00
2018-09-23T00:09:51.686Z,13.77
2018-09-23T00:12:22.542Z,14.00
2018-09-23T00:14:52.257Z,12.30
2018-09-23T00:17:21.998Z,13.43
2018-09-23T00:19:51.780Z,15.57
2018-09-23T00:22:21.591Z,14.17
2018-09-23T00:24:51.472Z,12.43
2018-09-23T00:27:21.307Z,13.53
2018-09-23T00:29:52.197Z,16.43
2018-09-23T00:32:24.640Z,15.50
2018-09-23T00:34:54.810Z,13.00
2018-09-23T00:37:24.921Z,19.20
2018-09-23T00:39:54.740Z,16.93
2018-09-23T00:42:24.535Z,17.87
2018-09-23T00:44:54.302Z,14.07
2018-09-23T00:47:24.143Z,20.60
2018-09-23T00:49:54.248Z,14.43
2018-09-23T00:52:24.143Z,15.67
2018-09-23T00:54:53.903Z,16.57
2018-09-23T00:57:23.775Z,17.77
2018-09-23T00:59:53.667Z,17.03
2018-09-23T01:02:23.599Z,14.53
2018-09-23T01:04:53.431Z,17.43
2018-09-23T01:07:23.175Z,19.10
2018-09-23T01:09:52.896Z,15.73
2018-09-23T01:12:22.886Z,17.37
2018-09-23T01:14:53.108Z,23.90
2018-09-23T01:17:23.003Z,18.27
2018-09-23T01:19:52.813Z,19.93
2018-09-23T01:22:22.579Z,27.83
2018-09-23T01:24:52.410Z,17.00
2018-09-23T01:27:22.350Z,21.17
2018-09-23T01:29:52.131Z,15.40
2018-09-23T01:32:21.944Z,20.23
2018-09-23T01:34:51.706Z,17.83
2018-09-23T01:37:21.424Z,18.30
2018-09-23T01:39:52.298Z,17.97
2018-09-23T01:42:22.282Z,16.20
2018-09-23T01:44:52.027Z,17.77
2018-09-23T01:47:21.913Z,20.67
2018-09-23T01:49:51.667Z,18.27
2018-09-23T01:52:21.397Z,18.90
2018-09-23T01:54:51.212Z,21.57
2018-09-23T01:57:21.188Z,21.07
2018-09-23T01:59:51.087Z,20.50
2018-09-23T02:02:21.045Z,20.13
2018-09-23T02:04:50.881Z,20.07
2018-09-23T02:07:20.615Z,20.63
2018-09-23T02:09:50.588Z,19.23
2018-09-23T02:12:20.267Z,21.37
2018-09-23T02:14:50.155Z,24.83
2018-09-23T02:17:20.071Z,20.73
2018-09-23T02:19:49.783Z,20.40
2018-09-23T02:22:19.511Z,23.00
2018-09-23T02:24:49.244Z,20.90
2018-09-23T02:27:18.963Z,19.70
2018-09-23T02:29:48.735Z,21.47
2018-09-23T02:32:18.488Z,23.37
2018-09-23T02:34:48.229Z,20.07
2018-09-23T02:37:18.012Z,18.10
2018-09-23T02:39:47.985Z,19.07
2018-09-23T02:42:17.858Z,15.10
2018-09-23T02:44:47.820Z,17.60
2018-09-23T02:47:17.639Z,15.47
2018-09-23T02:49:47.467Z,15.20
2018-09-23T02:52:17.217Z,16.67
2018-09-23T02:54:47.179Z,18.53
2018-09-23T02:57:16.998Z,15.20
2018-09-23T02:59:46.740Z,17.37
2018-09-23T03:02:16.507Z,15.43
2018-09-23T03:04:46.340Z,19.30
2018-09-23T03:07:16.303Z,17.67
2018-09-23T03:09:46.131Z,20.70
2018-09-23T03:12:15.950Z,17.93
2018-09-23T03:14:45.799Z,15.97
2018-09-23T03:17:15.783Z,19.63
2018-09-23T03:19:45.648Z,18.47
2018-09-23T03:22:15.429Z,18.67
2018-09-23T03:24:45.196Z,19.30
2018-09-23T03:27:15.006Z,17.63
2018-09-23T03:29:45.063Z,20.33
2018-09-23T03:32:14.825Z,16.50
2018-09-23T03:34:44.626Z,17.83
2018-09-23T03:37:14.428Z,19.23
2018-09-23T03:39:44.192Z,17.83
2018-09-23T03:42:14.071Z,21.53
2018-09-23T03:44:43.922Z,16.50
2018-09-23T03:47:13.642Z,16.20
2018-09-23T03:49:43.664Z,16.20
2018-09-23T03:52:13.443Z,16.90
2018-09-23T03:54:43.208Z,13.97
2018-09-23T03:57:13.133Z,15.93
2018-09-23T03:59:42.874Z,14.90
2018-09-23T04:02:12.856Z,16.37
2018-09-23T04:04:42.679Z,15.30
2018-09-23T04:07:12.479Z,14.90
2018-09-23T04:09:42.420Z,13.70
2018-09-23T04:12:12.349Z,14.40
2018-09-23T04:14:42.058Z,18.70
2018-09-23T04:17:12.015Z,16.80
2018-09-23T04:19:41.895Z,16.73
2018-09-23T04:22:11.787Z,12.20
2018-09-23T04:24:41.591Z,15.57
2018-09-23T04:27:11.491Z,14.83
2018-09-23T04:29:41.436Z,13.43
2018-09-23T04:32:11.249Z,13.63
2018-09-23T04:34:40.963Z,14.10
2018-09-23T04:37:10.712Z,12.27
2018-09-23T04:39:40.463Z,16.10
2018-09-23T04:42:10.194Z,14.20
2018-09-23T04:44:40.104Z,15.77
2018-09-23T04:47:09.845Z,13.50
2018-09-23T04:49:39.755Z,16.37
2018-09-23T04:52:09.473Z,15.80
2018-09-23T04:54:39.190Z,15.40
2018-09-23T04:57:09.127Z,16.73
2018-09-23T04:59:38.986Z,14.00
2018-09-23T05:02:08.751Z,15.00
2018-09-23T05:04:38.532Z,14.20
2018-09-23T05:07:08.566Z,16.20
2018-09-23T05:09:38.326Z,12.57
2018-09-23T05:12:08.188Z,12.17
2018-09-23T05:14:38.000Z,11.67
2018-09-23T05:17:08.172Z,10.30
2018-09-23T05:19:38.784Z,10.37
2018-09-23T05:22:08.790Z,10.30
2018-09-23T05:24:38.542Z,12.10
2018-09-23T05:27:08.287Z,11.17
2018-09-23T05:29:38.055Z,12.00
2018-09-23T05:32:08.026Z,12.10
2018-09-23T05:34:37.752Z,12.30
2018-09-23T05:37:07.770Z,11.43
2018-09-23T05:39:37.701Z,12.63
2018-09-23T05:42:08.187Z,13.27
2018-09-23T05:44:38.109Z,15.33
2018-09-23T05:47:07.844Z,11.90
2018-09-23T05:49:37.748Z,14.70
2018-09-23T05:52:07.816Z,15.03
2018-09-23T05:54:37.660Z,15.47
2018-09-23T05:57:07.612Z,14.90
2018-09-23T05:59:37.429Z,14.83
2018-09-23T06:02:07.306Z,15.90
2018-09-23T06:04:37.212Z,14.53
2018-09-23T06:07:07.188Z,16.23
2018-09-23T06:09:37.161Z,16.27
2018-09-23T06:12:06.994Z,14.30
2018-09-23T06:14:37.045Z,14.63
2018-09-23T06:17:06.856Z,17.20
2018-09-23T06:19:36.594Z,13.57
2018-09-23T06:22:06.613Z,14.20
2018-09-23T06:24:36.908Z,16.43
2018-09-23T06:27:06.815Z,14.70
2018-09-23T06:29:36.603Z,15.63
2018-09-23T06:32:06.367Z,13.10
2018-09-23T06:34:36.373Z,15.57
2018-09-23T06:37:06.457Z,16.53
2018-09-23T06:39:36.281Z,13.93
2018-09-23T06:42:06.447Z,14.60
2018-09-23T06:44:36.458Z,12.83
2018-09-23T06:47:06.500Z,16.43
2018-09-23T06:49:36.715Z,14.67
2018-09-23T06:52:06.946Z,14.20
2018-09-23T06:54:36.865Z,11.30
2018-09-23T06:57:06.868Z,15.87
2018-09-23T06:59:36.622Z,11.43
2018-09-23T07:02:06.611Z,14.17
2018-09-23T07:04:36.478Z,12.93
2018-09-23T07:07:06.175Z,12.40
2018-09-23T07:09:36.187Z,15.13
2018-09-23T07:12:06.014Z,13.20
2018-09-23T07:14:36.007Z,14.37
2018-09-23T07:17:05.947Z,13.93
2018-09-23T07:19:36.259Z,13.30
2018-09-23T07:22:06.055Z,12.57
2018-09-23T07:24:35.817Z,14.67
2018-09-23T07:27:05.707Z,15.07
2018-09-23T07:29:35.840Z,11.63
2018-09-23T07:32:05.825Z,10.33
2018-09-23T07:34:35.578Z,10.03
2018-09-23T07:37:05.474Z,11.13
2018-09-23T07:39:35.984Z,10.80
2018-09-23T07:42:05.799Z,12.00
2018-09-23T07:44:35.559Z,10.03
2018-09-23T07:47:05.621Z,11.73
2018-09-23T07:49:35.518Z,12.73
2018-09-23T07:52:05.338Z,11.23
2018-09-23T07:54:35.148Z,13.03
2018-09-23T07:57:05.177Z,8.10
2018-09-23T07:59:35.134Z,9.70
2018-09-23T08:02:04.939Z,10.73
2018-09-23T08:04:34.687Z,7.17
2018-09-23T08:07:04.648Z,8.63
2018-09-23T08:09:34.469Z,7.97
2018-09-23T08:12:04.291Z,8.43
2018-09-23T08:14:34.599Z,8.43
2018-09-23T08:17:04.119Z,7.40
2018-09-23T08:19:34.115Z,6.60
2018-09-23T08:22:03.831Z,6.70
2018-09-23T08:24:33.578Z,5.30
2018-09-23T08:27:03.658Z,4.67
2018-09-23T08:29:33.650Z,6.10
2018-09-23T08:32:03.518Z,7.60
2018-09-23T08:34:33.263Z,7.60
2018-09-23T08:37:03.017Z,10.23
2018-09-23T08:39:33.053Z,6.77
2018-09-23T08:42:03.052Z,7.83
2018-09-23T08:44:32.867Z,6.10
2018-09-23T08:47:02.876Z,5.93
2018-09-23T08:49:32.742Z,4.80
2018-09-23T08:52:02.493Z,4.93
2018-09-23T08:54:32.264Z,5.43
2018-09-23T08:57:02.175Z,4.53
2018-09-23T08:59:32.154Z,6.63
2018-09-23T09:02:01.983Z,6.20
2018-09-23T09:04:31.748Z,5.93
2018-09-23T09:07:01.568Z,5.93
2018-09-23T09:09:31.521Z,7.10
2018-09-23T09:12:01.390Z,7.60
2018-09-23T09:14:31.223Z,15.37
2018-09-23T09:17:01.312Z,8.10
2018-09-23T09:19:31.131Z,10.00
2018-09-23T09:22:00.936Z,7.10
2018-09-23T09:24:30.872Z,7.10
2018-09-23T09:27:00.640Z,7.27
2018-09-23T09:29:30.597Z,5.40
2018-09-23T09:32:00.485Z,5.87
2018-09-23T09:34:30.376Z,5.50
2018-09-23T09:37:00.147Z,6.00
2018-09-23T09:39:30.369Z,5.47
2018-09-23T09:42:00.376Z,6.00
2018-09-23T09:44:30.328Z,5.63
2018-09-23T09:47:00.199Z,5.00
2018-09-23T09:49:29.955Z,5.23
2018-09-23T09:51:59.812Z,6.10
2018-09-23T09:54:29.738Z,5.30
2018-09-23T09:56:59.867Z,4.67
2018-09-23T09:59:29.671Z,4.33
2018-09-23T10:01:59.654Z,3.87
2018-09-23T10:04:30.029Z,4.70
2018-09-23T10:06:59.881Z,4.67
2018-09-23T10:09:29.624Z,4.77
2018-09-23T10:11:59.659Z,4.87
2018-09-23T10:14:29.572Z,4.13
2018-09-23T10:16:59.635Z,3.57
2018-09-23T10:19:29.480Z,3.63
2018-09-23T10:21:59.223Z,4.07
2018-09-23T10:24:28.980Z,4.77
2018-09-23T10:26:58.711Z,4.97
2018-09-23T10:29:28.546Z,4.60
2018-09-23T10:31:58.303Z,5.10
2018-09-23T10:34:28.689Z,3.83
2018-09-23T10:36:58.466Z,4.10
2018-09-23T10:39:28.272Z,3.20
2018-09-23T10:41:58.131Z,3.67
2018-09-23T10:44:28.282Z,4.50
2018-09-23T10:46:58.351Z,5.20
2018-09-23T10:49:28.133Z,4.50
2018-09-23T10:51:57.972Z,4.67
2018-09-23T10:54:27.908Z,8.20
2018-09-23T10:56:58.348Z,3.90
2018-09-23T10:59:28.289Z,4.20
2018-09-23T11:01:58.268Z,3.33
2018-09-23T11:04:29.123Z,2.53
2018-09-23T11:06:59.235Z,5.10
2018-09-23T11:09:29.359Z,4.20
2018-09-23T11:11:59.410Z,5.50
2018-09-23T11:14:29.424Z,3.23
2018-09-23T11:17:00.236Z,3.97
2018-09-23T11:19:32.185Z,4.20
2018-09-23T11:22:03.089Z,3.30
2018-09-23T11:24:33.007Z,2.93
2018-09-23T11:27:02.889Z,2.80
2018-09-23T11:29:32.884Z,3.37
2018-09-23T11:32:02.863Z,4.00
2018-09-23T11:34:32.981Z,3.93
2018-09-23T11:39:54.691Z,3.90
2018-09-23T11:42:24.561Z,5.73
2018-09-23T11:44:54.484Z,7.10
2018-09-23T11:47:24.809Z,7.00
2018-09-23T11:49:55.184Z,8.93
2018-09-23T11:52:25.241Z,13.83
2018-09-23T11:54:55.452Z,8.43
2018-09-23T11:57:25.421Z,11.03
2018-09-23T11:59:55.706Z,10.03
2018-09-23T12:02:26.706Z,8.97
2018-09-23T12:04:56.757Z,10.80
2018-09-23T12:07:26.676Z,12.10
2018-09-23T12:09:56.624Z,11.10
2018-09-23T12:12:26.388Z,13.50
2018-09-23T12:14:56.266Z,16.13
2018-09-23T12:17:26.298Z,12.30
2018-09-23T12:19:56.235Z,13.27
2018-09-23T12:22:26.207Z,10.50
2018-09-23T12:24:56.058Z,14.83
2018-09-23T12:27:26.127Z,7.20
2018-09-23T12:29:55.943Z,6.50
2018-09-23T12:32:26.041Z,5.93
2018-09-23T12:34:55.935Z,6.63
2018-09-23T12:37:25.892Z,6.90
2018-09-23T12:39:55.839Z,6.90
2018-09-23T12:42:25.728Z,6.93
2018-09-23T12:44:56.024Z,7.17
2018-09-23T12:47:25.811Z,12.30
2018-09-23T12:49:55.808Z,7.37
2018-09-23T12:52:25.759Z,10.00
2018-09-23T12:54:55.656Z,10.70
2018-09-23T12:57:25.587Z,11.40
2018-09-23T12:59:55.439Z,11.17
2018-09-23T13:02:25.432Z,11.57
2018-09-23T13:04:55.279Z,10.70
2018-09-23T13:07:25.971Z,11.43
2018-09-23T13:09:57.255Z,10.97
2018-09-23T13:12:27.163Z,10.93
2018-09-23T13:14:57.120Z,11.30
2018-09-23T13:17:26.937Z,9.37
2018-09-23T13:19:56.817Z,10.20
2018-09-23T13:22:26.738Z,13.27
2018-09-23T13:24:56.561Z,6.97
2018-09-23T13:27:26.857Z,8.23
2018-09-23T13:29:56.729Z,6.53
2018-09-23T13:32:26.676Z,8.13
2018-09-23T13:34:56.605Z,6.83
2018-09-23T13:37:26.738Z,14.80
2018-09-23T13:39:56.681Z,8.73
2018-09-23T13:42:26.490Z,8.80
2018-09-23T13:44:56.418Z,9.33
2018-09-23T13:47:26.240Z,10.43
2018-09-23T13:49:56.100Z,11.27
2018-09-23T13:52:33.332Z,12.03
2018-09-23T13:55:03.142Z,12.10
2018-09-23T13:57:32.940Z,14.40
2018-09-23T14:00:02.776Z,14.83
2018-09-23T14:02:32.698Z,13.10
2018-09-23T14:05:02.545Z,16.17
2018-09-23T14:07:32.412Z,14.03
2018-09-23T14:10:02.339Z,13.47
2018-09-23T14:12:43.409Z,14.37
2018-09-23T14:15:13.313Z,14.13
2018-09-23T14:17:44.267Z,12.47
2018-09-23T14:20:26.025Z,10.80
2018-09-23T14:22:55.900Z,12.13
2018-09-23T14:25:25.907Z,13.63
2018-09-23T14:27:55.949Z,17.47
2018-09-23T14:30:25.945Z,13.50
2018-09-23T14:32:55.786Z,13.47
2018-09-23T14:35:25.692Z,16.23
2018-09-23T14:37:56.590Z,14.97
2018-09-23T14:40:27.479Z,16.93
2018-09-23T14:42:57.400Z,18.07
2018-09-23T14:45:27.383Z,17.87
2018-09-23T14:47:57.399Z,17.67
2018-09-23T14:50:27.321Z,16.53
2018-09-23T14:52:59.444Z,18.93
2018-09-23T14:55:29.350Z,14.60
2018-09-23T14:57:59.271Z,19.43
2018-09-23T15:00:29.216Z,16.80
2018-09-23T15:02:59.175Z,13.57
2018-09-23T15:05:29.144Z,13.80
2018-09-23T15:08:00.012Z,13.23
2018-09-23T15:10:30.029Z,13.93
2018-09-23T15:12:59.922Z,11.80
2018-09-23T15:15:31.963Z,14.87
2018-09-23T15:18:03.228Z,11.77
2018-09-23T15:20:33.097Z,14.37
2018-09-23T15:23:03.059Z,10.37
2018-09-23T15:25:33.065Z,11.60
2018-09-23T15:28:03.014Z,14.00
2018-09-23T15:30:33.288Z,13.20
2018-09-23T15:33:03.290Z,15.00
2018-09-23T15:35:33.282Z,15.93
2018-09-23T15:38:03.177Z,14.43
2018-09-23T15:40:33.137Z,12.20
2018-09-23T15:43:03.031Z,11.87
2018-09-23T15:45:33.044Z,15.53
2018-09-23T15:48:03.077Z,15.93
2018-09-23T15:50:33.416Z,15.30
2018-09-23T15:53:03.449Z,14.07
2018-09-23T15:55:37.954Z,12.83
2018-09-23T15:58:20.123Z,17.53
2018-09-23T16:00:50.258Z,13.80
2018-09-23T16:03:21.659Z,20.90
2018-09-23T16:05:51.961Z,11.90
2018-09-23T16:08:22.166Z,10.13
2018-09-23T16:10:52.384Z,8.30
2018-09-23T16:13:22.646Z,9.87
2018-09-23T16:15:52.873Z,11.60
2018-09-23T16:18:23.132Z,8.10
2018-09-23T16:20:53.523Z,7.50
2018-09-23T16:23:23.639Z,6.90
2018-09-23T16:25:54.460Z,10.93
2018-09-23T16:28:24.586Z,10.73
2018-09-23T16:30:54.900Z,9.17
2018-09-23T16:33:25.121Z,6.87
2018-09-23T16:35:55.229Z,6.80
2018-09-23T16:38:25.515Z,8.37
2018-09-23T16:40:55.666Z,7.90
2018-09-23T16:43:25.887Z,6.40
2018-09-23T16:45:55.981Z,9.57
2018-09-23T16:48:26.229Z,5.60
2018-09-23T16:50:56.549Z,5.60
2018-09-23T16:53:26.767Z,4.17
2018-09-23T16:55:57.027Z,4.47
2018-09-23T16:58:27.091Z,5.43
2018-09-23T17:00:57.424Z,5.80
2018-09-23T17:03:27.607Z,4.60
2018-09-23T17:05:57.818Z,4.33
2018-09-23T17:08:28.025Z,4.70
2018-09-23T17:10:58.732Z,7.90
2018-09-23T17:13:28.953Z,5.27
2018-09-23T17:15:59.142Z,4.80
2018-09-23T17:18:29.368Z,6.27
2018-09-23T17:20:59.664Z,8.67
2018-09-23T17:23:30.918Z,8.90
2018-09-23T17:26:03.197Z,6.93
2018-09-23T17:28:33.416Z,6.40
2018-09-23T17:31:04.700Z,8.30
2018-09-23T17:33:34.960Z,7.23
2018-09-23T17:36:06.361Z,8.70
2018-09-23T17:38:36.504Z,8.30
2018-09-23T17:41:06.882Z,12.03
2018-09-23T17:43:37.134Z,12.20
2018-09-23T17:46:07.437Z,12.27
2018-09-23T17:48:37.798Z,9.43
2018-09-23T17:51:08.161Z,10.87
2018-09-23T17:53:38.313Z,9.63
2018-09-23T17:56:08.449Z,16.40
2018-09-23T17:58:51.511Z,13.77
2018-09-23T18:01:21.633Z,17.20
2018-09-23T18:04:02.700Z,13.50
2018-09-23T18:06:32.899Z,16.40
2018-09-23T18:09:30.844Z,12.77
2018-09-23T18:12:01.070Z,13.63
2018-09-23T18:14:34.077Z,10.00
2018-09-23T18:17:04.401Z,14.60
2018-09-23T18:19:34.794Z,11.93
2018-09-23T18:22:29.668Z,11.03
2018-09-23T18:25:03.045Z,14.67
2018-09-23T18:27:40.264Z,11.30
2018-09-23T18:30:10.216Z,10.23
2018-09-23T18:32:40.262Z,10.27
2018-09-23T18:35:10.179Z,11.33
2018-09-23T18:37:40.884Z,12.07
2018-09-23T18:40:11.010Z,12.03
2018-09-23T18:42:41.399Z,14.00
2018-09-23T18:45:11.384Z,10.23
2018-09-23T18:47:41.893Z,12.90
2018-09-23T18:50:12.401Z,9.77
2018-09-23T18:52:42.706Z,10.87
2018-09-23T18:55:17.794Z,10.20
2018-09-23T18:57:47.943Z,9.73
2018-09-23T19:00:18.392Z,11.60
2018-09-23T19:02:48.580Z,16.97
2018-09-23T19:05:18.663Z,12.10
2018-09-23T19:10:34.402Z,15.47
2018-09-23T19:13:10.879Z,14.77
2018-09-23T19:15:41.517Z,16.20
2018-09-23T19:18:12.206Z,15.63
2018-09-23T19:20:42.823Z,14.00
2018-09-23T19:23:16.051Z,16.67
2018-09-23T19:25:46.439Z,14.37
2018-09-23T19:28:16.469Z,14.10
2018-09-23T19:30:47.114Z,13.23
2018-09-23T19:33:17.490Z,12.80
2018-09-23T19:35:49.511Z,11.90
2018-09-23T19:38:19.632Z,15.07
2018-09-23T19:40:49.718Z,12.17
2018-09-23T19:43:20.010Z,18.63
2018-09-23T19:45:49.994Z,12.33
2018-09-23T19:48:19.839Z,20.83
2018-09-23T19:50:49.728Z,14.33
2018-09-23T19:53:19.824Z,15.30
2018-09-23T19:55:53.131Z,40.33
2018-09-23T19:58:23.136Z,18.20
2018-09-23T20:00:53.014Z,15.00
2018-09-23T20:03:22.832Z,13.80
2018-09-23T20:05:52.765Z,18.00
2018-09-23T20:08:22.650Z,14.47
2018-09-23T20:10:52.596Z,13.10
2018-09-23T20:13:22.636Z,14.23
2018-09-23T20:15:52.479Z,13.97
2018-09-23T20:18:22.257Z,15.87
2018-09-23T20:20:52.042Z,14.53
2018-09-23T20:23:22.041Z,14.50
2018-09-23T20:25:52.018Z,16.00
2018-09-23T20:28:22.011Z,13.23
2018-09-23T20:30:51.954Z,12.77
2018-09-23T20:33:21.972Z,11.50
2018-09-23T20:35:52.854Z,12.13
2018-09-23T20:38:22.856Z,12.73
2018-09-23T20:40:52.792Z,11.67
2018-09-23T20:43:22.794Z,12.50
2018-09-23T20:45:52.838Z,11.37
2018-09-23T20:48:22.781Z,9.70
2018-09-23T20:50:52.733Z,8.93
2018-09-23T20:53:22.667Z,10.00
2018-09-23T20:55:52.505Z,11.00
2018-09-23T20:58:22.444Z,12.17
2018-09-23T21:00:52.529Z,9.97
2018-09-23T21:03:22.439Z,10.40
2018-09-23T21:05:52.330Z,11.33
2018-09-23T21:08:22.273Z,8.87
2018-09-23T21:10:52.275Z,9.47
2018-09-23T21:13:22.290Z,11.90
2018-09-23T21:15:52.597Z,9.80
2018-09-23T21:18:22.504Z,9.20
2018-09-23T21:20:52.584Z,10.80
2018-09-23T21:23:22.566Z,11.17
2018-09-23T21:25:52.584Z,9.53
2018-09-23T21:28:22.507Z,13.47
2018-09-23T21:30:53.238Z,12.50
2018-09-23T21:33:23.305Z,13.53
2018-09-23T21:35:53.253Z,17.57
2018-09-23T21:38:23.316Z,12.30
2018-09-23T21:40:53.265Z,15.97
2018-09-23T21:43:23.143Z,13.37
2018-09-23T21:45:53.079Z,12.47
2018-09-23T21:48:23.094Z,12.80
2018-09-23T21:50:53.103Z,10.47
2018-09-23T21:53:23.364Z,13.90
2018-09-23T21:55:53.331Z,14.73
2018-09-23T21:58:23.328Z,12.10
2018-09-23T22:00:53.363Z,17.23
2018-09-23T22:03:23.379Z,10.53
2018-09-23T22:05:53.502Z,13.53
2018-09-23T22:08:23.482Z,12.07
2018-09-23T22:10:53.435Z,15.87
2018-09-23T22:13:23.379Z,13.57
2018-09-23T22:15:53.261Z,13.40
2018-09-23T22:18:23.196Z,12.57
2018-09-23T22:20:53.252Z,12.20
2018-09-23T22:23:23.119Z,11.63
2018-09-23T22:25:53.039Z,17.20
2018-09-23T22:28:23.033Z,16.17
2018-09-23T22:30:53.615Z,12.90
2018-09-23T22:33:23.543Z,13.83
2018-09-23T22:35:53.424Z,12.83
2018-09-23T22:38:23.479Z,13.13
2018-09-23T22:40:53.534Z,12.80
2018-09-23T22:43:23.630Z,16.20
2018-09-23T22:45:54.549Z,12.17
2018-09-23T22:48:24.658Z,12.83
2018-09-23T22:50:54.604Z,14.40
2018-09-23T22:53:24.742Z,13.10
2018-09-23T22:55:54.737Z,18.23
2018-09-23T22:58:24.772Z,14.77
2018-09-23T23:00:54.755Z,12.33
2018-09-23T23:03:24.538Z,15.30
2018-09-23T23:05:54.396Z,13.87
2018-09-23T23:08:24.327Z,12.53
2018-09-23T23:10:54.230Z,10.77
2018-09-23T23:13:24.339Z,16.43
2018-09-23T23:15:54.296Z,16.37
2018-09-23T23:18:24.320Z,13.00
2018-09-23T23:20:54.259Z,13.33
2018-09-23T23:23:24.171Z,18.43
2018-09-23T23:25:54.071Z,10.20
2018-09-23T23:28:23.942Z,12.90
2018-09-23T23:30:53.980Z,12.27
2018-09-23T23:33:24.028Z,17.10
2018-09-23T23:35:53.812Z,10.50
2018-09-23T23:38:23.795Z,18.53
2018-09-23T23:40:53.795Z,11.17
2018-09-23T23:43:23.763Z,13.93
2018-09-23T23:45:53.685Z,13.57
2018-09-23T23:48:23.584Z,11.60
2018-09-23T23:50:53.404Z,15.23
2018-09-23T23:53:23.291Z,14.47
2018-09-23T23:55:53.298Z,15.53
2018-09-23T23:58:23.222Z,16.20
