createdAt,value
2022-08-30T00:01:09.177Z,97933.63
2022-08-30T00:03:47.550Z,97935.63
2022-08-30T00:06:16.934Z,97938.50
2022-08-30T00:08:44.095Z,97941.84
2022-08-30T00:11:14.387Z,97936.41
2022-08-30T00:13:43.404Z,97938.41
2022-08-30T00:16:11.193Z,97937.75
2022-08-30T00:18:39.211Z,97935.31
2022-08-30T00:21:06.763Z,97934.66
2022-08-30T00:23:33.488Z,97935.47
2022-08-30T00:26:00.874Z,97944.13
2022-08-30T00:28:27.535Z,97939.00
2022-08-30T00:30:55.076Z,97946.31
2022-08-30T00:33:22.299Z,97941.66
2022-08-30T00:35:52.062Z,97940.88
2022-08-30T00:38:18.918Z,97945.91
2022-08-30T00:40:46.289Z,97941.56
2022-08-30T00:43:36.870Z,97943.94
2022-08-30T00:46:07.805Z,97945.47
2022-08-30T00:48:38.943Z,97944.63
2022-08-30T00:51:11.455Z,97945.47
2022-08-30T00:53:42.735Z,97931.34
2022-08-30T00:56:10.830Z,97940.97
2022-08-30T00:58:43.127Z,97935.19
2022-08-30T01:01:10.718Z,97932.34
2022-08-30T01:03:39.291Z,97932.34
2022-08-30T01:06:07.678Z,97929.53
2022-08-30T01:08:35.255Z,97931.66
2022-08-30T01:11:04.237Z,97926.22
2022-08-30T01:13:32.947Z,97925.25
2022-08-30T01:16:00.446Z,97917.47
2022-08-30T01:18:29.484Z,97923.25
2022-08-30T01:21:07.325Z,97922.41
2022-08-30T01:23:40.511Z,97916.16
2022-08-30T01:26:07.632Z,97908.38
2022-08-30T01:28:35.417Z,97923.81
2022-08-30T01:31:02.603Z,97917.53
2022-08-30T01:33:30.037Z,97913.84
2022-08-30T01:36:00.542Z,97917.69
2022-08-30T01:38:34.902Z,97908.41
2022-08-30T01:41:09.002Z,97913.72
2022-08-30T01:43:35.860Z,97913.56
2022-08-30T01:46:04.787Z,97916.88
2022-08-30T01:48:32.313Z,97919.59
2022-08-30T01:50:59.057Z,97917.28
2022-08-30T01:53:25.940Z,97912.69
2022-08-30T01:55:52.794Z,97920.66
2022-08-30T01:58:20.058Z,97910.69
2022-08-30T02:00:46.787Z,97910.69
2022-08-30T02:03:13.835Z,97917.13
2022-08-30T02:05:40.786Z,97913.84
2022-08-30T02:08:07.778Z,97910.53
2022-08-30T02:10:34.510Z,97907.88
2022-08-30T02:13:01.291Z,97908.41
2022-08-30T02:15:30.014Z,97913.72
2022-08-30T02:18:01.308Z,97916.84
2022-08-30T02:20:28.356Z,97904.72
2022-08-30T02:22:57.584Z,97912.88
2022-08-30T02:25:26.476Z,97910.41
2022-08-30T02:27:53.139Z,97905.09
2022-08-30T02:30:20.065Z,97898.94
2022-08-30T02:32:46.705Z,97903.41
2022-08-30T02:35:14.033Z,97897.28
2022-08-30T02:37:40.752Z,97899.41
2022-08-30T02:40:08.160Z,97909.22
2022-08-30T02:42:34.919Z,97906.72
2022-08-30T02:45:02.383Z,97906.25
2022-08-30T02:47:29.149Z,97905.09
2022-08-30T02:49:55.998Z,97908.72
2022-08-30T02:52:27.509Z,97905.75
2022-08-30T02:54:55.377Z,97905.75
2022-08-30T02:57:22.852Z,97903.09
2022-08-30T02:59:50.190Z,97902.22
2022-08-30T03:02:17.063Z,97901.34
2022-08-30T03:04:46.863Z,97900.34
2022-08-30T03:07:13.772Z,97895.38
2022-08-30T03:09:40.988Z,97897.56
2022-08-30T03:12:09.047Z,97900.38
2022-08-30T03:14:37.665Z,97895.44
2022-08-30T03:17:06.964Z,97894.59
2022-08-30T03:19:39.548Z,97902.72
2022-08-30T03:22:07.431Z,97901.41
2022-08-30T03:24:34.927Z,97893.66
2022-08-30T03:27:01.902Z,97888.81
2022-08-30T03:29:29.743Z,97892.47
2022-08-30T03:31:57.569Z,97886.53
2022-08-30T03:34:26.081Z,97892.69
2022-08-30T03:36:54.318Z,97888.06
2022-08-30T03:39:22.652Z,97883.09
2022-08-30T03:41:51.893Z,97882.75
2022-08-30T03:44:19.105Z,97882.25
2022-08-30T03:46:46.733Z,97887.41
2022-08-30T03:49:13.867Z,97887.25
2022-08-30T03:51:40.637Z,97880.94
2022-08-30T03:54:07.729Z,97881.94
2022-08-30T03:56:34.432Z,97881.28
2022-08-30T03:59:01.333Z,97878.13
2022-08-30T04:01:28.195Z,97877.81
2022-08-30T04:03:56.601Z,97873.03
2022-08-30T04:06:23.700Z,97877.66
2022-08-30T04:08:50.649Z,97875.34
2022-08-30T04:11:17.366Z,97882.31
2022-08-30T04:13:44.332Z,97888.94
2022-08-30T04:16:11.059Z,97895.94
2022-08-30T04:18:38.708Z,97897.56
2022-08-30T04:21:05.662Z,97898.91
2022-08-30T04:23:32.437Z,97900.06
2022-08-30T04:25:59.143Z,97906.19
2022-08-30T04:28:26.149Z,97907.16
2022-08-30T04:30:52.858Z,97918.44
2022-08-30T04:33:19.855Z,97911.50
2022-08-30T04:35:49.032Z,97916.81
2022-08-30T04:38:17.008Z,97919.47
2022-08-30T04:40:47.979Z,97916.59
2022-08-30T04:43:15.411Z,97924.41
2022-08-30T04:45:42.668Z,97931.00
2022-08-30T04:48:10.375Z,97929.72
2022-08-30T04:50:37.522Z,97928.38
2022-08-30T04:53:13.231Z,97933.47
2022-08-30T04:55:41.181Z,97935.97
2022-08-30T04:58:08.215Z,97950.56
2022-08-30T05:00:35.594Z,97942.25
2022-08-30T05:03:02.758Z,97948.22
2022-08-30T05:05:41.807Z,97952.66
2022-08-30T05:08:11.120Z,97950.81
2022-08-30T05:10:43.887Z,97961.59
2022-08-30T05:13:11.276Z,97964.03
2022-08-30T05:15:39.728Z,97970.59
2022-08-30T05:18:08.310Z,97970.38
2022-08-30T05:20:39.364Z,97974.47
2022-08-30T05:23:06.757Z,97976.47
2022-08-30T05:25:38.287Z,97973.72
2022-08-30T05:28:05.343Z,97976.53
2022-08-30T05:30:35.814Z,97971.63
2022-08-30T05:33:03.269Z,97973.09
2022-08-30T05:35:30.062Z,97975.00
2022-08-30T05:37:56.839Z,97964.94
2022-08-30T05:40:23.686Z,97983.69
2022-08-30T05:42:51.662Z,97980.38
2022-08-30T05:45:20.801Z,97987.44
2022-08-30T05:48:08.214Z,97984.66
2022-08-30T05:50:38.145Z,97972.41
2022-08-30T05:53:06.700Z,97983.75
2022-08-30T05:55:33.438Z,97979.47
2022-08-30T05:58:01.048Z,97983.03
2022-08-30T06:00:30.738Z,97991.97
2022-08-30T06:02:58.231Z,97993.28
2022-08-30T06:05:25.329Z,97998.53
2022-08-30T06:07:52.850Z,97996.91
2022-08-30T06:10:20.480Z,97992.44
2022-08-30T06:12:47.483Z,97998.69
2022-08-30T06:15:14.795Z,97995.00
2022-08-30T06:17:49.384Z,97994.88
2022-08-30T06:20:23.788Z,97995.03
2022-08-30T06:22:55.146Z,97998.72
2022-08-30T06:25:22.610Z,97998.97
2022-08-30T06:27:54.404Z,98007.94
2022-08-30T06:30:23.511Z,98001.66
2022-08-30T06:32:50.999Z,97997.16
2022-08-30T06:35:18.276Z,98004.63
2022-08-30T06:37:45.688Z,98000.69
2022-08-30T06:40:14.696Z,98006.63
2022-08-30T06:42:41.848Z,98003.84
2022-08-30T06:45:10.873Z,98014.22
2022-08-30T06:47:40.060Z,98005.91
2022-08-30T06:50:07.851Z,98001.44
2022-08-30T06:52:40.575Z,97991.91
2022-08-30T06:55:08.076Z,97990.44
2022-08-30T06:57:34.879Z,97995.97
2022-08-30T07:00:02.580Z,98000.84
2022-08-30T07:02:29.389Z,98000.84
2022-08-30T07:04:56.567Z,97991.19
2022-08-30T07:07:24.143Z,97994.00
2022-08-30T07:09:51.194Z,97996.28
2022-08-30T07:12:17.941Z,97999.50
2022-08-30T07:14:45.089Z,98003.56
2022-08-30T07:17:34.569Z,97994.91
2022-08-30T07:20:03.122Z,97992.66
2022-08-30T07:22:29.896Z,97995.41
2022-08-30T07:24:56.761Z,97997.25
2022-08-30T07:27:23.465Z,97998.06
2022-08-30T07:29:50.566Z,97995.81
2022-08-30T07:32:17.560Z,97997.75
2022-08-30T07:34:44.782Z,97995.44
2022-08-30T07:37:18.035Z,97999.63
2022-08-30T07:39:47.947Z,97987.09
2022-08-30T07:42:15.900Z,97990.97
2022-08-30T07:44:42.737Z,97997.13
2022-08-30T07:47:10.274Z,97990.97
2022-08-30T07:49:38.280Z,97990.75
2022-08-30T07:52:05.395Z,97994.34
2022-08-30T07:54:32.388Z,97998.88
2022-08-30T07:56:59.231Z,97992.53
2022-08-30T07:59:26.075Z,97996.94
2022-08-30T08:01:53.008Z,97992.97
2022-08-30T08:04:20.030Z,97989.69
2022-08-30T08:06:47.162Z,97989.69
2022-08-30T08:09:14.290Z,97994.16
2022-08-30T08:11:41.907Z,97988.09
2022-08-30T08:14:09.288Z,97988.22
2022-08-30T08:16:38.213Z,97989.84
2022-08-30T08:19:09.297Z,97986.31
2022-08-30T08:21:36.807Z,97989.00
2022-08-30T08:24:04.456Z,97989.81
2022-08-30T08:26:33.894Z,97979.13
2022-08-30T08:29:00.892Z,97987.38
2022-08-30T08:31:33.668Z,97987.91
2022-08-30T08:34:06.239Z,97974.31
2022-08-30T08:36:35.278Z,97989.97
2022-08-30T08:39:05.461Z,97990.75
2022-08-30T08:41:53.941Z,97984.31
2022-08-30T08:45:05.461Z,97983.81
2022-08-30T08:48:04.169Z,97976.75
2022-08-30T08:50:32.314Z,97980.22
2022-08-30T08:53:46.638Z,97970.06
2022-08-30T08:56:17.314Z,97971.97
2022-08-30T08:58:53.502Z,97969.91
2022-08-30T09:01:23.754Z,97972.03
2022-08-30T09:03:51.774Z,97974.00
2022-08-30T09:06:45.144Z,97980.25
2022-08-30T09:09:13.505Z,97972.75
2022-08-30T09:11:44.337Z,97966.44
2022-08-30T09:14:22.335Z,97961.91
2022-08-30T09:16:58.423Z,97950.47
2022-08-30T09:19:35.722Z,97951.69
2022-08-30T09:22:32.334Z,97953.00
2022-08-30T09:25:14.593Z,97943.00
2022-08-30T09:27:44.947Z,97938.88
2022-08-30T09:30:20.730Z,97945.75
2022-08-30T09:32:58.921Z,97935.44
2022-08-30T09:35:39.248Z,97938.00
2022-08-30T09:38:13.124Z,97944.16
2022-08-30T09:40:44.429Z,97938.16
2022-08-30T09:43:17.577Z,97937.56
2022-08-30T09:45:47.977Z,97928.47
2022-08-30T09:48:38.703Z,97939.47
2022-08-30T09:51:11.526Z,97930.75
2022-08-30T09:54:07.219Z,97934.88
2022-08-30T09:56:59.455Z,97922.94
2022-08-30T09:59:50.736Z,97916.81
2022-08-30T10:02:55.556Z,97909.56
2022-08-30T10:05:25.367Z,97913.72
2022-08-30T10:08:25.287Z,97914.41
2022-08-30T10:11:07.535Z,97909.00
2022-08-30T10:14:29.500Z,97904.75
2022-08-30T10:17:27.062Z,97901.94
2022-08-30T10:20:16.117Z,97892.94
2022-08-30T10:23:03.902Z,97892.09
2022-08-30T10:25:42.006Z,97887.03
2022-08-30T10:28:21.666Z,97886.19
2022-08-30T10:30:56.378Z,97881.78
2022-08-30T10:33:31.843Z,97876.53
2022-08-30T10:36:02.800Z,97868.53
2022-08-30T10:38:32.972Z,97857.72
2022-08-30T10:41:20.388Z,97859.28
2022-08-30T10:44:08.493Z,97855.75
2022-08-30T10:47:01.472Z,97857.72
2022-08-30T10:49:33.730Z,97857.44
2022-08-30T10:52:12.612Z,97853.56
2022-08-30T10:54:47.346Z,97853.19
2022-08-30T10:57:15.056Z,97847.00
2022-08-30T10:59:48.697Z,97838.16
2022-08-30T11:02:30.426Z,97846.19
2022-08-30T11:05:13.078Z,97842.34
2022-08-30T11:07:58.890Z,97845.16
2022-08-30T11:10:49.785Z,97852.03
2022-08-30T11:13:30.421Z,97847.25
2022-08-30T11:16:07.233Z,97843.28
2022-08-30T11:18:53.581Z,97841.13
2022-08-30T11:21:32.728Z,97830.91
2022-08-30T11:24:01.839Z,97834.84
2022-08-30T11:26:50.133Z,97833.75
2022-08-30T11:29:37.096Z,97823.75
2022-08-30T11:32:13.227Z,97831.72
2022-08-30T11:34:47.322Z,97823.16
2022-08-30T11:37:37.226Z,97821.16
2022-08-30T11:40:06.413Z,97818.66
2022-08-30T11:42:43.221Z,97802.81
2022-08-30T11:45:25.476Z,97811.44
2022-08-30T11:47:59.812Z,97809.69
2022-08-30T11:50:55.405Z,97798.59
2022-08-30T11:53:48.547Z,97806.97
2022-08-30T11:56:46.380Z,97803.56
2022-08-30T11:59:21.019Z,97790.16
2022-08-30T12:01:51.891Z,97793.75
2022-08-30T12:04:24.662Z,97784.47
2022-08-30T12:07:08.870Z,97780.03
2022-08-30T12:09:36.215Z,97782.00
2022-08-30T12:12:11.646Z,97787.22
2022-08-30T12:14:48.252Z,97774.84
2022-08-30T12:17:37.325Z,97774.88
2022-08-30T12:20:13.349Z,97774.78
2022-08-30T12:22:41.144Z,97775.22
2022-08-30T12:25:24.463Z,97765.91
2022-08-30T12:27:51.788Z,97769.03
2022-08-30T12:30:27.564Z,97761.66
2022-08-30T12:32:55.177Z,97760.38
2022-08-30T12:35:28.616Z,97749.28
2022-08-30T12:38:03.960Z,97750.63
2022-08-30T12:40:34.839Z,97750.97
2022-08-30T12:43:05.616Z,97749.72
2022-08-30T12:45:44.317Z,97745.84
2022-08-30T12:48:19.707Z,97740.03
2022-08-30T12:50:54.597Z,97736.50
2022-08-30T12:53:42.193Z,97736.09
2022-08-30T12:56:13.749Z,97735.50
2022-08-30T12:58:48.035Z,97723.31
2022-08-30T13:01:35.886Z,97725.56
2022-08-30T13:04:13.788Z,97729.53
2022-08-30T13:06:42.136Z,97723.91
2022-08-30T13:09:10.293Z,97719.88
2022-08-30T13:11:37.464Z,97707.34
2022-08-30T13:14:19.384Z,97713.06
2022-08-30T13:16:46.819Z,97707.34
2022-08-30T13:19:27.681Z,97700.06
2022-08-30T13:21:57.039Z,97698.84
2022-08-30T13:24:25.647Z,97699.09
2022-08-30T13:26:55.215Z,97694.81
2022-08-30T13:29:26.091Z,97688.63
2022-08-30T13:31:53.523Z,97688.72
2022-08-30T13:34:22.617Z,97693.25
2022-08-30T13:36:58.055Z,97689.47
2022-08-30T13:39:25.657Z,97680.19
2022-08-30T13:41:53.538Z,97681.81
2022-08-30T13:44:20.513Z,97682.66
2022-08-30T13:46:54.584Z,97680.13
2022-08-30T13:49:44.541Z,97678.91
2022-08-30T13:52:22.313Z,97678.38
2022-08-30T13:54:51.747Z,97687.97
2022-08-30T14:00:17.571Z,97688.69
2022-08-30T14:02:49.055Z,97685.56
2022-08-30T14:11:04.853Z,97686.22
2022-08-30T14:13:31.672Z,97677.38
2022-08-30T14:18:52.056Z,97675.09
2022-08-30T14:21:24.225Z,97666.53
2022-08-30T14:23:53.312Z,97668.38
2022-08-30T14:26:45.896Z,97653.81
2022-08-30T14:29:16.803Z,97663.38
2022-08-30T14:31:43.984Z,97649.22
2022-08-30T14:34:12.160Z,97647.91
2022-08-30T14:36:41.102Z,97649.56
2022-08-30T14:39:11.599Z,97643.47
2022-08-30T14:41:47.742Z,97652.06
2022-08-30T14:44:16.592Z,97653.06
2022-08-30T14:46:44.189Z,97651.66
2022-08-30T14:49:12.471Z,97644.47
2022-08-30T14:51:40.418Z,97651.88
2022-08-30T14:54:07.674Z,97647.78
2022-08-30T14:56:36.398Z,97634.56
2022-08-30T14:59:03.510Z,97637.88
2022-08-30T15:01:31.346Z,97635.97
2022-08-30T15:04:01.333Z,97642.22
2022-08-30T15:06:28.580Z,97639.22
2022-08-30T15:08:56.224Z,97634.81
2022-08-30T15:11:25.698Z,97633.97
2022-08-30T15:13:53.818Z,97638.06
2022-08-30T15:16:25.557Z,97643.47
2022-08-30T15:18:53.284Z,97648.31
2022-08-30T15:21:32.143Z,97644.50
2022-08-30T15:24:01.087Z,97649.72
2022-08-30T15:26:28.646Z,97646.00
2022-08-30T15:28:55.565Z,97650.41
2022-08-30T15:31:28.456Z,97652.91
2022-08-30T15:33:55.514Z,97650.84
2022-08-30T15:36:24.281Z,97648.09
2022-08-30T15:38:52.978Z,97651.22
2022-08-30T15:41:19.637Z,97646.38
2022-08-30T15:43:46.683Z,97632.25
2022-08-30T15:46:32.680Z,97637.63
2022-08-30T15:49:03.669Z,97637.66
2022-08-30T15:51:41.632Z,97636.28
2022-08-30T15:54:11.907Z,97641.66
2022-08-30T15:56:39.948Z,97639.19
2022-08-30T15:59:10.138Z,97641.00
2022-08-30T16:01:39.359Z,97639.19
2022-08-30T16:04:07.359Z,97639.78
2022-08-30T16:06:37.615Z,97638.03
2022-08-30T16:09:06.815Z,97640.66
2022-08-30T16:11:34.774Z,97640.25
2022-08-30T16:14:02.020Z,97640.34
2022-08-30T16:16:31.268Z,97639.38
2022-08-30T16:18:58.912Z,97637.56
2022-08-30T16:21:30.032Z,97636.50
2022-08-30T16:24:00.207Z,97635.75
2022-08-30T16:26:29.417Z,97633.06
2022-08-30T16:28:56.816Z,97629.25
2022-08-30T16:31:26.762Z,97624.72
2022-08-30T16:33:54.840Z,97633.34
2022-08-30T16:36:28.971Z,97629.16
2022-08-30T16:38:58.289Z,97624.78
2022-08-30T16:41:25.989Z,97628.84
2022-08-30T16:43:54.473Z,97634.81
2022-08-30T16:46:27.508Z,97640.16
2022-08-30T16:49:01.736Z,97639.66
2022-08-30T16:51:31.588Z,97640.28
2022-08-30T16:54:07.825Z,97639.50
2022-08-30T16:56:35.938Z,97640.78
2022-08-30T16:59:09.062Z,97646.91
2022-08-30T17:01:38.877Z,97647.84
2022-08-30T17:04:08.382Z,97652.63
2022-08-30T17:06:36.697Z,97654.25
2022-08-30T17:09:06.645Z,97656.09
2022-08-30T17:11:36.189Z,97652.25
2022-08-30T17:14:04.378Z,97653.31
2022-08-30T17:16:31.957Z,97649.69
2022-08-30T17:19:01.201Z,97645.22
2022-08-30T17:21:30.203Z,97650.91
2022-08-30T17:24:01.868Z,97648.56
2022-08-30T17:26:35.700Z,97655.06
2022-08-30T17:29:04.172Z,97653.50
2022-08-30T17:31:31.816Z,97665.59
2022-08-30T17:34:03.135Z,97668.38
2022-08-30T17:36:35.259Z,97683.03
2022-08-30T17:39:09.391Z,97669.59
2022-08-30T17:41:50.165Z,97668.41
2022-08-30T17:44:28.721Z,97681.22
2022-08-30T17:46:57.386Z,97678.28
2022-08-30T17:49:26.798Z,97685.16
2022-08-30T17:51:56.858Z,97690.53
2022-08-30T17:54:42.600Z,97693.75
2022-08-30T17:57:11.931Z,97696.34
2022-08-30T17:59:39.764Z,97706.78
2022-08-30T18:02:08.157Z,97712.19
2022-08-30T18:04:41.651Z,97713.47
2022-08-30T18:07:13.182Z,97712.31
2022-08-30T18:09:42.635Z,97719.78
2022-08-30T18:12:11.597Z,97723.63
2022-08-30T18:14:39.386Z,97728.34
2022-08-30T18:17:07.922Z,97719.66
2022-08-30T18:19:36.885Z,97732.91
2022-08-30T18:22:14.988Z,97728.41
2022-08-30T18:24:42.722Z,97745.75
2022-08-30T18:27:09.594Z,97744.63
2022-08-30T18:29:38.574Z,97752.91
2022-08-30T18:32:09.190Z,97760.53
2022-08-30T18:34:36.933Z,97764.81
2022-08-30T18:37:04.192Z,97766.06
2022-08-30T18:39:34.580Z,97765.19
2022-08-30T18:42:03.930Z,97770.38
2022-08-30T18:44:33.318Z,97771.00
2022-08-30T18:47:03.691Z,97771.75
2022-08-30T18:49:33.057Z,97773.84
2022-08-30T18:52:01.667Z,97769.47
2022-08-30T18:54:29.777Z,97770.75
2022-08-30T18:56:57.101Z,97765.63
2022-08-30T18:59:35.563Z,97775.56
2022-08-30T19:02:07.232Z,97776.03
2022-08-30T19:04:36.790Z,97779.13
2022-08-30T19:07:06.977Z,97779.34
2022-08-30T19:09:34.913Z,97782.41
2022-08-30T19:12:03.220Z,97785.97
2022-08-30T19:14:32.582Z,97789.03
2022-08-30T19:17:06.015Z,97786.78
2022-08-30T19:19:34.892Z,97786.16
2022-08-30T19:22:04.536Z,97781.78
2022-08-30T19:24:32.252Z,97784.28
2022-08-30T19:27:01.188Z,97791.66
2022-08-30T19:29:28.483Z,97793.38
2022-08-30T19:31:56.766Z,97789.63
2022-08-30T19:34:23.889Z,97787.13
2022-08-30T19:36:51.214Z,97793.53
2022-08-30T19:39:20.331Z,97785.94
2022-08-30T19:41:50.638Z,97787.59
2022-08-30T19:44:17.842Z,97780.16
2022-08-30T19:46:45.255Z,97782.81
2022-08-30T19:49:13.138Z,97787.13
2022-08-30T19:51:43.988Z,97790.03
2022-08-30T19:54:14.669Z,97799.91
2022-08-30T19:56:43.071Z,97794.19
2022-08-30T19:59:10.125Z,97796.91
2022-08-30T20:01:37.989Z,97800.41
2022-08-30T20:04:05.142Z,97800.41
2022-08-30T20:06:32.778Z,97813.81
2022-08-30T20:09:01.591Z,97805.19
2022-08-30T20:11:29.781Z,97808.06
2022-08-30T20:13:57.621Z,97810.31
2022-08-30T20:16:33.050Z,97814.41
2022-08-30T20:19:06.369Z,97806.59
2022-08-30T20:21:33.948Z,97805.28
2022-08-30T20:24:01.457Z,97810.09
2022-08-30T20:26:34.256Z,97812.16
2022-08-30T20:29:05.380Z,97800.38
2022-08-30T20:31:33.643Z,97806.59
2022-08-30T20:34:02.431Z,97812.38
2022-08-30T20:36:29.404Z,97801.88
2022-08-30T20:38:56.770Z,97802.91
2022-08-30T20:41:25.241Z,97801.47
2022-08-30T20:43:53.077Z,97795.66
2022-08-30T20:46:20.955Z,97795.06
2022-08-30T20:48:48.399Z,97795.06
2022-08-30T20:51:19.910Z,97791.38
2022-08-30T20:53:47.167Z,97800.25
2022-08-30T20:56:16.332Z,97791.38
2022-08-30T20:58:43.795Z,97793.25
2022-08-30T21:01:12.582Z,97787.28
2022-08-30T21:03:41.053Z,97789.53
2022-08-30T21:06:08.283Z,97782.75
2022-08-30T21:08:35.049Z,97790.81
2022-08-30T21:11:01.992Z,97793.13
2022-08-30T21:13:29.013Z,97784.47
2022-08-30T21:16:00.337Z,97778.53
2022-08-30T21:18:31.249Z,97781.22
2022-08-30T21:20:59.872Z,97777.75
2022-08-30T21:23:26.756Z,97778.00
2022-08-30T21:25:53.579Z,97779.69
2022-08-30T21:28:21.052Z,97789.16
2022-08-30T21:30:48.123Z,97789.97
2022-08-30T21:33:15.170Z,97799.69
2022-08-30T21:36:00.825Z,97799.88
2022-08-30T21:38:27.772Z,97788.34
2022-08-30T21:40:54.877Z,97789.59
2022-08-30T21:43:21.542Z,97791.66
2022-08-30T21:45:51.503Z,97793.91
2022-08-30T21:48:18.590Z,97796.19
2022-08-30T21:50:46.473Z,97794.56
2022-08-30T21:53:15.485Z,97793.94
2022-08-30T21:55:48.156Z,97790.66
2022-08-30T21:58:15.158Z,97798.25
2022-08-30T22:00:41.815Z,97806.09
2022-08-30T22:03:08.982Z,97795.00
2022-08-30T22:05:35.855Z,97796.59
2022-08-30T22:08:03.487Z,97797.81
2022-08-30T22:10:33.172Z,97789.19
2022-08-30T22:13:00.744Z,97787.13
2022-08-30T22:15:27.548Z,97788.72
2022-08-30T22:17:54.351Z,97788.50
2022-08-30T22:20:21.145Z,97783.78
2022-08-30T22:22:47.878Z,97787.06
2022-08-30T22:25:14.679Z,97794.28
2022-08-30T22:27:41.527Z,97795.31
2022-08-30T22:30:08.905Z,97788.75
2022-08-30T22:32:38.124Z,97796.50
2022-08-30T22:35:05.658Z,97795.06
2022-08-30T22:37:32.328Z,97793.84
2022-08-30T22:39:59.205Z,97795.75
2022-08-30T22:42:25.999Z,97795.31
2022-08-30T22:44:52.879Z,97801.88
2022-08-30T22:47:20.910Z,97790.34
2022-08-30T22:49:47.742Z,97800.41
2022-08-30T22:52:14.509Z,97786.66
2022-08-30T22:54:41.363Z,97788.94
2022-08-30T22:57:08.159Z,97790.97
2022-08-30T22:59:35.491Z,97784.16
2022-08-30T23:02:02.310Z,97779.63
2022-08-30T23:04:30.079Z,97778.81
2022-08-30T23:06:56.814Z,97770.59
2022-08-30T23:09:23.579Z,97768.56
2022-08-30T23:11:50.214Z,97775.97
2022-08-30T23:14:17.056Z,97766.47
2022-08-30T23:16:46.913Z,97764.00
2022-08-30T23:19:14.854Z,97767.28
2022-08-30T23:21:42.167Z,97759.28
2022-08-30T23:24:27.474Z,97765.88
2022-08-30T23:27:13.134Z,97761.13
2022-08-30T23:29:59.379Z,97763.56
2022-08-30T23:32:44.614Z,97766.03
2022-08-30T23:35:32.054Z,97768.69
2022-08-30T23:38:18.890Z,97766.41
2022-08-30T23:41:04.075Z,97765.19
2022-08-30T23:43:49.644Z,97768.91
2022-08-30T23:46:35.227Z,97758.63
2022-08-30T23:49:20.584Z,97762.09
2022-08-30T23:52:05.938Z,97771.28
2022-08-30T23:54:51.309Z,97756.69
2022-08-30T23:57:40.999Z,97757.91
