createdAt,value
2022-08-17T00:00:34.336Z,13.88
2022-08-17T00:03:10.065Z,13.60
2022-08-17T00:05:41.891Z,13.52
2022-08-17T00:08:09.994Z,14.65
2022-08-17T00:10:38.608Z,15.10
2022-08-17T00:13:08.723Z,14.93
2022-08-17T00:15:36.721Z,15.23
2022-08-17T00:19:06.231Z,14.15
2022-08-17T00:20:55.501Z,14.27
2022-08-17T00:23:24.429Z,13.18
2022-08-17T00:25:53.459Z,13.90
2022-08-17T00:28:22.123Z,15.60
2022-08-17T00:30:53.460Z,15.25
2022-08-17T00:33:26.000Z,14.30
2022-08-17T00:35:54.534Z,15.25
2022-08-17T00:38:23.712Z,16.27
2022-08-17T00:40:55.869Z,15.35
2022-08-17T00:43:30.450Z,15.27
2022-08-17T00:45:58.988Z,15.82
2022-08-17T00:48:30.015Z,17.77
2022-08-17T00:51:04.400Z,16.42
2022-08-17T00:53:34.912Z,15.75
2022-08-17T00:56:07.870Z,15.65
2022-08-17T00:58:38.524Z,17.75
2022-08-17T01:01:10.041Z,17.55
2022-08-17T01:03:40.692Z,17.33
2022-08-17T01:06:10.221Z,15.45
2022-08-17T01:08:40.515Z,15.75
2022-08-17T01:11:09.482Z,16.27
2022-08-17T01:13:41.923Z,15.30
2022-08-17T01:16:16.758Z,16.92
2022-08-17T01:18:48.903Z,16.48
2022-08-17T01:21:23.784Z,16.40
2022-08-17T01:23:53.362Z,17.02
2022-08-17T01:26:21.539Z,17.00
2022-08-17T01:28:55.393Z,16.98
2022-08-17T01:31:26.296Z,16.98
2022-08-17T01:33:54.730Z,16.98
2022-08-17T01:36:22.974Z,17.30
2022-08-17T01:38:52.204Z,16.95
2022-08-17T01:41:22.699Z,18.40
2022-08-17T01:43:55.437Z,16.95
2022-08-17T01:46:28.182Z,17.90
2022-08-17T01:48:57.831Z,17.35
2022-08-17T01:51:27.574Z,18.70
2022-08-17T01:54:00.713Z,18.73
2022-08-17T01:56:31.196Z,18.65
2022-08-17T01:58:59.159Z,18.40
2022-08-17T02:01:29.302Z,17.40
2022-08-17T02:04:00.467Z,17.05
2022-08-17T02:06:31.634Z,18.27
2022-08-17T02:09:16.749Z,16.75
2022-08-17T02:11:46.279Z,18.00
2022-08-17T02:14:14.856Z,17.85
2022-08-17T02:16:43.345Z,18.00
2022-08-17T02:19:13.823Z,17.38
2022-08-17T02:21:43.808Z,18.42
2022-08-17T02:24:16.885Z,17.42
2022-08-17T02:26:46.428Z,17.55
2022-08-17T02:29:15.848Z,16.73
2022-08-17T02:31:44.646Z,17.30
2022-08-17T02:34:12.953Z,17.40
2022-08-17T02:36:40.930Z,18.02
2022-08-17T02:39:11.075Z,17.70
2022-08-17T02:41:41.212Z,17.73
2022-08-17T02:44:09.160Z,16.80
2022-08-17T02:46:37.403Z,18.05
2022-08-17T02:49:06.327Z,17.98
2022-08-17T02:51:35.345Z,17.17
2022-08-17T02:54:39.717Z,16.73
2022-08-17T02:56:53.620Z,17.55
2022-08-17T02:59:21.569Z,20.27
2022-08-17T03:01:49.589Z,19.20
2022-08-17T03:04:17.555Z,17.83
2022-08-17T03:06:45.548Z,19.08
2022-08-17T03:09:13.408Z,19.00
2022-08-17T03:11:41.477Z,18.08
2022-08-17T03:14:10.884Z,17.63
2022-08-17T03:16:38.826Z,17.63
2022-08-17T03:19:07.203Z,17.67
2022-08-17T03:21:35.201Z,17.77
2022-08-17T03:24:08.766Z,18.15
2022-08-17T03:26:37.256Z,19.17
2022-08-17T03:29:05.434Z,18.63
2022-08-17T03:31:36.949Z,18.58
2022-08-17T03:34:05.384Z,18.13
2022-08-17T03:36:36.220Z,18.88
2022-08-17T03:39:04.300Z,18.50
2022-08-17T03:41:32.290Z,21.45
2022-08-17T03:44:00.299Z,20.95
2022-08-17T03:46:45.676Z,22.60
2022-08-17T03:49:32.194Z,19.95
2022-08-17T03:52:17.630Z,20.98
2022-08-17T03:55:04.142Z,22.38
2022-08-17T03:57:32.987Z,22.42
2022-08-17T04:00:00.956Z,21.45
2022-08-17T04:02:31.742Z,21.95
2022-08-17T04:05:01.750Z,23.55
2022-08-17T04:07:31.951Z,21.38
2022-08-17T04:10:00.615Z,21.08
2022-08-17T04:12:31.075Z,20.58
2022-08-17T04:14:59.321Z,20.92
2022-08-17T04:17:29.179Z,22.92
2022-08-17T04:19:57.412Z,23.83
2022-08-17T04:22:31.963Z,22.35
2022-08-17T04:25:04.158Z,21.77
2022-08-17T04:27:32.201Z,20.00
2022-08-17T04:30:00.115Z,25.02
2022-08-17T04:33:00.469Z,23.30
2022-08-17T04:35:20.243Z,23.83
2022-08-17T04:37:49.930Z,22.38
2022-08-17T04:40:35.641Z,25.52
2022-08-17T04:43:05.346Z,26.85
2022-08-17T04:45:33.259Z,27.33
2022-08-17T04:48:01.537Z,25.02
2022-08-17T04:50:29.447Z,24.20
2022-08-17T04:52:58.929Z,25.65
2022-08-17T04:55:27.285Z,23.90
2022-08-17T04:57:55.622Z,23.17
2022-08-17T05:00:25.776Z,20.77
2022-08-17T05:02:56.341Z,25.67
2022-08-17T05:05:27.066Z,23.17
2022-08-17T05:07:56.338Z,24.10
2022-08-17T05:10:27.520Z,22.40
2022-08-17T05:12:59.837Z,24.15
2022-08-17T05:15:28.422Z,23.65
2022-08-17T05:18:01.440Z,22.42
2022-08-17T05:20:29.995Z,23.58
2022-08-17T05:23:00.328Z,20.63
2022-08-17T05:25:36.254Z,20.38
2022-08-17T05:28:06.656Z,20.77
2022-08-17T05:30:35.931Z,21.15
2022-08-17T05:33:06.203Z,21.60
2022-08-17T05:35:36.725Z,21.17
2022-08-17T05:38:04.905Z,20.70
2022-08-17T05:40:34.123Z,21.42
2022-08-17T05:43:07.809Z,27.33
2022-08-17T05:45:54.533Z,24.98
2022-08-17T05:48:35.613Z,27.10
2022-08-17T05:51:24.977Z,22.15
2022-08-17T05:54:02.275Z,22.50
2022-08-17T05:56:49.618Z,23.45
2022-08-17T05:59:26.413Z,22.95
2022-08-17T06:01:59.443Z,23.80
2022-08-17T06:04:32.857Z,23.52
2022-08-17T06:07:11.990Z,22.95
2022-08-17T06:09:47.906Z,21.58
2022-08-17T06:12:38.465Z,20.70
2022-08-17T06:15:23.906Z,21.08
2022-08-17T06:17:56.631Z,20.58
2022-08-17T06:20:28.744Z,22.63
2022-08-17T06:23:06.880Z,21.90
2022-08-17T06:25:39.378Z,21.10
2022-08-17T06:28:14.820Z,22.35
2022-08-17T06:30:59.845Z,21.92
2022-08-17T06:33:34.246Z,19.92
2022-08-17T06:36:15.814Z,19.95
2022-08-17T06:38:55.756Z,21.70
2022-08-17T06:41:28.937Z,25.35
2022-08-17T06:44:11.638Z,18.48
2022-08-17T06:47:09.063Z,22.17
2022-08-17T06:49:44.340Z,19.20
2022-08-17T06:52:42.136Z,15.70
2022-08-17T06:55:18.598Z,17.58
2022-08-17T06:57:50.607Z,17.85
2022-08-17T07:00:23.895Z,16.80
2022-08-17T07:02:58.438Z,17.80
2022-08-17T07:05:31.671Z,16.33
2022-08-17T07:08:05.734Z,15.68
2022-08-17T07:10:45.669Z,14.93
2022-08-17T07:13:34.883Z,13.98
2022-08-17T07:16:18.163Z,14.98
2022-08-17T07:18:47.179Z,14.90
2022-08-17T07:21:27.544Z,14.50
2022-08-17T07:24:30.162Z,13.68
2022-08-17T07:27:10.443Z,14.70
2022-08-17T07:29:41.844Z,14.43
2022-08-17T07:32:13.564Z,13.48
2022-08-17T07:35:11.306Z,13.23
2022-08-17T07:37:40.909Z,12.32
2022-08-17T07:40:35.562Z,40.45
2022-08-17T07:43:23.484Z,11.95
2022-08-17T07:46:17.191Z,12.50
2022-08-17T07:48:49.713Z,11.25
2022-08-17T07:51:25.243Z,11.88
2022-08-17T07:53:53.893Z,10.68
2022-08-17T07:56:41.248Z,10.18
2022-08-17T07:59:15.588Z,10.48
2022-08-17T08:01:48.035Z,11.68
2022-08-17T08:07:28.657Z,10.80
2022-08-17T08:10:07.766Z,9.98
2022-08-17T08:12:37.813Z,9.77
2022-08-17T08:15:15.418Z,9.35
2022-08-17T08:17:53.284Z,8.10
2022-08-17T08:20:52.072Z,8.60
2022-08-17T08:23:33.513Z,9.70
2022-08-17T08:26:18.291Z,8.48
2022-08-17T08:28:55.824Z,8.20
2022-08-17T08:31:28.866Z,8.30
2022-08-17T08:34:09.269Z,6.80
2022-08-17T08:37:17.800Z,8.90
2022-08-17T08:40:12.229Z,7.70
2022-08-17T08:42:49.952Z,7.75
2022-08-17T08:45:24.816Z,7.05
2022-08-17T08:48:12.729Z,7.43
2022-08-17T08:51:08.586Z,8.50
2022-08-17T08:53:49.668Z,7.88
2022-08-17T08:56:25.103Z,6.90
2022-08-17T08:59:01.905Z,6.63
2022-08-17T09:01:38.907Z,6.78
2022-08-17T09:04:26.053Z,9.05
2022-08-17T09:07:09.735Z,7.68
2022-08-17T09:09:48.273Z,8.45
2022-08-17T09:12:23.442Z,7.05
2022-08-17T09:14:59.560Z,7.70
2022-08-17T09:17:36.852Z,8.15
2022-08-17T09:20:11.579Z,6.72
2022-08-17T09:23:03.175Z,8.05
2022-08-17T09:25:36.229Z,7.53
2022-08-17T09:28:07.943Z,9.13
2022-08-17T09:30:42.362Z,8.10
2022-08-17T09:33:12.661Z,7.85
2022-08-17T09:35:45.406Z,7.45
2022-08-17T09:38:22.481Z,7.93
2022-08-17T09:40:57.933Z,7.07
2022-08-17T09:43:35.360Z,12.10
2022-08-17T09:46:10.351Z,8.57
2022-08-17T09:48:43.132Z,8.00
2022-08-17T09:51:16.739Z,7.75
2022-08-17T09:53:44.939Z,7.90
2022-08-17T09:56:32.790Z,8.50
2022-08-17T09:59:28.439Z,8.45
2022-08-17T10:02:30.149Z,8.60
2022-08-17T10:05:04.817Z,7.38
2022-08-17T10:07:38.116Z,9.15
2022-08-17T10:10:14.666Z,8.52
2022-08-17T10:12:53.235Z,7.53
2022-08-17T10:15:36.742Z,10.70
2022-08-17T10:18:19.981Z,8.13
2022-08-17T10:21:14.305Z,8.15
2022-08-17T10:24:03.415Z,7.47
2022-08-17T10:26:40.532Z,7.70
2022-08-17T10:29:29.518Z,7.78
2022-08-17T10:32:12.513Z,8.32
2022-08-17T10:35:16.106Z,11.02
2022-08-17T10:38:03.961Z,7.40
2022-08-17T10:40:38.222Z,7.20
2022-08-17T10:43:24.937Z,6.82
2022-08-17T10:46:27.722Z,8.10
2022-08-17T10:49:16.079Z,6.65
2022-08-17T10:51:45.964Z,8.20
2022-08-17T10:54:36.272Z,6.97
2022-08-17T10:57:24.078Z,7.13
2022-08-17T10:59:54.044Z,9.57
2022-08-17T11:02:31.585Z,16.55
2022-08-17T11:05:15.678Z,7.55
2022-08-17T11:08:05.520Z,6.97
2022-08-17T11:10:59.322Z,7.10
2022-08-17T11:13:40.997Z,7.45
2022-08-17T11:16:26.826Z,7.22
2022-08-17T11:19:28.630Z,6.88
2022-08-17T11:22:34.061Z,7.10
2022-08-17T11:25:16.770Z,8.63
2022-08-17T11:27:47.280Z,7.07
2022-08-17T11:30:36.101Z,8.93
2022-08-17T11:33:42.751Z,7.40
2022-08-17T11:36:23.215Z,7.20
2022-08-17T11:39:00.996Z,7.07
2022-08-17T11:41:39.010Z,14.77
2022-08-17T11:44:38.921Z,9.65
2022-08-17T11:47:32.877Z,15.50
2022-08-17T11:50:45.678Z,9.88
2022-08-17T11:54:03.569Z,7.65
2022-08-17T11:56:52.885Z,7.88
2022-08-17T11:59:56.002Z,10.57
2022-08-17T12:02:39.051Z,7.90
2022-08-17T12:05:32.346Z,8.85
2022-08-17T12:08:09.069Z,9.40
2022-08-17T12:10:49.944Z,7.78
2022-08-17T12:13:20.336Z,7.85
2022-08-17T12:15:52.712Z,8.25
2022-08-17T12:18:22.499Z,7.47
2022-08-17T12:21:15.623Z,7.70
2022-08-17T12:23:56.205Z,7.20
2022-08-17T12:26:27.729Z,7.68
2022-08-17T12:29:01.023Z,6.90
2022-08-17T12:31:32.486Z,7.25
2022-08-17T12:34:00.646Z,8.85
2022-08-17T12:36:29.889Z,7.05
2022-08-17T12:39:14.169Z,8.70
2022-08-17T12:41:50.849Z,7.80
2022-08-17T12:44:23.252Z,7.70
2022-08-17T12:46:54.852Z,7.38
2022-08-17T12:49:33.187Z,10.77
2022-08-17T12:52:24.645Z,7.22
2022-08-17T12:54:57.009Z,8.77
2022-08-17T12:57:28.174Z,7.57
2022-08-17T13:00:00.913Z,11.23
2022-08-17T13:02:41.011Z,9.38
2022-08-17T13:05:19.074Z,9.45
2022-08-17T13:07:47.814Z,7.55
2022-08-17T13:10:24.834Z,7.00
2022-08-17T13:12:56.150Z,41.25
2022-08-17T13:15:35.144Z,13.68
2022-08-17T13:18:07.790Z,9.90
2022-08-17T13:20:37.151Z,7.60
2022-08-17T13:23:12.391Z,9.70
2022-08-17T13:25:40.953Z,8.38
2022-08-17T13:28:30.769Z,11.95
2022-08-17T13:31:33.033Z,7.10
2022-08-17T13:34:20.329Z,7.30
2022-08-17T13:36:51.324Z,7.00
2022-08-17T13:39:21.895Z,10.70
2022-08-17T13:41:53.163Z,8.57
2022-08-17T13:44:36.997Z,6.82
2022-08-17T13:47:15.605Z,7.80
2022-08-17T13:49:48.990Z,8.30
2022-08-17T13:52:35.250Z,10.18
2022-08-17T13:55:10.025Z,7.22
2022-08-17T13:57:38.403Z,6.90
2022-08-17T14:00:13.244Z,7.22
2022-08-17T14:02:42.856Z,8.70
2022-08-17T14:05:11.022Z,6.78
2022-08-17T14:07:40.731Z,7.47
2022-08-17T14:10:14.380Z,6.90
2022-08-17T14:12:44.547Z,8.88
2022-08-17T14:15:15.366Z,6.50
2022-08-17T14:17:44.991Z,8.82
2022-08-17T14:20:14.631Z,7.60
2022-08-17T14:22:46.295Z,8.93
2022-08-17T14:25:16.587Z,9.80
2022-08-17T14:27:52.273Z,6.90
2022-08-17T14:30:23.879Z,7.20
2022-08-17T14:32:53.694Z,7.07
2022-08-17T14:35:23.976Z,7.57
2022-08-17T14:37:53.033Z,8.15
2022-08-17T14:40:24.762Z,11.15
2022-08-17T14:42:54.396Z,8.18
2022-08-17T14:45:31.494Z,7.22
2022-08-17T14:48:05.791Z,7.25
2022-08-17T14:50:35.369Z,7.90
2022-08-17T14:53:04.639Z,8.27
2022-08-17T14:55:33.665Z,10.75
2022-08-17T14:58:02.106Z,8.07
2022-08-17T15:00:30.137Z,7.20
2022-08-17T15:03:00.204Z,7.18
2022-08-17T15:05:32.550Z,8.88
2022-08-17T15:08:01.107Z,8.75
2022-08-17T15:10:30.457Z,9.65
2022-08-17T15:13:00.430Z,21.40
2022-08-17T15:15:29.559Z,15.57
2022-08-17T15:17:59.935Z,17.73
2022-08-17T15:20:31.176Z,9.77
2022-08-17T15:23:00.010Z,12.00
2022-08-17T15:25:31.883Z,14.27
2022-08-17T15:28:00.482Z,9.00
2022-08-17T15:30:29.434Z,11.27
2022-08-17T15:32:59.006Z,9.65
2022-08-17T15:35:33.535Z,9.45
2022-08-17T15:38:08.343Z,10.73
2022-08-17T15:40:46.830Z,10.88
2022-08-17T15:43:16.958Z,10.00
2022-08-17T15:45:59.983Z,15.82
2022-08-17T15:48:41.066Z,9.70
2022-08-17T15:51:13.226Z,11.25
2022-08-17T15:53:42.480Z,11.95
2022-08-17T15:56:11.319Z,9.82
2022-08-17T15:58:42.118Z,9.55
2022-08-17T16:01:14.756Z,11.65
2022-08-17T16:04:04.035Z,11.73
2022-08-17T16:06:36.464Z,11.23
2022-08-17T16:09:05.057Z,12.25
2022-08-17T16:11:33.027Z,9.80
2022-08-17T16:14:01.246Z,9.50
2022-08-17T16:16:31.367Z,9.85
2022-08-17T16:18:59.446Z,11.32
2022-08-17T16:21:31.258Z,8.73
2022-08-17T16:24:12.787Z,11.30
2022-08-17T16:26:42.420Z,10.35
2022-08-17T16:29:10.756Z,9.95
2022-08-17T16:31:41.552Z,9.68
2022-08-17T16:34:16.935Z,11.20
2022-08-17T16:36:55.150Z,10.73
2022-08-17T16:39:27.502Z,9.98
2022-08-17T16:41:56.187Z,9.77
2022-08-17T16:44:25.911Z,9.63
2022-08-17T16:46:54.155Z,9.40
2022-08-17T16:49:35.509Z,9.07
2022-08-17T16:52:05.969Z,10.75
2022-08-17T16:54:36.417Z,15.15
2022-08-17T16:57:05.561Z,13.18
2022-08-17T16:59:42.134Z,11.45
2022-08-17T17:02:15.855Z,8.93
2022-08-17T17:04:51.309Z,11.63
2022-08-17T17:07:38.868Z,9.02
2022-08-17T17:10:11.726Z,11.07
2022-08-17T17:13:01.349Z,9.05
2022-08-17T17:15:41.541Z,9.60
2022-08-17T17:18:13.413Z,9.13
2022-08-17T17:20:48.950Z,9.15
2022-08-17T17:23:33.292Z,9.90
2022-08-17T17:26:11.157Z,9.07
2022-08-17T17:28:48.836Z,11.07
2022-08-17T17:31:19.453Z,11.50
2022-08-17T17:33:50.579Z,8.65
2022-08-17T17:36:26.715Z,9.13
2022-08-17T17:38:59.270Z,9.23
2022-08-17T17:41:34.023Z,10.93
2022-08-17T17:44:05.959Z,9.85
2022-08-17T17:46:39.649Z,9.50
2022-08-17T17:49:10.195Z,9.65
2022-08-17T17:52:08.614Z,10.85
2022-08-17T17:55:01.992Z,10.23
2022-08-17T17:57:45.622Z,18.15
2022-08-17T18:00:16.661Z,13.43
2022-08-17T18:02:56.914Z,8.77
2022-08-17T18:05:46.038Z,10.38
2022-08-17T18:08:34.097Z,10.70
2022-08-17T18:11:15.265Z,11.93
2022-08-17T18:14:10.750Z,10.93
2022-08-17T18:16:42.839Z,9.13
2022-08-17T18:19:14.244Z,9.45
2022-08-17T18:21:45.976Z,10.85
2022-08-17T18:24:14.996Z,14.98
2022-08-17T18:26:51.544Z,14.52
2022-08-17T18:29:44.191Z,21.35
2022-08-17T18:32:34.877Z,14.63
2022-08-17T18:35:28.340Z,12.55
2022-08-17T18:37:58.963Z,18.83
2022-08-17T18:40:37.770Z,10.68
2022-08-17T18:43:13.447Z,8.25
2022-08-17T18:45:47.381Z,14.00
2022-08-17T18:48:23.089Z,15.48
2022-08-17T18:50:53.610Z,12.93
2022-08-17T18:53:34.060Z,15.85
2022-08-17T18:56:25.802Z,10.23
2022-08-17T18:59:06.342Z,10.88
2022-08-17T19:01:52.770Z,8.82
2022-08-17T19:04:34.807Z,6.47
2022-08-17T19:07:06.866Z,7.63
2022-08-17T19:09:38.135Z,6.63
2022-08-17T19:12:10.023Z,6.80
2022-08-17T19:14:38.391Z,7.00
2022-08-17T19:17:15.326Z,7.75
2022-08-17T19:19:51.354Z,8.52
2022-08-17T19:22:28.434Z,7.40
2022-08-17T19:25:03.962Z,6.78
2022-08-17T19:27:43.700Z,8.00
2022-08-17T19:30:16.579Z,7.68
2022-08-17T19:32:46.034Z,6.40
2022-08-17T19:35:17.562Z,6.43
2022-08-17T19:37:57.491Z,7.95
2022-08-17T19:40:52.440Z,6.45
2022-08-17T19:43:31.832Z,7.35
2022-08-17T19:46:06.170Z,6.25
2022-08-17T19:48:48.421Z,6.05
2022-08-17T19:51:21.826Z,7.32
2022-08-17T19:54:06.358Z,8.23
2022-08-17T19:56:43.563Z,8.10
2022-08-17T19:59:17.155Z,9.10
2022-08-17T20:01:52.097Z,8.20
2022-08-17T20:04:37.511Z,7.93
2022-08-17T20:07:10.976Z,7.95
2022-08-17T20:09:44.348Z,8.02
2022-08-17T20:12:17.872Z,8.40
2022-08-17T20:14:53.733Z,8.70
2022-08-17T20:17:28.420Z,9.15
2022-08-17T20:20:07.470Z,9.18
2022-08-17T20:22:54.946Z,9.70
2022-08-17T20:25:31.830Z,9.77
2022-08-17T20:28:07.497Z,9.50
2022-08-17T20:30:38.898Z,10.18
2022-08-17T20:33:12.425Z,8.95
2022-08-17T20:36:03.387Z,8.70
2022-08-17T20:38:43.702Z,8.73
2022-08-17T20:41:15.404Z,7.93
2022-08-17T20:43:49.016Z,9.40
2022-08-17T20:46:24.855Z,7.55
2022-08-17T20:48:56.506Z,7.70
2022-08-17T20:51:33.638Z,7.80
2022-08-17T20:54:23.947Z,8.02
2022-08-17T20:56:57.812Z,6.97
2022-08-17T20:59:59.459Z,9.80
2022-08-17T21:02:29.739Z,8.65
2022-08-17T21:05:08.015Z,7.03
2022-08-17T21:07:56.020Z,7.22
2022-08-17T21:10:37.788Z,7.22
2022-08-17T21:13:32.354Z,8.65
2022-08-17T21:16:08.462Z,7.85
2022-08-17T21:18:42.992Z,6.57
2022-08-17T21:21:24.080Z,7.68
2022-08-17T21:24:11.866Z,6.15
2022-08-17T21:26:52.017Z,6.10
2022-08-17T21:29:32.562Z,6.10
2022-08-17T21:32:24.361Z,6.43
2022-08-17T21:35:26.434Z,6.50
2022-08-17T21:38:02.447Z,5.63
2022-08-17T21:40:35.382Z,8.18
2022-08-17T21:43:18.250Z,7.15
2022-08-17T21:45:57.784Z,7.43
2022-08-17T21:48:27.143Z,5.38
2022-08-17T21:51:03.847Z,5.82
2022-08-17T21:53:39.280Z,6.20
2022-08-17T21:56:12.123Z,5.65
2022-08-17T21:58:46.625Z,6.05
2022-08-17T22:01:25.407Z,5.30
2022-08-17T22:04:03.374Z,7.65
2022-08-17T22:06:37.294Z,6.13
2022-08-17T22:09:16.305Z,5.80
2022-08-17T22:12:14.242Z,6.40
2022-08-17T22:14:52.198Z,6.90
2022-08-17T22:17:24.903Z,6.90
2022-08-17T22:19:55.173Z,5.78
2022-08-17T22:22:30.394Z,6.40
2022-08-17T22:25:01.799Z,6.78
2022-08-17T22:27:48.868Z,6.03
2022-08-17T22:30:28.298Z,6.72
2022-08-17T22:32:57.223Z,5.47
2022-08-17T22:35:33.675Z,5.80
2022-08-17T22:38:26.568Z,5.60
2022-08-17T22:40:56.840Z,5.88
2022-08-17T22:43:31.394Z,5.72
2022-08-17T22:46:02.997Z,5.03
2022-08-17T22:48:31.497Z,4.78
2022-08-17T22:51:13.669Z,5.25
2022-08-17T22:54:05.062Z,5.18
2022-08-17T22:56:50.864Z,6.00
2022-08-17T22:59:43.861Z,4.63
2022-08-17T23:02:30.560Z,4.70
2022-08-17T23:05:21.494Z,4.68
2022-08-17T23:07:53.848Z,5.32
2022-08-17T23:10:21.838Z,4.88
2022-08-17T23:12:49.832Z,5.13
2022-08-17T23:15:20.213Z,4.97
2022-08-17T23:17:48.470Z,5.43
2022-08-17T23:20:17.953Z,5.15
2022-08-17T23:22:52.312Z,5.70
2022-08-17T23:25:26.580Z,5.25
2022-08-17T23:27:55.110Z,5.70
2022-08-17T23:30:25.533Z,7.93
2022-08-17T23:32:54.518Z,7.53
2022-08-17T23:35:38.982Z,5.25
2022-08-17T23:38:09.843Z,4.93
2022-08-17T23:40:39.595Z,4.47
2022-08-17T23:43:23.894Z,6.35
2022-08-17T23:45:55.217Z,4.22
2022-08-17T23:48:35.844Z,3.90
2022-08-17T23:51:09.212Z,4.03
2022-08-17T23:53:40.373Z,5.20
2022-08-17T23:56:11.183Z,4.50
2022-08-17T23:58:43.892Z,3.80
